createdAt,value
2018-03-24T00:00:47.074Z,0.84
2018-03-24T00:03:17.452Z,0.93
2018-03-24T00:05:47.417Z,0.87
2018-03-24T00:08:16.966Z,0.92
2018-03-24T00:10:46.559Z,0.97
2018-03-24T00:13:16.276Z,1.08
2018-03-24T00:15:45.881Z,1.09
2018-03-24T00:18:15.582Z,1.09
2018-03-24T00:20:45.158Z,1.15
2018-03-24T00:23:14.673Z,1.14
2018-03-24T00:25:44.621Z,1.17
2018-03-24T00:35:09.583Z,1.18
2018-03-24T00:37:39.249Z,1.10
2018-03-24T00:40:09.508Z,1.24
2018-03-24T00:42:39.524Z,1.14
2018-03-24T00:45:09.066Z,1.09
2018-03-24T00:47:38.641Z,1.37
2018-03-24T00:50:08.175Z,1.27
2018-03-24T00:52:38.506Z,1.15
2018-03-24T00:55:15.350Z,1.04
2018-03-24T01:04:46.840Z,0.93
2018-03-24T01:07:18.579Z,0.98
2018-03-24T01:09:49.824Z,1.07
2018-03-24T01:12:19.436Z,0.92
2018-03-24T01:14:49.061Z,0.87
2018-03-24T01:17:18.664Z,0.92
2018-03-24T01:19:48.179Z,0.82
2018-03-24T01:22:19.320Z,0.83
2018-03-24T01:24:49.057Z,0.80
2018-03-24T01:27:19.342Z,0.70
2018-03-24T01:29:51.040Z,0.63
2018-03-24T01:32:20.598Z,0.61
2018-03-24T01:34:50.345Z,0.77
2018-03-24T01:37:20.867Z,0.79
2018-03-24T01:39:50.459Z,0.79
2018-03-24T01:42:19.970Z,0.73
2018-03-24T01:44:49.689Z,0.83
2018-03-24T01:47:19.204Z,0.93
2018-03-24T01:49:48.644Z,1.09
2018-03-24T01:52:18.303Z,1.14
2018-03-24T01:54:47.978Z,1.01
2018-03-24T01:57:19.416Z,0.83
2018-03-24T01:59:49.173Z,0.73
2018-03-24T02:02:18.895Z,0.67
2018-03-24T02:04:49.098Z,0.49
2018-03-24T02:07:18.802Z,0.60
2018-03-24T02:09:48.410Z,0.73
2018-03-24T02:12:18.227Z,0.66
2018-03-24T02:14:48.175Z,0.73
2018-03-24T02:17:17.711Z,0.74
2018-03-24T02:19:47.699Z,0.70
2018-03-24T02:22:17.334Z,0.78
2018-03-24T02:24:47.226Z,0.88
2018-03-24T02:27:17.086Z,0.83
2018-03-24T02:29:47.380Z,0.82
2018-03-24T02:32:18.197Z,0.73
2018-03-24T02:34:48.652Z,0.57
2018-03-24T02:37:19.276Z,0.49
2018-03-24T02:39:48.779Z,0.44
2018-03-24T02:42:19.061Z,0.44
2018-03-24T02:44:48.786Z,0.65
2018-03-24T02:47:19.095Z,0.64
2018-03-24T02:49:48.624Z,0.68
2018-03-24T02:52:18.131Z,0.68
2018-03-24T02:54:47.711Z,0.67
2018-03-24T02:57:17.271Z,0.54
2018-03-24T02:59:46.905Z,0.52
2018-03-24T03:02:16.575Z,0.49
2018-03-24T03:04:47.102Z,0.44
2018-03-24T03:07:16.571Z,0.33
2018-03-24T03:09:46.093Z,0.23
2018-03-24T03:12:15.811Z,0.42
2018-03-24T03:14:45.307Z,0.58
2018-03-24T03:17:14.838Z,0.58
2018-03-24T03:19:44.534Z,0.72
2018-03-24T03:22:14.290Z,0.87
2018-03-24T03:24:44.233Z,1.01
2018-03-24T03:27:13.798Z,0.89
2018-03-24T03:29:43.462Z,0.80
2018-03-24T03:32:14.215Z,0.90
2018-03-24T03:34:43.764Z,0.87
2018-03-24T03:37:14.181Z,0.78
2018-03-24T03:39:45.492Z,0.79
2018-03-24T03:42:15.015Z,0.86
2018-03-24T03:44:44.566Z,0.91
2018-03-24T03:47:14.061Z,0.87
2018-03-24T03:49:44.037Z,0.80
2018-03-24T03:52:13.698Z,0.70
2018-03-24T03:54:43.294Z,0.55
2018-03-24T03:57:13.593Z,0.47
2018-03-24T03:59:43.477Z,0.46
2018-03-24T04:02:13.907Z,0.45
2018-03-24T04:04:43.463Z,0.50
2018-03-24T04:07:13.182Z,0.41
2018-03-24T04:09:43.568Z,0.40
2018-03-24T04:12:13.114Z,0.44
2018-03-24T04:14:42.764Z,0.38
2018-03-24T04:17:12.326Z,0.36
2018-03-24T04:19:42.852Z,0.27
2018-03-24T04:22:12.499Z,0.20
2018-03-24T04:24:41.969Z,0.33
2018-03-24T04:27:12.332Z,0.29
2018-03-24T04:29:42.055Z,0.46
2018-03-24T04:32:11.776Z,0.62
2018-03-24T04:34:41.411Z,0.74
2018-03-24T04:37:10.999Z,0.66
2018-03-24T04:39:40.939Z,0.64
2018-03-24T04:42:11.870Z,0.32
2018-03-24T04:44:42.472Z,0.21
2018-03-24T04:47:12.009Z,0.34
2018-03-24T04:49:41.838Z,0.38
2018-03-24T04:52:12.112Z,0.60
2018-03-24T04:54:41.809Z,0.79
2018-03-24T04:57:11.838Z,0.69
2018-03-24T04:59:41.786Z,0.69
2018-03-24T05:02:11.264Z,0.84
2018-03-24T05:04:41.176Z,0.93
2018-03-24T05:07:11.869Z,0.93
2018-03-24T05:09:42.894Z,0.77
2018-03-24T05:12:12.572Z,0.60
2018-03-24T05:14:43.371Z,0.43
2018-03-24T05:17:14.022Z,0.48
2018-03-24T05:19:43.848Z,0.48
2018-03-24T05:22:13.419Z,0.69
2018-03-24T05:24:43.045Z,0.98
2018-03-24T05:27:13.706Z,1.21
2018-03-24T05:29:43.605Z,1.61
2018-03-24T05:32:13.754Z,1.97
2018-03-24T05:34:44.733Z,2.32
2018-03-24T05:37:14.494Z,2.72
2018-03-24T05:39:44.105Z,3.23
2018-03-24T05:42:14.104Z,3.65
2018-03-24T05:44:43.902Z,4.04
2018-03-24T05:47:13.437Z,4.39
2018-03-24T05:49:43.330Z,4.79
2018-03-24T05:52:13.106Z,5.19
2018-03-24T05:54:43.523Z,5.64
2018-03-24T05:57:12.994Z,6.11
2018-03-24T05:59:43.608Z,6.31
2018-03-24T06:02:13.394Z,6.72
2018-03-24T06:04:43.146Z,6.99
2018-03-24T06:07:13.054Z,7.17
2018-03-24T06:09:43.128Z,7.59
2018-03-24T06:12:13.498Z,7.97
2018-03-24T06:14:43.178Z,8.09
2018-03-24T06:17:12.715Z,8.44
2018-03-24T06:19:42.593Z,9.09
2018-03-24T06:22:12.628Z,9.57
2018-03-24T06:24:43.901Z,9.88
2018-03-24T06:27:13.963Z,9.58
2018-03-24T06:29:44.829Z,10.13
2018-03-24T06:32:14.976Z,10.42
2018-03-24T06:34:45.323Z,10.81
2018-03-24T06:37:16.494Z,10.84
2018-03-24T06:39:47.079Z,10.87
2018-03-24T06:42:16.633Z,11.32
2018-03-24T06:44:46.852Z,11.61
2018-03-24T06:47:16.463Z,12.11
2018-03-24T06:49:46.788Z,12.47
2018-03-24T06:52:16.549Z,12.54
2018-03-24T06:54:46.171Z,12.56
2018-03-24T06:57:16.511Z,12.82
2018-03-24T06:59:46.647Z,12.85
2018-03-24T07:02:16.490Z,12.93
2018-03-24T07:04:45.987Z,12.88
2018-03-24T07:07:15.539Z,12.87
2018-03-24T07:09:45.296Z,12.73
2018-03-24T07:12:14.826Z,12.49
2018-03-24T07:14:45.697Z,12.28
2018-03-24T07:17:16.295Z,12.17
2018-03-24T07:19:46.000Z,12.20
2018-03-24T07:22:15.522Z,12.74
2018-03-24T07:24:45.016Z,13.65
2018-03-24T07:27:14.922Z,14.42
2018-03-24T07:29:45.007Z,14.75
2018-03-24T07:32:16.431Z,15.56
2018-03-24T07:34:46.560Z,15.87
2018-03-24T07:37:16.362Z,16.31
2018-03-24T07:39:46.373Z,16.61
2018-03-24T07:42:16.997Z,16.39
2018-03-24T07:44:48.532Z,17.02
2018-03-24T07:47:18.476Z,17.09
2018-03-24T07:49:48.310Z,17.26
2018-03-24T07:52:17.968Z,17.37
2018-03-24T07:54:47.582Z,17.88
2018-03-24T07:57:17.420Z,17.80
2018-03-24T07:59:47.411Z,17.52
2018-03-24T08:02:17.016Z,17.98
2018-03-24T08:04:47.376Z,18.58
2018-03-24T08:07:18.122Z,19.10
2018-03-24T08:09:47.707Z,18.59
2018-03-24T08:12:17.421Z,18.55
2018-03-24T08:14:47.146Z,19.24
2018-03-24T08:17:16.699Z,19.07
2018-03-24T08:19:56.702Z,19.64
2018-03-24T08:22:26.994Z,20.13
2018-03-24T08:24:56.529Z,19.03
2018-03-24T08:27:26.339Z,19.02
2018-03-24T08:29:55.882Z,19.93
2018-03-24T08:32:26.454Z,20.38
2018-03-24T08:34:56.077Z,20.32
2018-03-24T08:37:31.534Z,21.18
2018-03-24T08:40:01.401Z,21.48
2018-03-24T08:42:32.549Z,22.25
2018-03-24T08:45:02.835Z,22.86
2018-03-24T08:47:33.026Z,22.30
2018-03-24T08:50:02.920Z,23.06
2018-03-24T08:52:33.201Z,22.69
2018-03-24T08:55:02.856Z,22.46
2018-03-24T08:57:32.578Z,19.22
2018-03-24T09:00:02.114Z,17.72
2018-03-24T09:02:32.422Z,14.61
2018-03-24T09:05:02.076Z,14.38
2018-03-24T09:07:31.630Z,13.32
2018-03-24T09:10:01.242Z,13.30
2018-03-24T09:12:31.746Z,12.42
2018-03-24T09:15:01.354Z,12.90
2018-03-24T09:17:30.907Z,13.94
2018-03-24T09:20:00.467Z,12.96
2018-03-24T09:22:30.826Z,12.70
2018-03-24T09:25:01.518Z,12.16
2018-03-24T09:27:31.799Z,12.21
2018-03-24T09:30:03.247Z,12.89
2018-03-24T09:32:33.064Z,12.55
2018-03-24T09:35:04.083Z,12.55
2018-03-24T09:37:33.590Z,11.66
2018-03-24T09:40:03.193Z,11.99
2018-03-24T09:42:32.766Z,11.98
2018-03-24T09:45:03.034Z,13.33
2018-03-24T09:47:33.676Z,13.45
2018-03-24T09:50:03.183Z,13.19
2018-03-24T09:52:33.240Z,12.86
2018-03-24T09:58:54.748Z,12.10
2018-03-24T10:01:40.747Z,12.65
2018-03-24T10:04:10.303Z,11.16
2018-03-24T10:06:41.516Z,10.78
2018-03-24T10:09:11.498Z,11.98
2018-03-24T10:11:41.679Z,13.23
2018-03-24T10:14:11.824Z,12.92
2018-03-24T10:16:41.898Z,11.44
2018-03-24T10:19:12.321Z,10.86
2018-03-24T10:24:58.809Z,11.08
2018-03-24T10:27:28.642Z,11.15
2018-03-24T10:29:58.476Z,11.89
2018-03-24T10:32:28.235Z,12.84
2018-03-24T10:35:03.873Z,13.83
2018-03-24T10:37:40.168Z,13.85
2018-03-24T10:40:10.600Z,13.29
2018-03-24T10:42:40.308Z,13.54
2018-03-24T10:45:10.149Z,13.32
2018-03-24T10:47:39.938Z,13.50
2018-03-24T10:50:09.600Z,13.75
2018-03-24T10:52:39.688Z,13.87
2018-03-24T10:55:22.036Z,13.76
2018-03-24T10:57:53.940Z,13.62
2018-03-24T11:07:29.731Z,11.86
2018-03-24T11:10:01.568Z,11.74
2018-03-24T11:12:31.118Z,11.85
2018-03-24T11:15:00.808Z,11.10
2018-03-24T11:17:30.624Z,11.19
2018-03-24T11:20:01.500Z,11.51
2018-03-24T11:22:31.483Z,11.72
2018-03-24T11:25:00.966Z,12.10
2018-03-24T11:27:30.655Z,11.93
2018-03-24T11:30:01.638Z,12.91
2018-03-24T11:32:32.069Z,13.22
2018-03-24T11:35:01.997Z,13.87
2018-03-24T11:37:31.526Z,12.83
2018-03-24T11:40:17.116Z,12.95
2018-03-24T11:42:47.078Z,13.07
2018-03-24T11:45:16.866Z,13.57
2018-03-24T11:47:48.185Z,13.65
2018-03-24T11:50:18.260Z,12.77
2018-03-24T11:52:47.829Z,12.12
2018-03-24T11:55:19.949Z,11.55
2018-03-24T11:57:51.222Z,11.74
2018-03-24T12:00:21.699Z,12.45
2018-03-24T12:02:51.465Z,12.16
2018-03-24T12:05:24.355Z,12.12
2018-03-24T12:07:55.436Z,11.98
2018-03-24T12:10:27.483Z,12.55
2018-03-24T12:12:56.984Z,13.15
2018-03-24T12:15:26.627Z,13.09
2018-03-24T12:17:56.155Z,13.38
2018-03-24T12:20:28.391Z,13.32
2018-03-24T12:22:57.915Z,13.21
2018-03-24T12:25:28.457Z,13.27
2018-03-24T12:27:58.244Z,13.17
2018-03-24T12:30:33.921Z,12.40
2018-03-24T12:33:04.205Z,11.96
2018-03-24T12:36:06.936Z,11.81
2018-03-24T12:42:13.605Z,12.08
2018-03-24T12:44:55.114Z,12.40
2018-03-24T12:47:25.540Z,12.21
2018-03-24T12:49:55.234Z,11.92
2018-03-24T12:52:26.015Z,11.97
2018-03-24T12:54:55.946Z,12.38
2018-03-24T12:57:26.061Z,12.82
2018-03-24T12:59:57.426Z,13.09
2018-03-24T13:02:27.144Z,13.30
2018-03-24T13:04:56.960Z,13.59
2018-03-24T13:07:26.791Z,13.32
2018-03-24T13:09:56.502Z,13.15
2018-03-24T13:12:26.512Z,13.14
2018-03-24T13:14:57.121Z,13.11
2018-03-24T13:17:27.576Z,13.60
2018-03-24T13:19:57.622Z,14.68
2018-03-24T13:22:27.183Z,14.19
2018-03-24T13:24:56.929Z,13.49
2018-03-24T13:27:26.718Z,13.26
2018-03-24T13:29:56.615Z,12.15
2018-03-24T13:32:26.661Z,11.76
2018-03-24T13:34:56.718Z,11.52
2018-03-24T13:37:27.184Z,11.72
2018-03-24T13:39:57.941Z,11.77
2018-03-24T13:42:27.593Z,11.11
2018-03-24T13:44:58.299Z,11.08
2018-03-24T13:47:27.888Z,11.11
2018-03-24T13:49:57.712Z,11.36
2018-03-24T13:52:28.294Z,11.74
2018-03-24T13:54:58.785Z,12.04
2018-03-24T13:57:28.327Z,12.14
2018-03-24T13:59:58.671Z,11.94
2018-03-24T14:02:28.608Z,11.87
2018-03-24T14:04:58.431Z,11.80
2018-03-24T14:07:27.985Z,11.77
2018-03-24T14:10:04.418Z,11.52
2018-03-24T14:12:33.987Z,11.19
2018-03-24T14:15:03.930Z,11.21
2018-03-24T14:17:33.612Z,11.26
2018-03-24T14:20:03.340Z,11.29
2018-03-24T14:22:34.204Z,11.36
2018-03-24T14:25:05.343Z,11.52
2018-03-24T14:27:35.302Z,11.57
2018-03-24T14:30:09.851Z,11.44
2018-03-24T14:32:40.574Z,11.47
2018-03-24T14:35:12.680Z,11.43
2018-03-24T14:37:42.858Z,11.47
2018-03-24T14:40:13.117Z,11.50
2018-03-24T14:42:44.936Z,11.31
2018-03-24T14:45:15.658Z,11.36
2018-03-24T14:47:46.172Z,11.52
2018-03-24T14:50:17.240Z,11.80
2018-03-24T14:52:47.264Z,11.59
2018-03-24T14:55:17.633Z,11.34
2018-03-24T14:57:50.387Z,11.20
2018-03-24T15:00:20.678Z,11.06
2018-03-24T15:05:31.600Z,10.78
2018-03-24T15:08:02.168Z,10.70
2018-03-24T15:10:32.493Z,10.64
2018-03-24T15:13:02.296Z,10.63
2018-03-24T15:15:32.100Z,10.54
2018-03-24T15:18:01.705Z,10.43
2018-03-24T15:20:31.283Z,10.49
2018-03-24T15:23:01.546Z,10.48
2018-03-24T15:25:31.070Z,10.37
2018-03-24T15:28:00.808Z,10.36
2018-03-24T15:30:49.301Z,10.32
2018-03-24T15:33:37.488Z,10.39
2018-03-24T15:36:25.811Z,10.40
2018-03-24T15:38:55.741Z,10.54
2018-03-24T15:41:25.414Z,10.57
2018-03-24T15:43:55.315Z,10.45
2018-03-24T15:46:25.660Z,10.48
2018-03-24T15:48:56.011Z,10.57
2018-03-24T15:51:25.919Z,10.56
2018-03-24T15:53:55.626Z,10.41
2018-03-24T15:56:25.736Z,10.31
2018-03-24T15:58:56.014Z,10.26
2018-03-24T16:01:30.122Z,10.26
2018-03-24T16:03:59.951Z,10.22
2018-03-24T16:06:30.537Z,10.12
2018-03-24T16:09:00.129Z,10.03
2018-03-24T16:14:11.382Z,9.90
2018-03-24T16:16:43.400Z,9.82
2018-03-24T16:19:15.086Z,9.72
2018-03-24T16:21:45.545Z,9.67
2018-03-24T16:24:15.421Z,9.63
2018-03-24T16:26:46.581Z,9.61
2018-03-24T16:29:25.859Z,9.56
2018-03-24T16:31:56.226Z,9.46
2018-03-24T16:34:26.452Z,9.50
2018-03-24T16:36:56.793Z,9.45
2018-03-24T16:39:27.023Z,9.39
2018-03-24T16:41:58.103Z,9.34
2018-03-24T16:44:29.408Z,9.30
2018-03-24T16:47:00.879Z,9.30
2018-03-24T16:49:31.904Z,9.25
2018-03-24T16:52:03.034Z,9.17
2018-03-24T16:54:33.843Z,9.16
2018-03-24T16:57:04.100Z,9.12
2018-03-24T16:59:35.762Z,9.06
2018-03-24T17:02:07.452Z,8.94
2018-03-24T17:04:37.856Z,8.78
2018-03-24T17:07:09.812Z,8.88
2018-03-24T17:09:43.108Z,8.87
2018-03-24T17:12:14.159Z,8.83
2018-03-24T17:14:44.361Z,8.92
2018-03-24T17:17:15.612Z,8.77
2018-03-24T17:19:46.126Z,8.51
2018-03-24T17:22:17.424Z,8.32
2018-03-24T17:24:48.047Z,8.32
2018-03-24T17:27:18.239Z,8.24
2018-03-24T17:29:48.452Z,8.30
2018-03-24T17:32:18.947Z,8.19
2018-03-24T17:34:49.461Z,8.29
2018-03-24T17:37:20.084Z,8.28
2018-03-24T17:39:50.198Z,8.18
2018-03-24T17:42:21.009Z,8.16
2018-03-24T17:44:51.894Z,8.24
2018-03-24T17:47:22.202Z,8.27
2018-03-24T17:49:52.334Z,8.27
2018-03-24T17:52:22.416Z,8.15
2018-03-24T17:54:53.275Z,7.96
2018-03-24T17:57:24.186Z,7.87
2018-03-24T17:59:54.720Z,7.74
2018-03-24T18:02:24.782Z,7.76
2018-03-24T18:04:55.884Z,7.68
2018-03-24T18:07:26.848Z,7.58
2018-03-24T18:09:57.944Z,7.34
2018-03-24T18:12:28.291Z,7.21
2018-03-24T18:14:58.715Z,6.96
2018-03-24T18:17:28.963Z,6.75
2018-03-24T18:19:59.267Z,6.49
2018-03-24T18:22:30.545Z,6.34
2018-03-24T18:25:01.345Z,6.18
2018-03-24T18:27:31.769Z,6.10
2018-03-24T18:30:03.438Z,5.91
2018-03-24T18:32:33.754Z,5.93
2018-03-24T18:35:05.014Z,6.24
2018-03-24T18:37:36.659Z,6.56
2018-03-24T18:40:07.097Z,6.66
2018-03-24T18:42:37.439Z,6.60
2018-03-24T18:45:09.202Z,6.38
2018-03-24T18:47:39.307Z,6.44
2018-03-24T18:50:09.609Z,6.72
2018-03-24T18:52:39.734Z,6.75
2018-03-24T18:55:10.642Z,7.08
2018-03-24T18:57:40.806Z,7.10
2018-03-24T19:00:11.953Z,7.34
2018-03-24T19:02:42.899Z,7.31
2018-03-24T19:05:29.375Z,7.12
2018-03-24T19:08:08.145Z,6.98
2018-03-24T19:10:39.506Z,6.84
2018-03-24T19:13:10.328Z,6.65
2018-03-24T19:15:40.464Z,6.54
2018-03-24T19:18:11.040Z,6.36
2018-03-24T19:20:42.178Z,6.04
2018-03-24T19:23:12.639Z,5.87
2018-03-24T19:25:45.397Z,5.59
2018-03-24T19:28:15.728Z,5.47
2018-03-24T19:30:45.890Z,5.42
2018-03-24T19:33:16.368Z,5.22
2018-03-24T19:35:47.982Z,5.19
2018-03-24T19:38:18.347Z,5.18
2018-03-24T19:40:49.214Z,5.22
2018-03-24T19:43:19.612Z,5.49
2018-03-24T19:45:49.984Z,5.29
2018-03-24T19:48:20.883Z,5.12
2018-03-24T19:50:52.171Z,5.11
2018-03-24T19:53:22.306Z,5.11
2018-03-24T19:55:53.061Z,5.10
2018-03-24T19:58:24.537Z,5.24
2018-03-24T20:00:56.373Z,5.14
2018-03-24T20:03:28.148Z,5.12
2018-03-24T20:05:58.168Z,4.94
2018-03-24T20:08:28.779Z,4.79
2018-03-24T20:10:59.036Z,4.69
2018-03-24T20:13:29.801Z,4.73
2018-03-24T20:16:00.557Z,4.77
2018-03-24T20:18:31.587Z,4.64
2018-03-24T20:21:02.892Z,4.54
2018-03-24T20:23:33.313Z,4.44
2018-03-24T20:26:04.839Z,4.43
2018-03-24T20:28:34.992Z,4.41
2018-03-24T20:31:05.117Z,4.51
2018-03-24T20:33:36.226Z,4.46
2018-03-24T20:36:07.794Z,4.53
2018-03-24T20:38:39.275Z,4.67
2018-03-24T20:41:09.413Z,4.77
2018-03-24T20:43:40.221Z,4.61
2018-03-24T20:46:11.168Z,4.32
2018-03-24T20:48:42.197Z,4.09
2018-03-24T20:51:12.606Z,4.07
2018-03-24T20:53:42.963Z,3.91
2018-03-24T20:56:16.602Z,3.85
2018-03-24T20:58:46.556Z,3.73
2018-03-24T21:01:16.357Z,3.69
2018-03-24T21:03:46.282Z,3.60
2018-03-24T21:06:16.329Z,3.38
2018-03-24T21:08:47.107Z,3.33
2018-03-24T21:11:17.032Z,3.36
2018-03-24T21:13:47.320Z,3.42
2018-03-24T21:16:18.873Z,3.41
2018-03-24T21:18:48.961Z,3.44
2018-03-24T21:21:19.686Z,3.32
2018-03-24T21:23:49.451Z,3.26
2018-03-24T21:26:19.726Z,3.20
2018-03-24T21:28:50.611Z,3.15
2018-03-24T21:31:20.948Z,3.22
2018-03-24T21:33:54.515Z,3.22
2018-03-24T21:36:26.320Z,3.13
2018-03-24T21:38:55.877Z,3.02
2018-03-24T21:41:26.102Z,3.02
2018-03-24T21:43:56.512Z,2.92
2018-03-24T21:46:27.104Z,2.93
2018-03-24T21:48:57.021Z,2.93
2018-03-24T21:51:26.605Z,2.88
2018-03-24T21:53:57.651Z,2.88
2018-03-24T21:56:27.276Z,3.02
2018-03-24T21:58:56.955Z,3.06
2018-03-24T22:01:27.436Z,3.06
2018-03-24T22:03:57.160Z,2.96
2018-03-24T22:06:27.959Z,2.88
2018-03-24T22:08:57.679Z,2.83
2018-03-24T22:11:32.040Z,2.69
2018-03-24T22:17:42.668Z,2.83
2018-03-24T22:20:22.829Z,2.76
2018-03-24T22:22:58.446Z,2.97
2018-03-24T22:25:28.792Z,2.95
2018-03-24T22:28:01.462Z,2.74
2018-03-24T22:30:31.227Z,2.58
2018-03-24T22:33:01.126Z,2.56
2018-03-24T22:35:31.258Z,2.50
2018-03-24T22:38:02.532Z,2.43
2018-03-24T22:40:32.994Z,2.30
2018-03-24T22:43:03.605Z,2.13
2018-03-24T22:45:33.543Z,1.96
2018-03-24T22:48:03.385Z,1.95
2018-03-24T22:50:33.568Z,1.80
2018-03-24T22:53:03.306Z,1.69
2018-03-24T22:55:32.937Z,1.56
2018-03-24T22:58:02.660Z,1.45
2018-03-24T23:00:32.644Z,1.38
2018-03-24T23:03:03.078Z,1.33
2018-03-24T23:05:32.785Z,1.23
2018-03-24T23:08:02.558Z,1.22
2018-03-24T23:10:32.822Z,1.16
2018-03-24T23:13:02.858Z,1.19
2018-03-24T23:15:32.622Z,1.14
2018-03-24T23:18:02.643Z,1.12
2018-03-24T23:20:32.398Z,1.08
2018-03-24T23:23:02.148Z,1.01
2018-03-24T23:25:32.588Z,1.00
2018-03-24T23:28:02.449Z,0.94
2018-03-24T23:30:32.781Z,0.98
2018-03-24T23:33:03.706Z,1.27
2018-03-24T23:35:34.945Z,1.46
2018-03-24T23:38:05.577Z,1.78
2018-03-24T23:40:35.408Z,1.89
2018-03-24T23:43:06.198Z,1.74
2018-03-24T23:45:35.940Z,1.70
2018-03-24T23:48:05.822Z,1.67
2018-03-24T23:50:35.571Z,1.84
2018-03-24T23:53:07.106Z,1.93
2018-03-24T23:55:36.900Z,1.88
2018-03-24T23:58:06.645Z,1.72
