createdAt,value
2017-09-15T00:00:47.510Z,85.50
2017-09-15T00:03:14.513Z,85.20
2017-09-15T00:05:41.466Z,85.00
2017-09-15T00:08:08.409Z,85.00
2017-09-15T00:10:35.353Z,85.60
2017-09-15T00:13:02.234Z,84.90
2017-09-15T00:15:29.123Z,84.70
2017-09-15T00:17:56.093Z,84.30
2017-09-15T00:20:23.038Z,84.10
2017-09-15T00:22:49.918Z,83.60
2017-09-15T00:25:16.842Z,83.90
2017-09-15T00:27:44.125Z,83.40
2017-09-15T00:30:11.006Z,83.40
2017-09-15T00:32:37.982Z,83.70
2017-09-15T00:35:05.337Z,85.40
2017-09-15T00:37:32.609Z,85.80
2017-09-15T00:39:59.943Z,85.70
2017-09-15T00:42:26.869Z,85.70
2017-09-15T00:44:53.794Z,85.70
2017-09-15T00:47:20.678Z,85.60
2017-09-15T00:49:47.645Z,85.50
2017-09-15T00:52:14.974Z,85.40
2017-09-15T00:54:41.857Z,85.40
2017-09-15T00:57:08.742Z,85.30
2017-09-15T00:59:35.713Z,85.10
2017-09-15T01:02:02.597Z,85.00
2017-09-15T01:04:29.482Z,84.80
2017-09-15T01:06:56.452Z,84.60
2017-09-15T01:09:23.346Z,84.40
2017-09-15T01:11:50.545Z,84.20
2017-09-15T01:14:17.454Z,84.10
2017-09-15T01:16:44.441Z,84.10
2017-09-15T01:19:11.387Z,84.00
2017-09-15T01:21:38.342Z,84.20
2017-09-15T01:24:05.282Z,84.40
2017-09-15T01:26:32.230Z,84.30
2017-09-15T01:28:59.178Z,84.30
2017-09-15T01:31:26.090Z,84.20
2017-09-15T01:33:53.066Z,84.30
2017-09-15T01:36:19.951Z,84.10
2017-09-15T01:38:46.956Z,83.90
2017-09-15T01:41:13.908Z,84.30
2017-09-15T01:43:40.849Z,84.80
2017-09-15T01:46:07.735Z,84.80
2017-09-15T01:48:34.641Z,84.90
2017-09-15T01:51:05.169Z,85.20
2017-09-15T01:53:32.055Z,85.20
2017-09-15T01:55:59.061Z,84.80
2017-09-15T01:58:25.942Z,85.40
2017-09-15T02:00:52.957Z,85.50
2017-09-15T02:03:19.901Z,85.70
2017-09-15T02:05:46.849Z,85.70
2017-09-15T02:08:13.782Z,85.80
2017-09-15T02:10:40.754Z,85.30
2017-09-15T02:13:08.110Z,85.20
2017-09-15T02:15:35.457Z,85.40
2017-09-15T02:18:02.402Z,85.40
2017-09-15T02:20:29.326Z,85.70
2017-09-15T02:22:56.294Z,85.80
2017-09-15T02:25:23.238Z,85.60
2017-09-15T02:27:50.118Z,85.80
2017-09-15T02:30:17.131Z,86.20
2017-09-15T02:32:44.080Z,86.00
2017-09-15T02:35:10.957Z,85.80
2017-09-15T02:37:37.966Z,85.90
2017-09-15T02:40:04.913Z,86.40
2017-09-15T02:42:31.862Z,86.80
2017-09-15T02:44:58.810Z,87.00
2017-09-15T02:47:25.757Z,86.70
2017-09-15T02:49:52.707Z,86.50
2017-09-15T02:52:19.650Z,86.20
2017-09-15T02:54:46.822Z,86.30
2017-09-15T02:57:14.158Z,86.10
2017-09-15T02:59:41.038Z,86.10
2017-09-15T03:02:07.985Z,86.00
2017-09-15T03:04:34.864Z,85.80
2017-09-15T03:07:01.748Z,85.50
2017-09-15T03:09:28.692Z,85.30
2017-09-15T03:11:55.607Z,85.40
2017-09-15T03:14:22.575Z,84.80
2017-09-15T03:16:49.458Z,84.90
2017-09-15T03:19:16.445Z,85.10
2017-09-15T03:21:43.333Z,84.80
2017-09-15T03:24:10.680Z,84.80
2017-09-15T03:26:38.126Z,84.90
2017-09-15T03:29:05.077Z,84.90
2017-09-15T03:31:32.025Z,85.00
2017-09-15T03:33:59.382Z,84.20
2017-09-15T03:36:26.841Z,83.80
2017-09-15T03:38:53.785Z,83.80
2017-09-15T03:41:21.082Z,84.10
2017-09-15T03:43:48.092Z,84.40
2017-09-15T03:46:14.969Z,84.20
2017-09-15T03:48:41.881Z,84.60
2017-09-15T03:51:08.772Z,84.40
2017-09-15T03:53:35.655Z,84.40
2017-09-15T03:56:02.559Z,84.40
2017-09-15T03:58:29.449Z,84.60
2017-09-15T04:00:56.329Z,84.70
2017-09-15T04:03:23.290Z,84.30
2017-09-15T04:05:50.193Z,84.20
2017-09-15T04:08:17.078Z,84.60
2017-09-15T04:10:44.014Z,84.80
2017-09-15T04:13:10.902Z,84.40
2017-09-15T04:15:37.786Z,83.80
2017-09-15T04:18:05.085Z,83.50
2017-09-15T04:20:31.977Z,83.50
2017-09-15T04:22:58.919Z,83.30
2017-09-15T04:25:25.869Z,83.60
2017-09-15T04:27:52.815Z,83.80
2017-09-15T04:30:19.758Z,83.90
2017-09-15T04:32:46.637Z,83.50
2017-09-15T04:35:13.559Z,83.30
2017-09-15T04:37:40.862Z,83.80
2017-09-15T04:40:07.849Z,83.80
2017-09-15T04:42:34.798Z,84.10
2017-09-15T04:45:01.686Z,84.50
2017-09-15T04:47:28.585Z,84.70
2017-09-15T04:49:55.493Z,84.90
2017-09-15T04:52:22.374Z,84.80
2017-09-15T04:54:49.326Z,84.90
2017-09-15T04:57:16.270Z,84.80
2017-09-15T04:59:43.185Z,84.70
2017-09-15T05:02:10.162Z,84.60
2017-09-15T05:04:37.125Z,84.40
2017-09-15T05:07:04.457Z,84.20
2017-09-15T05:09:31.510Z,84.20
2017-09-15T05:11:58.811Z,84.20
2017-09-15T05:14:25.717Z,84.10
2017-09-15T05:16:52.657Z,84.00
2017-09-15T05:19:19.570Z,83.90
2017-09-15T05:21:46.613Z,83.60
2017-09-15T05:24:13.547Z,83.70
2017-09-15T05:26:40.445Z,83.00
2017-09-15T05:29:07.329Z,82.80
2017-09-15T05:31:34.237Z,83.40
2017-09-15T05:34:01.182Z,83.70
2017-09-15T05:36:28.126Z,82.80
2017-09-15T05:38:55.054Z,82.90
2017-09-15T05:41:21.941Z,82.80
2017-09-15T05:43:49.274Z,82.80
2017-09-15T05:46:16.225Z,82.80
2017-09-15T05:48:43.165Z,83.00
2017-09-15T05:51:10.120Z,82.90
2017-09-15T05:53:37.356Z,83.20
2017-09-15T05:56:04.310Z,83.90
2017-09-15T05:58:31.204Z,83.70
2017-09-15T06:00:58.251Z,83.70
2017-09-15T06:03:25.134Z,83.90
2017-09-15T06:05:52.018Z,84.00
2017-09-15T06:08:19.353Z,83.50
2017-09-15T06:10:46.344Z,83.50
2017-09-15T06:13:13.254Z,83.20
2017-09-15T06:15:40.237Z,82.70
2017-09-15T06:18:07.142Z,82.80
2017-09-15T06:20:34.030Z,82.80
2017-09-15T06:23:01.033Z,82.90
2017-09-15T06:25:28.023Z,82.80
2017-09-15T06:27:54.950Z,82.60
2017-09-15T06:30:22.253Z,82.40
2017-09-15T06:32:49.138Z,82.40
2017-09-15T06:35:16.482Z,81.80
2017-09-15T06:37:43.425Z,81.80
2017-09-15T06:40:10.329Z,81.80
2017-09-15T06:42:37.317Z,81.70
2017-09-15T06:45:04.270Z,81.70
2017-09-15T06:47:31.213Z,81.60
2017-09-15T06:49:58.203Z,81.80
2017-09-15T06:52:25.764Z,81.70
2017-09-15T06:54:52.666Z,81.30
2017-09-15T06:57:19.554Z,81.30
2017-09-15T06:59:46.588Z,81.30
2017-09-15T07:02:13.893Z,81.10
2017-09-15T07:04:40.782Z,81.10
2017-09-15T07:07:08.115Z,81.10
2017-09-15T07:09:35.025Z,81.10
2017-09-15T07:12:01.946Z,81.00
2017-09-15T07:14:28.856Z,80.90
2017-09-15T07:16:55.797Z,80.80
2017-09-15T07:19:22.700Z,80.50
2017-09-15T07:21:50.302Z,80.80
2017-09-15T07:24:17.221Z,80.90
2017-09-15T07:26:44.242Z,81.10
2017-09-15T07:29:11.141Z,81.10
2017-09-15T07:31:38.098Z,81.10
2017-09-15T07:34:05.084Z,80.90
2017-09-15T07:36:31.962Z,81.20
2017-09-15T07:38:58.854Z,80.80
2017-09-15T07:41:26.235Z,80.20
2017-09-15T07:43:53.115Z,80.20
2017-09-15T07:46:20.098Z,79.90
2017-09-15T07:48:47.378Z,80.20
2017-09-15T07:51:14.274Z,80.20
2017-09-15T07:53:41.193Z,80.10
2017-09-15T07:56:08.077Z,80.40
2017-09-15T07:58:35.357Z,80.20
2017-09-15T08:01:02.406Z,80.20
2017-09-15T08:03:29.301Z,80.40
2017-09-15T08:05:56.278Z,80.00
2017-09-15T08:08:23.639Z,80.10
2017-09-15T08:10:51.017Z,80.00
2017-09-15T08:13:17.901Z,80.00
2017-09-15T08:15:44.835Z,80.10
2017-09-15T08:18:11.810Z,80.00
2017-09-15T08:20:38.765Z,80.00
2017-09-15T08:23:05.805Z,80.10
2017-09-15T08:25:32.726Z,80.30
2017-09-15T08:27:59.717Z,80.40
2017-09-15T08:30:27.058Z,79.80
2017-09-15T08:32:54.002Z,79.80
2017-09-15T08:35:20.993Z,80.10
2017-09-15T08:37:47.940Z,80.20
2017-09-15T08:40:14.847Z,80.20
2017-09-15T08:42:41.729Z,80.00
2017-09-15T08:45:08.630Z,80.30
2017-09-15T08:47:35.546Z,80.70
2017-09-15T08:50:02.426Z,80.30
2017-09-15T08:52:29.377Z,80.10
2017-09-15T08:54:56.753Z,79.50
2017-09-15T08:57:23.719Z,79.50
2017-09-15T08:59:50.602Z,79.70
2017-09-15T09:02:17.521Z,79.90
2017-09-15T09:04:44.417Z,80.10
2017-09-15T09:07:11.790Z,79.10
2017-09-15T09:09:39.094Z,78.60
2017-09-15T09:12:06.066Z,78.60
2017-09-15T09:14:33.010Z,78.90
2017-09-15T09:16:59.958Z,79.20
2017-09-15T09:19:26.838Z,78.20
2017-09-15T09:21:53.746Z,78.40
2017-09-15T09:24:20.658Z,77.40
2017-09-15T09:26:47.541Z,76.90
2017-09-15T09:29:14.481Z,76.30
2017-09-15T09:31:41.430Z,75.90
2017-09-15T09:34:08.311Z,75.00
2017-09-15T09:36:35.330Z,73.40
2017-09-15T09:39:02.247Z,72.80
2017-09-15T09:41:29.217Z,72.00
2017-09-15T09:43:56.161Z,72.20
2017-09-15T09:46:23.041Z,72.50
2017-09-15T09:48:49.929Z,71.30
2017-09-15T09:51:16.995Z,72.10
2017-09-15T09:53:43.909Z,71.80
2017-09-15T09:56:10.800Z,72.00
2017-09-15T09:58:38.106Z,71.90
2017-09-15T10:01:05.020Z,71.90
2017-09-15T10:03:32.351Z,72.70
2017-09-15T10:05:59.296Z,72.70
2017-09-15T10:08:26.238Z,72.00
2017-09-15T10:10:53.200Z,71.90
2017-09-15T10:13:20.541Z,72.00
2017-09-15T10:15:47.536Z,72.10
2017-09-15T10:18:14.418Z,71.50
2017-09-15T10:20:41.377Z,71.40
2017-09-15T10:23:08.325Z,70.90
2017-09-15T10:25:35.215Z,70.90
2017-09-15T10:28:02.218Z,70.90
2017-09-15T10:30:29.167Z,70.50
2017-09-15T10:32:56.119Z,69.80
2017-09-15T10:35:23.442Z,69.80
2017-09-15T10:37:50.333Z,69.80
2017-09-15T10:40:17.673Z,70.30
2017-09-15T10:42:44.593Z,70.30
2017-09-15T10:45:11.562Z,69.70
2017-09-15T10:47:38.447Z,70.00
2017-09-15T10:50:05.449Z,69.00
2017-09-15T10:52:32.397Z,68.70
2017-09-15T10:54:59.345Z,68.60
2017-09-15T10:57:26.229Z,69.40
2017-09-15T10:59:53.234Z,69.70
2017-09-15T11:02:20.185Z,70.70
2017-09-15T11:04:47.134Z,70.70
2017-09-15T11:07:14.077Z,71.00
2017-09-15T11:09:40.968Z,71.30
2017-09-15T11:12:07.873Z,71.50
2017-09-15T11:14:34.818Z,71.20
2017-09-15T11:17:01.702Z,70.70
2017-09-15T11:19:28.588Z,69.40
2017-09-15T11:21:55.556Z,69.40
2017-09-15T11:24:22.498Z,69.50
2017-09-15T11:26:49.452Z,69.80
2017-09-15T11:29:16.333Z,70.00
2017-09-15T11:31:43.242Z,68.70
2017-09-15T11:34:10.121Z,68.00
2017-09-15T11:36:37.006Z,71.60
2017-09-15T11:39:04.306Z,73.70
2017-09-15T11:41:31.210Z,73.70
2017-09-15T11:43:58.592Z,72.30
2017-09-15T11:46:25.598Z,72.30
2017-09-15T11:48:52.494Z,72.40
2017-09-15T11:51:19.374Z,73.10
2017-09-15T11:53:46.446Z,73.00
2017-09-15T11:56:13.330Z,73.30
2017-09-15T11:58:40.325Z,73.30
2017-09-15T12:01:07.214Z,73.00
2017-09-15T12:03:34.134Z,72.60
2017-09-15T12:06:01.470Z,76.70
2017-09-15T12:08:28.418Z,76.70
2017-09-15T12:10:55.343Z,77.80
2017-09-15T12:13:22.309Z,76.20
2017-09-15T12:15:49.212Z,75.40
2017-09-15T12:18:16.174Z,74.00
2017-09-15T12:20:43.197Z,73.70
2017-09-15T12:23:10.102Z,73.50
2017-09-15T12:25:36.986Z,73.70
2017-09-15T12:28:03.890Z,73.20
2017-09-15T12:30:30.837Z,72.50
2017-09-15T12:32:57.883Z,69.90
2017-09-15T12:35:24.832Z,71.70
2017-09-15T12:37:51.719Z,69.90
2017-09-15T12:40:18.641Z,72.20
2017-09-15T12:42:45.918Z,70.70
2017-09-15T12:45:12.818Z,70.70
2017-09-15T12:47:39.765Z,69.10
2017-09-15T12:50:06.708Z,71.00
2017-09-15T12:52:33.658Z,70.80
2017-09-15T12:55:00.653Z,69.20
2017-09-15T12:57:27.549Z,70.80
2017-09-15T12:59:54.519Z,71.70
2017-09-15T13:02:21.853Z,72.00
2017-09-15T13:04:48.738Z,72.00
2017-09-15T13:07:15.660Z,70.10
2017-09-15T13:09:42.997Z,70.80
2017-09-15T13:12:09.946Z,70.80
2017-09-15T13:14:36.901Z,71.60
2017-09-15T13:17:03.786Z,72.30
2017-09-15T13:19:30.674Z,71.10
2017-09-15T13:21:57.630Z,70.00
2017-09-15T13:24:24.513Z,68.70
2017-09-15T13:26:51.421Z,69.50
2017-09-15T13:29:18.365Z,69.80
2017-09-15T13:31:45.254Z,68.90
2017-09-15T13:34:12.154Z,69.80
2017-09-15T13:36:39.090Z,71.20
2017-09-15T13:39:06.054Z,72.10
2017-09-15T13:41:32.995Z,70.70
2017-09-15T13:43:59.946Z,70.30
2017-09-15T13:46:26.891Z,68.80
2017-09-15T13:48:53.881Z,70.60
2017-09-15T13:51:20.799Z,70.70
2017-09-15T13:53:48.145Z,69.10
2017-09-15T13:56:15.026Z,69.10
2017-09-15T13:58:42.038Z,69.20
2017-09-15T14:01:09.386Z,68.50
2017-09-15T14:03:36.269Z,68.50
2017-09-15T14:06:03.379Z,68.10
2017-09-15T14:08:30.262Z,68.30
2017-09-15T14:10:57.141Z,67.10
2017-09-15T14:13:24.058Z,67.70
2017-09-15T14:15:51.290Z,67.00
2017-09-15T14:18:18.565Z,67.20
2017-09-15T14:20:45.474Z,67.20
2017-09-15T14:23:12.414Z,67.20
2017-09-15T14:25:39.293Z,66.20
2017-09-15T14:28:06.210Z,66.60
2017-09-15T14:30:33.154Z,65.90
2017-09-15T14:33:00.102Z,66.30
2017-09-15T14:35:27.021Z,66.60
2017-09-15T14:37:53.910Z,64.50
2017-09-15T14:40:21.245Z,66.20
2017-09-15T14:42:48.193Z,66.20
2017-09-15T14:45:15.087Z,65.70
2017-09-15T14:47:42.662Z,64.10
2017-09-15T14:50:09.641Z,63.90
2017-09-15T14:52:36.589Z,64.10
2017-09-15T14:55:03.537Z,63.70
2017-09-15T14:57:30.461Z,63.90
2017-09-15T14:59:57.430Z,64.30
2017-09-15T15:02:24.319Z,64.60
2017-09-15T15:04:51.322Z,63.70
2017-09-15T15:07:18.272Z,63.90
2017-09-15T15:09:45.319Z,63.50
2017-09-15T15:12:12.266Z,63.30
2017-09-15T15:14:39.151Z,63.90
2017-09-15T15:17:06.051Z,62.30
2017-09-15T15:19:32.968Z,63.10
2017-09-15T15:21:59.856Z,61.90
2017-09-15T15:24:27.222Z,63.20
2017-09-15T15:26:54.537Z,63.40
2017-09-15T15:29:21.511Z,63.40
2017-09-15T15:31:48.396Z,63.00
2017-09-15T15:34:15.394Z,63.40
2017-09-15T15:36:42.277Z,64.00
2017-09-15T15:39:09.188Z,63.80
2017-09-15T15:41:36.206Z,64.00
2017-09-15T15:44:03.186Z,63.80
2017-09-15T15:46:30.175Z,64.00
2017-09-15T15:48:57.174Z,63.60
2017-09-15T15:51:24.122Z,63.50
2017-09-15T15:53:51.010Z,64.10
2017-09-15T15:56:17.942Z,63.90
2017-09-15T15:58:44.862Z,65.00
2017-09-15T16:01:11.805Z,64.60
2017-09-15T16:03:38.749Z,63.50
2017-09-15T16:06:05.635Z,62.60
2017-09-15T16:08:32.545Z,61.40
2017-09-15T16:10:59.491Z,60.40
2017-09-15T16:13:26.393Z,59.80
2017-09-15T16:15:53.459Z,59.40
2017-09-15T16:18:20.425Z,59.10
2017-09-15T16:20:47.307Z,59.20
2017-09-15T16:23:14.525Z,59.40
2017-09-15T16:25:41.577Z,57.60
2017-09-15T16:28:08.654Z,56.30
2017-09-15T16:30:35.575Z,55.20
2017-09-15T16:33:02.561Z,54.70
2017-09-15T16:35:29.461Z,54.00
2017-09-15T16:37:56.347Z,53.30
2017-09-15T16:40:23.269Z,54.00
2017-09-15T16:42:50.566Z,55.70
2017-09-15T16:45:17.453Z,55.70
2017-09-15T16:47:44.401Z,56.90
2017-09-15T16:50:11.345Z,58.00
2017-09-15T16:52:38.229Z,59.70
2017-09-15T16:55:05.187Z,61.20
2017-09-15T16:57:32.749Z,62.30
2017-09-15T16:59:59.645Z,62.80
2017-09-15T17:02:26.569Z,64.30
2017-09-15T17:04:53.453Z,65.00
2017-09-15T17:07:20.866Z,66.30
2017-09-15T17:09:47.843Z,66.30
2017-09-15T17:12:14.791Z,66.80
2017-09-15T17:14:41.780Z,67.40
2017-09-15T17:17:08.698Z,67.90
2017-09-15T17:19:36.080Z,68.90
2017-09-15T17:22:03.089Z,68.90
2017-09-15T17:24:29.999Z,69.40
2017-09-15T17:26:56.975Z,70.10
2017-09-15T17:29:23.866Z,70.30
2017-09-15T17:31:50.869Z,70.90
2017-09-15T17:34:17.817Z,71.10
2017-09-15T17:36:44.705Z,71.40
2017-09-15T17:39:11.713Z,71.80
2017-09-15T17:41:38.613Z,72.10
2017-09-15T17:44:05.501Z,72.00
2017-09-15T17:46:32.449Z,71.90
2017-09-15T17:48:59.333Z,71.60
2017-09-15T17:51:26.241Z,71.40
2017-09-15T17:53:53.166Z,71.40
2017-09-15T17:56:20.051Z,72.00
2017-09-15T17:58:47.382Z,73.40
2017-09-15T18:01:14.293Z,73.40
2017-09-15T18:03:41.181Z,73.40
2017-09-15T18:06:08.526Z,73.30
2017-09-15T18:08:35.482Z,73.30
2017-09-15T18:11:02.375Z,73.60
2017-09-15T18:13:29.269Z,73.50
2017-09-15T18:15:56.214Z,73.60
2017-09-15T18:18:23.106Z,73.50
2017-09-15T18:20:50.743Z,73.10
2017-09-15T18:23:18.053Z,72.80
2017-09-15T18:25:45.026Z,72.70
2017-09-15T18:28:11.901Z,72.80
2017-09-15T18:30:38.826Z,72.60
2017-09-15T18:33:06.165Z,72.50
2017-09-15T18:35:33.050Z,72.50
2017-09-15T18:37:59.970Z,71.80
2017-09-15T18:40:26.906Z,71.90
2017-09-15T18:42:53.853Z,72.70
2017-09-15T18:45:20.798Z,72.90
2017-09-15T18:47:47.685Z,73.70
2017-09-15T18:50:14.586Z,74.30
2017-09-15T18:52:41.532Z,74.20
2017-09-15T18:55:08.483Z,73.50
2017-09-15T18:57:35.425Z,74.30
2017-09-15T19:00:02.310Z,74.90
2017-09-15T19:02:29.878Z,75.50
2017-09-15T19:04:56.926Z,75.80
2017-09-15T19:07:23.825Z,76.30
2017-09-15T19:09:50.705Z,76.50
2017-09-15T19:12:17.613Z,76.10
2017-09-15T19:14:44.517Z,77.00
2017-09-15T19:17:11.506Z,76.80
2017-09-15T19:19:38.453Z,76.30
2017-09-15T19:22:05.385Z,76.10
2017-09-15T19:24:32.360Z,76.20
2017-09-15T19:26:59.702Z,76.70
2017-09-15T19:29:26.655Z,76.70
2017-09-15T19:31:53.704Z,77.40
2017-09-15T19:34:20.641Z,77.60
2017-09-15T19:36:47.530Z,77.80
2017-09-15T19:39:14.448Z,77.80
2017-09-15T19:41:41.738Z,78.20
2017-09-15T19:44:08.633Z,78.20
2017-09-15T19:46:35.540Z,78.60
2017-09-15T19:49:02.421Z,78.80
2017-09-15T19:51:29.369Z,79.20
2017-09-15T19:53:56.492Z,79.00
2017-09-15T19:56:23.469Z,78.90
2017-09-15T19:58:50.473Z,79.10
2017-09-15T20:01:17.981Z,79.70
2017-09-15T20:03:44.902Z,79.70
2017-09-15T20:06:12.108Z,79.30
2017-09-15T20:08:39.162Z,79.60
2017-09-15T20:11:06.746Z,80.00
2017-09-15T20:13:34.030Z,79.70
2017-09-15T20:16:01.217Z,79.60
2017-09-15T20:18:28.621Z,79.60
2017-09-15T20:20:55.546Z,79.60
2017-09-15T20:23:22.941Z,79.70
2017-09-15T20:25:49.934Z,79.70
2017-09-15T20:28:16.989Z,79.70
2017-09-15T20:30:44.386Z,80.10
2017-09-15T20:33:11.361Z,80.10
2017-09-15T20:35:38.352Z,80.50
2017-09-15T20:38:05.634Z,80.40
2017-09-15T20:40:32.558Z,80.50
2017-09-15T20:42:59.989Z,80.60
2017-09-15T20:45:27.067Z,80.60
2017-09-15T20:47:54.457Z,80.50
2017-09-15T20:50:21.888Z,80.20
2017-09-15T20:52:48.821Z,80.20
2017-09-15T20:55:15.778Z,80.20
2017-09-15T20:57:42.711Z,80.30
2017-09-15T21:00:10.022Z,80.60
2017-09-15T21:02:36.994Z,80.60
2017-09-15T21:05:03.937Z,80.50
2017-09-15T21:07:30.824Z,80.40
2017-09-15T21:09:57.735Z,80.70
2017-09-15T21:12:24.677Z,80.30
2017-09-15T21:14:51.638Z,80.00
2017-09-15T21:17:18.909Z,80.30
2017-09-15T21:19:45.821Z,80.30
2017-09-15T21:22:12.745Z,80.60
2017-09-15T21:24:39.718Z,80.60
2017-09-15T21:27:06.600Z,80.70
2017-09-15T21:29:33.614Z,80.50
2017-09-15T21:32:00.603Z,80.60
2017-09-15T21:34:27.910Z,80.60
2017-09-15T21:36:54.866Z,80.70
2017-09-15T21:39:21.749Z,80.30
2017-09-15T21:41:48.657Z,80.10
2017-09-15T21:44:15.541Z,80.50
2017-09-15T21:46:42.446Z,80.60
2017-09-15T21:49:09.398Z,80.80
2017-09-15T21:51:36.335Z,81.10
2017-09-15T21:54:03.389Z,81.30
2017-09-15T21:56:30.329Z,81.10
2017-09-15T21:58:57.247Z,81.00
2017-09-15T22:01:24.134Z,81.00
2017-09-15T22:03:51.478Z,81.20
2017-09-15T22:06:18.398Z,81.20
2017-09-15T22:08:45.282Z,81.30
2017-09-15T22:11:12.617Z,81.50
2017-09-15T22:13:39.568Z,81.50
2017-09-15T22:16:07.693Z,80.90
2017-09-15T22:18:34.573Z,80.90
2017-09-15T22:23:19.294Z,81.40
2017-09-15T22:25:46.626Z,81.30
2017-09-15T22:28:13.513Z,81.40
2017-09-15T22:30:40.418Z,81.50
2017-09-15T22:33:07.770Z,81.40
2017-09-15T22:35:34.673Z,81.40
2017-09-15T22:38:01.674Z,81.50
2017-09-15T22:40:28.981Z,81.10
2017-09-15T22:42:55.957Z,81.10
2017-09-15T22:45:22.918Z,81.20
2017-09-15T22:47:49.964Z,81.30
2017-09-15T22:50:16.849Z,81.40
2017-09-15T22:52:43.768Z,81.50
2017-09-15T22:55:11.051Z,81.40
2017-09-15T22:57:37.929Z,81.50
2017-09-15T23:00:04.939Z,81.50
2017-09-15T23:02:31.854Z,81.60
2017-09-15T23:04:59.135Z,81.30
2017-09-15T23:07:26.141Z,81.30
2017-09-15T23:09:53.062Z,81.50
2017-09-15T23:12:20.034Z,81.40
2017-09-15T23:14:46.993Z,81.30
2017-09-15T23:17:14.345Z,81.40
2017-09-15T23:19:41.279Z,81.40
2017-09-15T23:22:08.157Z,81.70
2017-09-15T23:24:35.437Z,82.20
2017-09-15T23:27:02.425Z,82.20
2017-09-15T23:29:29.377Z,82.20
2017-09-15T23:31:56.297Z,82.30
2017-09-15T23:34:23.223Z,82.70
2017-09-15T23:36:50.210Z,82.10
2017-09-15T23:39:17.166Z,82.10
2017-09-15T23:41:44.058Z,81.60
2017-09-15T23:44:11.054Z,81.50
2017-09-15T23:46:37.942Z,82.20
2017-09-15T23:49:04.845Z,82.40
2017-09-15T23:51:31.790Z,82.40
2017-09-15T23:53:58.740Z,82.20
2017-09-15T23:56:25.687Z,82.20
2017-09-15T23:58:52.635Z,81.70
