createdAt,value
2023-02-06T00:01:16.973Z,0.70
2023-02-06T00:03:44.041Z,0.70
2023-02-06T00:06:11.358Z,0.70
2023-02-06T00:08:38.614Z,0.70
2023-02-06T00:11:09.174Z,0.70
2023-02-06T00:13:37.391Z,0.70
2023-02-06T00:16:05.843Z,0.80
2023-02-06T00:18:33.053Z,1.00
2023-02-06T00:21:00.142Z,1.00
2023-02-06T00:23:27.359Z,1.20
2023-02-06T00:25:54.513Z,1.20
2023-02-06T00:28:21.566Z,1.20
2023-02-06T00:30:48.955Z,1.20
2023-02-06T00:33:16.235Z,1.20
2023-02-06T00:35:43.442Z,1.20
2023-02-06T00:38:11.669Z,1.10
2023-02-06T00:40:39.869Z,1.20
2023-02-06T00:43:07.238Z,1.20
2023-02-06T00:45:34.801Z,1.20
2023-02-06T00:48:02.563Z,1.30
2023-02-06T00:50:30.132Z,1.30
2023-02-06T00:52:57.428Z,1.40
2023-02-06T00:55:24.581Z,1.40
2023-02-06T00:57:51.881Z,1.40
2023-02-06T01:00:19.641Z,1.50
2023-02-06T01:02:46.795Z,1.50
2023-02-06T01:05:14.645Z,1.60
2023-02-06T01:07:41.930Z,1.60
2023-02-06T01:10:11.417Z,1.50
2023-02-06T01:12:39.768Z,1.50
2023-02-06T01:15:10.121Z,1.50
2023-02-06T01:17:38.615Z,1.50
2023-02-06T01:20:09.214Z,1.50
2023-02-06T01:22:37.760Z,1.60
2023-02-06T01:25:06.648Z,1.60
2023-02-06T01:27:39.991Z,1.60
2023-02-06T01:30:08.917Z,1.70
2023-02-06T01:32:41.070Z,1.70
2023-02-06T01:35:10.766Z,1.80
2023-02-06T01:37:39.079Z,1.90
2023-02-06T01:40:13.045Z,1.90
2023-02-06T01:42:40.627Z,1.90
2023-02-06T01:45:26.098Z,1.80
2023-02-06T01:48:06.337Z,1.90
2023-02-06T01:50:35.559Z,1.90
2023-02-06T01:53:05.318Z,1.90
2023-02-06T01:55:34.854Z,1.90
2023-02-06T01:58:02.904Z,2.00
2023-02-06T02:00:30.210Z,2.10
2023-02-06T02:02:57.434Z,2.10
2023-02-06T02:05:24.841Z,2.20
2023-02-06T02:08:01.411Z,2.20
2023-02-06T02:10:30.922Z,2.20
2023-02-06T02:12:58.496Z,2.20
2023-02-06T02:15:39.589Z,2.20
2023-02-06T02:18:22.273Z,2.20
2023-02-06T02:21:13.518Z,2.20
2023-02-06T02:24:02.010Z,2.10
2023-02-06T02:26:50.475Z,2.20
2023-02-06T02:29:43.158Z,2.10
2023-02-06T02:32:59.500Z,2.10
2023-02-06T02:35:32.804Z,2.20
2023-02-06T02:38:43.751Z,2.10
2023-02-06T02:41:28.912Z,2.10
2023-02-06T02:44:11.109Z,2.10
2023-02-06T02:46:45.373Z,2.00
2023-02-06T02:49:25.523Z,2.00
2023-02-06T02:51:53.821Z,1.90
2023-02-06T02:54:21.281Z,1.90
2023-02-06T02:56:48.779Z,1.80
2023-02-06T02:59:27.991Z,1.70
2023-02-06T03:02:08.109Z,1.70
2023-02-06T03:04:41.138Z,1.70
2023-02-06T03:07:40.986Z,1.60
2023-02-06T03:10:33.908Z,1.50
2023-02-06T03:13:32.570Z,1.40
2023-02-06T03:16:20.746Z,1.40
2023-02-06T03:18:59.674Z,1.50
2023-02-06T03:21:29.507Z,1.60
2023-02-06T03:24:03.554Z,1.60
2023-02-06T03:26:32.240Z,1.50
2023-02-06T03:29:03.968Z,1.50
2023-02-06T03:32:02.296Z,1.50
2023-02-06T03:34:56.998Z,1.50
2023-02-06T03:37:25.346Z,1.40
2023-02-06T03:39:52.527Z,1.40
2023-02-06T03:42:22.110Z,1.40
2023-02-06T03:45:08.401Z,1.40
2023-02-06T03:47:38.475Z,1.40
2023-02-06T03:50:09.612Z,1.40
2023-02-06T03:52:42.640Z,1.40
2023-02-06T03:55:18.987Z,1.40
2023-02-06T03:57:51.532Z,1.50
2023-02-06T04:00:19.925Z,1.40
2023-02-06T04:02:49.226Z,1.50
2023-02-06T04:05:18.575Z,1.50
2023-02-06T04:07:45.982Z,1.50
2023-02-06T04:10:13.195Z,1.50
2023-02-06T04:12:40.498Z,1.50
2023-02-06T04:15:08.167Z,1.40
2023-02-06T04:17:49.662Z,1.50
2023-02-06T04:20:17.375Z,1.40
2023-02-06T04:22:44.770Z,1.40
2023-02-06T04:25:12.004Z,1.40
2023-02-06T04:27:39.177Z,1.30
2023-02-06T04:30:07.378Z,1.30
2023-02-06T04:32:34.537Z,1.40
2023-02-06T04:35:01.707Z,1.40
2023-02-06T04:37:28.793Z,1.40
2023-02-06T04:39:56.002Z,1.40
2023-02-06T04:42:23.110Z,1.40
2023-02-06T04:44:50.342Z,1.40
2023-02-06T04:47:17.451Z,1.40
2023-02-06T04:49:44.602Z,1.40
2023-02-06T04:52:11.710Z,1.40
2023-02-06T04:54:38.887Z,1.40
2023-02-06T04:57:06.097Z,1.50
2023-02-06T04:59:33.296Z,1.40
2023-02-06T05:02:01.496Z,1.40
2023-02-06T05:04:28.844Z,1.50
2023-02-06T05:06:56.009Z,1.60
2023-02-06T05:09:23.143Z,1.50
2023-02-06T05:11:50.419Z,1.50
2023-02-06T05:14:17.667Z,1.50
2023-02-06T05:16:45.067Z,1.50
2023-02-06T05:19:12.490Z,1.60
2023-02-06T05:21:39.648Z,1.60
2023-02-06T05:24:07.118Z,1.60
2023-02-06T05:26:34.257Z,1.70
2023-02-06T05:29:01.359Z,1.70
2023-02-06T05:31:28.677Z,1.80
2023-02-06T05:33:55.813Z,1.90
2023-02-06T05:36:24.718Z,1.90
2023-02-06T05:38:51.936Z,1.80
2023-02-06T05:41:19.111Z,1.80
2023-02-06T05:43:46.735Z,1.80
2023-02-06T05:46:14.312Z,1.80
2023-02-06T05:48:41.617Z,1.80
2023-02-06T05:51:08.916Z,1.80
2023-02-06T05:53:36.187Z,1.80
2023-02-06T05:56:03.507Z,1.80
2023-02-06T05:58:30.986Z,1.80
2023-02-06T06:00:58.314Z,1.80
2023-02-06T06:03:25.634Z,1.80
2023-02-06T06:05:53.766Z,1.90
2023-02-06T06:08:21.486Z,1.90
2023-02-06T06:10:51.819Z,2.00
2023-02-06T06:13:19.650Z,2.00
2023-02-06T06:15:51.848Z,2.00
2023-02-06T06:18:20.373Z,2.00
2023-02-06T06:20:48.418Z,2.00
2023-02-06T06:23:15.985Z,2.00
2023-02-06T06:25:43.131Z,2.00
2023-02-06T06:28:10.355Z,2.00
2023-02-06T06:30:37.781Z,2.00
2023-02-06T06:33:05.087Z,2.00
2023-02-06T06:35:32.679Z,2.00
2023-02-06T06:38:00.004Z,2.00
2023-02-06T06:40:27.215Z,2.00
2023-02-06T06:42:54.327Z,2.00
2023-02-06T06:45:21.715Z,2.00
2023-02-06T06:47:48.809Z,2.10
2023-02-06T06:50:15.945Z,2.10
2023-02-06T06:52:43.135Z,2.10
2023-02-06T06:55:11.095Z,2.10
2023-02-06T06:57:38.462Z,2.10
2023-02-06T07:00:06.328Z,2.10
2023-02-06T07:02:33.369Z,2.20
2023-02-06T07:05:00.712Z,2.20
2023-02-06T07:07:28.102Z,2.30
2023-02-06T07:09:55.316Z,2.40
2023-02-06T07:12:22.583Z,2.40
2023-02-06T07:14:49.684Z,2.30
2023-02-06T07:17:17.131Z,2.30
2023-02-06T07:19:48.740Z,2.30
2023-02-06T07:22:16.225Z,2.30
2023-02-06T07:24:43.478Z,2.30
2023-02-06T07:27:10.964Z,2.30
2023-02-06T07:29:38.422Z,2.40
2023-02-06T07:32:06.640Z,2.40
2023-02-06T07:34:35.210Z,2.50
2023-02-06T07:37:04.211Z,2.40
2023-02-06T07:39:31.540Z,2.40
2023-02-06T07:41:58.625Z,2.40
2023-02-06T07:44:32.280Z,2.50
2023-02-06T07:46:59.524Z,2.60
2023-02-06T07:49:29.554Z,2.60
2023-02-06T07:51:56.917Z,2.70
2023-02-06T07:54:24.159Z,2.70
2023-02-06T07:56:51.355Z,2.80
2023-02-06T07:59:18.613Z,2.80
2023-02-06T08:01:45.899Z,2.80
2023-02-06T08:04:13.148Z,2.80
2023-02-06T08:06:44.493Z,2.90
2023-02-06T08:09:17.155Z,2.90
2023-02-06T08:11:48.037Z,3.00
2023-02-06T08:14:15.161Z,3.10
2023-02-06T08:16:42.425Z,3.10
2023-02-06T08:19:11.036Z,3.10
2023-02-06T08:21:38.782Z,3.20
2023-02-06T08:24:06.410Z,3.20
2023-02-06T08:26:33.829Z,3.30
2023-02-06T08:29:04.267Z,3.30
2023-02-06T08:31:40.872Z,3.40
2023-02-06T08:34:12.519Z,3.40
2023-02-06T08:36:41.756Z,3.40
2023-02-06T08:39:13.624Z,3.50
2023-02-06T08:41:43.350Z,3.50
2023-02-06T08:44:16.709Z,3.60
2023-02-06T08:46:46.517Z,3.60
2023-02-06T08:49:17.457Z,3.70
2023-02-06T08:51:45.599Z,3.80
2023-02-06T08:54:17.228Z,3.90
2023-02-06T08:56:44.929Z,4.00
2023-02-06T08:59:14.249Z,4.10
2023-02-06T09:01:42.665Z,4.20
2023-02-06T09:04:12.431Z,4.30
2023-02-06T09:06:42.612Z,4.30
2023-02-06T09:09:11.223Z,4.40
2023-02-06T09:11:39.326Z,4.50
2023-02-06T09:14:08.647Z,4.50
2023-02-06T09:16:37.756Z,4.60
2023-02-06T09:19:06.473Z,4.70
2023-02-06T09:21:35.670Z,4.70
2023-02-06T09:24:07.690Z,4.80
2023-02-06T09:26:53.432Z,4.90
2023-02-06T09:29:24.583Z,4.90
2023-02-06T09:31:51.858Z,5.00
2023-02-06T09:34:18.990Z,5.10
2023-02-06T09:36:46.216Z,5.10
2023-02-06T09:39:13.541Z,5.20
2023-02-06T09:41:48.407Z,5.20
2023-02-06T09:44:27.137Z,5.30
2023-02-06T09:47:29.019Z,5.40
2023-02-06T09:50:27.060Z,5.40
2023-02-06T09:53:28.916Z,5.50
2023-02-06T09:56:29.805Z,5.60
2023-02-06T09:59:11.986Z,5.70
2023-02-06T10:02:23.750Z,5.80
2023-02-06T10:05:03.638Z,5.80
2023-02-06T10:07:52.530Z,5.90
2023-02-06T10:10:40.034Z,6.00
2023-02-06T10:13:24.636Z,6.00
2023-02-06T10:15:59.577Z,6.10
2023-02-06T10:18:36.773Z,6.20
2023-02-06T10:21:50.785Z,6.30
2023-02-06T10:24:58.366Z,6.30
2023-02-06T10:27:25.526Z,6.30
2023-02-06T10:29:52.726Z,6.40
2023-02-06T10:32:33.327Z,6.50
2023-02-06T10:35:36.099Z,6.50
2023-02-06T10:38:43.351Z,6.50
2023-02-06T10:41:31.639Z,6.50
2023-02-06T10:44:32.182Z,6.60
2023-02-06T10:47:00.398Z,6.70
2023-02-06T10:49:47.234Z,6.80
2023-02-06T10:52:34.067Z,6.80
2023-02-06T10:55:19.204Z,6.80
2023-02-06T10:57:51.022Z,6.90
2023-02-06T11:00:26.742Z,6.90
2023-02-06T11:03:07.225Z,6.90
2023-02-06T11:05:36.339Z,6.90
2023-02-06T11:08:21.001Z,7.00
2023-02-06T11:10:48.552Z,7.20
2023-02-06T11:13:29.993Z,7.30
2023-02-06T11:16:08.390Z,7.30
2023-02-06T11:18:40.008Z,7.40
2023-02-06T11:21:12.942Z,7.40
2023-02-06T11:23:42.170Z,7.40
2023-02-06T11:26:17.840Z,7.50
2023-02-06T11:29:09.263Z,7.40
2023-02-06T11:32:02.570Z,7.40
2023-02-06T11:34:55.080Z,7.50
2023-02-06T11:37:39.715Z,7.60
2023-02-06T11:40:19.243Z,7.80
2023-02-06T11:43:12.398Z,8.10
2023-02-06T11:45:40.921Z,8.40
2023-02-06T11:48:32.820Z,8.50
2023-02-06T11:51:00.482Z,8.30
2023-02-06T11:53:27.865Z,8.00
2023-02-06T11:56:04.390Z,8.00
2023-02-06T11:58:33.276Z,7.90
2023-02-06T12:01:07.217Z,7.90
2023-02-06T12:03:52.030Z,8.20
2023-02-06T12:06:32.188Z,8.30
2023-02-06T12:09:10.508Z,8.30
2023-02-06T12:11:51.568Z,8.40
2023-02-06T12:14:48.030Z,8.70
2023-02-06T12:17:41.870Z,8.80
2023-02-06T12:20:27.323Z,8.70
2023-02-06T12:23:46.732Z,8.50
2023-02-06T12:26:20.113Z,8.40
2023-02-06T12:29:09.671Z,8.40
2023-02-06T12:32:05.636Z,8.70
2023-02-06T12:35:02.494Z,8.80
2023-02-06T12:37:41.479Z,9.20
2023-02-06T12:40:40.854Z,9.30
2023-02-06T12:43:12.950Z,9.00
2023-02-06T12:45:57.167Z,8.70
2023-02-06T12:48:55.966Z,8.60
2023-02-06T12:51:38.460Z,8.40
2023-02-06T12:54:44.734Z,8.50
2023-02-06T12:57:19.508Z,8.70
2023-02-06T13:00:46.716Z,8.70
2023-02-06T13:03:22.872Z,8.70
2023-02-06T13:06:23.129Z,8.70
2023-02-06T13:09:06.459Z,8.90
2023-02-06T13:11:40.951Z,9.20
2023-02-06T13:14:18.382Z,9.40
2023-02-06T13:17:11.961Z,9.60
2023-02-06T13:19:42.195Z,9.40
2023-02-06T13:22:13.499Z,9.30
2023-02-06T13:24:44.151Z,9.20
2023-02-06T13:27:22.897Z,9.00
2023-02-06T13:29:53.951Z,8.90
2023-02-06T13:32:24.338Z,8.90
2023-02-06T13:35:12.629Z,9.10
2023-02-06T13:37:48.069Z,9.20
2023-02-06T13:40:24.624Z,9.20
2023-02-06T13:43:18.512Z,9.00
2023-02-06T13:45:51.384Z,8.70
2023-02-06T13:48:36.532Z,8.70
2023-02-06T13:51:53.098Z,8.50
2023-02-06T13:54:58.829Z,8.30
2023-02-06T13:57:32.188Z,8.40
2023-02-06T14:00:15.348Z,8.60
2023-02-06T14:03:06.122Z,8.80
2023-02-06T14:06:05.318Z,9.00
2023-02-06T14:09:15.012Z,9.20
2023-02-06T14:12:31.354Z,9.10
2023-02-06T14:15:13.539Z,9.00
2023-02-06T14:18:08.985Z,8.80
2023-02-06T14:20:48.757Z,8.80
2023-02-06T14:23:39.065Z,8.90
2023-02-06T14:26:36.928Z,8.90
2023-02-06T14:29:36.435Z,9.00
2023-02-06T14:32:36.778Z,9.00
2023-02-06T14:35:47.928Z,9.00
2023-02-06T14:38:34.251Z,8.90
2023-02-06T14:41:03.118Z,8.90
2023-02-06T14:43:36.027Z,8.90
2023-02-06T14:46:08.365Z,8.90
2023-02-06T14:48:43.023Z,8.80
2023-02-06T14:51:31.896Z,9.00
2023-02-06T14:54:28.070Z,8.90
2023-02-06T14:57:02.696Z,8.70
2023-02-06T14:59:31.460Z,8.70
2023-02-06T15:02:13.674Z,8.70
2023-02-06T15:04:47.735Z,8.60
2023-02-06T15:07:37.855Z,8.50
2023-02-06T15:10:18.337Z,8.40
2023-02-06T15:12:55.295Z,8.30
2023-02-06T15:15:29.211Z,8.20
2023-02-06T15:18:14.901Z,8.20
2023-02-06T15:20:44.612Z,8.10
2023-02-06T15:23:24.836Z,8.00
2023-02-06T15:26:11.047Z,8.00
2023-02-06T15:28:38.698Z,7.90
2023-02-06T15:31:18.640Z,7.80
2023-02-06T15:33:51.057Z,7.70
2023-02-06T15:36:39.229Z,7.60
2023-02-06T15:39:09.581Z,7.60
2023-02-06T15:41:38.032Z,7.50
2023-02-06T15:44:16.861Z,7.40
2023-02-06T15:46:44.637Z,7.30
2023-02-06T15:49:32.321Z,7.20
2023-02-06T15:51:59.527Z,7.20
2023-02-06T15:54:29.093Z,7.10
2023-02-06T15:57:15.713Z,7.00
2023-02-06T15:59:43.741Z,6.90
2023-02-06T16:02:33.765Z,6.80
2023-02-06T16:05:02.433Z,6.70
2023-02-06T16:07:33.058Z,6.60
2023-02-06T16:10:08.024Z,6.50
2023-02-06T16:12:39.860Z,6.50
2023-02-06T16:15:35.150Z,6.30
2023-02-06T16:18:24.166Z,6.20
2023-02-06T16:20:51.657Z,6.00
2023-02-06T16:23:21.623Z,5.90
2023-02-06T16:26:14.783Z,5.80
2023-02-06T16:29:09.646Z,5.60
2023-02-06T16:31:40.873Z,5.50
2023-02-06T16:34:51.923Z,5.30
2023-02-06T16:37:26.404Z,5.10
2023-02-06T16:39:54.660Z,5.00
2023-02-06T16:42:26.447Z,4.90
2023-02-06T16:45:00.320Z,4.80
2023-02-06T16:47:28.375Z,4.80
2023-02-06T16:49:56.067Z,4.60
2023-02-06T16:52:29.017Z,4.60
2023-02-06T16:54:59.101Z,4.50
2023-02-06T16:57:41.374Z,4.40
2023-02-06T17:00:17.698Z,4.40
2023-02-06T17:02:46.722Z,4.30
2023-02-06T17:05:15.219Z,4.20
2023-02-06T17:07:43.098Z,4.20
2023-02-06T17:10:13.725Z,4.10
2023-02-06T17:12:41.344Z,4.00
2023-02-06T17:15:10.299Z,3.90
2023-02-06T17:17:37.703Z,3.90
2023-02-06T17:20:08.244Z,3.90
2023-02-06T17:22:35.338Z,3.70
2023-02-06T17:25:02.413Z,3.60
2023-02-06T17:27:29.853Z,3.60
2023-02-06T17:29:57.026Z,3.60
2023-02-06T17:32:24.381Z,3.50
2023-02-06T17:34:54.087Z,3.40
2023-02-06T17:37:21.288Z,3.40
2023-02-06T17:39:52.718Z,3.40
2023-02-06T17:42:22.169Z,3.30
2023-02-06T17:44:49.796Z,3.30
2023-02-06T17:47:17.128Z,3.20
2023-02-06T17:49:44.849Z,3.20
2023-02-06T17:52:12.319Z,3.10
2023-02-06T17:54:39.556Z,3.10
2023-02-06T17:57:06.717Z,3.10
2023-02-06T17:59:33.834Z,3.00
2023-02-06T18:02:01.456Z,3.00
2023-02-06T18:04:29.338Z,2.90
2023-02-06T18:06:56.591Z,2.80
2023-02-06T18:09:23.707Z,2.80
2023-02-06T18:11:50.946Z,2.70
2023-02-06T18:14:18.125Z,2.60
2023-02-06T18:16:46.206Z,2.60
2023-02-06T18:19:13.573Z,2.60
2023-02-06T18:21:40.861Z,2.60
2023-02-06T18:24:08.569Z,2.50
2023-02-06T18:26:35.721Z,2.50
2023-02-06T18:29:06.358Z,2.50
2023-02-06T18:31:35.938Z,2.50
2023-02-06T18:34:07.891Z,2.40
2023-02-06T18:36:36.774Z,2.40
2023-02-06T18:39:05.965Z,2.30
2023-02-06T18:41:51.818Z,2.20
2023-02-06T18:44:19.051Z,2.10
2023-02-06T18:46:46.356Z,2.10
2023-02-06T18:49:13.594Z,2.10
2023-02-06T18:51:40.942Z,2.00
2023-02-06T18:54:09.962Z,2.10
2023-02-06T18:56:40.538Z,2.10
2023-02-06T18:59:07.652Z,2.10
2023-02-06T19:01:34.967Z,2.00
2023-02-06T19:04:02.168Z,1.90
2023-02-06T19:06:35.253Z,1.80
2023-02-06T19:09:07.093Z,1.80
2023-02-06T19:11:36.016Z,1.80
2023-02-06T19:14:05.096Z,1.80
2023-02-06T19:16:32.884Z,1.80
2023-02-06T19:19:01.555Z,1.80
2023-02-06T19:21:28.886Z,1.80
2023-02-06T19:24:00.330Z,1.70
2023-02-06T19:26:29.074Z,1.60
2023-02-06T19:28:57.090Z,1.50
2023-02-06T19:31:24.727Z,1.40
2023-02-06T19:33:56.105Z,1.40
2023-02-06T19:36:25.508Z,1.40
2023-02-06T19:38:59.982Z,1.40
2023-02-06T19:41:30.759Z,1.30
2023-02-06T19:44:02.624Z,1.30
2023-02-06T19:46:30.117Z,1.20
2023-02-06T19:48:57.550Z,1.20
2023-02-06T19:51:29.331Z,1.20
2023-02-06T19:53:58.447Z,1.20
2023-02-06T19:56:34.659Z,1.20
2023-02-06T19:59:05.682Z,1.10
2023-02-06T20:01:35.277Z,1.00
2023-02-06T20:04:02.935Z,1.00
2023-02-06T20:06:34.980Z,1.00
2023-02-06T20:09:04.497Z,1.00
2023-02-06T20:11:33.042Z,1.00
2023-02-06T20:14:00.716Z,1.00
2023-02-06T20:16:32.543Z,0.90
2023-02-06T20:19:06.465Z,0.90
2023-02-06T20:21:40.413Z,0.90
2023-02-06T20:24:11.994Z,0.90
2023-02-06T20:26:42.164Z,0.80
2023-02-06T20:29:16.642Z,0.80
2023-02-06T20:31:43.898Z,0.80
2023-02-06T20:34:11.186Z,0.80
2023-02-06T20:36:38.848Z,0.80
2023-02-06T20:39:06.047Z,0.80
2023-02-06T20:41:33.210Z,0.70
2023-02-06T20:44:01.509Z,0.70
2023-02-06T20:46:30.807Z,0.70
2023-02-06T20:49:00.678Z,0.60
2023-02-06T20:51:28.915Z,0.60
2023-02-06T20:53:56.274Z,0.60
2023-02-06T20:56:24.189Z,0.50
2023-02-06T20:58:51.735Z,0.50
2023-02-06T21:01:23.058Z,0.50
2023-02-06T21:03:55.818Z,0.50
2023-02-06T21:06:23.089Z,0.40
2023-02-06T21:08:52.802Z,0.40
2023-02-06T21:11:19.936Z,0.50
2023-02-06T21:13:47.017Z,0.40
2023-02-06T21:16:14.312Z,0.50
2023-02-06T21:18:42.658Z,0.50
2023-02-06T21:21:13.565Z,0.50
2023-02-06T21:23:43.395Z,0.50
2023-02-06T21:26:12.795Z,0.40
2023-02-06T21:28:41.181Z,0.40
2023-02-06T21:31:14.435Z,0.40
2023-02-06T21:33:42.177Z,0.40
2023-02-06T21:36:09.468Z,0.40
2023-02-06T21:38:38.077Z,0.30
2023-02-06T21:41:14.696Z,0.30
2023-02-06T21:43:43.203Z,0.30
2023-02-06T21:46:12.829Z,0.30
2023-02-06T21:48:41.399Z,0.30
2023-02-06T21:51:16.489Z,0.40
2023-02-06T21:53:45.476Z,0.40
2023-02-06T21:56:18.741Z,0.60
2023-02-06T21:58:47.158Z,0.70
2023-02-06T22:01:24.564Z,0.80
2023-02-06T22:03:53.050Z,0.80
2023-02-06T22:06:20.855Z,0.80
2023-02-06T22:08:52.973Z,0.80
2023-02-06T22:11:29.470Z,0.70
2023-02-06T22:14:03.596Z,0.70
2023-02-06T22:16:31.268Z,0.80
2023-02-06T22:19:00.752Z,0.70
2023-02-06T22:21:30.065Z,0.70
2023-02-06T22:24:00.851Z,0.80
2023-02-06T22:26:30.192Z,0.80
2023-02-06T22:29:00.910Z,0.70
2023-02-06T22:31:32.534Z,0.70
2023-02-06T22:34:00.910Z,0.70
2023-02-06T22:36:31.850Z,0.80
2023-02-06T22:39:06.674Z,0.70
2023-02-06T22:41:37.199Z,0.70
2023-02-06T22:44:04.490Z,0.60
2023-02-06T22:46:36.704Z,0.70
2023-02-06T22:49:07.156Z,0.80
2023-02-06T22:51:35.249Z,0.80
2023-02-06T22:54:02.727Z,0.80
2023-02-06T22:56:36.197Z,0.80
2023-02-06T22:59:10.184Z,0.90
2023-02-06T23:01:46.847Z,1.00
2023-02-06T23:04:26.407Z,1.00
2023-02-06T23:06:53.940Z,1.00
2023-02-06T23:09:34.583Z,1.00
2023-02-06T23:12:02.619Z,0.80
2023-02-06T23:14:32.266Z,0.80
2023-02-06T23:17:00.871Z,0.70
2023-02-06T23:19:29.472Z,0.70
2023-02-06T23:21:56.911Z,0.70
2023-02-06T23:24:23.979Z,0.60
2023-02-06T23:26:54.393Z,0.50
2023-02-06T23:29:23.108Z,0.50
2023-02-06T23:31:51.152Z,0.40
2023-02-06T23:34:19.730Z,0.40
2023-02-06T23:36:47.270Z,0.40
2023-02-06T23:39:14.810Z,0.40
2023-02-06T23:41:42.002Z,0.30
2023-02-06T23:44:10.623Z,0.30
2023-02-06T23:46:39.797Z,0.20
2023-02-06T23:49:07.829Z,0.20
2023-02-06T23:51:36.593Z,0.20
2023-02-06T23:54:05.823Z,0.10
2023-02-06T23:56:33.309Z,0.10
2023-02-06T23:59:02.357Z,0.10
