createdAt,value
2024-05-09T00:01:48.277Z,11.24
2024-05-09T00:04:37.080Z,11.33
2024-05-09T00:07:25.689Z,11.41
2024-05-09T00:10:22.464Z,11.08
2024-05-09T00:13:20.094Z,11.09
2024-05-09T00:16:09.822Z,10.82
2024-05-09T00:18:58.569Z,10.67
2024-05-09T00:21:47.251Z,10.81
2024-05-09T00:24:35.401Z,10.78
2024-05-09T00:27:24.062Z,10.53
2024-05-09T00:30:24.150Z,10.70
2024-05-09T00:33:20.868Z,10.74
2024-05-09T00:36:10.124Z,10.73
2024-05-09T00:38:58.659Z,10.76
2024-05-09T00:41:46.852Z,11.06
2024-05-09T00:44:35.430Z,10.77
2024-05-09T00:47:27.019Z,10.90
2024-05-09T00:50:19.580Z,10.87
2024-05-09T00:53:15.986Z,10.57
2024-05-09T00:56:04.833Z,10.51
2024-05-09T00:58:54.195Z,10.49
2024-05-09T01:01:44.146Z,10.29
2024-05-09T01:04:35.783Z,10.24
2024-05-09T01:07:24.331Z,10.20
2024-05-09T01:10:17.442Z,10.23
2024-05-09T01:13:12.989Z,10.25
2024-05-09T01:16:01.851Z,10.10
2024-05-09T01:18:50.442Z,9.96
2024-05-09T01:21:43.408Z,10.04
2024-05-09T01:24:34.717Z,10.13
2024-05-09T01:27:23.900Z,10.24
2024-05-09T01:30:17.316Z,9.79
2024-05-09T01:33:11.887Z,9.96
2024-05-09T01:36:01.688Z,10.02
2024-05-09T01:38:50.211Z,9.95
2024-05-09T01:41:41.362Z,9.51
2024-05-09T01:44:29.734Z,9.48
2024-05-09T01:47:18.371Z,9.54
2024-05-09T01:50:10.706Z,9.62
2024-05-09T01:52:59.633Z,9.64
2024-05-09T01:55:48.325Z,10.06
2024-05-09T01:58:39.594Z,10.02
2024-05-09T02:01:27.946Z,10.39
2024-05-09T02:04:16.898Z,10.18
2024-05-09T02:07:05.922Z,9.78
2024-05-09T02:09:54.784Z,9.66
2024-05-09T02:12:43.544Z,9.92
2024-05-09T02:15:34.723Z,9.65
2024-05-09T02:18:23.690Z,9.78
2024-05-09T02:21:12.519Z,9.80
2024-05-09T02:24:01.416Z,9.60
2024-05-09T02:26:50.110Z,9.70
2024-05-09T02:29:38.708Z,9.44
2024-05-09T02:32:30.043Z,9.91
2024-05-09T02:35:18.643Z,9.68
2024-05-09T02:38:07.713Z,9.75
2024-05-09T02:40:53.659Z,9.65
2024-05-09T02:43:42.317Z,9.64
2024-05-09T02:46:28.319Z,9.43
2024-05-09T02:49:19.703Z,9.43
2024-05-09T02:52:06.194Z,9.40
2024-05-09T02:54:54.776Z,9.38
2024-05-09T02:57:40.951Z,9.53
2024-05-09T03:00:37.250Z,9.20
2024-05-09T03:03:27.024Z,8.99
2024-05-09T03:06:18.330Z,9.01
2024-05-09T03:09:04.976Z,9.17
2024-05-09T03:11:54.633Z,9.39
2024-05-09T03:14:40.618Z,9.33
2024-05-09T03:17:29.317Z,9.46
2024-05-09T03:20:23.187Z,9.37
2024-05-09T03:23:15.586Z,9.49
2024-05-09T03:26:01.407Z,9.21
2024-05-09T03:28:50.721Z,9.31
2024-05-09T03:31:37.577Z,8.98
2024-05-09T03:34:26.004Z,9.12
2024-05-09T03:37:14.471Z,8.87
2024-05-09T03:40:14.516Z,8.69
2024-05-09T03:43:07.828Z,8.65
2024-05-09T03:45:58.244Z,8.86
2024-05-09T03:48:44.403Z,9.03
2024-05-09T03:51:32.797Z,8.89
2024-05-09T03:54:18.909Z,8.80
2024-05-09T03:57:10.316Z,9.10
2024-05-09T03:59:56.134Z,9.22
2024-05-09T04:02:46.168Z,8.91
2024-05-09T04:05:33.113Z,8.53
2024-05-09T04:08:22.050Z,8.54
2024-05-09T04:11:08.133Z,8.87
2024-05-09T04:13:59.306Z,8.64
2024-05-09T04:16:45.340Z,8.35
2024-05-09T04:19:34.030Z,8.27
2024-05-09T04:22:22.531Z,8.99
2024-05-09T04:25:08.573Z,8.88
2024-05-09T04:27:57.198Z,9.06
2024-05-09T04:30:45.979Z,9.51
2024-05-09T04:33:34.855Z,9.61
2024-05-09T04:36:20.941Z,9.38
2024-05-09T04:39:09.552Z,9.73
2024-05-09T04:41:55.757Z,9.40
2024-05-09T04:44:44.358Z,9.28
2024-05-09T04:47:35.042Z,9.50
2024-05-09T04:50:33.562Z,9.18
2024-05-09T04:53:24.078Z,9.31
2024-05-09T04:56:12.780Z,9.44
2024-05-09T04:58:58.678Z,9.56
2024-05-09T05:01:47.502Z,9.69
2024-05-09T05:04:36.323Z,9.71
2024-05-09T05:07:25.070Z,9.82
2024-05-09T05:10:15.069Z,9.90
2024-05-09T05:13:20.770Z,9.92
2024-05-09T05:16:11.237Z,9.97
2024-05-09T05:18:57.439Z,10.07
2024-05-09T05:21:48.604Z,10.23
2024-05-09T05:24:35.051Z,10.19
2024-05-09T05:27:23.594Z,10.27
2024-05-09T05:30:17.529Z,10.58
2024-05-09T05:33:12.659Z,10.47
2024-05-09T05:35:58.513Z,10.42
2024-05-09T05:38:49.952Z,10.49
2024-05-09T05:41:35.978Z,10.48
2024-05-09T05:44:24.682Z,10.54
2024-05-09T05:47:10.985Z,11.01
2024-05-09T05:49:59.566Z,10.75
2024-05-09T05:52:45.491Z,10.96
2024-05-09T05:55:36.760Z,10.94
2024-05-09T05:58:22.646Z,11.10
2024-05-09T06:01:11.066Z,11.44
2024-05-09T06:03:57.317Z,11.42
2024-05-09T06:06:45.713Z,11.67
2024-05-09T06:09:31.932Z,11.57
2024-05-09T06:12:25.356Z,11.65
2024-05-09T06:15:11.501Z,11.98
2024-05-09T06:18:00.336Z,12.25
2024-05-09T06:20:46.706Z,12.19
2024-05-09T06:23:35.498Z,12.55
2024-05-09T06:26:21.653Z,12.92
2024-05-09T06:29:14.192Z,12.95
2024-05-09T06:32:01.773Z,13.16
2024-05-09T06:34:50.390Z,13.33
2024-05-09T06:37:36.990Z,13.47
2024-05-09T06:40:34.191Z,13.82
2024-05-09T06:43:26.473Z,13.93
2024-05-09T06:46:15.280Z,14.03
2024-05-09T06:49:08.541Z,14.26
2024-05-09T06:51:54.937Z,14.13
2024-05-09T06:54:43.939Z,14.33
2024-05-09T06:57:30.951Z,14.67
2024-05-09T07:00:27.425Z,14.78
2024-05-09T07:03:23.888Z,14.72
2024-05-09T07:06:12.511Z,14.98
2024-05-09T07:08:58.501Z,15.24
2024-05-09T07:11:47.254Z,15.46
2024-05-09T07:14:38.140Z,15.44
2024-05-09T07:17:26.361Z,15.77
2024-05-09T07:20:23.691Z,15.65
2024-05-09T07:23:19.070Z,16.09
2024-05-09T07:26:07.995Z,16.03
2024-05-09T07:28:53.885Z,16.35
2024-05-09T07:31:42.418Z,16.66
2024-05-09T07:34:28.474Z,16.83
2024-05-09T07:37:19.722Z,16.98
2024-05-09T07:40:07.689Z,16.84
2024-05-09T07:42:56.336Z,16.82
2024-05-09T07:45:51.267Z,17.32
2024-05-09T07:53:08.326Z,16.98
2024-05-09T07:54:43.105Z,17.36
2024-05-09T07:57:29.359Z,17.37
2024-05-09T08:00:23.781Z,17.64
2024-05-09T08:03:15.696Z,18.12
2024-05-09T08:06:04.246Z,18.34
2024-05-09T08:08:50.207Z,18.05
2024-05-09T08:11:41.546Z,18.16
2024-05-09T08:14:27.579Z,18.39
2024-05-09T08:17:16.265Z,18.21
2024-05-09T08:20:04.383Z,18.62
2024-05-09T08:22:53.700Z,18.99
2024-05-09T08:25:39.827Z,18.97
2024-05-09T08:28:31.127Z,18.70
2024-05-09T08:31:17.004Z,19.01
2024-05-09T08:34:06.856Z,19.17
2024-05-09T08:36:57.576Z,19.42
2024-05-09T08:39:46.195Z,19.14
2024-05-09T08:42:35.644Z,19.39
2024-05-09T08:45:27.100Z,19.60
2024-05-09T08:48:15.160Z,19.56
2024-05-09T08:51:04.651Z,19.85
2024-05-09T08:53:57.265Z,19.79
2024-05-09T08:56:50.485Z,19.74
2024-05-09T08:59:52.381Z,20.07
2024-05-09T09:02:48.559Z,20.69
2024-05-09T09:05:37.717Z,20.57
2024-05-09T09:08:27.373Z,21.06
2024-05-09T09:11:13.601Z,21.23
2024-05-09T09:14:02.536Z,21.48
2024-05-09T09:16:48.504Z,22.20
2024-05-09T09:19:40.511Z,22.41
2024-05-09T09:22:27.445Z,22.17
2024-05-09T09:25:16.313Z,22.55
2024-05-09T09:28:03.428Z,22.00
2024-05-09T09:30:51.892Z,22.11
2024-05-09T09:33:45.024Z,22.59
2024-05-09T09:36:36.390Z,23.18
2024-05-09T09:39:30.456Z,23.70
2024-05-09T09:42:18.514Z,23.39
2024-05-09T09:45:08.239Z,24.04
2024-05-09T09:47:56.894Z,24.46
2024-05-09T09:50:46.457Z,24.60
2024-05-09T09:53:39.220Z,24.99
2024-05-09T09:56:26.428Z,25.34
2024-05-09T09:59:16.171Z,25.00
2024-05-09T10:02:02.580Z,25.40
2024-05-09T10:04:52.353Z,24.95
2024-05-09T10:07:42.058Z,24.89
2024-05-09T10:10:36.362Z,24.77
2024-05-09T10:13:33.326Z,24.66
2024-05-09T10:16:24.137Z,25.38
2024-05-09T10:19:10.530Z,25.06
2024-05-09T10:22:06.273Z,25.67
2024-05-09T10:24:54.052Z,25.26
2024-05-09T10:27:45.299Z,24.40
2024-05-09T10:30:35.947Z,24.70
2024-05-09T10:33:25.625Z,25.20
2024-05-09T10:36:12.245Z,25.80
2024-05-09T10:39:02.259Z,26.45
2024-05-09T10:41:49.334Z,26.34
2024-05-09T10:44:42.961Z,26.00
2024-05-09T10:47:29.712Z,25.67
2024-05-09T10:50:25.480Z,25.39
2024-05-09T10:53:14.693Z,25.14
2024-05-09T10:56:04.274Z,27.05
2024-05-09T10:58:52.143Z,26.38
2024-05-09T11:01:43.745Z,25.58
2024-05-09T11:04:29.881Z,26.61
2024-05-09T11:07:21.631Z,27.13
2024-05-09T11:10:12.489Z,29.52
2024-05-09T11:13:03.260Z,32.56
2024-05-09T11:15:49.091Z,33.03
2024-05-09T11:18:40.554Z,36.03
2024-05-09T11:21:27.130Z,34.33
2024-05-09T11:24:15.816Z,33.89
2024-05-09T11:27:03.251Z,32.10
2024-05-09T11:29:52.394Z,29.93
2024-05-09T11:32:38.492Z,28.29
2024-05-09T11:35:29.804Z,28.05
2024-05-09T11:38:15.748Z,26.68
2024-05-09T11:41:04.759Z,26.57
2024-05-09T11:43:50.594Z,26.45
2024-05-09T11:46:39.223Z,28.15
2024-05-09T11:49:26.905Z,32.70
2024-05-09T11:52:18.074Z,34.34
2024-05-09T11:55:04.107Z,32.23
2024-05-09T11:57:52.944Z,30.63
2024-05-09T12:00:39.381Z,28.53
2024-05-09T12:03:27.766Z,28.57
2024-05-09T12:06:14.036Z,32.11
2024-05-09T12:09:05.355Z,32.98
2024-05-09T12:11:51.238Z,34.41
2024-05-09T12:14:39.724Z,37.00
2024-05-09T12:17:25.894Z,34.00
2024-05-09T12:20:21.431Z,34.24
2024-05-09T12:23:15.368Z,36.56
2024-05-09T12:26:06.957Z,38.26
2024-05-09T12:28:52.976Z,36.21
2024-05-09T12:31:41.738Z,36.16
2024-05-09T12:34:27.712Z,37.62
2024-05-09T12:37:16.720Z,38.15
2024-05-09T12:40:03.781Z,37.10
2024-05-09T12:42:56.294Z,35.40
2024-05-09T12:45:42.347Z,34.58
2024-05-09T12:48:30.932Z,34.32
2024-05-09T12:51:16.808Z,31.69
2024-05-09T12:54:05.396Z,34.25
2024-05-09T12:56:51.643Z,33.06
2024-05-09T12:59:44.779Z,33.05
2024-05-09T13:02:33.548Z,33.39
2024-05-09T13:05:19.542Z,37.09
2024-05-09T13:08:09.036Z,36.84
2024-05-09T13:10:55.270Z,35.67
2024-05-09T13:13:43.737Z,35.28
2024-05-09T13:16:32.384Z,33.33
2024-05-09T13:19:21.304Z,35.10
2024-05-09T13:22:07.451Z,36.19
2024-05-09T13:24:56.027Z,37.94
2024-05-09T13:27:41.999Z,37.92
2024-05-09T13:30:39.116Z,38.72
2024-05-09T13:33:30.307Z,38.66
2024-05-09T13:36:18.715Z,35.06
2024-05-09T13:39:04.818Z,31.52
2024-05-09T13:41:53.371Z,32.72
2024-05-09T13:44:39.553Z,33.50
2024-05-09T13:47:28.520Z,35.87
2024-05-09T13:50:27.784Z,34.73
2024-05-09T13:53:22.158Z,36.29
2024-05-09T13:56:08.892Z,37.31
2024-05-09T13:58:57.571Z,37.00
2024-05-09T14:01:43.565Z,34.14
2024-05-09T14:04:32.540Z,34.53
2024-05-09T14:07:21.419Z,37.14
2024-05-09T14:10:19.818Z,37.24
2024-05-09T14:13:11.825Z,36.76
2024-05-09T14:16:00.574Z,37.23
2024-05-09T14:18:46.835Z,36.31
2024-05-09T14:21:35.583Z,34.98
2024-05-09T14:24:24.177Z,31.76
2024-05-09T14:27:12.818Z,29.66
2024-05-09T14:29:58.840Z,28.83
2024-05-09T14:32:47.458Z,27.07
2024-05-09T14:35:33.360Z,27.57
2024-05-09T14:38:22.129Z,30.67
2024-05-09T14:41:13.240Z,28.85
2024-05-09T14:44:02.028Z,27.91
2024-05-09T14:46:48.222Z,26.52
2024-05-09T14:49:36.914Z,25.80
2024-05-09T14:52:22.690Z,28.78
2024-05-09T14:55:12.387Z,31.72
2024-05-09T14:58:00.885Z,33.44
2024-05-09T15:00:51.351Z,32.25
2024-05-09T15:03:40.897Z,29.79
2024-05-09T15:06:26.942Z,28.92
2024-05-09T15:09:15.604Z,27.77
2024-05-09T15:12:01.742Z,26.47
2024-05-09T15:14:52.975Z,26.41
2024-05-09T15:17:39.595Z,27.32
2024-05-09T15:20:34.598Z,27.57
2024-05-09T15:23:22.430Z,27.11
2024-05-09T15:26:11.289Z,26.32
2024-05-09T15:28:57.110Z,26.67
2024-05-09T15:31:48.386Z,26.40
2024-05-09T15:34:34.630Z,25.88
2024-05-09T15:37:23.118Z,25.81
2024-05-09T15:40:15.274Z,25.22
2024-05-09T15:43:11.922Z,25.16
2024-05-09T15:45:58.276Z,25.09
2024-05-09T15:48:49.688Z,25.45
2024-05-09T15:51:35.926Z,25.35
2024-05-09T15:54:25.574Z,25.42
2024-05-09T15:57:12.292Z,25.16
2024-05-09T16:00:01.215Z,25.43
2024-05-09T16:02:47.162Z,24.82
2024-05-09T16:05:38.847Z,24.72
2024-05-09T16:08:25.140Z,24.72
2024-05-09T16:11:16.925Z,24.37
2024-05-09T16:14:03.237Z,24.29
2024-05-09T16:16:53.282Z,24.10
2024-05-09T16:19:39.877Z,23.93
2024-05-09T16:22:31.346Z,24.11
2024-05-09T16:25:18.324Z,24.06
2024-05-09T16:28:10.497Z,23.93
2024-05-09T16:30:58.254Z,24.03
2024-05-09T16:33:47.385Z,23.85
2024-05-09T16:36:33.294Z,23.96
2024-05-09T16:39:24.734Z,23.88
2024-05-09T16:42:10.994Z,23.97
2024-05-09T16:44:59.617Z,23.50
2024-05-09T16:47:45.738Z,23.51
2024-05-09T16:50:35.908Z,23.16
2024-05-09T16:53:23.347Z,23.09
2024-05-09T16:56:15.209Z,22.99
2024-05-09T16:59:01.174Z,22.76
2024-05-09T17:01:49.966Z,22.68
2024-05-09T17:04:36.098Z,22.67
2024-05-09T17:07:24.802Z,22.78
2024-05-09T17:10:19.372Z,22.65
2024-05-09T17:13:18.147Z,22.43
2024-05-09T17:16:07.996Z,22.37
2024-05-09T17:18:56.796Z,22.32
2024-05-09T17:21:42.717Z,22.14
2024-05-09T17:24:31.274Z,22.08
2024-05-09T17:27:17.260Z,21.89
2024-05-09T17:30:12.607Z,21.90
2024-05-09T17:33:01.665Z,21.67
2024-05-09T17:35:51.458Z,21.71
2024-05-09T17:38:37.574Z,21.58
2024-05-09T17:41:26.773Z,21.57
2024-05-09T17:44:13.062Z,21.44
2024-05-09T17:47:05.002Z,21.26
2024-05-09T17:49:51.039Z,21.13
2024-05-09T17:52:40.254Z,21.14
2024-05-09T17:55:26.099Z,20.97
2024-05-09T17:58:15.566Z,20.94
2024-05-09T18:01:01.451Z,20.94
2024-05-09T18:03:52.736Z,20.77
2024-05-09T18:06:39.081Z,20.65
2024-05-09T18:09:27.950Z,20.53
2024-05-09T18:12:14.035Z,20.44
2024-05-09T18:15:02.612Z,20.31
2024-05-09T18:17:48.794Z,20.23
2024-05-09T18:20:44.260Z,20.10
2024-05-09T18:23:32.602Z,19.94
2024-05-09T18:26:21.425Z,19.93
2024-05-09T18:29:10.647Z,19.78
2024-05-09T18:31:59.467Z,19.75
2024-05-09T18:34:45.474Z,19.62
2024-05-09T18:37:36.871Z,19.57
2024-05-09T18:40:31.246Z,19.53
2024-05-09T18:43:28.782Z,19.42
2024-05-09T18:46:20.783Z,19.31
2024-05-09T18:49:09.599Z,19.11
2024-05-09T18:51:56.088Z,18.76
2024-05-09T18:54:47.886Z,18.48
2024-05-09T18:57:33.947Z,18.25
2024-05-09T19:00:33.035Z,18.11
2024-05-09T19:03:23.154Z,17.93
2024-05-09T19:06:11.947Z,17.82
2024-05-09T19:08:58.690Z,17.82
2024-05-09T19:11:49.742Z,17.73
2024-05-09T19:14:35.656Z,17.69
2024-05-09T19:17:24.732Z,17.60
2024-05-09T19:20:20.583Z,17.55
2024-05-09T19:23:16.600Z,17.14
2024-05-09T19:26:05.563Z,17.15
2024-05-09T19:28:54.260Z,17.02
2024-05-09T19:31:43.025Z,17.00
2024-05-09T19:34:29.193Z,16.93
2024-05-09T19:37:17.682Z,16.73
2024-05-09T19:40:06.775Z,16.70
2024-05-09T19:42:57.053Z,16.48
2024-05-09T19:45:46.908Z,16.40
2024-05-09T19:48:35.452Z,16.20
2024-05-09T19:51:21.608Z,16.09
2024-05-09T19:54:10.726Z,16.25
2024-05-09T19:56:56.995Z,16.19
2024-05-09T19:59:45.758Z,15.90
2024-05-09T20:02:34.599Z,15.95
2024-05-09T20:05:23.690Z,15.80
2024-05-09T20:08:09.603Z,15.79
2024-05-09T20:10:59.591Z,15.56
2024-05-09T20:13:45.417Z,15.38
2024-05-09T20:16:34.256Z,15.37
2024-05-09T20:19:23.042Z,15.13
2024-05-09T20:22:11.891Z,15.04
2024-05-09T20:25:00.280Z,15.02
2024-05-09T20:27:46.420Z,15.25
2024-05-09T20:30:36.215Z,15.24
2024-05-09T20:33:22.538Z,15.32
2024-05-09T20:36:13.764Z,15.22
2024-05-09T20:38:59.794Z,15.30
2024-05-09T20:41:48.514Z,15.17
2024-05-09T20:44:34.803Z,15.15
2024-05-09T20:47:23.157Z,15.13
2024-05-09T20:50:20.590Z,15.15
2024-05-09T20:53:17.216Z,15.01
2024-05-09T20:56:05.946Z,15.21
2024-05-09T20:58:51.817Z,15.13
2024-05-09T21:01:40.509Z,15.12
2024-05-09T21:04:26.808Z,15.17
2024-05-09T21:07:15.346Z,14.92
2024-05-09T21:10:08.133Z,14.83
2024-05-09T21:13:02.568Z,14.48
2024-05-09T21:15:49.589Z,14.40
2024-05-09T21:18:38.443Z,14.37
2024-05-09T21:21:24.611Z,14.23
2024-05-09T21:24:13.212Z,14.09
2024-05-09T21:27:01.835Z,14.09
2024-05-09T21:29:50.320Z,14.02
2024-05-09T21:32:36.442Z,14.28
2024-05-09T21:35:25.072Z,14.30
2024-05-09T21:38:11.174Z,14.13
2024-05-09T21:41:00.391Z,14.06
2024-05-09T21:43:49.121Z,14.09
2024-05-09T21:46:38.121Z,14.29
2024-05-09T21:49:24.160Z,14.47
2024-05-09T21:52:12.868Z,14.31
2024-05-09T21:54:59.445Z,14.34
2024-05-09T21:57:48.116Z,14.26
2024-05-09T22:00:39.331Z,14.03
2024-05-09T22:03:28.278Z,13.81
2024-05-09T22:06:14.463Z,13.73
2024-05-09T22:09:05.342Z,13.59
2024-05-09T22:11:52.946Z,13.69
2024-05-09T22:14:42.217Z,13.79
2024-05-09T22:17:30.958Z,13.81
2024-05-09T22:20:28.577Z,13.46
2024-05-09T22:23:20.590Z,13.24
2024-05-09T22:26:09.161Z,13.10
2024-05-09T22:28:54.866Z,13.40
2024-05-09T22:31:43.628Z,13.63
2024-05-09T22:34:35.019Z,13.82
2024-05-09T22:37:20.837Z,13.89
2024-05-09T22:40:14.977Z,13.85
2024-05-09T22:43:04.859Z,13.93
2024-05-09T22:45:54.586Z,13.65
2024-05-09T22:48:40.987Z,13.46
2024-05-09T22:51:32.231Z,13.74
2024-05-09T22:54:18.314Z,13.75
2024-05-09T22:57:07.427Z,13.59
2024-05-09T22:59:53.218Z,13.58
2024-05-09T23:02:41.945Z,13.66
2024-05-09T23:05:28.393Z,13.60
2024-05-09T23:08:19.931Z,13.67
2024-05-09T23:11:05.989Z,13.58
2024-05-09T23:13:54.843Z,13.57
2024-05-09T23:16:42.491Z,13.59
2024-05-09T23:19:31.056Z,13.42
2024-05-09T23:22:17.127Z,13.32
2024-05-09T23:25:08.835Z,13.40
2024-05-09T23:27:54.899Z,13.42
2024-05-09T23:30:43.753Z,13.57
2024-05-09T23:33:29.923Z,13.45
2024-05-09T23:36:18.389Z,13.46
2024-05-09T23:39:05.388Z,13.59
2024-05-09T23:41:56.715Z,13.62
2024-05-09T23:44:42.583Z,13.66
2024-05-09T23:47:31.401Z,13.79
2024-05-09T23:50:23.935Z,13.47
2024-05-09T23:53:19.635Z,13.48
2024-05-09T23:56:06.683Z,13.25
2024-05-09T23:58:58.059Z,13.14
