createdAt,value
2018-07-07T05:57:19.873Z,78.20
2018-07-07T05:59:49.596Z,75.50
2018-07-07T06:02:18.966Z,76.50
2018-07-07T06:04:49.656Z,75.80
2018-07-07T06:07:18.177Z,75.60
2018-07-07T06:09:49.300Z,75.40
2018-07-07T06:12:20.284Z,75.20
2018-07-07T06:14:51.219Z,74.80
2018-07-07T06:17:23.416Z,74.40
2018-07-07T06:19:54.206Z,73.70
2018-07-07T06:22:26.482Z,73.40
2018-07-07T06:24:58.713Z,73.30
2018-07-07T06:27:27.980Z,72.90
2018-07-07T06:29:57.511Z,72.70
2018-07-07T06:32:27.552Z,72.40
2018-07-07T06:34:56.262Z,72.00
2018-07-07T06:37:26.081Z,71.70
2018-07-07T06:39:57.859Z,71.00
2018-07-07T06:42:27.378Z,70.30
2018-07-07T06:44:58.036Z,70.60
2018-07-07T06:47:28.844Z,69.70
2018-07-07T06:52:30.233Z,93.10
2018-07-07T06:55:00.602Z,69.60
2018-07-07T06:57:31.311Z,75.30
2018-07-07T06:59:59.903Z,71.30
2018-07-07T07:02:33.113Z,72.50
2018-07-07T07:05:03.356Z,74.20
2018-07-07T07:07:53.958Z,71.60
2018-07-07T07:10:23.386Z,72.50
2018-07-07T07:12:54.559Z,73.00
2018-07-07T07:15:26.340Z,72.80
2018-07-07T07:17:55.298Z,72.00
2018-07-07T07:20:26.040Z,71.90
2018-07-07T07:22:56.083Z,67.20
2018-07-07T07:25:26.581Z,66.80
2018-07-07T07:27:55.610Z,66.50
2018-07-07T07:30:38.240Z,75.80
2018-07-07T07:33:09.704Z,75.40
2018-07-07T07:35:39.269Z,61.70
2018-07-07T07:38:13.365Z,60.00
2018-07-07T07:40:42.047Z,60.60
2018-07-07T07:43:12.118Z,61.00
2018-07-07T07:45:41.607Z,61.00
2018-07-07T07:48:12.172Z,61.30
2018-07-07T07:50:42.387Z,59.30
2018-07-07T07:53:12.615Z,57.20
2018-07-07T07:55:41.868Z,57.20
2018-07-07T07:58:10.472Z,56.60
2018-07-07T08:00:41.206Z,57.20
2018-07-07T08:03:09.782Z,57.20
2018-07-07T08:05:38.425Z,57.40
2018-07-07T08:08:07.121Z,57.20
2018-07-07T08:10:35.764Z,57.10
2018-07-07T08:13:05.804Z,56.60
2018-07-07T08:15:37.555Z,56.60
2018-07-07T08:18:08.001Z,56.50
2018-07-07T08:20:37.982Z,57.30
2018-07-07T08:23:07.626Z,56.20
2018-07-07T08:25:37.221Z,56.20
2018-07-07T08:28:08.459Z,56.20
2018-07-07T08:30:37.769Z,56.00
2018-07-07T08:33:08.304Z,55.70
2018-07-07T08:35:37.411Z,55.80
2018-07-07T08:38:08.067Z,55.70
2018-07-07T08:40:38.283Z,54.60
2018-07-07T08:43:08.008Z,54.20
2018-07-07T08:45:36.715Z,52.90
2018-07-07T08:48:05.309Z,52.50
2018-07-07T08:50:33.968Z,52.50
2018-07-07T08:53:03.442Z,52.30
2018-07-07T08:55:33.524Z,51.60
2018-07-07T08:58:02.604Z,51.20
2018-07-07T09:00:31.729Z,51.20
2018-07-07T09:03:00.930Z,50.80
2018-07-07T09:05:30.168Z,50.40
2018-07-07T09:07:59.692Z,50.20
2018-07-07T09:10:29.132Z,50.10
2018-07-07T09:12:58.836Z,50.50
2018-07-07T09:15:37.241Z,49.40
2018-07-07T09:18:06.633Z,49.00
2018-07-07T09:20:36.220Z,48.80
2018-07-07T09:23:05.278Z,49.00
2018-07-07T09:25:34.219Z,49.10
2018-07-07T09:28:02.839Z,48.70
2018-07-07T09:33:00.810Z,48.20
2018-07-07T09:35:29.569Z,48.60
2018-07-07T09:37:58.694Z,48.70
2018-07-07T09:40:29.061Z,48.70
2018-07-07T09:42:58.135Z,48.30
2018-07-07T09:45:27.051Z,48.20
2018-07-07T09:47:55.668Z,48.60
2018-07-07T09:50:25.446Z,48.20
2018-07-07T09:52:55.450Z,48.30
2018-07-07T09:55:24.484Z,48.60
2018-07-07T09:57:55.167Z,48.50
2018-07-07T10:00:30.738Z,48.30
2018-07-07T10:02:59.944Z,47.50
2018-07-07T10:05:29.166Z,47.30
2018-07-07T10:08:04.004Z,47.00
2018-07-07T10:10:33.614Z,47.60
2018-07-07T10:13:03.802Z,47.60
2018-07-07T10:15:34.439Z,47.50
2018-07-07T10:18:05.094Z,47.20
2018-07-07T10:20:33.691Z,46.90
2018-07-07T10:23:02.627Z,46.40
2018-07-07T10:25:31.231Z,46.40
2018-07-07T10:28:00.506Z,46.20
2018-07-07T10:30:29.300Z,46.30
2018-07-07T10:32:58.518Z,46.20
2018-07-07T10:35:28.650Z,45.90
2018-07-07T10:37:57.454Z,45.20
2018-07-07T10:40:26.928Z,45.30
2018-07-07T10:42:56.068Z,44.80
2018-07-07T10:45:26.876Z,45.30
2018-07-07T10:47:55.385Z,43.40
2018-07-07T10:50:24.947Z,43.00
2018-07-07T10:52:55.255Z,43.80
2018-07-07T10:55:23.917Z,43.10
2018-07-07T10:57:54.380Z,43.20
2018-07-07T11:02:58.309Z,42.30
2018-07-07T11:05:26.885Z,42.60
2018-07-07T11:07:56.424Z,42.80
2018-07-07T11:10:25.220Z,43.20
2018-07-07T11:12:53.805Z,42.20
2018-07-07T11:15:23.261Z,42.00
2018-07-07T11:17:54.140Z,41.90
2018-07-07T11:20:23.494Z,42.70
2018-07-07T11:22:52.051Z,43.10
2018-07-07T11:25:22.961Z,42.90
2018-07-07T11:27:53.919Z,42.50
2018-07-07T11:30:22.545Z,42.10
2018-07-07T11:32:52.164Z,41.80
2018-07-07T11:35:21.675Z,41.50
2018-07-07T11:37:52.916Z,41.60
2018-07-07T11:40:22.867Z,41.80
2018-07-07T11:42:52.525Z,42.20
2018-07-07T11:45:21.935Z,42.30
2018-07-07T11:47:51.316Z,42.60
2018-07-07T11:50:20.211Z,41.70
2018-07-07T11:52:49.996Z,41.20
2018-07-07T11:55:18.679Z,41.00
2018-07-07T11:57:49.122Z,40.90
2018-07-07T12:00:18.060Z,40.60
2018-07-07T12:02:48.287Z,41.00
2018-07-07T12:05:18.109Z,41.20
2018-07-07T12:07:47.249Z,41.60
2018-07-07T12:10:15.771Z,41.30
2018-07-07T12:12:46.226Z,40.90
2018-07-07T12:15:15.789Z,40.10
2018-07-07T12:17:44.846Z,39.90
2018-07-07T12:20:14.068Z,40.00
2018-07-07T12:22:43.913Z,40.30
2018-07-07T12:25:13.515Z,40.30
2018-07-07T12:27:44.197Z,52.50
2018-07-07T12:30:15.478Z,55.50
2018-07-07T12:32:47.783Z,53.80
2018-07-07T12:35:17.405Z,47.60
2018-07-07T12:37:47.572Z,46.00
2018-07-07T12:40:17.180Z,46.40
2018-07-07T12:42:46.102Z,39.80
2018-07-07T12:45:15.594Z,44.60
2018-07-07T12:47:46.064Z,40.90
2018-07-07T12:50:14.668Z,39.40
2018-07-07T12:52:43.481Z,38.50
2018-07-07T12:55:12.029Z,38.20
2018-07-07T12:57:41.889Z,38.20
2018-07-07T13:00:11.683Z,38.00
2018-07-07T13:02:41.561Z,45.00
2018-07-07T13:05:10.192Z,48.20
2018-07-07T13:07:39.323Z,54.90
2018-07-07T13:10:09.242Z,56.00
2018-07-07T13:12:38.026Z,56.70
2018-07-07T13:15:08.910Z,62.20
2018-07-07T13:17:38.513Z,59.40
2018-07-07T13:20:07.968Z,58.90
2018-07-07T13:22:38.307Z,54.70
2018-07-07T13:25:06.855Z,40.00
2018-07-07T13:27:36.887Z,51.80
2018-07-07T13:30:07.024Z,54.10
2018-07-07T13:32:35.776Z,36.40
2018-07-07T13:35:04.844Z,36.10
2018-07-07T13:37:34.605Z,35.70
2018-07-07T13:40:04.030Z,36.80
2018-07-07T13:42:33.730Z,34.30
2018-07-07T13:45:04.193Z,32.50
2018-07-07T13:47:32.818Z,28.90
2018-07-07T13:50:02.368Z,26.40
2018-07-07T13:52:31.620Z,23.20
2018-07-07T13:55:02.262Z,19.40
2018-07-07T13:57:31.849Z,18.80
2018-07-07T14:00:01.921Z,16.20
2018-07-07T14:02:33.717Z,14.30
2018-07-07T14:05:02.530Z,13.80
2018-07-07T14:07:31.247Z,12.90
2018-07-07T14:10:00.688Z,12.30
2018-07-07T14:12:30.258Z,11.90
2018-07-07T14:14:58.948Z,11.50
2018-07-07T14:17:27.715Z,10.70
2018-07-07T14:19:56.911Z,9.70
2018-07-07T14:22:26.600Z,9.60
2018-07-07T14:24:55.237Z,9.90
2018-07-07T14:27:24.331Z,9.80
2018-07-07T14:32:22.057Z,9.00
2018-07-07T14:34:51.216Z,8.40
2018-07-07T14:37:19.847Z,8.50
2018-07-07T14:39:58.753Z,8.30
2018-07-07T14:42:48.496Z,8.80
2018-07-07T14:45:22.858Z,8.40
2018-07-07T14:47:53.990Z,8.10
2018-07-07T14:50:22.807Z,8.40
2018-07-07T14:52:52.378Z,8.30
2018-07-07T14:55:22.410Z,8.90
2018-07-07T14:57:51.212Z,8.40
2018-07-07T15:00:23.782Z,8.40
2018-07-07T15:02:58.017Z,8.60
2018-07-07T15:05:28.703Z,8.50
2018-07-07T15:07:57.351Z,8.60
2018-07-07T15:10:27.159Z,8.40
2018-07-07T15:12:56.024Z,8.90
2018-07-07T15:15:24.855Z,9.00
2018-07-07T15:17:54.272Z,8.30
2018-07-07T15:20:23.022Z,8.10
2018-07-07T15:22:52.369Z,7.80
2018-07-07T15:27:50.395Z,8.10
2018-07-07T15:30:19.638Z,8.30
2018-07-07T15:32:48.558Z,8.30
2018-07-07T15:35:18.190Z,8.40
2018-07-07T15:37:46.964Z,8.50
2018-07-07T15:40:18.779Z,8.80
2018-07-07T15:42:48.083Z,8.80
2018-07-07T15:45:17.623Z,9.10
2018-07-07T15:47:47.097Z,9.10
2018-07-07T15:50:16.813Z,9.00
2018-07-07T15:52:48.182Z,9.10
2018-07-07T15:55:19.828Z,8.80
2018-07-07T15:57:49.056Z,9.10
2018-07-07T16:02:48.426Z,9.50
2018-07-07T16:05:18.779Z,9.80
2018-07-07T16:07:48.356Z,9.40
2018-07-07T16:10:18.130Z,10.10
2018-07-07T16:12:46.783Z,9.80
2018-07-07T16:15:16.929Z,10.40
2018-07-07T16:17:47.828Z,10.80
2018-07-07T16:20:19.115Z,12.10
2018-07-07T16:22:50.110Z,12.90
2018-07-07T16:25:19.732Z,12.60
2018-07-07T16:27:49.908Z,12.20
2018-07-07T16:30:21.048Z,11.60
2018-07-07T16:32:51.140Z,11.60
2018-07-07T16:35:19.760Z,11.60
2018-07-07T16:37:48.866Z,11.70
2018-07-07T16:40:19.956Z,12.10
2018-07-07T16:42:48.632Z,12.40
2018-07-07T16:45:19.292Z,12.40
2018-07-07T16:47:49.552Z,12.00
2018-07-07T16:50:19.085Z,12.20
2018-07-07T16:52:49.552Z,12.00
2018-07-07T16:55:18.903Z,12.10
2018-07-07T16:57:48.134Z,12.20
2018-07-07T17:00:17.612Z,12.40
2018-07-07T17:02:46.225Z,12.10
2018-07-07T17:05:16.357Z,11.90
2018-07-07T17:10:14.357Z,12.60
2018-07-07T17:12:44.584Z,12.90
2018-07-07T17:15:14.416Z,15.40
2018-07-07T17:17:44.749Z,14.70
2018-07-07T17:20:14.540Z,15.20
2018-07-07T17:22:44.666Z,15.80
2018-07-07T17:25:14.018Z,16.50
2018-07-07T17:27:43.388Z,17.00
2018-07-07T17:30:14.987Z,17.60
2018-07-07T17:32:46.828Z,17.80
2018-07-07T17:35:16.142Z,18.70
2018-07-07T17:37:44.927Z,20.80
2018-07-07T17:40:13.538Z,22.40
2018-07-07T17:42:43.207Z,23.50
2018-07-07T17:45:14.572Z,25.10
2018-07-07T17:47:43.238Z,26.40
2018-07-07T17:50:12.468Z,27.90
2018-07-07T17:52:42.675Z,28.80
2018-07-07T17:55:13.543Z,29.40
2018-07-07T17:57:43.867Z,31.10
2018-07-07T18:00:13.047Z,31.20
2018-07-07T18:02:41.814Z,32.50
2018-07-07T18:05:11.854Z,34.20
2018-07-07T18:07:41.959Z,33.80
2018-07-07T18:10:13.432Z,34.30
2018-07-07T18:12:42.815Z,34.70
2018-07-07T18:15:11.631Z,34.00
2018-07-07T18:17:41.361Z,34.30
2018-07-07T18:20:10.015Z,34.80
2018-07-07T18:22:41.287Z,35.10
2018-07-07T18:27:41.739Z,35.50
2018-07-07T18:30:13.054Z,36.60
2018-07-07T18:32:43.579Z,36.30
2018-07-07T18:35:12.998Z,36.80
2018-07-07T18:37:43.955Z,38.10
2018-07-07T18:40:12.747Z,37.80
2018-07-07T18:42:42.125Z,38.30
2018-07-07T18:45:10.774Z,39.20
2018-07-07T18:47:39.969Z,39.00
2018-07-07T18:50:11.363Z,39.70
2018-07-07T18:52:42.332Z,40.10
2018-07-07T18:55:11.960Z,40.50
2018-07-07T18:57:40.805Z,40.50
2018-07-07T19:00:09.981Z,41.20
2018-07-07T19:02:39.453Z,41.60
2018-07-07T19:05:10.087Z,42.30
2018-07-07T19:07:39.353Z,42.40
2018-07-07T19:10:09.103Z,42.90
2018-07-07T19:12:40.710Z,43.90
2018-07-07T19:15:17.725Z,44.40
2018-07-07T19:17:47.027Z,45.00
2018-07-07T19:20:21.817Z,45.20
2018-07-07T19:22:57.866Z,45.40
2018-07-07T19:25:34.046Z,46.40
2018-07-07T19:28:03.844Z,46.90
2018-07-07T19:30:34.834Z,47.00
2018-07-07T19:33:09.310Z,47.40
2018-07-07T19:35:45.148Z,48.00
2018-07-07T19:38:15.882Z,48.50
2018-07-07T19:40:44.556Z,49.00
2018-07-07T19:43:14.015Z,49.30
2018-07-07T19:45:44.431Z,50.30
2018-07-07T19:48:14.290Z,50.40
2018-07-07T19:50:43.986Z,51.00
2018-07-07T19:53:14.752Z,51.90
2018-07-07T19:55:45.182Z,51.90
2018-07-07T19:58:15.121Z,52.10
2018-07-07T20:00:44.447Z,52.60
2018-07-07T20:05:45.609Z,52.80
2018-07-07T20:08:14.894Z,53.80
2018-07-07T20:10:46.640Z,54.10
2018-07-07T20:13:18.410Z,54.30
2018-07-07T20:16:17.667Z,54.60
2018-07-07T20:19:10.248Z,54.90
2018-07-07T20:24:36.618Z,55.60
2018-07-07T20:27:11.597Z,56.20
2018-07-07T20:29:40.912Z,56.20
2018-07-07T20:32:16.329Z,56.20
2018-07-07T20:34:46.385Z,56.40
2018-07-07T20:37:16.176Z,56.90
2018-07-07T20:39:46.203Z,57.10
2018-07-07T20:42:16.608Z,58.60
2018-07-07T20:44:48.936Z,57.90
2018-07-07T20:47:19.751Z,58.10
2018-07-07T20:49:48.446Z,58.20
2018-07-07T20:52:20.378Z,58.20
2018-07-07T20:54:51.008Z,58.70
2018-07-07T20:57:20.663Z,58.70
2018-07-07T21:02:24.716Z,58.90
2018-07-07T21:04:57.713Z,58.90
2018-07-07T21:07:27.677Z,58.90
2018-07-07T21:09:58.316Z,59.10
2018-07-07T21:12:27.059Z,59.20
2018-07-07T21:14:58.953Z,59.20
2018-07-07T21:17:29.014Z,59.40
2018-07-07T21:20:00.688Z,59.80
2018-07-07T21:22:29.349Z,60.00
2018-07-07T21:24:59.734Z,60.60
2018-07-07T21:27:30.248Z,60.70
2018-07-07T21:30:00.799Z,61.20
2018-07-07T21:32:34.699Z,61.30
2018-07-07T21:35:05.583Z,62.00
2018-07-07T21:37:38.912Z,62.40
2018-07-07T21:40:07.480Z,63.10
2018-07-07T21:42:36.161Z,63.60
2018-07-07T21:45:05.259Z,64.00
2018-07-07T21:47:34.651Z,64.30
2018-07-07T21:50:04.372Z,64.50
2018-07-07T21:52:34.612Z,64.80
2018-07-07T21:55:04.949Z,65.10
2018-07-07T21:57:39.429Z,65.10
2018-07-07T22:02:43.373Z,66.20
