createdAt,value
2023-04-14T00:00:21.489Z,71.70
2023-04-14T00:02:50.861Z,70.30
2023-04-14T00:05:19.155Z,69.70
2023-04-14T00:07:47.440Z,68.70
2023-04-14T00:10:15.578Z,68.60
2023-04-14T00:12:43.607Z,67.20
2023-04-14T00:15:13.535Z,66.60
2023-04-14T00:17:41.683Z,65.80
2023-04-14T00:20:10.567Z,65.10
2023-04-14T00:22:38.712Z,64.70
2023-04-14T00:25:07.638Z,64.40
2023-04-14T00:27:35.783Z,63.70
2023-04-14T00:30:04.034Z,63.80
2023-04-14T00:32:37.223Z,63.70
2023-04-14T00:35:05.895Z,63.60
2023-04-14T00:37:34.004Z,64.10
2023-04-14T00:40:02.296Z,64.40
2023-04-14T00:42:30.486Z,65.70
2023-04-14T00:44:58.544Z,66.70
2023-04-14T00:47:28.149Z,66.60
2023-04-14T00:49:58.035Z,67.20
2023-04-14T00:52:27.307Z,66.60
2023-04-14T00:54:56.098Z,67.80
2023-04-14T00:57:24.235Z,68.80
2023-04-14T00:59:54.809Z,68.40
2023-04-14T01:02:23.101Z,68.90
2023-04-14T01:04:54.630Z,69.20
2023-04-14T01:07:27.131Z,69.60
2023-04-14T01:09:58.312Z,68.80
2023-04-14T01:12:37.473Z,68.20
2023-04-14T01:15:14.071Z,67.60
2023-04-14T01:17:47.793Z,67.20
2023-04-14T01:20:25.866Z,67.10
2023-04-14T01:23:03.390Z,66.80
2023-04-14T01:26:07.908Z,66.90
2023-04-14T01:29:05.113Z,66.30
2023-04-14T01:31:40.663Z,66.30
2023-04-14T01:34:15.422Z,66.20
2023-04-14T01:36:45.931Z,66.30
2023-04-14T01:39:22.149Z,66.50
2023-04-14T01:41:56.660Z,66.70
2023-04-14T01:44:26.381Z,67.00
2023-04-14T01:47:03.424Z,67.20
2023-04-14T01:49:34.657Z,67.70
2023-04-14T01:52:05.168Z,68.60
2023-04-14T01:54:34.428Z,69.10
2023-04-14T01:57:05.160Z,69.50
2023-04-14T01:59:36.570Z,69.90
2023-04-14T02:02:09.836Z,68.90
2023-04-14T02:04:40.598Z,69.20
2023-04-14T02:07:11.879Z,69.60
2023-04-14T02:09:42.226Z,69.60
2023-04-14T02:12:12.990Z,69.40
2023-04-14T02:14:43.618Z,69.00
2023-04-14T02:17:14.257Z,68.70
2023-04-14T02:19:46.090Z,68.20
2023-04-14T02:22:14.809Z,67.70
2023-04-14T02:24:42.966Z,67.70
2023-04-14T02:27:14.619Z,68.20
2023-04-14T02:29:46.516Z,68.80
2023-04-14T02:32:23.617Z,68.90
2023-04-14T02:34:55.468Z,68.30
2023-04-14T02:37:28.446Z,68.00
2023-04-14T02:40:01.772Z,67.70
2023-04-14T02:42:32.925Z,67.00
2023-04-14T02:45:06.396Z,66.60
2023-04-14T02:47:39.239Z,66.10
2023-04-14T02:50:13.881Z,65.50
2023-04-14T02:52:51.449Z,65.50
2023-04-14T02:55:23.146Z,65.30
2023-04-14T02:57:55.831Z,65.40
2023-04-14T03:00:25.333Z,65.10
2023-04-14T03:02:58.860Z,64.90
2023-04-14T03:05:27.718Z,65.30
2023-04-14T03:08:12.095Z,65.10
2023-04-14T03:10:43.586Z,64.90
2023-04-14T03:13:14.006Z,65.10
2023-04-14T03:15:43.221Z,64.80
2023-04-14T03:18:13.681Z,65.00
2023-04-14T03:20:43.401Z,66.40
2023-04-14T03:23:12.595Z,66.10
2023-04-14T03:25:50.625Z,66.40
2023-04-14T03:28:28.532Z,66.10
2023-04-14T03:31:01.333Z,65.90
2023-04-14T03:33:38.738Z,66.40
2023-04-14T03:36:11.446Z,66.80
2023-04-14T03:38:40.768Z,67.10
2023-04-14T03:41:11.245Z,67.20
2023-04-14T03:43:41.586Z,66.80
2023-04-14T03:46:14.088Z,67.30
2023-04-14T03:48:47.228Z,66.70
2023-04-14T03:51:18.144Z,66.70
2023-04-14T03:53:48.123Z,67.20
2023-04-14T03:56:19.875Z,67.30
2023-04-14T03:58:50.597Z,67.30
2023-04-14T04:01:20.442Z,67.40
2023-04-14T04:03:50.351Z,68.00
2023-04-14T04:06:19.039Z,67.90
2023-04-14T04:08:50.393Z,68.60
2023-04-14T04:11:21.425Z,69.00
2023-04-14T04:13:53.943Z,69.40
2023-04-14T04:16:22.756Z,69.00
2023-04-14T04:18:52.649Z,68.30
2023-04-14T04:21:29.773Z,67.70
2023-04-14T04:23:59.401Z,68.20
2023-04-14T04:26:27.806Z,68.90
2023-04-14T04:28:58.187Z,69.90
2023-04-14T04:31:29.351Z,70.70
2023-04-14T04:33:59.473Z,71.00
2023-04-14T04:36:28.804Z,71.10
2023-04-14T04:38:57.722Z,70.90
2023-04-14T04:41:28.579Z,70.90
2023-04-14T04:44:00.093Z,71.10
2023-04-14T04:46:45.334Z,71.10
2023-04-14T04:49:15.010Z,71.70
2023-04-14T04:51:44.003Z,71.80
2023-04-14T04:54:12.422Z,71.50
2023-04-14T04:56:41.004Z,74.90
2023-04-14T04:59:09.114Z,77.80
2023-04-14T05:01:37.341Z,76.80
2023-04-14T05:04:05.701Z,75.30
2023-04-14T05:06:38.214Z,75.10
2023-04-14T05:09:06.703Z,75.60
2023-04-14T05:11:35.530Z,75.50
2023-04-14T05:14:03.960Z,75.10
2023-04-14T05:16:32.113Z,74.10
2023-04-14T05:19:00.938Z,73.00
2023-04-14T05:21:29.249Z,72.40
2023-04-14T05:23:58.717Z,72.00
2023-04-14T05:26:48.868Z,71.40
2023-04-14T05:29:15.442Z,71.20
2023-04-14T05:31:43.896Z,71.20
2023-04-14T05:34:12.036Z,71.20
2023-04-14T05:36:40.117Z,71.60
2023-04-14T05:39:09.717Z,71.00
2023-04-14T05:41:37.859Z,70.70
2023-04-14T05:44:06.105Z,70.70
2023-04-14T05:46:34.274Z,71.70
2023-04-14T05:49:04.524Z,72.40
2023-04-14T05:51:33.120Z,72.30
2023-04-14T05:54:01.718Z,72.80
2023-04-14T05:56:31.851Z,74.10
2023-04-14T05:58:59.928Z,75.00
2023-04-14T06:01:28.365Z,75.20
2023-04-14T06:03:56.634Z,74.40
2023-04-14T06:06:25.024Z,75.90
2023-04-14T06:08:53.300Z,76.80
2023-04-14T06:11:21.411Z,77.20
2023-04-14T06:13:51.288Z,76.80
2023-04-14T06:16:19.474Z,76.40
2023-04-14T06:18:47.704Z,77.40
2023-04-14T06:21:15.790Z,78.20
2023-04-14T06:23:43.973Z,79.90
2023-04-14T06:26:15.115Z,80.70
2023-04-14T06:28:44.075Z,81.00
2023-04-14T06:31:14.252Z,81.50
2023-04-14T06:33:42.387Z,81.40
2023-04-14T06:36:10.802Z,81.70
2023-04-14T06:38:38.901Z,81.00
2023-04-14T06:41:07.138Z,79.60
2023-04-14T06:43:36.815Z,79.80
2023-04-14T06:46:05.109Z,80.20
2023-04-14T06:48:34.712Z,79.70
2023-04-14T06:51:03.743Z,78.20
2023-04-14T06:53:31.883Z,77.80
2023-04-14T06:56:00.528Z,77.30
2023-04-14T06:58:29.336Z,76.60
2023-04-14T07:00:58.211Z,76.00
2023-04-14T07:03:27.102Z,76.00
2023-04-14T07:06:02.888Z,74.40
2023-04-14T07:08:32.881Z,74.70
2023-04-14T07:11:02.166Z,73.50
2023-04-14T07:13:30.841Z,72.10
2023-04-14T07:15:59.255Z,71.00
2023-04-14T07:18:27.423Z,71.30
2023-04-14T07:20:56.848Z,70.30
2023-04-14T07:23:25.350Z,71.60
2023-04-14T07:25:54.756Z,70.10
2023-04-14T07:28:23.866Z,69.30
2023-04-14T07:30:52.771Z,70.90
2023-04-14T07:33:22.422Z,69.80
2023-04-14T07:36:01.983Z,69.60
2023-04-14T07:38:33.597Z,69.20
2023-04-14T07:41:05.512Z,69.20
2023-04-14T07:43:35.946Z,69.10
2023-04-14T07:46:05.635Z,67.70
2023-04-14T07:48:34.904Z,67.30
2023-04-14T07:51:04.424Z,66.00
2023-04-14T07:53:40.326Z,65.40
2023-04-14T07:56:08.477Z,63.60
2023-04-14T07:58:36.823Z,62.00
2023-04-14T08:01:05.408Z,59.80
2023-04-14T08:03:33.630Z,60.60
2023-04-14T08:06:02.013Z,60.70
2023-04-14T08:08:30.504Z,61.00
2023-04-14T08:11:00.141Z,58.80
2023-04-14T08:13:28.377Z,56.70
2023-04-14T08:15:56.749Z,56.10
2023-04-14T08:18:24.867Z,56.00
2023-04-14T08:20:53.320Z,56.10
2023-04-14T08:23:22.687Z,56.50
2023-04-14T08:25:50.857Z,55.00
2023-04-14T08:28:20.356Z,54.60
2023-04-14T08:30:49.339Z,54.90
2023-04-14T08:33:17.599Z,56.50
2023-04-14T08:35:45.969Z,55.60
2023-04-14T08:38:24.190Z,54.90
2023-04-14T08:40:57.077Z,55.70
2023-04-14T08:43:26.548Z,55.70
2023-04-14T08:45:55.515Z,55.70
2023-04-14T08:48:25.959Z,53.70
2023-04-14T08:51:02.437Z,54.50
2023-04-14T08:53:32.581Z,53.70
2023-04-14T08:56:04.020Z,53.30
2023-04-14T08:58:33.729Z,50.20
2023-04-14T09:01:04.689Z,51.90
2023-04-14T09:03:34.242Z,50.30
2023-04-14T09:06:03.052Z,46.80
2023-04-14T09:08:34.081Z,49.80
2023-04-14T09:11:03.526Z,46.80
2023-04-14T09:13:33.621Z,48.60
2023-04-14T09:16:01.820Z,49.30
2023-04-14T09:18:31.454Z,47.80
2023-04-14T09:21:49.181Z,44.90
2023-04-14T09:23:51.941Z,43.90
2023-04-14T09:26:20.090Z,40.80
2023-04-14T09:28:49.564Z,39.60
2023-04-14T09:31:17.735Z,39.20
2023-04-14T09:33:50.216Z,40.80
2023-04-14T09:36:22.392Z,39.70
2023-04-14T09:38:51.535Z,39.70
2023-04-14T09:41:21.913Z,37.10
2023-04-14T09:43:52.725Z,36.90
2023-04-14T09:46:21.154Z,36.20
2023-04-14T09:48:53.253Z,35.70
2023-04-14T09:51:25.061Z,35.20
2023-04-14T09:53:56.652Z,37.00
2023-04-14T09:56:28.897Z,39.90
2023-04-14T09:59:01.044Z,38.40
2023-04-14T10:01:32.194Z,39.40
2023-04-14T10:04:02.574Z,38.10
2023-04-14T10:06:31.635Z,37.40
2023-04-14T10:09:00.506Z,36.80
2023-04-14T10:11:30.463Z,38.00
2023-04-14T10:14:02.121Z,33.90
2023-04-14T10:16:30.807Z,37.90
2023-04-14T10:18:59.511Z,36.10
2023-04-14T10:21:28.871Z,35.00
2023-04-14T10:23:58.004Z,35.80
2023-04-14T10:26:26.533Z,34.00
2023-04-14T10:28:56.642Z,34.70
2023-04-14T10:31:33.279Z,36.90
2023-04-14T10:34:08.414Z,34.60
2023-04-14T10:36:37.402Z,33.80
2023-04-14T10:39:06.710Z,31.40
2023-04-14T10:41:46.860Z,31.30
2023-04-14T10:44:34.711Z,32.50
2023-04-14T10:47:05.619Z,35.50
2023-04-14T10:49:35.568Z,38.20
2023-04-14T10:52:06.402Z,35.90
2023-04-14T10:54:52.604Z,34.50
2023-04-14T10:57:24.118Z,31.20
2023-04-14T10:59:56.144Z,30.00
2023-04-14T11:02:28.172Z,31.70
2023-04-14T11:05:05.336Z,28.90
2023-04-14T11:07:40.586Z,27.40
2023-04-14T11:10:28.912Z,28.10
2023-04-14T11:12:58.456Z,28.20
2023-04-14T11:15:44.957Z,28.60
2023-04-14T11:18:17.113Z,28.90
2023-04-14T11:20:46.759Z,28.10
2023-04-14T11:23:16.424Z,25.80
2023-04-14T11:25:45.673Z,29.30
2023-04-14T11:28:13.929Z,27.80
2023-04-14T11:30:44.227Z,27.50
2023-04-14T11:33:12.749Z,26.40
2023-04-14T11:35:44.110Z,25.40
2023-04-14T11:38:15.780Z,26.60
2023-04-14T11:40:50.194Z,25.60
2023-04-14T11:43:20.780Z,25.00
2023-04-14T11:45:51.936Z,25.90
2023-04-14T11:48:21.753Z,25.70
2023-04-14T11:50:52.166Z,23.50
2023-04-14T11:53:21.172Z,25.90
2023-04-14T11:55:50.285Z,24.40
2023-04-14T11:58:23.939Z,26.20
2023-04-14T12:00:55.092Z,23.40
2023-04-14T12:03:29.392Z,22.10
2023-04-14T12:06:02.277Z,22.90
2023-04-14T12:08:31.652Z,22.10
2023-04-14T12:11:13.202Z,25.80
2023-04-14T12:13:41.859Z,20.70
2023-04-14T12:16:10.909Z,19.00
2023-04-14T12:18:39.569Z,21.00
2023-04-14T12:21:11.891Z,20.90
2023-04-14T12:23:41.509Z,19.90
2023-04-14T12:26:11.930Z,18.80
2023-04-14T12:28:41.996Z,20.00
2023-04-14T12:31:11.466Z,19.80
2023-04-14T12:33:39.889Z,19.50
2023-04-14T12:36:14.093Z,19.50
2023-04-14T12:38:42.194Z,18.80
2023-04-14T12:41:10.851Z,21.50
2023-04-14T12:43:40.979Z,18.70
2023-04-14T12:46:09.671Z,20.40
2023-04-14T12:48:44.215Z,19.70
2023-04-14T12:51:15.589Z,18.10
2023-04-14T12:53:44.572Z,18.40
2023-04-14T12:56:14.386Z,18.50
2023-04-14T12:58:46.617Z,18.30
2023-04-14T13:01:17.333Z,16.40
2023-04-14T13:03:49.602Z,17.00
2023-04-14T13:06:21.489Z,17.90
2023-04-14T13:08:50.995Z,16.10
2023-04-14T13:11:20.721Z,16.30
2023-04-14T13:13:49.248Z,19.10
2023-04-14T13:16:19.495Z,19.20
2023-04-14T13:18:49.422Z,19.80
2023-04-14T13:21:19.284Z,17.50
2023-04-14T13:23:47.463Z,16.90
2023-04-14T13:26:15.817Z,17.80
2023-04-14T13:28:43.953Z,18.20
2023-04-14T13:31:13.144Z,16.50
2023-04-14T13:33:41.303Z,17.70
2023-04-14T13:36:09.489Z,17.10
2023-04-14T13:38:38.988Z,16.30
2023-04-14T13:41:07.235Z,15.60
2023-04-14T13:43:35.336Z,16.10
2023-04-14T13:46:03.701Z,18.70
2023-04-14T13:48:32.784Z,18.50
2023-04-14T13:51:01.902Z,18.60
2023-04-14T13:53:30.139Z,20.00
2023-04-14T13:55:59.842Z,19.30
2023-04-14T13:58:28.028Z,18.80
2023-04-14T14:00:56.937Z,20.40
2023-04-14T14:03:25.757Z,19.90
2023-04-14T14:05:54.624Z,15.50
2023-04-14T14:08:22.749Z,15.80
2023-04-14T14:10:50.811Z,16.20
2023-04-14T14:13:20.840Z,17.00
2023-04-14T14:15:49.118Z,17.80
2023-04-14T14:18:17.934Z,17.90
2023-04-14T14:20:47.258Z,18.20
2023-04-14T14:23:16.236Z,18.80
2023-04-14T14:25:45.834Z,20.50
2023-04-14T14:28:14.790Z,18.40
2023-04-14T14:30:44.572Z,18.00
2023-04-14T14:33:12.961Z,18.00
2023-04-14T14:35:41.299Z,18.90
2023-04-14T14:38:09.428Z,19.30
2023-04-14T14:40:37.628Z,17.00
2023-04-14T14:43:05.816Z,18.40
2023-04-14T14:45:34.328Z,18.70
2023-04-14T14:48:04.928Z,18.60
2023-04-14T14:50:33.386Z,17.40
2023-04-14T14:53:01.794Z,17.30
2023-04-14T14:55:30.016Z,17.00
2023-04-14T14:57:58.386Z,17.70
2023-04-14T15:00:26.671Z,18.00
2023-04-14T15:02:55.135Z,16.10
2023-04-14T15:05:25.279Z,17.60
2023-04-14T15:07:53.501Z,17.70
2023-04-14T15:10:21.762Z,18.30
2023-04-14T15:12:49.954Z,18.00
2023-04-14T15:15:19.872Z,17.40
2023-04-14T15:17:48.572Z,17.10
2023-04-14T15:20:17.090Z,16.90
2023-04-14T15:22:46.938Z,16.60
2023-04-14T15:25:15.267Z,16.50
2023-04-14T15:27:43.460Z,16.70
2023-04-14T15:30:11.923Z,16.90
2023-04-14T15:32:40.218Z,16.30
2023-04-14T15:35:09.058Z,16.80
2023-04-14T15:37:37.304Z,17.10
2023-04-14T15:40:09.622Z,16.90
2023-04-14T15:42:37.724Z,15.50
2023-04-14T15:45:06.711Z,15.90
2023-04-14T15:47:34.945Z,16.40
2023-04-14T15:50:09.595Z,16.20
2023-04-14T15:52:39.598Z,16.00
2023-04-14T15:55:11.174Z,17.80
2023-04-14T15:57:39.312Z,19.00
2023-04-14T16:00:08.662Z,18.30
2023-04-14T16:02:45.802Z,17.00
2023-04-14T16:05:29.364Z,18.80
2023-04-14T16:07:57.679Z,16.90
2023-04-14T16:10:27.471Z,17.10
2023-04-14T16:12:55.576Z,17.30
2023-04-14T16:15:25.102Z,18.50
2023-04-14T16:17:53.228Z,18.70
2023-04-14T16:20:21.780Z,18.50
2023-04-14T16:22:50.315Z,18.90
2023-04-14T16:25:18.669Z,19.00
2023-04-14T16:27:48.612Z,18.70
2023-04-14T16:30:16.905Z,18.70
2023-04-14T16:32:45.031Z,17.00
2023-04-14T16:35:13.203Z,16.90
2023-04-14T16:37:41.545Z,19.70
2023-04-14T16:40:10.818Z,22.00
2023-04-14T16:42:39.005Z,21.50
2023-04-14T16:45:09.869Z,19.70
2023-04-14T16:47:38.012Z,18.60
2023-04-14T16:50:07.052Z,19.80
2023-04-14T16:52:35.727Z,19.80
2023-04-14T16:55:04.100Z,17.90
2023-04-14T16:57:32.933Z,18.60
2023-04-14T17:00:01.289Z,19.00
2023-04-14T17:02:31.265Z,19.60
2023-04-14T17:04:59.613Z,18.80
2023-04-14T17:07:27.805Z,20.40
2023-04-14T17:09:55.929Z,19.80
2023-04-14T17:12:24.096Z,20.00
2023-04-14T17:14:52.319Z,21.20
2023-04-14T17:17:20.548Z,23.10
2023-04-14T17:19:50.564Z,21.00
2023-04-14T17:22:19.333Z,21.40
2023-04-14T17:24:47.554Z,20.60
2023-04-14T17:27:15.969Z,20.10
2023-04-14T17:29:44.451Z,22.80
2023-04-14T17:32:13.235Z,21.80
2023-04-14T17:34:41.602Z,22.20
2023-04-14T17:37:11.211Z,22.20
2023-04-14T17:39:39.584Z,23.70
2023-04-14T17:42:08.160Z,23.30
2023-04-14T17:44:36.442Z,23.70
2023-04-14T17:47:12.835Z,23.80
2023-04-14T17:49:41.032Z,24.00
2023-04-14T17:52:22.225Z,24.60
2023-04-14T17:54:51.600Z,24.20
2023-04-14T17:57:19.817Z,23.70
2023-04-14T17:59:48.553Z,23.70
2023-04-14T18:02:16.847Z,24.80
2023-04-14T18:04:45.581Z,24.50
2023-04-14T18:07:13.937Z,25.50
2023-04-14T18:09:43.377Z,25.10
2023-04-14T18:12:12.215Z,25.00
2023-04-14T18:14:41.509Z,24.70
2023-04-14T18:17:09.623Z,25.20
2023-04-14T18:19:38.133Z,25.90
2023-04-14T18:22:06.227Z,25.80
2023-04-14T18:29:38.349Z,25.30
2023-04-14T18:32:06.640Z,26.10
2023-04-14T18:34:34.772Z,26.70
2023-04-14T18:37:04.079Z,27.60
2023-04-14T18:39:34.497Z,28.20
2023-04-14T18:42:03.465Z,29.20
2023-04-14T18:44:32.984Z,29.80
2023-04-14T18:47:01.382Z,30.30
2023-04-14T18:49:29.915Z,30.80
2023-04-14T18:51:58.056Z,31.60
2023-04-14T18:54:26.279Z,32.30
2023-04-14T18:56:54.520Z,32.30
2023-04-14T18:59:23.150Z,32.80
2023-04-14T19:01:52.853Z,33.40
2023-04-14T19:04:21.435Z,33.50
2023-04-14T19:06:49.773Z,34.60
2023-04-14T19:09:17.969Z,34.00
2023-04-14T19:11:48.012Z,33.90
2023-04-14T19:14:16.170Z,34.10
2023-04-14T19:16:44.213Z,34.30
2023-04-14T19:19:13.760Z,34.40
2023-04-14T19:21:42.591Z,35.40
2023-04-14T19:24:11.377Z,35.20
2023-04-14T19:26:40.889Z,35.70
2023-04-14T19:29:09.087Z,35.60
2023-04-14T19:31:37.314Z,35.90
2023-04-14T19:34:05.544Z,36.40
2023-04-14T19:36:35.374Z,36.50
2023-04-14T19:39:03.935Z,36.70
2023-04-14T19:41:32.759Z,36.80
2023-04-14T19:44:03.797Z,37.00
2023-04-14T19:46:32.111Z,37.00
2023-04-14T19:49:01.046Z,37.00
2023-04-14T19:51:29.295Z,37.10
2023-04-14T19:53:58.892Z,37.10
2023-04-14T19:56:27.383Z,37.30
2023-04-14T19:58:55.842Z,37.60
2023-04-14T20:01:24.581Z,38.00
2023-04-14T20:04:07.082Z,37.90
2023-04-14T20:06:40.451Z,38.50
2023-04-14T20:09:10.069Z,38.80
2023-04-14T20:11:38.236Z,38.50
2023-04-14T20:14:06.501Z,38.60
2023-04-14T20:16:34.888Z,38.90
2023-04-14T20:19:03.542Z,38.40
2023-04-14T20:21:32.898Z,38.70
2023-04-14T20:24:02.098Z,38.70
2023-04-14T20:26:31.685Z,38.50
2023-04-14T20:28:59.993Z,38.80
2023-04-14T20:31:29.126Z,39.00
2023-04-14T20:33:57.481Z,39.80
2023-04-14T20:36:26.004Z,38.80
2023-04-14T20:38:54.131Z,38.90
2023-04-14T20:41:22.658Z,38.20
2023-04-14T20:43:52.348Z,38.50
2023-04-14T20:46:22.028Z,38.70
2023-04-14T20:48:50.149Z,39.20
2023-04-14T20:51:18.579Z,39.30
2023-04-14T20:53:46.628Z,39.80
2023-04-14T20:56:14.790Z,39.90
2023-04-14T20:58:43.293Z,39.30
2023-04-14T21:01:13.094Z,39.70
2023-04-14T21:03:41.379Z,39.80
2023-04-14T21:06:09.587Z,39.80
2023-04-14T21:08:39.263Z,40.20
2023-04-14T21:11:16.292Z,40.50
2023-04-14T21:15:29.552Z,40.60
2023-04-14T21:16:35.682Z,41.20
2023-04-14T21:19:04.853Z,41.70
2023-04-14T21:21:33.396Z,42.60
2023-04-14T21:24:01.628Z,41.90
2023-04-14T21:26:29.979Z,42.20
2023-04-14T21:28:58.304Z,42.70
2023-04-14T21:31:26.570Z,42.20
2023-04-14T21:33:56.154Z,42.30
2023-04-14T21:36:24.514Z,43.00
2023-04-14T21:38:52.930Z,42.10
2023-04-14T21:41:21.190Z,42.70
2023-04-14T21:43:49.271Z,42.30
2023-04-14T21:46:17.420Z,42.60
2023-04-14T21:48:45.565Z,42.80
2023-04-14T21:51:15.277Z,43.10
2023-04-14T21:53:43.480Z,43.50
2023-04-14T21:56:12.892Z,43.10
2023-04-14T21:58:41.331Z,43.50
2023-04-14T22:01:10.330Z,43.40
2023-04-14T22:03:41.553Z,43.60
2023-04-14T22:06:11.284Z,43.40
2023-04-14T22:08:42.129Z,43.80
2023-04-14T22:11:10.375Z,43.90
2023-04-14T22:13:38.633Z,44.10
2023-04-14T22:16:07.697Z,44.30
2023-04-14T22:18:37.356Z,44.20
2023-04-14T22:21:05.997Z,44.60
2023-04-14T22:23:34.422Z,45.00
2023-04-14T22:26:04.345Z,44.70
2023-04-14T22:28:32.528Z,44.90
2023-04-14T22:31:00.904Z,45.20
2023-04-14T22:33:29.041Z,44.90
2023-04-14T22:35:57.222Z,44.40
2023-04-14T22:38:25.400Z,44.70
2023-04-14T22:40:53.520Z,44.10
2023-04-14T22:43:23.125Z,45.20
2023-04-14T22:45:51.686Z,44.50
2023-04-14T22:48:19.904Z,44.60
2023-04-14T22:50:47.990Z,44.70
2023-04-14T22:53:16.424Z,43.80
2023-04-14T22:55:45.125Z,44.60
2023-04-14T22:58:16.809Z,44.20
2023-04-14T23:00:46.912Z,45.00
2023-04-14T23:03:15.814Z,44.70
2023-04-14T23:05:44.781Z,45.70
2023-04-14T23:08:13.066Z,46.20
2023-04-14T23:10:41.219Z,46.50
2023-04-14T23:13:09.329Z,46.60
2023-04-14T23:15:37.444Z,46.60
2023-04-14T23:18:07.050Z,46.30
2023-04-14T23:20:35.239Z,47.10
2023-04-14T23:23:03.852Z,46.60
2023-04-14T23:25:32.223Z,47.80
2023-04-14T23:28:00.408Z,48.30
2023-04-14T23:30:28.801Z,47.00
2023-04-14T23:32:57.060Z,46.50
2023-04-14T23:35:26.632Z,46.30
2023-04-14T23:37:56.617Z,46.20
2023-04-14T23:40:24.787Z,46.80
2023-04-14T23:42:56.091Z,47.70
2023-04-14T23:45:25.099Z,47.70
2023-04-14T23:47:53.912Z,47.20
2023-04-14T23:50:23.044Z,49.80
2023-04-14T23:53:12.556Z,48.80
2023-04-14T23:55:41.076Z,47.90
2023-04-14T23:58:09.600Z,47.80
