createdAt,value
2022-11-02T00:00:19.298Z,23.66
2022-11-02T00:02:48.013Z,23.67
2022-11-02T00:05:17.067Z,23.68
2022-11-02T00:07:45.658Z,23.65
2022-11-02T00:10:14.367Z,23.65
2022-11-02T00:12:42.934Z,23.66
2022-11-02T00:15:13.277Z,23.65
2022-11-02T00:17:42.074Z,23.66
2022-11-02T00:20:12.772Z,23.65
2022-11-02T00:22:41.309Z,23.64
2022-11-02T00:25:12.671Z,23.65
2022-11-02T00:27:41.385Z,23.64
2022-11-02T00:30:13.978Z,23.65
2022-11-02T00:32:42.718Z,23.66
2022-11-02T00:35:11.494Z,23.64
2022-11-02T00:37:40.289Z,23.64
2022-11-02T00:40:10.626Z,23.66
2022-11-02T00:42:39.366Z,23.65
2022-11-02T00:45:10.094Z,23.64
2022-11-02T00:47:40.320Z,23.64
2022-11-02T00:50:10.244Z,23.64
2022-11-02T00:52:40.639Z,23.65
2022-11-02T00:55:11.068Z,23.64
2022-11-02T00:57:40.656Z,23.64
2022-11-02T01:00:11.289Z,23.66
2022-11-02T01:02:41.443Z,23.65
2022-11-02T01:05:11.358Z,23.67
2022-11-02T01:07:40.645Z,23.66
2022-11-02T01:10:09.892Z,23.66
2022-11-02T01:12:39.164Z,23.66
2022-11-02T01:15:10.457Z,23.64
2022-11-02T01:17:40.486Z,23.65
2022-11-02T01:20:10.367Z,23.65
2022-11-02T01:22:39.370Z,23.64
2022-11-02T01:25:09.217Z,23.64
2022-11-02T01:27:37.847Z,23.63
2022-11-02T01:30:07.912Z,23.64
2022-11-02T01:32:36.631Z,23.66
2022-11-02T01:35:07.226Z,23.66
2022-11-02T01:37:36.404Z,23.65
2022-11-02T01:40:05.800Z,23.65
2022-11-02T01:42:34.409Z,23.64
2022-11-02T01:45:03.071Z,23.64
2022-11-02T01:47:34.432Z,23.65
2022-11-02T01:50:09.535Z,23.66
2022-11-02T01:52:39.690Z,23.65
2022-11-02T01:55:12.202Z,23.63
2022-11-02T01:57:42.479Z,23.64
2022-11-02T02:00:13.673Z,23.64
2022-11-02T02:02:47.410Z,23.63
2022-11-02T02:05:17.834Z,23.63
2022-11-02T02:07:46.307Z,23.62
2022-11-02T02:10:15.193Z,23.62
2022-11-02T02:12:43.804Z,23.61
2022-11-02T02:15:12.687Z,23.62
2022-11-02T02:17:45.964Z,23.63
2022-11-02T02:20:26.232Z,23.62
2022-11-02T02:23:39.591Z,23.62
2022-11-02T02:26:57.266Z,23.62
2022-11-02T02:29:29.953Z,23.61
2022-11-02T02:32:00.591Z,23.63
2022-11-02T02:34:33.728Z,23.62
2022-11-02T02:37:07.933Z,23.61
2022-11-02T02:39:42.134Z,23.62
2022-11-02T02:42:15.053Z,23.62
2022-11-02T02:44:48.207Z,23.62
2022-11-02T02:47:18.828Z,23.60
2022-11-02T02:49:50.313Z,23.61
2022-11-02T02:52:18.808Z,23.59
2022-11-02T02:54:47.844Z,23.60
2022-11-02T02:57:18.498Z,23.60
2022-11-02T02:59:49.187Z,23.62
2022-11-02T03:02:20.989Z,23.60
2022-11-02T03:04:49.767Z,23.60
2022-11-02T03:07:22.195Z,23.60
2022-11-02T03:09:52.939Z,23.60
2022-11-02T03:12:27.407Z,23.60
2022-11-02T03:15:11.735Z,23.60
2022-11-02T03:17:48.275Z,23.59
2022-11-02T03:20:24.105Z,23.59
2022-11-02T03:22:59.844Z,23.61
2022-11-02T03:25:31.165Z,23.59
2022-11-02T03:28:04.879Z,23.60
2022-11-02T03:30:36.930Z,23.59
2022-11-02T03:33:08.174Z,23.59
2022-11-02T03:35:39.088Z,23.58
2022-11-02T03:38:11.791Z,23.58
2022-11-02T03:40:43.401Z,23.59
2022-11-02T03:43:12.132Z,23.57
2022-11-02T03:45:44.066Z,23.58
2022-11-02T03:48:13.497Z,23.58
2022-11-02T03:50:44.988Z,23.59
2022-11-02T03:53:17.821Z,23.58
2022-11-02T03:55:49.428Z,23.58
2022-11-02T03:58:17.907Z,23.59
2022-11-02T04:00:49.768Z,23.57
2022-11-02T04:03:18.302Z,23.56
2022-11-02T04:05:46.799Z,23.56
2022-11-02T04:08:22.901Z,23.57
2022-11-02T04:11:09.054Z,23.57
2022-11-02T04:13:55.135Z,23.58
2022-11-02T04:16:28.079Z,23.58
2022-11-02T04:19:14.727Z,23.57
2022-11-02T04:22:04.060Z,23.56
2022-11-02T04:24:50.076Z,23.56
2022-11-02T04:27:21.081Z,23.56
2022-11-02T04:29:50.015Z,23.56
2022-11-02T04:32:39.973Z,23.57
2022-11-02T04:35:09.340Z,23.55
2022-11-02T04:37:59.019Z,23.55
2022-11-02T04:40:27.601Z,23.56
2022-11-02T04:42:56.098Z,23.54
2022-11-02T04:45:24.665Z,23.55
2022-11-02T04:47:55.410Z,23.56
2022-11-02T04:50:23.888Z,23.55
2022-11-02T04:52:57.732Z,23.56
2022-11-02T04:55:26.382Z,23.55
2022-11-02T04:57:55.067Z,23.56
2022-11-02T05:00:23.934Z,23.56
2022-11-02T05:02:54.008Z,23.55
2022-11-02T05:05:22.925Z,23.55
2022-11-02T05:07:51.897Z,23.55
2022-11-02T05:10:20.382Z,23.54
2022-11-02T05:12:49.086Z,23.55
2022-11-02T05:15:17.748Z,23.55
2022-11-02T05:17:49.449Z,23.55
2022-11-02T05:20:19.433Z,23.54
2022-11-02T05:22:48.127Z,23.53
2022-11-02T05:25:17.271Z,23.55
2022-11-02T05:27:45.855Z,23.54
2022-11-02T05:30:14.768Z,23.55
2022-11-02T05:32:43.287Z,23.53
2022-11-02T05:35:11.759Z,23.53
2022-11-02T05:37:41.636Z,23.55
2022-11-02T05:40:11.782Z,23.53
2022-11-02T05:42:40.286Z,23.54
2022-11-02T05:45:09.953Z,23.54
2022-11-02T05:47:38.420Z,23.55
2022-11-02T05:50:07.838Z,23.53
2022-11-02T05:52:36.653Z,23.52
2022-11-02T05:55:08.139Z,23.53
2022-11-02T05:57:36.767Z,23.51
2022-11-02T06:00:06.106Z,23.52
2022-11-02T06:02:35.412Z,23.51
2022-11-02T06:05:04.293Z,23.53
2022-11-02T06:07:33.185Z,23.59
2022-11-02T06:10:02.643Z,23.59
2022-11-02T06:12:32.626Z,23.59
2022-11-02T06:15:01.083Z,23.57
2022-11-02T06:17:29.677Z,23.59
2022-11-02T06:19:58.172Z,23.60
2022-11-02T06:22:26.766Z,23.58
2022-11-02T06:24:55.428Z,23.59
2022-11-02T06:27:24.645Z,23.62
2022-11-02T06:29:54.577Z,23.60
2022-11-02T06:32:23.197Z,23.63
2022-11-02T06:34:51.694Z,23.67
2022-11-02T06:37:20.194Z,23.67
2022-11-02T06:39:48.787Z,23.69
2022-11-02T06:42:17.280Z,23.72
2022-11-02T06:44:45.755Z,23.64
2022-11-02T06:47:15.579Z,23.59
2022-11-02T06:49:44.066Z,23.62
2022-11-02T06:52:12.611Z,23.58
2022-11-02T06:54:41.232Z,23.53
2022-11-02T06:57:09.797Z,23.52
2022-11-02T06:59:38.772Z,23.53
2022-11-02T07:02:07.583Z,23.49
2022-11-02T07:04:37.663Z,23.46
2022-11-02T07:07:06.422Z,23.51
2022-11-02T07:09:35.043Z,23.54
2022-11-02T07:12:04.158Z,23.58
2022-11-02T07:14:32.762Z,23.61
2022-11-02T07:17:01.350Z,23.69
2022-11-02T07:19:29.857Z,23.68
2022-11-02T07:21:59.768Z,23.71
2022-11-02T07:24:28.304Z,23.74
2022-11-02T07:26:57.020Z,23.73
2022-11-02T07:29:25.786Z,23.78
2022-11-02T07:31:54.275Z,23.81
2022-11-02T07:34:22.929Z,23.81
2022-11-02T07:36:51.430Z,23.76
2022-11-02T07:39:21.304Z,23.74
2022-11-02T07:41:52.005Z,23.74
2022-11-02T07:44:20.816Z,23.74
2022-11-02T07:46:49.386Z,23.75
2022-11-02T07:49:21.515Z,23.75
2022-11-02T07:51:50.362Z,23.75
2022-11-02T07:54:20.498Z,23.75
2022-11-02T07:56:49.093Z,23.76
2022-11-02T07:59:17.579Z,23.77
2022-11-02T08:01:46.248Z,23.77
2022-11-02T08:04:14.972Z,23.77
2022-11-02T08:06:43.504Z,23.77
2022-11-02T08:09:12.251Z,23.78
2022-11-02T08:11:42.417Z,23.78
2022-11-02T08:14:11.497Z,23.78
2022-11-02T08:16:40.220Z,23.78
2022-11-02T08:19:08.871Z,23.79
2022-11-02T08:21:39.079Z,23.80
2022-11-02T08:24:08.969Z,23.80
2022-11-02T08:26:38.761Z,23.81
2022-11-02T08:29:10.982Z,23.81
2022-11-02T08:31:39.720Z,23.81
2022-11-02T08:34:09.586Z,23.82
2022-11-02T08:36:38.243Z,23.83
2022-11-02T08:39:08.751Z,23.83
2022-11-02T08:41:37.345Z,23.84
2022-11-02T08:44:06.253Z,23.83
2022-11-02T08:46:36.356Z,23.84
2022-11-02T08:49:05.057Z,23.84
2022-11-02T08:51:34.271Z,23.84
2022-11-02T08:54:02.822Z,23.85
2022-11-02T08:56:31.529Z,23.85
2022-11-02T08:59:00.014Z,23.84
2022-11-02T09:01:28.804Z,23.86
2022-11-02T09:03:59.102Z,23.88
2022-11-02T09:06:27.874Z,23.86
2022-11-02T09:08:58.118Z,23.86
2022-11-02T09:11:29.345Z,23.85
2022-11-02T09:13:58.183Z,23.86
2022-11-02T09:16:27.203Z,23.86
2022-11-02T09:18:55.697Z,23.86
2022-11-02T09:21:26.033Z,23.87
2022-11-02T09:23:54.859Z,23.87
2022-11-02T09:26:23.739Z,23.86
2022-11-02T09:28:52.516Z,23.87
2022-11-02T09:31:21.340Z,23.87
2022-11-02T09:33:50.145Z,23.87
2022-11-02T09:36:18.944Z,23.87
2022-11-02T09:38:49.251Z,23.87
2022-11-02T09:41:21.327Z,23.87
2022-11-02T09:43:54.581Z,23.87
2022-11-02T09:46:25.442Z,23.88
2022-11-02T09:48:55.530Z,23.90
2022-11-02T09:51:26.369Z,23.90
2022-11-02T09:54:00.957Z,23.88
2022-11-02T09:56:32.130Z,23.88
2022-11-02T09:59:02.371Z,23.88
2022-11-02T10:01:44.694Z,23.89
2022-11-02T10:04:43.044Z,23.88
2022-11-02T10:07:15.078Z,23.89
2022-11-02T10:09:48.444Z,23.88
2022-11-02T10:12:18.464Z,23.89
2022-11-02T10:14:56.204Z,23.89
2022-11-02T10:17:26.969Z,23.89
2022-11-02T10:19:56.787Z,23.91
2022-11-02T10:22:27.744Z,23.90
2022-11-02T10:24:58.136Z,23.92
2022-11-02T10:27:28.376Z,23.91
2022-11-02T10:29:59.171Z,23.89
2022-11-02T10:32:27.963Z,23.89
2022-11-02T10:34:58.966Z,23.90
2022-11-02T10:37:50.065Z,23.91
2022-11-02T10:40:27.646Z,23.89
2022-11-02T10:43:08.350Z,23.90
2022-11-02T10:45:47.945Z,23.93
2022-11-02T10:48:22.505Z,23.90
2022-11-02T10:50:54.594Z,23.90
2022-11-02T10:56:16.701Z,23.88
2022-11-02T10:58:49.724Z,23.89
2022-11-02T11:01:18.646Z,23.89
2022-11-02T11:03:56.110Z,23.89
2022-11-02T11:06:25.201Z,23.88
2022-11-02T11:08:54.659Z,23.89
2022-11-02T11:11:26.407Z,23.88
2022-11-02T11:16:50.218Z,23.89
2022-11-02T11:19:39.388Z,23.92
2022-11-02T11:22:26.197Z,23.90
2022-11-02T11:24:55.192Z,23.88
2022-11-02T11:27:25.353Z,23.89
2022-11-02T11:29:56.043Z,23.93
2022-11-02T11:32:30.160Z,23.89
2022-11-02T11:35:02.211Z,23.89
2022-11-02T11:37:30.986Z,23.87
2022-11-02T11:40:02.325Z,23.86
2022-11-02T11:42:35.517Z,23.86
2022-11-02T11:45:05.652Z,23.86
2022-11-02T11:47:36.953Z,23.85
2022-11-02T11:50:14.533Z,23.85
2022-11-02T11:52:51.873Z,23.85
2022-11-02T11:55:25.614Z,23.85
2022-11-02T11:58:08.795Z,23.82
2022-11-02T12:00:37.917Z,23.85
2022-11-02T12:03:11.067Z,23.83
2022-11-02T12:06:00.606Z,23.84
2022-11-02T12:08:37.581Z,23.85
2022-11-02T12:11:23.630Z,23.85
2022-11-02T12:14:03.115Z,23.85
2022-11-02T12:16:48.574Z,23.86
2022-11-02T12:19:23.104Z,23.87
2022-11-02T12:21:58.102Z,23.85
2022-11-02T12:24:48.754Z,23.85
2022-11-02T12:27:24.820Z,23.85
2022-11-02T12:30:18.875Z,23.85
2022-11-02T12:32:59.749Z,23.85
2022-11-02T12:35:52.102Z,23.83
2022-11-02T12:38:29.400Z,23.84
2022-11-02T12:41:03.172Z,23.83
2022-11-02T12:43:39.334Z,23.84
2022-11-02T12:46:22.548Z,23.84
2022-11-02T12:48:57.197Z,23.83
2022-11-02T12:51:28.264Z,23.85
2022-11-02T12:53:58.945Z,23.84
2022-11-02T12:56:29.218Z,23.85
2022-11-02T12:58:58.187Z,23.83
2022-11-02T13:01:30.604Z,23.83
2022-11-02T13:04:02.742Z,23.84
2022-11-02T13:06:33.285Z,23.84
2022-11-02T13:09:04.436Z,23.85
2022-11-02T13:11:35.449Z,23.83
2022-11-02T13:14:05.453Z,23.84
2022-11-02T13:16:39.939Z,23.83
2022-11-02T13:19:13.400Z,23.83
2022-11-02T13:21:45.428Z,23.84
2022-11-02T13:24:17.223Z,23.84
2022-11-02T13:26:47.597Z,23.84
2022-11-02T13:29:20.949Z,23.85
2022-11-02T13:31:53.209Z,23.85
2022-11-02T13:34:29.425Z,23.85
2022-11-02T13:36:58.214Z,23.85
2022-11-02T13:39:30.678Z,23.86
2022-11-02T13:42:33.705Z,23.86
2022-11-02T13:45:29.504Z,23.84
2022-11-02T13:48:19.013Z,23.81
2022-11-02T13:51:48.950Z,23.87
2022-11-02T13:54:23.289Z,23.84
2022-11-02T13:56:54.112Z,23.85
2022-11-02T13:59:24.036Z,23.87
2022-11-02T14:01:53.701Z,23.87
2022-11-02T14:04:22.630Z,23.87
2022-11-02T14:06:54.627Z,23.87
2022-11-02T14:09:30.115Z,23.86
2022-11-02T14:12:28.198Z,23.86
2022-11-02T14:15:49.802Z,23.88
2022-11-02T14:18:32.018Z,23.90
2022-11-02T14:21:01.018Z,23.90
2022-11-02T14:23:40.811Z,23.90
2022-11-02T14:26:34.506Z,23.90
2022-11-02T14:29:11.393Z,23.89
2022-11-02T14:31:46.820Z,23.89
2022-11-02T14:34:54.107Z,23.90
2022-11-02T14:37:46.774Z,23.90
2022-11-02T14:40:26.854Z,23.90
2022-11-02T14:43:24.328Z,23.89
2022-11-02T14:46:09.327Z,23.90
2022-11-02T14:48:47.092Z,23.91
2022-11-02T14:51:19.763Z,23.89
2022-11-02T14:53:48.279Z,23.89
2022-11-02T14:56:18.304Z,23.88
2022-11-02T14:58:52.649Z,23.89
2022-11-02T15:01:21.331Z,23.87
2022-11-02T15:03:50.277Z,23.89
2022-11-02T15:06:21.249Z,23.93
2022-11-02T15:08:55.741Z,23.92
2022-11-02T15:11:46.884Z,23.90
2022-11-02T15:15:02.603Z,23.89
2022-11-02T15:17:55.114Z,23.86
2022-11-02T15:20:46.185Z,23.88
2022-11-02T15:23:30.940Z,23.87
2022-11-02T15:26:00.712Z,23.87
2022-11-02T15:28:32.249Z,23.87
2022-11-02T15:31:03.145Z,23.87
2022-11-02T15:33:37.808Z,23.87
2022-11-02T15:36:08.885Z,23.86
2022-11-02T15:38:40.198Z,23.86
2022-11-02T15:41:19.997Z,23.85
2022-11-02T15:44:15.063Z,23.85
2022-11-02T15:46:53.664Z,23.86
2022-11-02T15:49:38.161Z,23.86
2022-11-02T15:52:10.976Z,23.88
2022-11-02T15:54:57.739Z,23.87
2022-11-02T15:57:33.333Z,23.87
2022-11-02T16:00:15.665Z,23.87
2022-11-02T16:02:45.868Z,23.86
2022-11-02T16:05:20.916Z,23.87
2022-11-02T16:08:09.596Z,23.86
2022-11-02T16:10:42.209Z,23.86
2022-11-02T16:13:17.085Z,23.86
2022-11-02T16:15:48.942Z,23.85
2022-11-02T16:18:25.376Z,23.86
2022-11-02T16:20:55.599Z,23.86
2022-11-02T16:23:25.499Z,23.85
2022-11-02T16:25:55.285Z,23.86
2022-11-02T16:28:25.018Z,23.85
2022-11-02T16:31:06.497Z,23.84
2022-11-02T16:33:40.688Z,23.91
2022-11-02T16:36:09.618Z,23.92
2022-11-02T16:38:38.440Z,23.90
2022-11-02T16:41:08.608Z,23.89
2022-11-02T16:43:41.610Z,23.89
2022-11-02T16:46:17.833Z,23.88
2022-11-02T16:49:07.341Z,23.89
2022-11-02T16:51:35.893Z,23.90
2022-11-02T16:54:31.876Z,23.89
2022-11-02T16:57:06.097Z,23.89
2022-11-02T16:59:37.687Z,23.90
2022-11-02T17:02:11.050Z,23.91
2022-11-02T17:04:42.173Z,23.90
2022-11-02T17:07:13.084Z,23.93
2022-11-02T17:09:43.037Z,23.93
2022-11-02T17:12:14.626Z,23.95
2022-11-02T17:14:43.850Z,23.93
2022-11-02T17:17:39.297Z,23.91
2022-11-02T17:20:16.697Z,23.90
2022-11-02T17:22:57.107Z,23.93
2022-11-02T17:25:26.967Z,23.91
2022-11-02T17:27:56.339Z,23.90
2022-11-02T17:30:44.890Z,23.94
2022-11-02T17:33:28.819Z,23.93
2022-11-02T17:35:58.113Z,23.93
2022-11-02T17:38:28.068Z,23.90
2022-11-02T17:40:56.897Z,23.90
2022-11-02T17:43:24.797Z,23.90
2022-11-02T17:45:57.467Z,23.89
2022-11-02T17:48:28.950Z,23.88
2022-11-02T17:50:59.745Z,23.90
2022-11-02T17:53:28.861Z,23.89
2022-11-02T17:55:57.809Z,23.86
2022-11-02T17:58:26.604Z,23.90
2022-11-02T18:00:55.503Z,23.89
2022-11-02T18:03:30.011Z,23.90
2022-11-02T18:06:02.651Z,23.90
2022-11-02T18:08:51.896Z,23.90
2022-11-02T18:11:26.055Z,23.91
2022-11-02T18:13:55.289Z,23.90
2022-11-02T18:16:25.764Z,23.89
2022-11-02T18:18:54.582Z,23.88
2022-11-02T18:21:24.882Z,23.88
2022-11-02T18:23:53.786Z,23.88
2022-11-02T18:26:22.882Z,23.88
2022-11-02T18:28:51.780Z,23.89
2022-11-02T18:31:20.859Z,23.89
2022-11-02T18:33:52.494Z,23.89
2022-11-02T18:36:21.483Z,23.90
2022-11-02T18:38:51.677Z,23.89
2022-11-02T18:41:29.990Z,23.88
2022-11-02T18:44:04.634Z,23.89
2022-11-02T18:46:34.772Z,23.89
2022-11-02T18:49:03.699Z,23.92
2022-11-02T18:51:32.613Z,23.90
2022-11-02T18:54:05.161Z,23.90
2022-11-02T18:56:33.947Z,23.90
2022-11-02T18:59:03.133Z,23.89
2022-11-02T19:01:32.148Z,23.89
2022-11-02T19:04:01.450Z,23.91
2022-11-02T19:06:49.097Z,23.91
2022-11-02T19:09:20.088Z,23.92
2022-11-02T19:11:52.732Z,23.93
2022-11-02T19:14:21.963Z,23.90
2022-11-02T19:16:50.827Z,23.93
2022-11-02T19:19:19.791Z,23.93
2022-11-02T19:21:48.724Z,23.92
2022-11-02T19:24:21.057Z,23.91
2022-11-02T19:26:49.944Z,23.90
2022-11-02T19:29:19.100Z,23.90
2022-11-02T19:31:48.005Z,23.90
2022-11-02T19:34:16.920Z,23.92
2022-11-02T19:36:45.733Z,23.92
2022-11-02T19:39:14.592Z,23.93
2022-11-02T19:41:44.842Z,23.92
2022-11-02T19:44:13.900Z,23.92
2022-11-02T19:49:17.220Z,23.93
2022-11-02T19:51:46.210Z,23.96
2022-11-02T19:54:15.684Z,23.96
2022-11-02T19:56:46.735Z,23.96
2022-11-02T19:59:15.594Z,23.94
2022-11-02T20:01:47.013Z,23.94
2022-11-02T20:04:19.039Z,23.93
2022-11-02T20:06:48.051Z,23.93
2022-11-02T20:09:17.725Z,23.91
2022-11-02T20:11:48.419Z,23.91
2022-11-02T20:14:17.916Z,23.91
2022-11-02T20:16:58.353Z,23.92
2022-11-02T20:19:27.870Z,23.91
2022-11-02T20:21:58.239Z,23.91
2022-11-02T20:24:27.205Z,23.91
2022-11-02T20:27:02.695Z,23.92
2022-11-02T20:29:32.474Z,23.91
2022-11-02T20:32:01.241Z,23.91
2022-11-02T20:34:30.169Z,23.90
2022-11-02T20:36:58.960Z,23.89
2022-11-02T20:39:27.860Z,23.90
2022-11-02T20:41:58.054Z,23.89
2022-11-02T20:44:27.087Z,23.91
2022-11-02T20:46:55.993Z,23.93
2022-11-02T20:49:52.996Z,23.91
2022-11-02T20:52:13.955Z,23.91
2022-11-02T20:54:42.817Z,23.92
2022-11-02T20:57:13.420Z,23.91
2022-11-02T20:59:42.329Z,23.87
2022-11-02T21:02:11.766Z,23.86
2022-11-02T21:04:40.738Z,23.85
2022-11-02T21:07:09.578Z,23.83
2022-11-02T21:09:38.455Z,23.80
2022-11-02T21:12:25.534Z,23.81
2022-11-02T21:14:55.704Z,23.79
2022-11-02T21:17:24.551Z,23.79
2022-11-02T21:19:58.207Z,23.75
2022-11-02T21:22:36.882Z,23.74
2022-11-02T21:25:06.259Z,23.74
2022-11-02T21:27:35.196Z,23.72
2022-11-02T21:30:06.257Z,23.71
2022-11-02T21:32:35.052Z,23.71
2022-11-02T21:35:03.846Z,23.70
2022-11-02T21:37:32.673Z,23.74
2022-11-02T21:40:01.508Z,23.70
2022-11-02T21:42:30.478Z,23.70
2022-11-02T21:44:59.280Z,23.69
2022-11-02T21:47:34.194Z,23.70
2022-11-02T21:50:02.975Z,23.69
2022-11-02T21:52:35.839Z,23.71
2022-11-02T21:55:04.679Z,23.68
2022-11-02T21:57:33.579Z,23.69
2022-11-02T22:00:02.569Z,23.65
2022-11-02T22:02:32.118Z,23.67
2022-11-02T22:05:00.999Z,23.68
2022-11-02T22:07:50.912Z,23.63
2022-11-02T22:10:19.751Z,23.61
2022-11-02T22:13:06.356Z,23.61
2022-11-02T22:15:38.289Z,23.63
2022-11-02T22:18:09.061Z,23.61
2022-11-02T22:20:37.823Z,23.60
2022-11-02T22:23:09.191Z,23.60
2022-11-02T22:25:38.012Z,23.59
2022-11-02T22:28:07.051Z,23.58
2022-11-02T22:30:35.836Z,23.59
2022-11-02T22:33:05.970Z,23.57
2022-11-02T22:35:37.174Z,23.57
2022-11-02T22:38:23.589Z,23.57
2022-11-02T22:40:52.955Z,23.54
2022-11-02T22:43:21.798Z,23.56
2022-11-02T22:45:50.713Z,23.57
2022-11-02T22:48:19.588Z,23.56
2022-11-02T22:50:49.862Z,23.56
2022-11-02T22:53:18.684Z,23.54
2022-11-02T22:55:47.518Z,23.53
2022-11-02T22:58:16.328Z,23.51
2022-11-02T23:00:45.209Z,23.50
2022-11-02T23:03:14.069Z,23.52
2022-11-02T23:05:42.934Z,23.51
2022-11-02T23:08:13.101Z,23.49
2022-11-02T23:11:11.032Z,23.48
2022-11-02T23:13:40.286Z,23.48
2022-11-02T23:16:24.876Z,23.43
2022-11-02T23:19:18.985Z,23.50
2022-11-02T23:22:14.139Z,23.56
2022-11-02T23:25:02.309Z,23.58
2022-11-02T23:27:31.094Z,23.57
2022-11-02T23:30:19.071Z,23.57
2022-11-02T23:32:47.855Z,23.58
2022-11-02T23:35:34.237Z,23.58
2022-11-02T23:38:04.246Z,23.58
2022-11-02T23:40:35.111Z,23.58
2022-11-02T23:43:05.022Z,23.58
2022-11-02T23:45:33.979Z,23.59
2022-11-02T23:48:07.117Z,23.58
2022-11-02T23:50:53.279Z,23.57
2022-11-02T23:53:40.473Z,23.56
2022-11-02T23:56:33.158Z,23.55
2022-11-02T23:59:07.758Z,23.54
