createdAt,value
2023-04-19T00:00:27.502Z,9.43
2023-04-19T00:01:59.732Z,9.55
2023-04-19T00:03:32.265Z,9.98
2023-04-19T00:05:05.467Z,10.10
2023-04-19T00:06:38.522Z,9.68
2023-04-19T00:08:10.701Z,10.00
2023-04-19T00:09:42.805Z,10.40
2023-04-19T00:11:14.874Z,10.43
2023-04-19T00:12:46.989Z,10.55
2023-04-19T00:14:19.060Z,10.45
2023-04-19T00:15:51.413Z,10.73
2023-04-19T00:17:23.559Z,10.77
2023-04-19T00:18:55.824Z,10.38
2023-04-19T00:20:28.048Z,10.90
2023-04-19T00:22:00.102Z,11.50
2023-04-19T00:23:32.181Z,11.02
2023-04-19T00:25:04.425Z,10.95
2023-04-19T00:26:36.691Z,10.52
2023-04-19T00:28:08.766Z,10.20
2023-04-19T00:29:40.969Z,11.10
2023-04-19T00:31:13.170Z,11.05
2023-04-19T00:32:45.379Z,10.05
2023-04-19T00:34:17.562Z,9.77
2023-04-19T00:35:49.725Z,10.68
2023-04-19T00:37:21.985Z,10.05
2023-04-19T00:38:54.214Z,10.00
2023-04-19T00:40:26.484Z,10.40
2023-04-19T00:41:58.538Z,9.95
2023-04-19T00:43:30.673Z,10.45
2023-04-19T00:45:02.820Z,10.75
2023-04-19T00:46:37.121Z,10.10
2023-04-19T00:48:09.413Z,11.40
2023-04-19T00:49:41.712Z,10.93
2023-04-19T00:51:14.153Z,10.75
2023-04-19T00:52:47.040Z,11.80
2023-04-19T00:54:20.071Z,11.05
2023-04-19T00:55:52.306Z,10.95
2023-04-19T00:57:25.615Z,10.38
2023-04-19T00:58:57.722Z,10.57
2023-04-19T01:00:29.837Z,9.88
2023-04-19T01:02:02.522Z,10.23
2023-04-19T01:03:35.429Z,10.20
2023-04-19T01:05:08.345Z,10.13
2023-04-19T01:06:41.053Z,10.77
2023-04-19T01:08:13.127Z,11.15
2023-04-19T01:09:45.597Z,11.23
2023-04-19T01:11:17.692Z,11.30
2023-04-19T01:12:49.660Z,10.48
2023-04-19T01:14:21.710Z,11.23
2023-04-19T01:15:54.149Z,9.90
2023-04-19T01:17:27.843Z,10.60
2023-04-19T01:18:59.949Z,10.15
2023-04-19T01:20:31.981Z,10.07
2023-04-19T01:22:04.601Z,10.63
2023-04-19T01:23:37.176Z,9.82
2023-04-19T01:25:09.989Z,10.23
2023-04-19T01:26:42.031Z,9.90
2023-04-19T01:28:14.305Z,9.65
2023-04-19T01:29:46.576Z,10.43
2023-04-19T01:31:18.683Z,11.18
2023-04-19T01:32:50.981Z,11.63
2023-04-19T01:34:26.509Z,11.23
2023-04-19T01:35:58.626Z,11.93
2023-04-19T01:37:30.835Z,13.07
2023-04-19T01:39:02.969Z,11.60
2023-04-19T01:40:35.080Z,11.23
2023-04-19T01:42:07.218Z,9.38
2023-04-19T01:43:39.251Z,8.63
2023-04-19T01:45:11.859Z,8.82
2023-04-19T01:46:43.964Z,9.20
2023-04-19T01:48:16.055Z,9.02
2023-04-19T01:49:48.169Z,8.93
2023-04-19T01:51:22.197Z,8.30
2023-04-19T01:52:54.306Z,8.65
2023-04-19T01:54:27.384Z,9.68
2023-04-19T01:55:59.667Z,9.00
2023-04-19T01:57:31.710Z,9.05
2023-04-19T01:59:04.487Z,9.20
2023-04-19T02:00:36.604Z,7.95
2023-04-19T02:02:09.681Z,9.15
2023-04-19T02:03:42.235Z,8.75
2023-04-19T02:37:37.862Z,7.32
2023-04-19T02:39:10.071Z,9.73
2023-04-19T02:40:42.123Z,9.52
2023-04-19T02:42:14.258Z,9.43
2023-04-19T02:43:46.368Z,9.60
2023-04-19T02:45:18.592Z,9.65
2023-04-19T02:46:51.788Z,9.43
2023-04-19T02:48:23.772Z,8.82
2023-04-19T02:49:55.967Z,9.35
2023-04-19T02:51:28.095Z,9.23
2023-04-19T02:53:00.102Z,9.35
2023-04-19T02:54:33.574Z,10.10
2023-04-19T02:57:37.727Z,9.60
2023-04-19T02:59:09.876Z,9.32
2023-04-19T03:00:41.985Z,9.82
2023-04-19T03:02:14.166Z,9.88
2023-04-19T03:03:46.391Z,10.30
2023-04-19T03:05:18.636Z,9.68
2023-04-19T03:06:51.227Z,9.93
2023-04-19T03:08:23.331Z,9.65
2023-04-19T03:09:55.446Z,9.05
2023-04-19T03:11:27.569Z,9.65
2023-04-19T03:12:59.743Z,10.15
2023-04-19T03:14:34.200Z,9.85
2023-04-19T03:16:07.108Z,9.75
2023-04-19T03:17:39.267Z,10.38
2023-04-19T03:19:11.532Z,10.60
2023-04-19T03:20:43.917Z,10.07
2023-04-19T03:22:16.148Z,11.80
2023-04-19T03:23:48.319Z,10.73
2023-04-19T03:25:21.035Z,10.77
2023-04-19T03:26:53.198Z,11.15
2023-04-19T03:28:25.389Z,9.98
2023-04-19T03:29:57.706Z,11.15
2023-04-19T03:31:29.924Z,11.13
2023-04-19T03:33:02.297Z,11.65
2023-04-19T03:34:34.440Z,11.15
2023-04-19T03:36:07.471Z,11.43
2023-04-19T03:37:39.625Z,10.63
2023-04-19T03:39:11.826Z,9.85
2023-04-19T03:40:43.974Z,10.20
2023-04-19T03:42:16.202Z,9.80
2023-04-19T03:43:48.412Z,10.18
2023-04-19T03:45:20.809Z,9.85
2023-04-19T03:46:52.651Z,11.20
2023-04-19T03:48:24.762Z,9.70
2023-04-19T03:49:57.948Z,9.80
2023-04-19T03:51:30.101Z,8.57
2023-04-19T03:53:05.088Z,9.90
2023-04-19T03:54:37.283Z,9.02
2023-04-19T03:56:09.547Z,8.80
2023-04-19T03:57:41.635Z,9.07
2023-04-19T03:59:13.826Z,9.30
2023-04-19T04:00:46.107Z,9.75
2023-04-19T04:02:18.300Z,9.38
2023-04-19T04:03:50.817Z,8.88
2023-04-19T04:05:23.425Z,9.02
2023-04-19T04:06:56.307Z,9.20
2023-04-19T04:08:28.442Z,9.65
2023-04-19T04:10:00.688Z,8.10
2023-04-19T04:11:32.788Z,8.93
2023-04-19T04:13:04.949Z,9.18
2023-04-19T04:14:37.065Z,8.98
2023-04-19T04:16:09.337Z,8.80
2023-04-19T04:17:41.541Z,9.15
2023-04-19T04:19:13.925Z,9.38
2023-04-19T04:20:46.088Z,9.02
2023-04-19T04:22:18.208Z,9.50
2023-04-19T04:23:50.296Z,10.20
2023-04-19T04:25:23.229Z,9.73
2023-04-19T04:26:55.737Z,9.48
2023-04-19T04:28:28.765Z,9.13
2023-04-19T04:30:02.084Z,10.43
2023-04-19T04:31:36.361Z,10.77
2023-04-19T04:33:09.074Z,10.25
2023-04-19T04:34:43.158Z,9.88
2023-04-19T04:36:15.706Z,10.00
2023-04-19T04:37:49.182Z,10.47
2023-04-19T04:40:54.788Z,9.63
2023-04-19T04:44:23.418Z,10.25
2023-04-19T04:45:55.968Z,10.02
2023-04-19T04:47:32.775Z,11.48
2023-04-19T04:49:04.894Z,11.05
2023-04-19T04:50:37.286Z,11.32
2023-04-19T04:52:09.987Z,10.93
2023-04-19T04:53:42.078Z,12.55
2023-04-19T04:55:14.201Z,11.85
2023-04-19T04:56:46.370Z,11.25
2023-04-19T04:58:20.338Z,12.23
2023-04-19T04:59:52.700Z,12.60
2023-04-19T05:01:24.885Z,13.13
2023-04-19T05:02:57.135Z,12.65
2023-04-19T05:04:29.419Z,12.20
2023-04-19T05:06:01.589Z,14.60
2023-04-19T05:07:33.748Z,14.50
2023-04-19T05:09:05.800Z,14.50
2023-04-19T05:10:37.926Z,15.10
2023-04-19T05:12:10.032Z,16.90
2023-04-19T05:13:42.219Z,15.70
2023-04-19T05:15:14.347Z,14.93
2023-04-19T05:16:46.748Z,14.30
2023-04-19T05:18:19.011Z,20.83
2023-04-19T05:19:51.525Z,15.65
2023-04-19T05:21:23.737Z,15.83
2023-04-19T05:22:59.714Z,14.52
2023-04-19T05:24:31.890Z,14.45
2023-04-19T05:26:04.031Z,13.00
2023-04-19T05:27:36.133Z,13.25
2023-04-19T05:29:08.260Z,12.85
2023-04-19T05:30:40.549Z,12.60
2023-04-19T05:32:12.889Z,13.63
2023-04-19T05:33:44.924Z,12.48
2023-04-19T05:35:16.988Z,13.15
2023-04-19T05:36:49.240Z,13.38
2023-04-19T05:38:21.528Z,14.57
2023-04-19T05:39:53.700Z,15.02
2023-04-19T05:41:26.422Z,14.35
2023-04-19T05:42:58.488Z,14.73
2023-04-19T05:44:30.608Z,15.05
2023-04-19T05:46:02.853Z,14.43
2023-04-19T05:47:35.078Z,15.27
2023-04-19T05:49:07.263Z,15.27
2023-04-19T05:50:39.938Z,14.20
2023-04-19T05:52:12.351Z,13.52
2023-04-19T05:53:44.519Z,14.63
2023-04-19T05:56:48.618Z,14.23
2023-04-19T05:58:20.937Z,14.35
2023-04-19T05:59:53.154Z,54.72
2023-04-19T06:01:25.285Z,45.88
2023-04-19T06:02:57.575Z,26.55
2023-04-19T06:04:29.964Z,19.10
2023-04-19T06:06:02.506Z,14.05
2023-04-19T06:07:39.977Z,13.23
2023-04-19T06:09:15.940Z,13.63
2023-04-19T06:10:55.884Z,14.05
2023-04-19T06:12:32.166Z,12.82
2023-04-19T06:14:04.377Z,13.90
2023-04-19T06:15:36.674Z,12.55
2023-04-19T06:17:11.843Z,12.98
2023-04-19T06:18:43.922Z,14.25
2023-04-19T06:20:16.121Z,14.68
2023-04-19T06:21:48.284Z,17.58
2023-04-19T06:23:22.541Z,17.77
2023-04-19T06:24:54.624Z,15.82
2023-04-19T06:26:26.885Z,14.73
2023-04-19T06:27:59.088Z,13.75
2023-04-19T06:29:31.320Z,13.20
2023-04-19T06:31:03.522Z,12.45
2023-04-19T06:32:38.529Z,15.18
2023-04-19T06:34:11.518Z,14.07
2023-04-19T06:35:43.618Z,13.90
2023-04-19T06:37:15.752Z,13.38
2023-04-19T06:38:47.959Z,13.57
2023-04-19T06:40:20.145Z,14.05
2023-04-19T06:41:52.226Z,13.88
2023-04-19T06:43:25.056Z,15.48
2023-04-19T06:45:00.299Z,16.20
2023-04-19T06:46:32.596Z,44.70
2023-04-19T06:48:05.207Z,36.72
2023-04-19T06:49:37.354Z,17.77
2023-04-19T06:51:09.849Z,14.20
2023-04-19T06:52:42.678Z,13.70
2023-04-19T06:54:14.760Z,13.15
2023-04-19T06:55:47.169Z,15.25
2023-04-19T06:57:19.339Z,14.43
2023-04-19T06:58:51.527Z,14.35
2023-04-19T07:00:23.842Z,46.72
2023-04-19T07:01:57.965Z,22.23
2023-04-19T07:03:30.276Z,19.02
2023-04-19T07:05:02.672Z,16.13
2023-04-19T07:06:38.576Z,15.63
2023-04-19T07:08:10.705Z,14.93
2023-04-19T07:09:42.956Z,13.15
2023-04-19T07:11:15.067Z,14.05
2023-04-19T07:12:47.237Z,12.18
2023-04-19T07:14:22.256Z,14.55
2023-04-19T07:15:54.420Z,12.55
2023-04-19T07:17:26.683Z,15.25
2023-04-19T07:18:59.079Z,19.27
2023-04-19T07:20:32.064Z,17.88
2023-04-19T07:22:04.174Z,20.27
2023-04-19T07:23:36.390Z,15.60
2023-04-19T07:25:09.091Z,13.60
2023-04-19T07:26:41.128Z,13.20
2023-04-19T07:28:13.296Z,12.88
2023-04-19T07:29:45.449Z,13.00
2023-04-19T07:31:20.485Z,11.75
2023-04-19T07:32:54.063Z,12.73
2023-04-19T07:34:26.172Z,10.55
2023-04-19T07:35:58.355Z,11.32
2023-04-19T07:37:30.881Z,11.20
2023-04-19T07:39:03.532Z,11.70
2023-04-19T07:40:36.147Z,12.23
2023-04-19T07:42:08.302Z,13.00
2023-04-19T07:43:41.103Z,13.77
2023-04-19T07:45:13.391Z,14.27
2023-04-19T07:46:45.834Z,16.08
2023-04-19T07:48:17.974Z,13.80
2023-04-19T07:49:53.828Z,18.17
2023-04-19T07:51:26.600Z,15.68
2023-04-19T07:52:58.776Z,11.00
2023-04-19T07:54:31.767Z,11.23
2023-04-19T07:56:04.195Z,12.43
2023-04-19T07:57:36.433Z,12.48
2023-04-19T07:59:09.569Z,13.35
2023-04-19T08:00:41.894Z,14.05
2023-04-19T08:02:14.433Z,14.55
2023-04-19T08:03:47.567Z,15.80
2023-04-19T08:05:20.479Z,16.95
2023-04-19T08:06:53.459Z,15.20
2023-04-19T08:08:26.284Z,11.63
2023-04-19T08:09:58.507Z,11.32
2023-04-19T08:11:31.933Z,11.20
2023-04-19T08:13:06.296Z,13.48
2023-04-19T08:14:56.459Z,11.73
2023-04-19T08:17:14.152Z,12.55
2023-04-19T08:18:25.357Z,11.38
2023-04-19T08:19:57.447Z,12.35
2023-04-19T08:21:38.439Z,11.93
2023-04-19T08:24:58.016Z,10.68
2023-04-19T08:26:30.186Z,11.38
2023-04-19T08:28:02.437Z,11.60
2023-04-19T08:29:34.490Z,10.07
2023-04-19T08:31:08.138Z,11.88
2023-04-19T08:32:40.313Z,12.48
2023-04-19T08:34:12.524Z,12.43
2023-04-19T08:35:45.965Z,12.45
2023-04-19T08:39:04.242Z,11.63
2023-04-19T08:40:47.117Z,12.07
2023-04-19T08:42:33.089Z,12.18
2023-04-19T08:44:08.702Z,10.82
2023-04-19T08:45:40.849Z,11.10
2023-04-19T08:47:17.699Z,12.25
2023-04-19T08:49:00.145Z,11.85
2023-04-19T08:50:36.172Z,12.38
2023-04-19T08:52:14.350Z,12.48
2023-04-19T08:55:21.230Z,12.75
2023-04-19T08:56:54.876Z,13.07
2023-04-19T08:58:37.032Z,12.60
2023-04-19T09:00:19.529Z,12.80
2023-04-19T09:01:51.631Z,12.18
2023-04-19T09:03:24.300Z,11.98
2023-04-19T09:04:56.796Z,11.50
2023-04-19T09:06:29.300Z,11.48
2023-04-19T09:08:24.182Z,12.50
2023-04-19T09:10:08.279Z,11.77
2023-04-19T09:11:40.787Z,11.73
2023-04-19T09:13:14.177Z,13.65
2023-04-19T09:16:33.674Z,12.18
2023-04-19T09:18:08.307Z,11.75
2023-04-19T09:19:50.467Z,11.65
2023-04-19T09:21:32.393Z,11.38
2023-04-19T09:23:08.212Z,11.32
2023-04-19T09:26:23.477Z,11.50
2023-04-19T09:27:56.822Z,12.07
2023-04-19T09:29:28.916Z,13.65
2023-04-19T09:31:30.332Z,13.70
2023-04-19T09:33:06.412Z,13.55
2023-04-19T09:34:52.206Z,12.88
2023-04-19T09:36:32.387Z,12.75
2023-04-19T09:38:07.342Z,11.40
2023-04-19T09:39:39.461Z,10.88
2023-04-19T09:41:11.798Z,10.93
2023-04-19T09:44:58.777Z,12.02
2023-04-19T09:46:33.696Z,13.45
2023-04-19T09:48:10.390Z,12.40
2023-04-19T09:49:48.847Z,11.75
2023-04-19T09:51:22.318Z,11.65
2023-04-19T09:52:54.602Z,11.82
2023-04-19T09:54:32.869Z,12.13
2023-04-19T09:56:06.557Z,13.13
2023-04-19T09:57:38.670Z,12.63
2023-04-19T09:59:20.394Z,13.48
2023-04-19T10:01:02.878Z,12.18
2023-04-19T10:02:44.034Z,12.10
2023-04-19T10:04:33.326Z,13.07
2023-04-19T10:07:57.730Z,12.35
2023-04-19T10:09:34.095Z,12.55
2023-04-19T10:11:08.114Z,12.05
2023-04-19T10:12:59.157Z,11.70
2023-04-19T10:14:36.591Z,10.80
2023-04-19T10:16:18.792Z,11.55
2023-04-19T10:17:52.091Z,12.00
2023-04-19T10:19:24.849Z,13.15
2023-04-19T10:21:03.843Z,11.07
2023-04-19T10:22:38.071Z,11.68
2023-04-19T10:24:10.898Z,11.27
2023-04-19T10:25:48.036Z,11.82
2023-04-19T10:27:25.063Z,12.40
2023-04-19T10:28:57.821Z,13.77
2023-04-19T10:30:29.976Z,12.05
2023-04-19T10:32:06.007Z,10.50
2023-04-19T10:33:38.865Z,11.75
2023-04-19T10:35:17.678Z,11.02
2023-04-19T10:36:49.790Z,11.75
2023-04-19T10:38:22.124Z,11.38
2023-04-19T10:39:54.328Z,11.38
2023-04-19T10:41:59.754Z,9.73
2023-04-19T10:43:35.792Z,10.18
2023-04-19T10:45:32.908Z,9.95
2023-04-19T10:47:06.460Z,10.02
2023-04-19T10:48:41.185Z,11.13
2023-04-19T10:50:13.387Z,9.85
2023-04-19T10:51:55.612Z,9.63
2023-04-19T10:53:50.057Z,8.57
2023-04-19T10:55:22.331Z,9.93
2023-04-19T10:57:03.142Z,9.50
2023-04-19T10:59:08.610Z,9.05
2023-04-19T11:00:41.318Z,9.85
2023-04-19T11:02:22.636Z,9.10
2023-04-19T11:03:55.415Z,9.20
2023-04-19T11:05:28.022Z,8.85
2023-04-19T11:07:09.749Z,8.60
2023-04-19T11:08:45.004Z,8.20
2023-04-19T11:10:29.399Z,8.30
2023-04-19T11:12:08.841Z,9.23
2023-04-19T11:13:44.768Z,12.70
2023-04-19T11:15:23.383Z,16.35
2023-04-19T11:16:55.684Z,11.55
2023-04-19T11:18:30.982Z,9.73
2023-04-19T11:20:10.283Z,9.30
2023-04-19T11:21:42.558Z,9.25
2023-04-19T11:23:18.531Z,8.68
2023-04-19T11:24:50.672Z,8.23
2023-04-19T11:26:24.244Z,8.90
2023-04-19T11:27:56.506Z,7.82
2023-04-19T11:29:28.645Z,7.55
2023-04-19T11:31:00.991Z,8.02
2023-04-19T11:32:33.760Z,7.85
2023-04-19T11:34:06.224Z,7.70
2023-04-19T11:35:38.528Z,9.23
2023-04-19T11:37:12.008Z,8.60
2023-04-19T11:38:48.658Z,7.72
2023-04-19T11:40:22.239Z,8.70
2023-04-19T11:41:54.354Z,8.10
2023-04-19T11:43:36.056Z,8.45
2023-04-19T11:45:18.675Z,8.63
2023-04-19T11:47:08.184Z,7.95
2023-04-19T11:48:51.645Z,7.43
2023-04-19T11:50:35.690Z,8.20
2023-04-19T11:52:08.007Z,8.70
2023-04-19T11:53:40.666Z,8.45
2023-04-19T11:55:19.749Z,8.10
2023-04-19T11:57:09.938Z,7.55
2023-04-19T11:58:48.567Z,7.55
2023-04-19T12:00:28.894Z,7.85
2023-04-19T12:02:12.033Z,7.65
2023-04-19T12:03:54.604Z,6.45
2023-04-19T12:05:27.434Z,7.22
2023-04-19T12:07:01.376Z,7.70
2023-04-19T12:08:38.433Z,7.82
2023-04-19T12:10:12.729Z,7.47
2023-04-19T12:11:46.780Z,7.38
2023-04-19T12:14:54.861Z,8.50
2023-04-19T12:16:29.849Z,7.45
2023-04-19T12:18:03.424Z,7.57
2023-04-19T12:19:37.565Z,7.68
2023-04-19T12:21:09.717Z,8.23
2023-04-19T12:22:44.305Z,7.72
2023-04-19T12:24:17.163Z,7.38
2023-04-19T12:25:50.373Z,7.30
2023-04-19T12:27:22.609Z,7.38
2023-04-19T12:28:58.839Z,7.55
2023-04-19T12:30:31.099Z,6.55
2023-04-19T12:32:03.903Z,6.50
2023-04-19T12:33:36.014Z,7.50
2023-04-19T12:35:08.527Z,7.45
2023-04-19T12:36:40.696Z,7.00
2023-04-19T12:38:12.977Z,7.40
2023-04-19T12:39:45.053Z,7.43
2023-04-19T12:41:17.216Z,7.15
2023-04-19T12:42:49.956Z,6.82
2023-04-19T12:44:22.120Z,7.00
2023-04-19T12:45:54.616Z,6.78
2023-04-19T12:47:26.762Z,6.72
2023-04-19T12:48:58.958Z,7.40
2023-04-19T12:50:31.155Z,6.88
2023-04-19T12:52:03.256Z,6.30
2023-04-19T12:53:35.343Z,5.95
2023-04-19T12:55:08.031Z,6.50
2023-04-19T12:56:40.217Z,6.78
2023-04-19T12:58:12.503Z,6.65
2023-04-19T12:59:44.897Z,8.00
2023-04-19T13:01:17.601Z,6.60
2023-04-19T13:02:49.984Z,6.15
2023-04-19T13:04:22.556Z,7.18
2023-04-19T13:05:55.196Z,6.68
2023-04-19T13:07:28.946Z,6.85
2023-04-19T13:09:01.763Z,6.40
2023-04-19T13:10:33.991Z,6.45
2023-04-19T13:13:38.040Z,6.93
2023-04-19T13:15:10.621Z,6.40
2023-04-19T13:16:42.852Z,6.78
2023-04-19T13:18:15.429Z,6.82
2023-04-19T13:19:47.932Z,6.80
2023-04-19T13:21:20.107Z,7.35
2023-04-19T13:22:52.229Z,6.78
2023-04-19T13:24:24.570Z,7.18
2023-04-19T13:25:56.684Z,6.78
2023-04-19T13:27:28.799Z,7.20
2023-04-19T13:29:01.113Z,7.60
2023-04-19T13:30:33.419Z,8.57
2023-04-19T13:32:12.720Z,7.88
2023-04-19T13:33:47.331Z,7.20
2023-04-19T13:35:19.406Z,7.63
2023-04-19T13:36:51.597Z,7.63
2023-04-19T13:38:24.478Z,7.35
2023-04-19T13:40:07.018Z,9.48
2023-04-19T13:41:39.470Z,7.97
2023-04-19T13:43:11.630Z,6.97
2023-04-19T13:44:43.640Z,6.60
2023-04-19T13:46:15.965Z,7.68
2023-04-19T13:47:48.092Z,9.00
2023-04-19T13:49:20.194Z,9.73
2023-04-19T13:50:53.007Z,8.07
2023-04-19T13:52:25.125Z,8.13
2023-04-19T13:53:57.215Z,9.27
2023-04-19T13:55:29.386Z,8.90
2023-04-19T13:57:02.098Z,10.30
2023-04-19T13:58:34.258Z,8.43
2023-04-19T14:00:07.159Z,7.82
2023-04-19T14:01:39.423Z,7.72
2023-04-19T14:03:12.167Z,6.78
2023-04-19T14:04:44.438Z,6.75
2023-04-19T14:06:17.475Z,6.35
2023-04-19T14:07:49.716Z,6.85
2023-04-19T14:09:22.049Z,6.78
2023-04-19T14:12:38.962Z,6.85
2023-04-19T14:14:11.186Z,7.32
2023-04-19T14:15:47.459Z,7.63
2023-04-19T14:17:19.688Z,6.90
2023-04-19T14:18:52.445Z,6.82
2023-04-19T14:20:24.550Z,6.78
2023-04-19T14:21:56.998Z,6.03
2023-04-19T14:23:29.196Z,5.70
2023-04-19T14:25:01.287Z,6.38
2023-04-19T14:26:34.168Z,5.93
2023-04-19T14:28:06.299Z,5.40
2023-04-19T14:29:38.473Z,5.35
2023-04-19T14:31:10.829Z,5.50
2023-04-19T14:32:43.122Z,6.15
2023-04-19T14:34:15.428Z,4.63
2023-04-19T14:35:47.756Z,5.57
2023-04-19T14:37:21.569Z,5.63
2023-04-19T14:38:53.753Z,6.40
2023-04-19T14:40:26.007Z,7.13
2023-04-19T14:41:58.276Z,7.25
2023-04-19T14:43:31.164Z,5.93
2023-04-19T14:45:03.425Z,5.57
2023-04-19T14:46:35.563Z,5.38
2023-04-19T14:48:07.744Z,5.70
2023-04-19T14:49:42.070Z,4.78
2023-04-19T14:51:14.188Z,4.57
2023-04-19T14:52:46.290Z,5.22
2023-04-19T14:54:18.398Z,4.38
2023-04-19T14:55:50.520Z,4.55
2023-04-19T14:57:22.755Z,4.30
2023-04-19T14:58:55.008Z,4.57
2023-04-19T15:00:28.114Z,4.15
2023-04-19T15:02:00.261Z,4.68
2023-04-19T15:03:32.650Z,4.18
2023-04-19T15:05:05.494Z,4.80
2023-04-19T15:06:38.011Z,4.75
2023-04-19T15:08:23.418Z,4.57
2023-04-19T15:10:01.690Z,4.72
2023-04-19T15:11:33.825Z,5.03
2023-04-19T15:13:06.211Z,3.97
2023-04-19T15:14:39.213Z,4.38
2023-04-19T15:16:11.479Z,7.35
2023-04-19T15:17:43.872Z,9.15
2023-04-19T15:19:16.358Z,30.48
2023-04-19T15:20:49.007Z,23.90
2023-04-19T15:22:21.110Z,97.50
2023-04-19T15:23:56.173Z,31.40
2023-04-19T15:25:28.396Z,25.27
2023-04-19T15:27:00.567Z,46.67
2023-04-19T15:28:35.708Z,20.73
2023-04-19T15:30:08.445Z,42.80
2023-04-19T15:31:40.875Z,50.38
2023-04-19T15:33:13.092Z,6.55
2023-04-19T15:34:45.291Z,11.07
2023-04-19T15:36:17.511Z,11.88
2023-04-19T15:37:49.731Z,19.15
2023-04-19T15:39:21.834Z,10.43
2023-04-19T15:40:58.083Z,30.05
2023-04-19T15:42:30.185Z,18.42
2023-04-19T15:44:02.386Z,7.07
2023-04-19T15:45:34.499Z,11.45
2023-04-19T15:47:06.544Z,7.68
2023-04-19T15:48:38.611Z,21.17
2023-04-19T15:51:47.548Z,5.57
2023-04-19T15:53:19.679Z,3.40
2023-04-19T15:54:52.350Z,2.95
2023-04-19T15:56:24.498Z,2.83
2023-04-19T15:57:56.928Z,3.38
2023-04-19T15:59:29.388Z,3.43
2023-04-19T16:01:01.659Z,3.43
2023-04-19T16:02:34.445Z,4.05
2023-04-19T16:04:06.947Z,3.90
2023-04-19T16:05:39.509Z,3.75
2023-04-19T16:07:11.539Z,3.67
2023-04-19T16:08:43.946Z,3.30
2023-04-19T16:10:16.160Z,3.40
2023-04-19T16:11:48.286Z,3.80
2023-04-19T16:13:20.520Z,12.07
2023-04-19T16:14:52.869Z,4.65
2023-04-19T16:16:27.115Z,12.90
2023-04-19T16:17:59.345Z,8.13
2023-04-19T16:19:31.489Z,4.45
2023-04-19T16:21:04.336Z,3.55
2023-04-19T16:22:37.030Z,3.25
2023-04-19T16:24:09.171Z,2.95
2023-04-19T16:25:44.183Z,2.97
2023-04-19T16:27:16.316Z,4.20
2023-04-19T16:28:48.939Z,3.55
2023-04-19T16:30:22.635Z,3.08
2023-04-19T16:31:54.852Z,4.63
2023-04-19T16:33:27.122Z,3.30
2023-04-19T16:34:59.344Z,3.95
2023-04-19T16:36:32.384Z,4.18
2023-04-19T16:38:07.446Z,4.30
2023-04-19T16:39:39.606Z,4.65
2023-04-19T16:41:12.261Z,6.72
2023-04-19T16:42:44.423Z,4.20
2023-04-19T16:44:16.714Z,3.53
2023-04-19T16:45:49.127Z,5.00
2023-04-19T16:47:22.264Z,4.00
2023-04-19T16:48:54.473Z,6.90
2023-04-19T16:50:26.602Z,6.22
2023-04-19T16:51:58.859Z,8.50
2023-04-19T16:53:31.835Z,15.35
2023-04-19T16:55:04.813Z,21.08
2023-04-19T16:56:36.999Z,20.52
2023-04-19T16:58:09.178Z,11.35
2023-04-19T16:59:41.433Z,10.85
2023-04-19T17:01:16.853Z,8.18
2023-04-19T17:02:49.212Z,6.50
2023-04-19T17:04:21.705Z,4.70
2023-04-19T17:05:54.016Z,4.50
2023-04-19T17:07:26.239Z,3.67
2023-04-19T17:09:02.441Z,5.05
2023-04-19T17:10:34.565Z,5.38
2023-04-19T17:12:07.493Z,6.90
2023-04-19T17:13:40.299Z,5.60
2023-04-19T17:15:12.496Z,7.25
2023-04-19T17:16:44.621Z,5.70
2023-04-19T17:18:16.764Z,5.70
2023-04-19T17:19:48.897Z,5.75
2023-04-19T17:21:20.989Z,5.72
2023-04-19T17:22:53.112Z,5.47
2023-04-19T17:24:25.247Z,6.03
2023-04-19T17:25:57.423Z,6.05
2023-04-19T17:27:29.567Z,5.03
2023-04-19T17:29:02.549Z,4.28
2023-04-19T17:30:34.805Z,4.30
2023-04-19T17:32:08.088Z,4.72
2023-04-19T17:33:40.223Z,5.22
2023-04-19T17:35:14.978Z,6.05
2023-04-19T17:36:47.113Z,4.80
2023-04-19T17:38:19.248Z,4.63
2023-04-19T17:39:51.563Z,3.97
2023-04-19T17:41:23.647Z,3.53
2023-04-19T17:42:55.996Z,3.60
2023-04-19T17:44:28.157Z,3.95
2023-04-19T17:46:00.339Z,3.78
2023-04-19T17:47:32.654Z,3.80
2023-04-19T17:49:04.847Z,3.72
2023-04-19T17:50:37.021Z,3.65
2023-04-19T17:52:09.150Z,3.72
2023-04-19T17:53:41.400Z,4.22
2023-04-19T17:55:14.850Z,3.80
2023-04-19T17:58:20.457Z,3.75
2023-04-19T17:59:52.727Z,5.30
2023-04-19T18:01:24.960Z,4.90
2023-04-19T18:02:57.267Z,18.05
2023-04-19T18:04:29.751Z,14.30
2023-04-19T18:06:02.046Z,14.43
2023-04-19T18:07:36.827Z,16.77
2023-04-19T18:09:09.029Z,14.07
2023-04-19T18:10:41.094Z,11.48
2023-04-19T18:12:13.271Z,8.45
2023-04-19T18:13:45.622Z,8.45
2023-04-19T18:15:17.916Z,8.73
2023-04-19T18:16:50.190Z,13.43
2023-04-19T18:18:22.350Z,12.77
2023-04-19T18:19:54.679Z,7.78
2023-04-19T18:21:27.568Z,7.63
2023-04-19T18:23:02.132Z,5.57
2023-04-19T18:24:34.259Z,6.95
2023-04-19T18:26:06.638Z,6.75
2023-04-19T18:27:38.751Z,6.60
2023-04-19T18:29:12.736Z,7.00
2023-04-19T18:30:44.895Z,8.90
2023-04-19T18:32:17.162Z,7.57
2023-04-19T18:33:49.337Z,6.85
2023-04-19T18:35:22.363Z,7.63
2023-04-19T18:37:02.505Z,8.15
2023-04-19T18:38:34.606Z,8.40
2023-04-19T18:40:07.738Z,7.38
2023-04-19T18:41:40.040Z,7.30
2023-04-19T18:43:12.257Z,7.03
2023-04-19T18:44:53.749Z,7.55
2023-04-19T18:46:26.919Z,6.85
2023-04-19T18:48:01.514Z,7.15
2023-04-19T18:49:33.858Z,7.30
2023-04-19T18:51:09.776Z,6.88
2023-04-19T18:52:42.097Z,7.65
2023-04-19T18:54:14.296Z,6.70
2023-04-19T18:55:47.995Z,7.15
2023-04-19T18:57:23.578Z,7.68
2023-04-19T18:59:00.299Z,7.63
2023-04-19T19:00:32.474Z,6.80
2023-04-19T19:02:04.659Z,11.43
2023-04-19T19:05:13.750Z,19.83
2023-04-19T19:06:46.366Z,10.48
2023-04-19T19:08:18.718Z,9.67
2023-04-19T19:09:55.732Z,7.30
2023-04-19T19:11:51.957Z,6.25
2023-04-19T19:13:20.856Z,6.75
2023-04-19T19:14:53.388Z,6.53
2023-04-19T19:16:25.758Z,6.83
2023-04-19T19:17:58.207Z,5.93
2023-04-19T19:19:30.428Z,6.20
2023-04-19T19:21:02.610Z,6.28
2023-04-19T19:22:35.039Z,6.30
2023-04-19T19:24:07.258Z,6.88
2023-04-19T19:25:39.452Z,10.43
2023-04-19T19:27:11.742Z,10.15
2023-04-19T19:28:43.848Z,7.70
2023-04-19T19:30:16.217Z,10.30
2023-04-19T19:31:48.369Z,11.65
2023-04-19T19:33:21.729Z,8.23
2023-04-19T19:35:00.555Z,7.82
2023-04-19T19:36:33.789Z,6.88
2023-04-19T19:38:05.950Z,5.40
2023-04-19T19:39:38.060Z,6.25
2023-04-19T19:42:48.965Z,6.18
2023-04-19T19:44:21.092Z,5.90
2023-04-19T19:45:53.280Z,4.53
2023-04-19T19:47:27.963Z,5.18
2023-04-19T19:49:00.429Z,4.75
2023-04-19T19:52:07.729Z,4.88
2023-04-19T19:53:39.951Z,5.45
2023-04-19T19:55:14.047Z,5.00
2023-04-19T19:57:18.948Z,4.72
2023-04-19T19:58:49.728Z,5.25
2023-04-19T20:00:43.930Z,5.30
2023-04-19T20:02:16.354Z,5.93
2023-04-19T20:03:51.089Z,6.18
2023-04-19T20:05:23.946Z,6.03
2023-04-19T20:07:25.874Z,6.30
2023-04-19T20:08:50.044Z,6.68
2023-04-19T20:10:22.299Z,6.88
2023-04-19T20:11:54.431Z,6.60
2023-04-19T20:13:27.292Z,7.00
2023-04-19T20:14:59.448Z,7.82
2023-04-19T20:16:31.616Z,7.63
2023-04-19T20:18:04.730Z,7.20
2023-04-19T20:19:37.856Z,7.53
2023-04-19T20:21:10.095Z,7.90
2023-04-19T20:22:42.287Z,8.18
2023-04-19T20:24:14.496Z,8.32
2023-04-19T20:25:46.964Z,7.90
2023-04-19T20:27:19.708Z,7.07
2023-04-19T20:28:52.993Z,6.57
2023-04-19T20:30:25.286Z,6.68
2023-04-19T20:31:57.758Z,7.53
2023-04-19T20:33:29.858Z,7.47
2023-04-19T20:35:08.634Z,7.15
2023-04-19T20:36:40.780Z,6.90
2023-04-19T20:38:13.202Z,6.35
2023-04-19T20:39:45.508Z,6.85
2023-04-19T20:41:18.585Z,7.00
2023-04-19T20:42:50.753Z,6.85
2023-04-19T20:44:23.286Z,6.18
2023-04-19T20:45:55.534Z,6.20
2023-04-19T20:47:27.791Z,6.38
2023-04-19T20:48:59.971Z,5.88
2023-04-19T20:50:32.192Z,6.10
2023-04-19T20:52:04.405Z,6.95
2023-04-19T20:53:36.516Z,5.80
2023-04-19T20:55:09.201Z,4.95
2023-04-19T20:56:41.555Z,5.65
2023-04-19T20:58:13.700Z,5.63
2023-04-19T20:59:47.490Z,5.47
2023-04-19T21:01:21.175Z,5.05
2023-04-19T21:02:54.818Z,5.25
2023-04-19T21:04:27.351Z,5.38
2023-04-19T21:05:59.520Z,5.13
2023-04-19T21:07:31.669Z,5.18
2023-04-19T21:09:04.657Z,5.28
2023-04-19T21:10:36.828Z,5.05
2023-04-19T21:12:08.862Z,4.95
2023-04-19T21:13:41.267Z,5.10
2023-04-19T21:15:13.407Z,5.20
2023-04-19T21:16:45.665Z,5.32
2023-04-19T21:18:18.147Z,5.28
2023-04-19T21:19:50.320Z,4.87
2023-04-19T21:21:22.373Z,4.80
2023-04-19T21:22:54.489Z,4.82
2023-04-19T21:24:26.704Z,5.53
2023-04-19T21:25:59.090Z,5.05
2023-04-19T21:27:34.429Z,4.97
2023-04-19T21:29:06.546Z,5.57
2023-04-19T21:30:41.174Z,4.50
2023-04-19T21:32:13.311Z,4.93
2023-04-19T21:33:45.390Z,4.45