createdAt,value
2019-04-14T00:04:59.407Z,5.20
2019-04-14T00:10:07.402Z,5.20
2019-04-14T00:15:26.630Z,5.20
2019-04-14T00:20:20.972Z,5.20
2019-04-14T00:25:26.217Z,5.20
2019-04-14T00:30:31.603Z,5.20
2019-04-14T00:35:38.571Z,5.20
2019-04-14T00:40:45.436Z,5.30
2019-04-14T00:46:00.531Z,5.40
2019-04-14T00:51:04.867Z,5.40
2019-04-14T00:56:10.486Z,5.40
2019-04-14T01:01:15.529Z,5.40
2019-04-14T01:06:20.821Z,5.40
2019-04-14T01:11:27.014Z,5.40
2019-04-14T01:16:32.017Z,5.50
2019-04-14T01:21:37.121Z,5.50
2019-04-14T01:26:42.101Z,5.60
2019-04-14T01:31:47.145Z,5.60
2019-04-14T01:36:52.167Z,5.50
2019-04-14T01:41:58.526Z,5.50
2019-04-14T01:47:05.265Z,5.40
2019-04-14T01:52:19.589Z,5.40
2019-04-14T01:57:26.350Z,5.40
2019-04-14T02:02:31.614Z,5.30
2019-04-14T02:07:36.451Z,5.30
2019-04-14T02:12:41.282Z,5.30
2019-04-14T02:17:46.173Z,5.30
2019-04-14T02:22:51.053Z,5.20
2019-04-14T02:27:55.909Z,5.20
2019-04-14T02:33:33.558Z,5.10
2019-04-14T02:38:45.423Z,5.10
2019-04-14T02:43:58.042Z,5.10
2019-04-14T02:48:53.229Z,5.00
2019-04-14T02:58:58.317Z,5.00
2019-04-14T03:04:09.466Z,5.00
2019-04-14T03:09:24.792Z,5.00
2019-04-14T03:14:25.838Z,5.00
2019-04-14T03:19:44.167Z,5.00
2019-04-14T03:24:55.419Z,5.00
2019-04-14T03:30:32.901Z,5.00
2019-04-14T03:35:50.981Z,5.10
2019-04-14T03:40:35.935Z,5.10
2019-04-14T03:45:46.819Z,5.00
2019-04-14T03:50:47.970Z,4.90
2019-04-14T03:55:53.574Z,5.00
2019-04-14T04:00:53.319Z,5.00
2019-04-14T04:05:58.633Z,5.00
2019-04-14T04:11:04.045Z,5.00
2019-04-14T04:16:13.860Z,5.00
2019-04-14T04:21:29.529Z,5.00
2019-04-14T04:26:36.615Z,4.90
2019-04-14T04:31:55.192Z,5.00
2019-04-14T04:37:01.817Z,5.00
2019-04-14T04:42:07.206Z,5.00
2019-04-14T04:47:12.355Z,5.00
2019-04-14T04:52:17.406Z,5.00
2019-04-14T04:57:22.245Z,5.10
2019-04-14T05:02:27.033Z,5.10
2019-04-14T05:07:33.698Z,5.20
2019-04-14T05:12:43.583Z,5.30
2019-04-14T05:17:50.234Z,5.40
2019-04-14T05:22:55.077Z,5.60
2019-04-14T05:28:00.417Z,5.80
2019-04-14T05:33:05.473Z,5.90
2019-04-14T05:38:10.497Z,6.00
2019-04-14T05:43:28.310Z,6.00
2019-04-14T05:48:22.868Z,6.10
2019-04-14T05:53:28.385Z,6.30
2019-04-14T05:58:33.977Z,6.40
2019-04-14T06:03:38.984Z,6.50
2019-04-14T06:08:43.833Z,6.70
2019-04-14T06:13:48.686Z,6.90
2019-04-14T06:18:53.511Z,7.10
2019-04-14T06:23:58.331Z,7.30
2019-04-14T06:29:03.475Z,7.50
2019-04-14T06:34:09.981Z,7.70
2019-04-14T06:39:19.437Z,7.90
2019-04-14T06:44:24.273Z,8.20
2019-04-14T06:49:29.057Z,8.50
2019-04-14T06:54:33.880Z,8.60
2019-04-14T06:59:38.726Z,8.60
2019-04-14T07:04:43.497Z,8.50
2019-04-14T07:09:48.329Z,8.30
2019-04-14T07:14:54.473Z,8.30
2019-04-14T07:20:02.316Z,8.50
2019-04-14T07:25:06.396Z,9.00
2019-04-14T07:30:13.015Z,9.30
2019-04-14T07:35:35.806Z,9.70
2019-04-14T07:40:48.273Z,9.90
2019-04-14T07:45:54.770Z,10.00
2019-04-14T07:51:07.245Z,9.80
2019-04-14T07:56:29.941Z,9.70
2019-04-14T08:01:36.348Z,9.60
2019-04-14T08:06:42.833Z,9.90
2019-04-14T08:11:47.624Z,10.00
2019-04-14T08:16:52.854Z,10.00
2019-04-14T08:21:57.806Z,10.20
2019-04-14T08:27:02.778Z,10.30
2019-04-14T08:32:07.734Z,11.00
2019-04-14T08:37:12.605Z,11.50
2019-04-14T08:42:27.922Z,12.00
2019-04-14T08:47:46.289Z,12.20
2019-04-14T08:52:52.798Z,12.40
2019-04-14T08:58:07.934Z,12.10
2019-04-14T09:03:26.220Z,12.20
2019-04-14T09:08:32.737Z,12.20
2019-04-14T09:13:37.665Z,12.00
2019-04-14T09:18:42.910Z,12.20
2019-04-14T09:23:47.750Z,12.40
2019-04-14T09:28:52.538Z,12.50
2019-04-14T09:33:58.270Z,12.60
2019-04-14T09:39:04.766Z,12.50
2019-04-14T09:44:09.521Z,12.60
2019-04-14T09:49:14.366Z,12.60
2019-04-14T09:54:19.120Z,12.80
2019-04-14T09:59:23.958Z,13.20
2019-04-14T10:04:28.712Z,13.20
2019-04-14T10:09:33.545Z,13.30
2019-04-14T10:14:38.392Z,13.40
2019-04-14T10:19:43.206Z,13.40
2019-04-14T10:24:48.049Z,13.40
2019-04-14T10:29:52.812Z,13.50
2019-04-14T10:34:57.814Z,13.40
2019-04-14T10:40:02.641Z,13.40
2019-04-14T10:45:08.240Z,13.60
2019-04-14T10:50:13.112Z,13.80
2019-04-14T10:55:17.893Z,13.90
2019-04-14T11:00:22.727Z,13.80
2019-04-14T11:05:29.202Z,14.00
2019-04-14T11:10:34.028Z,14.20
2019-04-14T11:15:39.833Z,14.20
2019-04-14T11:20:44.733Z,14.10
2019-04-14T11:25:49.570Z,14.10
2019-04-14T11:30:54.474Z,14.10
2019-04-14T11:36:03.995Z,14.20
2019-04-14T11:41:10.475Z,14.10
2019-04-14T11:46:15.393Z,14.30
2019-04-14T11:51:20.199Z,14.40
2019-04-14T11:56:25.210Z,14.30
2019-04-14T12:01:32.608Z,14.30
2019-04-14T12:06:55.617Z,14.40
2019-04-14T12:12:00.573Z,14.60
2019-04-14T12:17:05.395Z,14.80
2019-04-14T12:22:10.805Z,14.70
2019-04-14T12:27:15.727Z,14.40
2019-04-14T12:32:20.948Z,14.40
2019-04-14T12:37:25.780Z,14.50
2019-04-14T12:42:32.258Z,14.60
2019-04-14T12:47:41.461Z,14.60
2019-04-14T12:52:46.353Z,14.80
2019-04-14T12:57:55.298Z,14.70
2019-04-14T13:03:00.072Z,14.60
2019-04-14T13:08:05.016Z,14.80
2019-04-14T13:13:09.844Z,14.70
2019-04-14T13:18:14.861Z,14.50
2019-04-14T13:23:19.712Z,14.70
2019-04-14T13:28:24.628Z,14.80
2019-04-14T13:33:29.645Z,14.70
2019-04-14T13:38:34.511Z,14.90
2019-04-14T13:43:39.365Z,14.80
2019-04-14T13:48:44.224Z,14.60
2019-04-14T13:53:49.110Z,14.70
2019-04-14T13:58:54.045Z,14.20
2019-04-14T14:03:58.888Z,14.30
2019-04-14T14:09:05.906Z,14.40
2019-04-14T14:14:12.333Z,14.60
2019-04-14T14:19:24.550Z,14.20
2019-04-14T14:24:31.061Z,14.30
2019-04-14T14:29:36.009Z,14.40
2019-04-14T14:34:41.005Z,14.60
2019-04-14T14:39:45.866Z,14.50
2019-04-14T14:44:52.358Z,14.40
2019-04-14T14:50:14.770Z,14.60
2019-04-14T14:55:19.674Z,14.10
2019-04-14T15:00:29.098Z,14.10
2019-04-14T15:05:33.934Z,13.90
2019-04-14T15:10:38.767Z,13.90
2019-04-14T15:15:44.274Z,13.90
2019-04-14T15:20:49.114Z,13.70
2019-04-14T15:25:53.936Z,13.50
2019-04-14T15:31:00.489Z,13.70
2019-04-14T15:36:05.610Z,13.50
2019-04-14T15:41:10.922Z,13.40
2019-04-14T15:46:15.749Z,13.40
2019-04-14T15:51:20.511Z,13.40
2019-04-14T15:56:31.168Z,13.30
2019-04-14T16:01:40.359Z,13.20
2019-04-14T16:06:49.605Z,12.90
2019-04-14T16:12:11.113Z,12.80
2019-04-14T16:17:17.614Z,12.90
2019-04-14T16:22:22.377Z,12.70
2019-04-14T16:33:06.329Z,12.60
2019-04-14T16:38:11.145Z,12.40
2019-04-14T16:43:16.001Z,12.20
2019-04-14T16:48:20.918Z,12.20
2019-04-14T16:53:27.384Z,12.10
2019-04-14T16:58:43.055Z,11.90
2019-04-14T17:03:47.817Z,11.80
2019-04-14T17:08:52.665Z,11.60
2019-04-14T17:13:59.142Z,11.40
2019-04-14T17:19:08.374Z,11.00
2019-04-14T17:24:30.949Z,10.70
2019-04-14T17:29:37.660Z,10.50
2019-04-14T17:34:44.684Z,10.20
2019-04-14T17:39:52.430Z,9.90
2019-04-14T17:45:07.864Z,9.70
2019-04-14T17:50:22.465Z,9.60
2019-04-14T17:55:31.672Z,9.40
2019-04-14T18:00:56.320Z,9.30
2019-04-14T18:06:14.713Z,9.10
2019-04-14T18:11:21.289Z,8.90
2019-04-14T18:16:43.392Z,8.80
2019-04-14T18:21:48.216Z,8.70
2019-04-14T18:26:53.057Z,8.40
2019-04-14T18:31:59.532Z,8.30
2019-04-14T18:37:06.124Z,8.20
2019-04-14T18:42:15.705Z,8.10
2019-04-14T18:52:52.076Z,7.80
2019-04-14T18:58:01.353Z,7.70
2019-04-14T19:03:06.212Z,7.60
2019-04-14T19:08:11.061Z,7.50
2019-04-14T19:13:32.389Z,7.30
2019-04-14T19:18:41.574Z,7.20
2019-04-14T19:23:46.866Z,7.10
2019-04-14T19:28:51.874Z,7.00
2019-04-14T19:33:56.709Z,6.90
2019-04-14T19:39:01.546Z,6.70
2019-04-14T19:44:06.380Z,6.60
2019-04-14T19:49:11.160Z,6.50
2019-04-14T19:54:16.096Z,6.40
2019-04-14T19:59:21.030Z,6.30
2019-04-14T20:04:25.886Z,6.20
2019-04-14T20:09:30.955Z,6.10
2019-04-14T20:14:36.253Z,6.10
2019-04-14T20:19:48.361Z,5.90
2019-04-14T20:24:54.820Z,5.80
2019-04-14T20:30:04.122Z,5.80
2019-04-14T20:35:10.034Z,5.70
2019-04-14T20:40:14.966Z,5.60
2019-04-14T20:45:19.876Z,5.50
2019-04-14T20:50:24.629Z,5.40
2019-04-14T20:55:29.563Z,5.40
2019-04-14T21:00:34.560Z,5.20
2019-04-14T21:05:59.441Z,5.20
2019-04-14T21:11:12.034Z,5.10
2019-04-14T21:16:18.420Z,5.10
2019-04-14T21:21:24.921Z,5.00
2019-04-14T21:26:31.421Z,5.00
2019-04-14T21:31:37.956Z,4.90
2019-04-14T21:36:44.418Z,4.90
2019-04-14T21:41:52.956Z,4.80
2019-04-14T21:46:58.441Z,4.70
2019-04-14T21:52:07.908Z,4.60
2019-04-14T21:57:14.685Z,4.60
2019-04-14T22:02:37.542Z,4.50
2019-04-14T22:07:44.012Z,4.40
2019-04-14T22:12:49.432Z,4.40
2019-04-14T22:17:54.285Z,4.30
2019-04-14T22:22:59.149Z,4.20
2019-04-14T22:28:04.073Z,4.10
2019-04-14T22:33:08.866Z,4.10
2019-04-14T22:38:13.787Z,4.00
2019-04-14T22:43:18.749Z,3.90
2019-04-14T22:48:23.618Z,3.90
2019-04-14T22:53:28.485Z,3.90
2019-04-14T22:58:33.620Z,3.80
2019-04-14T23:03:40.050Z,3.80
2019-04-14T23:08:46.554Z,3.80
2019-04-14T23:14:09.302Z,3.70
2019-04-14T23:19:27.996Z,3.70
2019-04-14T23:24:36.054Z,3.70
2019-04-14T23:29:40.977Z,3.60
2019-04-14T23:34:45.835Z,3.60
2019-04-14T23:39:50.877Z,3.50
2019-04-14T23:44:55.710Z,3.60
2019-04-14T23:50:00.536Z,3.50
2019-04-14T23:55:06.730Z,3.50
