createdAt,value
2018-12-27T00:02:23.038Z,47.63
2018-12-27T00:05:41.077Z,52.67
2018-12-27T00:08:36.903Z,53.07
2018-12-27T00:11:22.273Z,54.20
2018-12-27T00:14:00.717Z,49.90
2018-12-27T00:16:32.341Z,49.03
2018-12-27T00:22:08.440Z,54.33
2018-12-27T00:28:37.026Z,50.90
2018-12-27T00:31:13.294Z,49.37
2018-12-27T00:33:44.696Z,46.33
2018-12-27T00:36:22.046Z,48.97
2018-12-27T00:39:14.054Z,49.13
2018-12-27T00:41:49.606Z,48.30
2018-12-27T00:44:20.949Z,51.93
2018-12-27T00:47:16.869Z,48.47
2018-12-27T00:50:28.449Z,40.60
2018-12-27T00:52:43.159Z,49.23
2018-12-27T00:55:39.540Z,42.70
2018-12-27T00:59:00.121Z,51.13
2018-12-27T01:29:39.047Z,52.87
2018-12-27T01:35:27.866Z,50.37
2018-12-27T01:38:08.577Z,56.00
2018-12-27T01:41:03.558Z,50.37
2018-12-27T01:43:44.419Z,53.37
2018-12-27T01:46:27.149Z,48.67
2018-12-27T01:49:08.181Z,48.83
2018-12-27T01:51:40.243Z,49.53
2018-12-27T01:54:22.745Z,49.70
2018-12-27T01:56:57.880Z,51.27
2018-12-27T01:59:31.164Z,52.00
2018-12-27T02:02:02.624Z,61.43
2018-12-27T02:04:42.199Z,50.73
2018-12-27T02:07:31.680Z,58.83
2018-12-27T02:10:54.395Z,51.37
2018-12-27T02:17:29.047Z,57.40
2018-12-27T02:20:13.595Z,50.57
2018-12-27T02:22:49.190Z,56.10
2018-12-27T02:25:46.499Z,55.20
2018-12-27T02:28:24.398Z,53.87
2018-12-27T02:31:55.626Z,48.27
2018-12-27T02:34:32.913Z,47.67
2018-12-27T02:37:44.703Z,47.20
2018-12-27T02:40:49.173Z,48.00
2018-12-27T02:43:41.519Z,46.53
2018-12-27T02:46:40.127Z,56.87
2018-12-27T02:49:48.752Z,51.87
2018-12-27T02:52:42.239Z,50.67
2018-12-27T02:55:36.102Z,51.37
2018-12-27T02:58:28.395Z,53.63
2018-12-27T03:01:27.362Z,48.60
2018-12-27T03:04:30.296Z,47.93
2018-12-27T03:07:28.954Z,52.93
2018-12-27T03:10:09.619Z,51.43
2018-12-27T03:12:49.082Z,51.47
2018-12-27T03:15:20.182Z,48.90
2018-12-27T03:18:22.843Z,49.97
2018-12-27T03:21:30.456Z,47.83
2018-12-27T03:24:34.448Z,49.43
2018-12-27T03:27:13.587Z,44.37
2018-12-27T03:29:46.595Z,49.13
2018-12-27T03:33:00.754Z,48.20
2018-12-27T03:35:41.822Z,45.00
2018-12-27T03:38:14.445Z,51.00
2018-12-27T03:40:47.635Z,41.73
2018-12-27T03:43:26.504Z,44.50
2018-12-27T03:46:15.603Z,50.53
2018-12-27T03:49:09.179Z,42.07
2018-12-27T03:51:41.480Z,44.07
2018-12-27T03:54:13.405Z,46.90
2018-12-27T03:59:35.228Z,44.80
2018-12-27T04:02:07.825Z,40.57
2018-12-27T04:04:48.597Z,41.60
2018-12-27T04:07:26.823Z,50.63
2018-12-27T04:10:02.206Z,46.57
2018-12-27T05:00:36.068Z,51.43
2018-12-27T05:03:42.837Z,47.93
2018-12-27T05:06:47.025Z,53.33
2018-12-27T05:09:25.522Z,51.30
2018-12-27T05:12:40.596Z,54.13
2018-12-27T05:15:12.918Z,51.60
2018-12-27T05:18:02.751Z,59.47
2018-12-27T05:20:45.646Z,52.97
2018-12-27T05:24:04.513Z,46.20
2018-12-27T05:30:12.736Z,46.80
2018-12-27T05:32:49.314Z,52.07
2018-12-27T05:36:12.310Z,56.47
2018-12-27T05:39:14.174Z,50.53
2018-12-27T05:46:06.397Z,50.17
2018-12-27T05:48:47.894Z,51.73
2018-12-27T05:51:47.289Z,56.83
2018-12-27T05:54:19.228Z,55.67
2018-12-27T05:57:27.608Z,49.43
2018-12-27T06:00:00.985Z,50.77
2018-12-27T06:30:27.732Z,53.03
2018-12-27T06:33:29.726Z,44.80
2018-12-27T06:36:33.539Z,52.87
2018-12-27T06:39:14.624Z,51.87
2018-12-27T06:42:40.916Z,52.17
2018-12-27T06:44:54.473Z,50.97
2018-12-27T06:47:43.383Z,46.93
2018-12-27T06:50:13.916Z,43.70
2018-12-27T06:52:52.675Z,41.57
2018-12-27T06:55:31.901Z,49.90
2018-12-27T06:58:09.822Z,52.73
2018-12-27T07:00:58.024Z,46.73
2018-12-27T07:03:37.275Z,48.77
2018-12-27T07:06:19.459Z,43.17
2018-12-27T07:09:14.547Z,49.40
2018-12-27T07:36:34.623Z,44.73
2018-12-27T07:39:07.781Z,55.63
2018-12-27T07:41:47.027Z,48.17
2018-12-27T07:44:42.398Z,44.67
2018-12-27T07:47:14.924Z,42.37
2018-12-27T07:50:01.861Z,40.83
2018-12-27T07:52:36.539Z,41.57
2018-12-27T07:55:15.049Z,46.87
2018-12-27T07:57:46.573Z,47.60
2018-12-27T08:20:22.729Z,43.17
2018-12-27T08:22:55.924Z,45.53
2018-12-27T08:25:30.170Z,50.37
2018-12-27T08:28:14.614Z,52.53
2018-12-27T08:51:02.063Z,52.50
2018-12-27T08:53:35.807Z,54.33
2018-12-27T08:56:35.805Z,46.53
2018-12-27T08:59:15.346Z,45.67
2018-12-27T09:02:07.715Z,54.00
2018-12-27T09:04:53.160Z,47.33
2018-12-27T09:07:30.187Z,53.80
2018-12-27T09:10:08.769Z,54.10
2018-12-27T09:12:42.571Z,52.13
2018-12-27T09:15:39.050Z,47.77
2018-12-27T09:18:08.731Z,48.67
2018-12-27T09:20:38.513Z,54.20
2018-12-27T09:23:08.297Z,48.93
2018-12-27T09:25:38.165Z,48.97
2018-12-27T09:28:07.942Z,43.33
2018-12-27T09:30:37.739Z,50.33
2018-12-27T09:33:07.537Z,47.70
2018-12-27T09:35:37.271Z,49.57
2018-12-27T09:38:07.037Z,43.07
2018-12-27T09:40:36.824Z,49.27
2018-12-27T09:43:06.528Z,40.93
2018-12-27T09:45:36.386Z,49.83
2018-12-27T09:48:06.153Z,44.77
2018-12-27T09:50:36.150Z,47.30
2018-12-27T09:53:05.978Z,48.27
2018-12-27T09:55:35.769Z,50.40
2018-12-27T09:58:05.517Z,48.53
2018-12-27T10:00:35.266Z,48.50
2018-12-27T10:03:05.028Z,44.17
2018-12-27T10:05:34.839Z,40.97
2018-12-27T10:08:04.613Z,44.83
2018-12-27T10:10:34.500Z,55.87
2018-12-27T10:13:04.350Z,48.30
2018-12-27T10:15:34.244Z,57.73
2018-12-27T10:18:04.009Z,48.57
2018-12-27T10:20:33.853Z,50.03
2018-12-27T10:23:03.647Z,47.43
2018-12-27T10:25:33.420Z,44.97
2018-12-27T10:28:03.243Z,50.00
2018-12-27T10:30:33.257Z,43.30
2018-12-27T10:33:03.006Z,47.40
2018-12-27T10:35:32.742Z,44.80
2018-12-27T10:38:02.691Z,50.60
2018-12-27T10:40:32.554Z,49.83
2018-12-27T10:43:02.387Z,43.37
2018-12-27T10:45:32.267Z,48.90
2018-12-27T10:48:02.056Z,48.57
2018-12-27T10:50:31.826Z,45.30
2018-12-27T10:53:01.581Z,45.93
2018-12-27T10:55:31.345Z,51.23
2018-12-27T10:58:01.094Z,53.17
2018-12-27T11:00:30.924Z,44.50
2018-12-27T11:03:01.567Z,46.77
2018-12-27T11:05:31.314Z,49.17
2018-12-27T11:08:01.168Z,43.47
2018-12-27T11:10:30.998Z,49.37
2018-12-27T11:13:00.726Z,46.20
2018-12-27T11:15:30.622Z,43.93
2018-12-27T11:18:00.406Z,51.00
2018-12-27T11:20:30.678Z,46.50
2018-12-27T11:23:00.535Z,55.60
2018-12-27T11:25:30.262Z,55.67
2018-12-27T11:28:00.009Z,45.50
2018-12-27T11:30:29.789Z,53.00
2018-12-27T11:32:59.521Z,54.00
2018-12-27T11:35:29.297Z,47.13
2018-12-27T11:37:59.142Z,45.40
2018-12-27T11:40:28.905Z,47.63
2018-12-27T11:42:58.698Z,49.77
2018-12-27T11:45:28.517Z,50.80
2018-12-27T11:47:58.374Z,45.97
2018-12-27T11:50:28.083Z,44.37
2018-12-27T11:52:57.926Z,42.97
2018-12-27T11:55:27.672Z,46.63
2018-12-27T11:57:57.454Z,53.47
2018-12-27T12:00:27.232Z,45.87
2018-12-27T12:02:57.062Z,48.50
2018-12-27T12:05:26.826Z,45.70
2018-12-27T12:07:56.701Z,44.20
2018-12-27T12:10:26.491Z,39.37
2018-12-27T12:12:56.267Z,55.10
2018-12-27T12:15:26.150Z,45.00
2018-12-27T12:17:55.971Z,43.00
2018-12-27T12:20:25.763Z,42.57
2018-12-27T12:22:55.594Z,45.37
2018-12-27T12:25:25.358Z,44.23
2018-12-27T12:27:55.207Z,42.67
2018-12-27T12:30:25.009Z,45.77
2018-12-27T12:32:54.775Z,45.90
2018-12-27T12:35:24.590Z,39.50
2018-12-27T12:37:54.676Z,41.73
2018-12-27T12:40:24.589Z,40.07
2018-12-27T12:42:54.410Z,48.13
2018-12-27T12:45:24.253Z,46.20
2018-12-27T12:47:54.036Z,54.50
2018-12-27T12:50:23.782Z,43.53
2018-12-27T12:52:53.558Z,48.03
2018-12-27T12:55:23.377Z,45.37
2018-12-27T12:57:53.129Z,52.57
2018-12-27T13:00:22.925Z,50.27
2018-12-27T13:02:52.673Z,43.50
2018-12-27T13:05:22.688Z,42.90
2018-12-27T13:07:52.425Z,47.27
2018-12-27T13:10:22.205Z,46.53
2018-12-27T13:12:52.032Z,48.13
2018-12-27T13:15:21.796Z,45.50
2018-12-27T13:17:51.557Z,41.87
2018-12-27T13:20:21.445Z,43.80
2018-12-27T13:22:51.228Z,45.20
2018-12-27T13:25:21.034Z,43.00
2018-12-27T13:27:50.920Z,45.47
2018-12-27T13:30:20.713Z,44.60
2018-12-27T13:32:50.441Z,41.53
2018-12-27T13:35:20.222Z,45.13
2018-12-27T13:37:50.014Z,44.80
2018-12-27T13:40:19.773Z,43.77
2018-12-27T13:42:49.528Z,48.80
2018-12-27T13:45:19.365Z,40.43
2018-12-27T13:47:49.173Z,40.10
2018-12-27T13:50:18.913Z,41.53
2018-12-27T13:52:48.825Z,38.53
2018-12-27T13:55:18.701Z,42.93
2018-12-27T13:57:48.516Z,46.83
2018-12-27T14:00:18.311Z,44.60
2018-12-27T14:02:48.077Z,43.97
2018-12-27T14:05:17.897Z,41.53
2018-12-27T14:07:47.652Z,41.67
2018-12-27T14:10:17.390Z,40.43
2018-12-27T14:12:47.144Z,45.07
2018-12-27T14:15:17.042Z,49.33
2018-12-27T14:17:46.826Z,48.60
2018-12-27T14:20:16.637Z,39.37
2018-12-27T14:22:46.441Z,43.20
2018-12-27T14:25:16.298Z,43.50
2018-12-27T14:27:46.033Z,44.23
2018-12-27T14:30:15.895Z,48.83
2018-12-27T14:32:45.610Z,41.47
2018-12-27T14:35:15.467Z,47.83
2018-12-27T14:37:45.297Z,46.83
2018-12-27T14:40:15.142Z,46.93
2018-12-27T14:42:45.061Z,53.17
2018-12-27T14:45:14.875Z,54.90
2018-12-27T14:47:44.655Z,55.63
2018-12-27T14:50:14.443Z,77.63
2018-12-27T14:52:44.233Z,92.67
2018-12-27T14:55:14.130Z,122.03
2018-12-27T14:57:43.889Z,96.77
2018-12-27T15:00:13.605Z,108.33
2018-12-27T15:02:43.483Z,78.23
2018-12-27T15:05:13.300Z,79.77
2018-12-27T15:07:43.114Z,56.03
2018-12-27T15:10:12.888Z,45.27
2018-12-27T15:12:42.789Z,40.63
2018-12-27T15:15:12.522Z,39.27
2018-12-27T15:17:42.417Z,45.90
2018-12-27T15:20:12.186Z,42.83
2018-12-27T15:22:42.021Z,39.77
2018-12-27T15:25:11.834Z,37.30
2018-12-27T15:27:41.728Z,34.17
2018-12-27T15:30:11.886Z,27.07
2018-12-27T15:32:41.737Z,29.97
2018-12-27T15:35:11.543Z,26.00
2018-12-27T15:37:41.392Z,29.03
2018-12-27T15:40:11.097Z,33.50
2018-12-27T15:42:40.931Z,27.90
2018-12-27T15:45:10.765Z,33.23
2018-12-27T15:47:40.580Z,31.87
2018-12-27T15:50:10.369Z,33.57
2018-12-27T15:52:40.209Z,28.20
2018-12-27T15:55:10.087Z,30.87
2018-12-27T15:57:39.981Z,32.50
2018-12-27T16:00:10.335Z,30.77
2018-12-27T16:02:40.291Z,32.37
2018-12-27T16:05:12.044Z,34.70
2018-12-27T16:07:41.541Z,29.23
2018-12-27T16:10:11.278Z,32.53
2018-12-27T16:12:41.073Z,30.80
2018-12-27T16:15:10.866Z,32.57
2018-12-27T16:17:40.718Z,32.60
2018-12-27T16:20:10.484Z,31.03
2018-12-27T16:22:40.453Z,29.23
2018-12-27T16:25:10.426Z,39.70
2018-12-27T16:27:40.327Z,33.57
2018-12-27T16:30:10.217Z,34.33
2018-12-27T16:32:40.145Z,32.23
2018-12-27T16:35:09.926Z,36.40
2018-12-27T16:37:40.362Z,33.80
2018-12-27T16:40:10.402Z,33.57
2018-12-27T16:42:40.193Z,33.40
2018-12-27T16:45:10.005Z,30.57
2018-12-27T16:47:39.839Z,26.73
2018-12-27T16:50:10.214Z,31.90
2018-12-27T16:52:40.033Z,28.90
2018-12-27T16:55:09.907Z,30.87
2018-12-27T16:57:39.846Z,33.93
2018-12-27T17:00:10.034Z,28.57
2018-12-27T17:02:39.871Z,26.97
2018-12-27T17:05:09.850Z,28.33
2018-12-27T17:07:39.772Z,26.10
2018-12-27T17:10:09.790Z,26.50
2018-12-27T17:12:39.857Z,27.60
2018-12-27T17:15:09.698Z,27.47
2018-12-27T17:17:39.457Z,27.53
2018-12-27T17:20:09.247Z,21.23
2018-12-27T17:22:39.166Z,27.60
2018-12-27T17:25:09.143Z,28.37
2018-12-27T17:27:39.155Z,25.80
2018-12-27T17:30:09.173Z,29.87
2018-12-27T17:32:39.062Z,25.17
2018-12-27T17:35:08.926Z,24.30
2018-12-27T17:37:38.762Z,24.97
2018-12-27T17:40:09.555Z,23.37
2018-12-27T17:42:39.395Z,28.57
2018-12-27T17:45:09.337Z,27.03
2018-12-27T17:47:39.219Z,24.10
2018-12-27T17:50:08.962Z,20.03
2018-12-27T17:52:38.699Z,21.50
2018-12-27T17:55:08.792Z,31.43
2018-12-27T17:57:38.777Z,28.80
2018-12-27T18:00:08.917Z,35.80
2018-12-27T18:02:38.865Z,23.50
2018-12-27T18:05:08.870Z,28.30
2018-12-27T18:07:38.702Z,27.50
2018-12-27T18:10:08.545Z,23.00
2018-12-27T18:12:38.313Z,30.43
2018-12-27T18:15:08.298Z,26.40
2018-12-27T18:17:38.077Z,30.57
2018-12-27T18:20:08.324Z,27.10
2018-12-27T18:22:38.137Z,26.40
2018-12-27T18:25:07.971Z,33.37
2018-12-27T18:27:37.844Z,31.27
2018-12-27T18:30:08.119Z,29.80
2018-12-27T18:32:37.898Z,34.43
2018-12-27T18:35:07.814Z,35.97
2018-12-27T18:37:38.063Z,34.90
2018-12-27T18:40:07.952Z,34.90
2018-12-27T18:42:37.731Z,44.73
2018-12-27T18:45:07.850Z,34.57
2018-12-27T18:47:37.614Z,40.30
2018-12-27T18:50:07.613Z,44.40
2018-12-27T18:52:37.393Z,32.50
2018-12-27T18:55:07.222Z,32.47
2018-12-27T18:57:37.093Z,34.00
2018-12-27T19:00:08.005Z,33.73
2018-12-27T19:02:41.885Z,34.83
2018-12-27T19:05:09.390Z,28.53
2018-12-27T19:07:44.915Z,24.97
2018-12-27T19:10:10.553Z,29.03
2018-12-27T19:13:07.899Z,29.47
2018-12-27T19:15:41.788Z,30.33
2018-12-27T19:18:22.338Z,26.10
2018-12-27T19:20:56.134Z,32.73
2018-12-27T19:23:26.692Z,38.30
2018-12-27T19:25:56.437Z,40.83
2018-12-27T19:28:26.229Z,32.53
2018-12-27T19:30:56.092Z,29.37
2018-12-27T19:33:25.889Z,30.10
2018-12-27T19:35:55.693Z,31.83
2018-12-27T19:38:25.522Z,27.03
2018-12-27T19:40:55.270Z,32.47
2018-12-27T19:43:25.092Z,26.67
2018-12-27T19:45:54.967Z,30.57
2018-12-27T19:48:24.709Z,29.60
2018-12-27T19:50:54.494Z,29.03
2018-12-27T19:53:24.341Z,26.30
2018-12-27T19:55:54.097Z,30.83
2018-12-27T19:58:23.880Z,29.47
2018-12-27T20:00:53.541Z,28.40
2018-12-27T20:03:23.358Z,27.17
2018-12-27T20:05:53.278Z,36.57
2018-12-27T20:08:23.229Z,34.17
2018-12-27T20:10:53.126Z,36.73
2018-12-27T20:13:23.043Z,35.07
2018-12-27T20:15:53.064Z,27.33
2018-12-27T20:18:22.818Z,26.17
2018-12-27T20:20:52.713Z,27.93
2018-12-27T20:23:22.488Z,23.97
2018-12-27T20:25:54.013Z,29.13
2018-12-27T20:28:23.877Z,29.73
2018-12-27T20:30:53.712Z,29.30
2018-12-27T20:33:23.482Z,28.93
2018-12-27T20:35:53.395Z,34.53
2018-12-27T20:38:23.306Z,30.93
2018-12-27T20:40:53.149Z,29.90
2018-12-27T20:43:22.899Z,30.47
2018-12-27T20:45:52.806Z,31.70
2018-12-27T20:48:22.593Z,29.80
2018-12-27T20:50:52.338Z,33.70
2018-12-27T20:53:22.100Z,34.97
2018-12-27T20:55:51.926Z,32.10
2018-12-27T20:58:21.668Z,36.60
2018-12-27T21:00:51.413Z,32.13
2018-12-27T21:03:21.732Z,33.60
2018-12-27T21:05:51.501Z,31.77
2018-12-27T21:08:21.257Z,29.10
2018-12-27T21:10:51.121Z,31.03
2018-12-27T21:13:21.451Z,38.47
2018-12-27T21:15:51.205Z,36.63
2018-12-27T21:18:21.157Z,35.63
2018-12-27T21:20:50.819Z,35.63
2018-12-27T21:23:20.498Z,35.83
2018-12-27T21:25:50.350Z,36.07
2018-12-27T21:28:20.109Z,40.93
2018-12-27T21:30:49.878Z,40.57
2018-12-27T21:33:19.688Z,46.03
2018-12-27T21:35:49.461Z,36.47
2018-12-27T21:38:21.571Z,42.23
2018-12-27T21:40:50.766Z,38.93
2018-12-27T21:43:20.555Z,38.07
2018-12-27T21:45:50.449Z,35.67
2018-12-27T21:48:20.297Z,44.70
2018-12-27T21:50:50.144Z,38.13
2018-12-27T21:53:19.985Z,39.40
2018-12-27T21:55:49.845Z,31.00
2018-12-27T21:58:19.634Z,38.73
2018-12-27T22:00:49.543Z,41.57
2018-12-27T22:03:19.391Z,35.47
2018-12-27T22:05:49.179Z,42.77
2018-12-27T22:08:19.018Z,35.33
2018-12-27T22:10:48.921Z,33.50
2018-12-27T22:13:18.668Z,43.60
2018-12-27T22:15:48.511Z,35.20
2018-12-27T22:18:18.330Z,40.40
2018-12-27T22:20:48.108Z,35.67
2018-12-27T22:23:17.951Z,33.00
2018-12-27T22:25:47.847Z,34.53
2018-12-27T22:28:17.660Z,37.13
2018-12-27T22:30:47.428Z,32.27
2018-12-27T22:33:17.269Z,33.17
2018-12-27T22:35:47.029Z,30.97
2018-12-27T22:38:16.937Z,32.33
2018-12-27T22:40:46.820Z,32.50
2018-12-27T22:43:16.598Z,34.93
2018-12-27T22:45:46.439Z,36.80
2018-12-27T22:48:16.237Z,35.17
2018-12-27T22:50:46.030Z,28.93
2018-12-27T22:53:15.860Z,27.53
2018-12-27T22:55:56.872Z,31.20
2018-12-27T22:58:26.698Z,30.87
2018-12-27T23:00:57.166Z,38.17
2018-12-27T23:03:27.394Z,35.97
2018-12-27T23:05:57.226Z,26.37
2018-12-27T23:08:27.026Z,28.87
2018-12-27T23:10:56.843Z,31.00
2018-12-27T23:13:26.595Z,31.93
2018-12-27T23:15:56.390Z,30.60
2018-12-27T23:18:26.193Z,31.13
2018-12-27T23:20:56.006Z,36.17
2018-12-27T23:23:25.854Z,28.23
2018-12-27T23:25:55.732Z,34.20
2018-12-27T23:28:25.607Z,39.37
2018-12-27T23:30:55.356Z,36.17
2018-12-27T23:33:25.113Z,36.60
2018-12-27T23:35:54.865Z,37.07
2018-12-27T23:38:24.723Z,35.37
2018-12-27T23:40:54.466Z,31.00
2018-12-27T23:43:24.351Z,37.13
2018-12-27T23:45:54.197Z,37.23
2018-12-27T23:48:24.063Z,38.13
2018-12-27T23:50:53.951Z,38.00
2018-12-27T23:53:23.713Z,35.63
2018-12-27T23:55:53.536Z,37.33
2018-12-27T23:58:23.327Z,36.03
