createdAt,value
2018-09-18T00:00:24.020Z,202
2018-09-18T00:05:23.755Z,202
2018-09-18T00:10:23.967Z,202
2018-09-18T00:15:23.808Z,202
2018-09-18T00:20:23.618Z,202
2018-09-18T00:25:24.358Z,202
2018-09-18T00:30:23.976Z,202
2018-09-18T00:35:23.717Z,202
2018-09-18T00:40:24.274Z,202
2018-09-18T00:45:23.928Z,202
2018-09-18T00:50:24.530Z,202
2018-09-18T00:55:24.046Z,202
2018-09-18T01:00:23.711Z,202
2018-09-18T01:05:24.041Z,202
2018-09-18T01:10:23.594Z,202
2018-09-18T01:15:24.185Z,202
2018-09-18T01:20:24.198Z,202
2018-09-18T01:25:23.806Z,202
2018-09-18T01:30:24.496Z,202
2018-09-18T01:35:24.156Z,202
2018-09-18T01:40:23.781Z,202
2018-09-18T01:45:24.416Z,202
2018-09-18T01:50:24.024Z,202
2018-09-18T01:55:23.976Z,202
2018-09-18T02:00:23.886Z,202
2018-09-18T02:05:24.197Z,202
2018-09-18T02:10:23.964Z,202
2018-09-18T02:15:24.553Z,202
2018-09-18T02:20:24.078Z,202
2018-09-18T02:25:24.574Z,202
2018-09-18T02:30:24.193Z,202
2018-09-18T02:35:23.793Z,202
2018-09-18T02:40:24.457Z,202
2018-09-18T02:45:24.154Z,202
2018-09-18T02:50:23.661Z,202
2018-09-18T02:55:24.400Z,202
2018-09-18T03:00:24.140Z,202
2018-09-18T03:05:24.034Z,202
2018-09-18T03:10:23.793Z,202
2018-09-18T03:15:24.578Z,202
2018-09-18T03:20:24.223Z,202
2018-09-18T03:25:23.719Z,202
2018-09-18T03:30:24.326Z,202
2018-09-18T03:35:23.992Z,202
2018-09-18T03:40:24.516Z,202
2018-09-18T03:45:24.157Z,202
2018-09-18T03:50:23.812Z,202
2018-09-18T03:55:24.313Z,202
2018-09-18T04:00:24.103Z,202
2018-09-18T04:05:24.344Z,202
2018-09-18T04:10:23.956Z,202
2018-09-18T04:15:24.580Z,202
2018-09-18T04:20:24.250Z,202
2018-09-18T04:25:24.325Z,202
2018-09-18T04:30:23.954Z,202
2018-09-18T04:35:24.719Z,202
2018-09-18T04:40:24.267Z,202
2018-09-18T04:45:23.855Z,202
2018-09-18T04:50:24.432Z,202
2018-09-18T04:55:23.999Z,202
2018-09-18T05:00:24.685Z,202
2018-09-18T05:05:24.552Z,202
2018-09-18T05:10:24.681Z,202
2018-09-18T05:15:24.328Z,202
2018-09-18T05:20:23.870Z,202
2018-09-18T05:25:24.456Z,202
2018-09-18T05:30:24.135Z,202
2018-09-18T05:35:24.741Z,202
2018-09-18T05:40:24.676Z,202
2018-09-18T05:45:24.747Z,202
2018-09-18T05:50:24.288Z,202
2018-09-18T05:55:23.883Z,202
2018-09-18T06:00:24.777Z,202
2018-09-18T06:05:24.309Z,202
2018-09-18T06:10:23.974Z,202
2018-09-18T06:15:24.650Z,180
2018-09-18T06:20:24.094Z,180
2018-09-18T06:25:24.595Z,135
2018-09-18T06:30:24.158Z,135
2018-09-18T06:35:24.699Z,135
2018-09-18T06:40:24.241Z,135
2018-09-18T06:45:24.903Z,158
2018-09-18T06:50:24.508Z,158
2018-09-18T06:55:24.640Z,180
2018-09-18T07:00:24.261Z,180
2018-09-18T07:05:24.728Z,135
2018-09-18T07:10:24.273Z,135
2018-09-18T07:15:24.860Z,158
2018-09-18T07:20:24.397Z,158
2018-09-18T07:25:23.910Z,135
2018-09-18T07:30:24.152Z,135
2018-09-18T07:35:24.702Z,135
2018-09-18T07:40:24.261Z,135
2018-09-18T07:45:24.866Z,135
2018-09-18T07:50:24.377Z,135
2018-09-18T07:55:24.945Z,112
2018-09-18T08:00:24.592Z,112
2018-09-18T08:05:24.352Z,135
2018-09-18T08:10:24.925Z,135
2018-09-18T08:15:24.538Z,158
2018-09-18T08:20:24.139Z,158
2018-09-18T08:25:24.722Z,135
2018-09-18T08:30:24.378Z,135
2018-09-18T08:35:24.924Z,135
2018-09-18T08:40:24.479Z,135
2018-09-18T08:45:24.135Z,180
2018-09-18T08:50:24.740Z,180
2018-09-18T08:55:24.323Z,135
2018-09-18T09:00:25.037Z,135
2018-09-18T09:05:24.354Z,135
2018-09-18T09:10:25.078Z,135
2018-09-18T09:15:24.592Z,135
2018-09-18T09:20:24.147Z,135
2018-09-18T09:25:24.715Z,112
2018-09-18T09:30:24.333Z,112
2018-09-18T09:35:24.175Z,135
2018-09-18T09:40:24.793Z,135
2018-09-18T09:45:24.444Z,112
2018-09-18T09:50:25.072Z,112
2018-09-18T09:55:24.536Z,158
2018-09-18T10:00:25.216Z,158
2018-09-18T10:05:24.469Z,112
2018-09-18T10:10:25.186Z,112
2018-09-18T10:15:24.798Z,112
2018-09-18T10:20:24.410Z,112
2018-09-18T10:25:24.990Z,112
2018-09-18T10:30:24.687Z,112
2018-09-18T10:35:24.260Z,112
2018-09-18T10:40:24.838Z,112
2018-09-18T10:45:24.508Z,158
2018-09-18T10:50:25.106Z,158
2018-09-18T10:55:24.663Z,112
2018-09-18T11:00:24.442Z,112
2018-09-18T11:05:25.181Z,158
2018-09-18T11:10:24.890Z,158
2018-09-18T11:15:24.564Z,135
2018-09-18T11:20:25.257Z,135
2018-09-18T11:25:24.833Z,158
2018-09-18T11:30:24.471Z,158
2018-09-18T11:35:24.329Z,180
2018-09-18T11:40:25.052Z,180
2018-09-18T11:45:24.602Z,158
2018-09-18T11:50:24.325Z,158
2018-09-18T11:55:24.847Z,202
2018-09-18T12:00:24.528Z,202
2018-09-18T12:05:25.078Z,158
2018-09-18T12:10:24.675Z,158
2018-09-18T12:15:24.959Z,158
2018-09-18T12:20:24.762Z,158
2018-09-18T12:25:24.499Z,158
2018-09-18T12:30:25.179Z,158
2018-09-18T12:35:24.494Z,180
2018-09-18T12:40:25.285Z,180
2018-09-18T12:45:24.908Z,158
2018-09-18T12:50:24.557Z,158
2018-09-18T12:55:24.414Z,180
2018-09-18T13:00:25.127Z,180
2018-09-18T13:05:24.767Z,158
2018-09-18T13:10:24.887Z,158
2018-09-18T13:15:24.735Z,225
2018-09-18T13:20:25.367Z,225
2018-09-18T13:25:24.921Z,135
2018-09-18T13:30:24.673Z,135
2018-09-18T13:35:25.323Z,180
2018-09-18T13:40:24.959Z,180
2018-09-18T13:45:24.477Z,225
2018-09-18T13:50:25.418Z,225
2018-09-18T13:55:24.628Z,180
2018-09-18T14:00:25.316Z,180
2018-09-18T14:05:24.999Z,225
2018-09-18T14:10:24.596Z,225
2018-09-18T14:15:24.884Z,180
2018-09-18T14:20:24.685Z,180
2018-09-18T14:25:25.248Z,180
2018-09-18T14:30:24.898Z,180
2018-09-18T14:35:25.430Z,135
2018-09-18T14:40:25.144Z,135
2018-09-18T14:45:24.891Z,225
2018-09-18T14:50:24.498Z,225
2018-09-18T14:55:25.268Z,180
2018-09-18T15:00:25.021Z,180
2018-09-18T15:05:24.723Z,180
2018-09-18T15:10:24.891Z,180
2018-09-18T15:15:25.450Z,158
2018-09-18T15:20:25.075Z,158
2018-09-18T15:25:24.830Z,158
2018-09-18T15:30:25.554Z,158
2018-09-18T15:35:25.011Z,202
2018-09-18T15:40:24.678Z,202
2018-09-18T15:45:25.282Z,202
2018-09-18T15:50:24.962Z,202
2018-09-18T15:55:25.580Z,180
2018-09-18T16:00:25.202Z,180
2018-09-18T16:05:24.964Z,158
2018-09-18T16:10:24.822Z,158
2018-09-18T16:15:25.498Z,180
2018-09-18T16:20:25.147Z,180
2018-09-18T16:25:24.781Z,158
2018-09-18T16:30:25.472Z,158
2018-09-18T16:35:25.105Z,135
2018-09-18T16:40:24.725Z,135
2018-09-18T16:45:25.387Z,158
2018-09-18T16:50:24.937Z,158
2018-09-18T16:55:25.490Z,158
2018-09-18T17:00:25.167Z,158
2018-09-18T17:05:24.803Z,180
2018-09-18T17:10:25.638Z,180
2018-09-18T17:15:25.275Z,180
2018-09-18T17:20:24.854Z,180
2018-09-18T17:25:25.336Z,202
2018-09-18T17:30:24.959Z,202
2018-09-18T17:35:25.563Z,158
2018-09-18T17:40:25.164Z,158
2018-09-18T17:45:25.669Z,180
2018-09-18T17:50:25.467Z,180
2018-09-18T17:55:25.084Z,315
2018-09-18T18:00:25.755Z,315
2018-09-18T18:05:25.620Z,315
2018-09-18T18:10:25.656Z,315
2018-09-18T18:15:25.329Z,315
2018-09-18T18:20:24.909Z,315
2018-09-18T18:25:25.481Z,315
2018-09-18T18:30:25.038Z,315
2018-09-18T18:35:25.598Z,315
2018-09-18T18:40:25.222Z,315
2018-09-18T18:45:25.715Z,315
2018-09-18T18:50:25.343Z,315
2018-09-18T18:55:24.996Z,315
2018-09-18T19:00:25.817Z,315
2018-09-18T19:05:25.135Z,315
2018-09-18T19:10:25.561Z,315
2018-09-18T19:15:25.163Z,315
2018-09-18T19:20:24.962Z,315
2018-09-18T19:25:25.479Z,315
2018-09-18T19:30:25.158Z,315
2018-09-18T19:35:25.408Z,315
2018-09-18T19:40:25.036Z,315
2018-09-18T19:45:25.573Z,315
2018-09-18T19:50:25.189Z,315
2018-09-18T19:55:24.879Z,315
2018-09-18T20:00:25.457Z,315
2018-09-18T20:05:25.046Z,315
2018-09-18T20:10:25.196Z,315
2018-09-18T20:15:25.750Z,338
2018-09-18T20:20:25.440Z,338
2018-09-18T20:25:25.094Z,315
2018-09-18T20:30:25.783Z,315
2018-09-18T20:35:25.367Z,315
2018-09-18T20:40:24.902Z,315
2018-09-18T20:45:25.508Z,270
2018-09-18T20:50:25.126Z,270
2018-09-18T20:55:25.724Z,270
2018-09-18T21:00:25.324Z,270
2018-09-18T21:05:25.982Z,315
2018-09-18T21:10:25.914Z,315
2018-09-18T21:15:25.552Z,315
2018-09-18T21:20:25.108Z,315
2018-09-18T21:25:25.743Z,315
2018-09-18T21:30:25.406Z,315
2018-09-18T21:35:25.933Z,315
2018-09-18T21:40:25.488Z,315
2018-09-18T21:45:25.079Z,292
2018-09-18T21:50:25.644Z,292
2018-09-18T21:55:25.217Z,292
2018-09-18T22:00:26.121Z,292
2018-09-18T22:05:25.860Z,292
2018-09-18T22:10:25.554Z,292
2018-09-18T22:15:25.028Z,292
2018-09-18T22:20:25.894Z,292
2018-09-18T22:25:25.520Z,292
2018-09-18T22:30:25.192Z,292
2018-09-18T22:35:25.738Z,292
2018-09-18T22:40:25.306Z,292
2018-09-18T22:45:25.892Z,292
2018-09-18T22:50:25.440Z,292
2018-09-18T22:55:25.856Z,292
2018-09-18T23:00:25.782Z,292
2018-09-18T23:05:25.415Z,292
2018-09-18T23:10:25.501Z,292
2018-09-18T23:15:26.031Z,158
2018-09-18T23:20:25.610Z,158
2018-09-18T23:25:25.150Z,158
2018-09-18T23:30:25.737Z,158
2018-09-18T23:35:25.528Z,180
2018-09-18T23:40:26.134Z,180
2018-09-18T23:45:25.640Z,180
2018-09-18T23:50:26.145Z,180
2018-09-18T23:55:25.680Z,180
