createdAt,value
2023-01-12T00:01:15.674Z,2.60
2023-01-12T00:03:43.468Z,2.70
2023-01-12T00:06:16.668Z,2.80
2023-01-12T00:08:43.627Z,2.80
2023-01-12T00:11:10.468Z,2.70
2023-01-12T00:13:45.491Z,2.40
2023-01-12T00:16:20.562Z,2.40
2023-01-12T00:18:54.884Z,2.30
2023-01-12T00:21:28.942Z,2.20
2023-01-12T00:23:55.851Z,2.10
2023-01-12T00:26:30.616Z,2.00
2023-01-12T00:28:58.345Z,2.00
2023-01-12T00:31:31.714Z,2.00
2023-01-12T00:34:00.113Z,2.00
2023-01-12T00:36:28.436Z,2.00
2023-01-12T00:39:02.679Z,2.00
2023-01-12T00:41:30.257Z,2.00
2023-01-12T00:43:57.595Z,2.00
2023-01-12T00:46:37.669Z,1.90
2023-01-12T00:49:04.529Z,1.90
2023-01-12T00:51:37.954Z,2.10
2023-01-12T00:54:06.355Z,2.10
2023-01-12T00:56:40.750Z,2.20
2023-01-12T00:59:07.653Z,2.10
2023-01-12T01:01:41.844Z,1.80
2023-01-12T01:04:08.867Z,1.80
2023-01-12T01:06:45.526Z,1.80
2023-01-12T01:09:12.632Z,1.70
2023-01-12T01:11:40.188Z,1.60
2023-01-12T01:14:14.193Z,1.70
2023-01-12T01:16:41.085Z,1.50
2023-01-12T01:19:09.196Z,1.50
2023-01-12T01:21:43.488Z,1.50
2023-01-12T01:24:15.211Z,1.50
2023-01-12T01:26:42.694Z,1.40
2023-01-12T01:29:17.433Z,1.40
2023-01-12T01:31:44.951Z,1.40
2023-01-12T01:34:19.355Z,1.40
2023-01-12T01:36:54.046Z,1.40
2023-01-12T01:39:20.906Z,1.40
2023-01-12T01:41:47.946Z,1.50
2023-01-12T01:44:36.987Z,1.60
2023-01-12T01:47:08.528Z,1.50
2023-01-12T01:50:07.707Z,1.40
2023-01-12T01:52:46.694Z,1.20
2023-01-12T01:55:19.290Z,1.20
2023-01-12T01:58:10.470Z,1.20
2023-01-12T02:00:45.027Z,1.20
2023-01-12T02:03:18.847Z,1.30
2023-01-12T02:05:48.104Z,1.30
2023-01-12T02:08:35.883Z,1.10
2023-01-12T02:11:15.023Z,0.90
2023-01-12T02:13:43.252Z,0.90
2023-01-12T02:16:35.556Z,1.10
2023-01-12T02:19:18.711Z,1.00
2023-01-12T02:22:28.755Z,1.10
2023-01-12T02:25:48.753Z,1.10
2023-01-12T02:28:57.397Z,1.00
2023-01-12T02:31:31.111Z,1.00
2023-01-12T02:34:19.680Z,0.90
2023-01-12T02:37:01.417Z,0.90
2023-01-12T02:39:55.702Z,1.00
2023-01-12T02:43:12.749Z,1.10
2023-01-12T02:45:49.827Z,1.20
2023-01-12T02:48:43.428Z,1.00
2023-01-12T02:52:00.750Z,0.90
2023-01-12T02:54:29.014Z,0.90
2023-01-12T02:57:05.791Z,0.80
2023-01-12T02:59:36.151Z,0.70
2023-01-12T03:02:30.652Z,0.70
2023-01-12T03:04:57.675Z,0.70
2023-01-12T03:07:54.735Z,0.70
2023-01-12T03:11:05.906Z,0.80
2023-01-12T03:13:41.747Z,1.00
2023-01-12T03:16:08.661Z,1.00
2023-01-12T03:19:22.752Z,1.10
2023-01-12T03:21:59.429Z,1.00
2023-01-12T03:24:54.761Z,0.90
2023-01-12T03:27:36.452Z,0.80
2023-01-12T03:30:13.716Z,0.60
2023-01-12T03:32:40.823Z,0.40
2023-01-12T03:35:20.760Z,0.50
2023-01-12T03:37:58.273Z,0.60
2023-01-12T03:40:44.749Z,0.60
2023-01-12T03:43:54.148Z,0.70
2023-01-12T03:46:35.798Z,0.70
2023-01-12T03:49:23.765Z,0.80
2023-01-12T03:51:50.664Z,0.90
2023-01-12T03:54:23.777Z,0.90
2023-01-12T03:56:56.808Z,0.80
2023-01-12T03:59:23.829Z,0.60
2023-01-12T04:01:56.759Z,0.50
2023-01-12T04:04:23.771Z,0.50
2023-01-12T04:06:56.789Z,0.60
2023-01-12T04:09:23.653Z,0.70
2023-01-12T04:11:56.748Z,0.80
2023-01-12T04:14:23.635Z,0.80
2023-01-12T04:16:56.804Z,0.90
2023-01-12T04:19:23.729Z,0.90
2023-01-12T04:21:56.723Z,0.70
2023-01-12T04:24:29.809Z,0.70
2023-01-12T04:26:56.794Z,0.80
2023-01-12T04:29:23.794Z,0.90
2023-01-12T04:31:56.827Z,0.80
2023-01-12T04:34:29.806Z,0.70
2023-01-12T04:37:02.786Z,0.60
2023-01-12T04:39:36.779Z,0.50
2023-01-12T04:42:03.980Z,0.60
2023-01-12T04:44:37.763Z,0.60
2023-01-12T04:47:10.756Z,0.70
2023-01-12T04:49:37.651Z,0.70
2023-01-12T04:52:04.644Z,0.60
2023-01-12T04:54:37.791Z,0.50
2023-01-12T04:57:04.709Z,0.50
2023-01-12T04:59:31.613Z,0.50
2023-01-12T05:02:04.814Z,0.40
2023-01-12T05:04:31.771Z,0.50
2023-01-12T05:07:04.790Z,0.60
2023-01-12T05:09:37.740Z,0.50
2023-01-12T05:12:05.105Z,0.50
2023-01-12T05:14:38.796Z,0.40
2023-01-12T05:17:11.805Z,0.20
2023-01-12T05:19:38.668Z,0.20
2023-01-12T05:22:05.578Z,0.10
2023-01-12T05:24:38.787Z,0.20
2023-01-12T05:27:11.762Z,0.20
2023-01-12T05:29:38.635Z,0.00
2023-01-12T05:32:11.861Z,0.00
2023-01-12T05:34:38.773Z,0.00
2023-01-12T05:37:05.717Z,0.00
2023-01-12T05:39:38.872Z,0.00
2023-01-12T05:42:12.810Z,0.10
2023-01-12T05:44:39.714Z,0.00
2023-01-12T05:47:12.905Z,0.00
2023-01-12T05:49:39.871Z,0.00
2023-01-12T05:52:12.763Z,0.20
2023-01-12T05:54:39.739Z,0.20
2023-01-12T05:57:12.791Z,0.10
2023-01-12T05:59:39.711Z,0.20
2023-01-12T06:02:06.672Z,0.20
2023-01-12T06:04:39.914Z,0.10
2023-01-12T06:07:06.970Z,0.20
2023-01-12T06:09:33.845Z,0.20
2023-01-12T06:12:06.851Z,0.20
2023-01-12T06:14:40.789Z,0.10
2023-01-12T06:17:07.727Z,0.10
2023-01-12T06:19:41.297Z,0.20
2023-01-12T06:22:14.796Z,0.30
2023-01-12T06:24:47.787Z,0.30
2023-01-12T06:27:15.893Z,0.20
2023-01-12T06:29:49.794Z,0.20
2023-01-12T06:32:16.720Z,0.20
2023-01-12T06:34:43.637Z,0.20
2023-01-12T06:37:16.785Z,0.30
2023-01-12T06:39:49.883Z,0.30
2023-01-12T06:42:16.801Z,0.20
2023-01-12T06:44:43.640Z,0.20
2023-01-12T06:47:16.846Z,0.20
2023-01-12T06:49:43.788Z,0.20
2023-01-12T06:52:16.832Z,0.00
2023-01-12T06:54:44.155Z,0.10
2023-01-12T06:57:11.101Z,0.30
2023-01-12T06:59:44.823Z,0.30
2023-01-12T07:02:15.930Z,0.30
2023-01-12T07:04:49.882Z,0.30
2023-01-12T07:07:16.844Z,0.30
2023-01-12T07:09:49.813Z,0.40
2023-01-12T07:12:22.837Z,0.40
2023-01-12T07:14:49.720Z,0.40
2023-01-12T07:17:22.846Z,0.40
2023-01-12T07:19:49.797Z,0.40
2023-01-12T07:22:22.853Z,0.40
2023-01-12T07:24:49.765Z,0.30
2023-01-12T07:27:22.799Z,0.40
2023-01-12T07:29:49.669Z,0.50
2023-01-12T07:32:22.919Z,0.50
2023-01-12T07:34:55.900Z,0.60
2023-01-12T07:37:22.851Z,0.60
2023-01-12T07:39:58.894Z,0.50
2023-01-12T07:42:26.017Z,0.50
2023-01-12T07:44:53.163Z,0.70
2023-01-12T07:47:26.886Z,0.60
2023-01-12T07:49:53.825Z,0.90
2023-01-12T07:52:21.075Z,1.10
2023-01-12T07:54:54.938Z,1.10
2023-01-12T07:57:27.935Z,1.40
2023-01-12T08:00:00.882Z,1.50
2023-01-12T08:02:27.828Z,1.60
2023-01-12T08:05:00.892Z,1.80
2023-01-12T08:07:33.856Z,2.00
2023-01-12T08:10:00.906Z,2.10
2023-01-12T08:12:36.869Z,2.10
2023-01-12T08:15:04.301Z,2.40
2023-01-12T08:17:48.877Z,3.20
2023-01-12T08:20:34.139Z,3.30
2023-01-12T08:23:30.887Z,3.30
2023-01-12T08:26:01.411Z,3.30
2023-01-12T08:28:46.931Z,3.40
2023-01-12T08:31:14.592Z,3.70
2023-01-12T08:33:48.922Z,3.60
2023-01-12T08:36:22.840Z,3.50
2023-01-12T08:38:49.715Z,3.50
2023-01-12T08:41:22.844Z,3.60
2023-01-12T08:43:49.747Z,3.40
2023-01-12T08:46:22.929Z,3.40
2023-01-12T08:48:49.853Z,3.50
2023-01-12T08:51:22.883Z,3.60
2023-01-12T08:53:55.886Z,3.70
2023-01-12T08:56:22.765Z,4.00
2023-01-12T08:58:55.903Z,4.10
2023-01-12T09:01:28.988Z,3.90
2023-01-12T09:03:59.134Z,4.00
2023-01-12T09:06:38.881Z,4.10
2023-01-12T09:09:08.649Z,4.20
2023-01-12T09:11:42.869Z,4.10
2023-01-12T09:14:18.016Z,4.10
2023-01-12T09:16:45.132Z,4.10
2023-01-12T09:19:18.936Z,4.30
2023-01-12T09:21:45.879Z,4.30
2023-01-12T09:24:19.888Z,4.40
2023-01-12T09:26:47.099Z,4.60
2023-01-12T09:29:14.369Z,5.00
2023-01-12T09:31:53.929Z,5.10
2023-01-12T09:34:20.891Z,5.30
2023-01-12T09:36:53.916Z,5.40
2023-01-12T09:39:27.752Z,5.70
2023-01-12T09:42:01.890Z,5.70
2023-01-12T09:44:45.020Z,5.90
2023-01-12T09:47:43.864Z,5.80
2023-01-12T09:50:57.940Z,5.80
2023-01-12T09:53:34.511Z,6.00
2023-01-12T09:56:32.940Z,6.00
2023-01-12T09:59:24.304Z,6.00
2023-01-12T10:01:58.993Z,6.10
2023-01-12T10:04:32.929Z,6.30
2023-01-12T10:06:59.850Z,6.50
2023-01-12T10:09:32.855Z,6.40
2023-01-12T10:12:15.659Z,6.30
2023-01-12T10:15:14.893Z,6.40
2023-01-12T10:18:31.111Z,6.60
2023-01-12T10:21:04.927Z,6.70
2023-01-12T10:23:31.888Z,6.80
2023-01-12T10:26:28.941Z,7.00
2023-01-12T10:28:55.872Z,7.10
2023-01-12T10:31:30.947Z,7.10
2023-01-12T10:34:08.026Z,7.20
2023-01-12T10:36:54.964Z,7.30
2023-01-12T10:39:36.288Z,7.50
2023-01-12T10:42:30.924Z,7.50
2023-01-12T10:45:28.896Z,7.40
2023-01-12T10:47:55.832Z,7.70
2023-01-12T10:50:28.501Z,7.80
2023-01-12T10:53:15.947Z,7.90
2023-01-12T10:55:42.870Z,7.90
2023-01-12T10:58:32.974Z,7.80
2023-01-12T11:00:59.981Z,7.90
2023-01-12T11:03:41.901Z,8.10
2023-01-12T11:06:29.342Z,8.00
2023-01-12T11:09:02.970Z,8.40
2023-01-12T11:11:33.301Z,8.50
2023-01-12T11:14:11.568Z,8.40
2023-01-12T11:16:44.950Z,8.60
2023-01-12T11:19:36.992Z,8.60
2023-01-12T11:22:20.477Z,8.70
2023-01-12T11:24:57.975Z,8.50
2023-01-12T11:27:44.967Z,8.50
2023-01-12T11:30:30.988Z,8.50
2023-01-12T11:33:03.539Z,8.80
2023-01-12T11:35:46.995Z,9.10
2023-01-12T11:38:30.937Z,9.30
2023-01-12T11:40:57.915Z,9.50
2023-01-12T11:44:06.910Z,9.50
2023-01-12T11:47:08.238Z,9.70
2023-01-12T11:50:29.043Z,9.70
2023-01-12T11:52:56.950Z,9.90
2023-01-12T11:56:22.980Z,9.80
2023-01-12T11:59:27.919Z,9.90
2023-01-12T12:02:18.994Z,9.90
2023-01-12T12:05:29.917Z,9.90
2023-01-12T12:08:24.282Z,10.10
2023-01-12T12:11:50.970Z,10.20
2023-01-12T12:14:35.994Z,10.30
2023-01-12T12:17:20.235Z,10.40
2023-01-12T12:19:58.936Z,10.50
2023-01-12T12:22:44.944Z,10.30
2023-01-12T12:25:27.057Z,10.40
2023-01-12T12:28:14.004Z,10.20
2023-01-12T12:30:53.997Z,10.30
2023-01-12T12:33:44.014Z,10.30
2023-01-12T12:36:19.074Z,10.50
2023-01-12T12:39:16.971Z,10.30
2023-01-12T12:42:10.497Z,10.60
2023-01-12T12:45:05.997Z,10.60
2023-01-12T12:48:13.030Z,10.40
2023-01-12T12:51:19.742Z,10.40
2023-01-12T12:53:54.067Z,10.60
2023-01-12T12:56:23.261Z,10.50
2023-01-12T12:59:01.059Z,10.70
2023-01-12T13:01:31.071Z,10.80
2023-01-12T13:04:10.995Z,10.80
2023-01-12T13:06:48.003Z,11.00
2023-01-12T13:09:23.999Z,11.00
2023-01-12T13:11:53.601Z,11.00
2023-01-12T13:14:40.037Z,11.10
2023-01-12T13:17:26.002Z,11.10
2023-01-12T13:20:08.326Z,11.10
2023-01-12T13:22:57.034Z,11.10
2023-01-12T13:25:23.876Z,11.20
2023-01-12T13:28:03.974Z,11.30
2023-01-12T13:30:30.923Z,11.30
2023-01-12T13:33:22.064Z,11.40
2023-01-12T13:35:48.889Z,11.20
2023-01-12T13:38:42.052Z,11.10
2023-01-12T13:41:15.194Z,11.20
2023-01-12T13:43:55.007Z,11.30
2023-01-12T13:46:25.868Z,11.40
2023-01-12T13:49:00.992Z,11.40
2023-01-12T13:51:37.932Z,11.40
2023-01-12T13:54:17.064Z,11.40
2023-01-12T13:56:52.191Z,11.40
2023-01-12T13:59:26.007Z,11.40
2023-01-12T14:01:59.035Z,11.40
2023-01-12T14:05:02.091Z,11.40
2023-01-12T14:08:02.004Z,11.40
2023-01-12T14:10:57.084Z,11.40
2023-01-12T14:13:46.936Z,11.40
2023-01-12T14:16:18.294Z,11.40
2023-01-12T14:18:55.052Z,11.40
2023-01-12T14:21:33.376Z,11.30
2023-01-12T14:24:23.011Z,11.40
2023-01-12T14:26:56.075Z,11.40
2023-01-12T14:29:23.021Z,11.30
2023-01-12T14:31:59.049Z,11.30
2023-01-12T14:34:35.223Z,11.20
2023-01-12T14:37:11.119Z,11.30
2023-01-12T14:39:38.162Z,11.20
2023-01-12T14:42:12.063Z,11.20
2023-01-12T14:44:57.473Z,11.20
2023-01-12T14:47:36.112Z,11.20
2023-01-12T14:50:20.716Z,11.10
2023-01-12T14:52:54.081Z,11.10
2023-01-12T14:55:36.796Z,11.20
2023-01-12T14:58:11.103Z,11.20
2023-01-12T15:00:38.112Z,11.20
2023-01-12T15:03:12.050Z,11.20
2023-01-12T15:05:48.044Z,11.20
2023-01-12T15:08:22.402Z,11.10
2023-01-12T15:11:57.133Z,11.10
2023-01-12T15:14:27.037Z,11.10
2023-01-12T15:17:01.114Z,11.00
2023-01-12T15:19:28.190Z,10.90
2023-01-12T15:22:08.051Z,10.80
2023-01-12T15:24:41.077Z,10.70
2023-01-12T15:27:08.368Z,10.70
2023-01-12T15:29:35.424Z,10.60
2023-01-12T15:32:09.099Z,10.60
2023-01-12T15:34:36.023Z,10.40
2023-01-12T15:37:03.174Z,10.30
2023-01-12T15:39:37.156Z,10.20
2023-01-12T15:42:04.209Z,10.20
2023-01-12T15:44:38.159Z,10.10
2023-01-12T15:47:07.497Z,9.90
2023-01-12T15:49:34.567Z,9.80
2023-01-12T15:52:08.103Z,9.70
2023-01-12T15:54:42.047Z,9.70
2023-01-12T15:57:20.087Z,9.60
2023-01-12T15:59:47.017Z,9.50
2023-01-12T16:02:40.114Z,9.40
2023-01-12T16:05:14.135Z,9.30
2023-01-12T16:07:41.301Z,9.20
2023-01-12T16:10:09.147Z,9.10
2023-01-12T16:12:42.099Z,9.00
2023-01-12T16:15:15.327Z,9.00
2023-01-12T16:17:49.129Z,8.90
2023-01-12T16:20:17.400Z,8.80
2023-01-12T16:22:44.655Z,8.70
2023-01-12T16:25:18.239Z,8.50
2023-01-12T16:27:45.305Z,8.40
2023-01-12T16:30:22.159Z,8.20
2023-01-12T16:32:49.242Z,8.20
2023-01-12T16:35:23.196Z,8.20
2023-01-12T16:38:00.184Z,8.10
2023-01-12T16:40:27.332Z,7.80
2023-01-12T16:42:54.388Z,7.70
2023-01-12T16:45:28.220Z,7.80
2023-01-12T16:47:57.015Z,7.60
2023-01-12T16:50:24.147Z,7.50
2023-01-12T16:52:58.142Z,7.30
2023-01-12T16:55:32.230Z,7.20
2023-01-12T16:57:59.357Z,7.20
2023-01-12T17:00:33.317Z,7.00
2023-01-12T17:03:00.589Z,6.90
2023-01-12T17:05:27.794Z,6.70
2023-01-12T17:08:01.160Z,6.60
2023-01-12T17:10:28.360Z,6.50
2023-01-12T17:13:03.239Z,6.50
2023-01-12T17:15:37.251Z,6.40
2023-01-12T17:18:11.247Z,6.40
2023-01-12T17:20:38.561Z,6.40
2023-01-12T17:23:12.183Z,6.30
2023-01-12T17:25:46.199Z,6.60
2023-01-12T17:28:13.387Z,6.50
2023-01-12T17:30:48.274Z,6.50
2023-01-12T17:33:16.967Z,6.50
2023-01-12T17:35:50.317Z,6.60
2023-01-12T17:38:17.510Z,6.40
2023-01-12T17:40:51.266Z,6.30
2023-01-12T17:43:25.196Z,6.20
2023-01-12T17:45:52.438Z,5.90
2023-01-12T17:48:26.255Z,5.80
2023-01-12T17:50:53.436Z,5.70
2023-01-12T17:53:27.337Z,5.60
2023-01-12T17:56:01.358Z,5.40
2023-01-12T17:58:35.245Z,5.40
2023-01-12T18:01:09.383Z,5.30
2023-01-12T18:03:36.700Z,5.20
2023-01-12T18:06:15.081Z,5.30
2023-01-12T18:08:49.426Z,5.20
2023-01-12T18:11:23.115Z,5.10
2023-01-12T18:13:50.112Z,5.00
2023-01-12T18:16:24.156Z,4.90
2023-01-12T18:18:58.224Z,4.90
2023-01-12T18:21:26.887Z,4.60
2023-01-12T18:24:02.161Z,4.70
2023-01-12T18:26:37.165Z,4.60
2023-01-12T18:29:11.184Z,4.50
2023-01-12T18:31:38.134Z,4.50
2023-01-12T18:34:05.987Z,4.50
2023-01-12T18:36:41.189Z,4.40
2023-01-12T18:39:17.186Z,4.30
2023-01-12T18:41:50.164Z,4.30
2023-01-12T18:44:17.045Z,4.30
2023-01-12T18:46:50.235Z,4.30
2023-01-12T18:49:24.011Z,4.20
2023-01-12T18:51:57.197Z,4.20
2023-01-12T18:54:24.230Z,4.10
2023-01-12T18:56:51.095Z,4.00
2023-01-12T18:59:24.219Z,4.00
2023-01-12T19:01:51.283Z,3.90
2023-01-12T19:04:18.315Z,3.90
2023-01-12T19:06:52.226Z,3.90
2023-01-12T19:09:25.159Z,3.90
2023-01-12T19:11:58.237Z,4.00
2023-01-12T19:14:25.154Z,4.10
2023-01-12T19:16:58.173Z,4.00
2023-01-12T19:19:25.159Z,4.00
2023-01-12T19:21:58.150Z,4.00
2023-01-12T19:24:25.116Z,4.00
2023-01-12T19:26:58.186Z,3.90
2023-01-12T19:29:25.130Z,3.90
2023-01-12T19:31:52.115Z,3.80
2023-01-12T19:34:25.227Z,3.50
2023-01-12T19:36:58.238Z,3.50
2023-01-12T19:39:25.198Z,3.40
2023-01-12T19:41:58.213Z,3.30
2023-01-12T19:44:31.256Z,3.30
2023-01-12T19:47:04.183Z,3.30
2023-01-12T19:49:31.138Z,3.20
2023-01-12T19:51:58.045Z,3.20
2023-01-12T19:54:31.227Z,3.20
2023-01-12T19:56:58.205Z,3.10
2023-01-12T19:59:32.227Z,3.10
2023-01-12T20:02:06.222Z,3.10
2023-01-12T20:04:39.256Z,3.20
2023-01-12T20:07:14.216Z,3.20
2023-01-12T20:09:41.114Z,3.20
2023-01-12T20:12:08.192Z,3.20
2023-01-12T20:14:41.275Z,3.20
2023-01-12T20:17:08.315Z,3.30
2023-01-12T20:19:35.429Z,3.10
2023-01-12T20:22:09.290Z,3.00
2023-01-12T20:24:36.271Z,2.90
2023-01-12T20:27:10.212Z,2.80
2023-01-12T20:29:43.220Z,2.70
2023-01-12T20:32:10.081Z,2.60
2023-01-12T20:34:43.322Z,2.60
2023-01-12T20:37:10.311Z,2.60
2023-01-12T20:39:44.246Z,2.60
2023-01-12T20:42:11.179Z,2.60
2023-01-12T20:44:44.342Z,2.60
2023-01-12T20:47:11.279Z,2.60
2023-01-12T20:49:38.170Z,2.60
2023-01-12T20:52:18.315Z,2.70
2023-01-12T20:54:45.245Z,2.80
2023-01-12T20:57:18.247Z,2.70
2023-01-12T20:59:45.316Z,2.80
2023-01-12T21:02:26.327Z,2.80
2023-01-12T21:04:53.295Z,2.80
2023-01-12T21:07:27.240Z,2.70
2023-01-12T21:09:54.213Z,2.70
2023-01-12T21:12:27.817Z,2.50
2023-01-12T21:14:55.071Z,2.60
2023-01-12T21:17:28.214Z,2.60
2023-01-12T21:19:55.132Z,2.60
2023-01-12T21:22:22.045Z,2.60
2023-01-12T21:24:55.289Z,2.60
2023-01-12T21:27:36.323Z,2.70
2023-01-12T21:30:04.492Z,2.90
2023-01-12T21:32:38.207Z,3.00
2023-01-12T21:35:12.187Z,2.80
2023-01-12T21:37:45.285Z,2.80
2023-01-12T21:40:12.708Z,2.50
2023-01-12T21:42:39.562Z,2.40
2023-01-12T21:45:13.247Z,2.50
2023-01-12T21:47:40.139Z,2.50
2023-01-12T21:50:14.279Z,2.50
2023-01-12T21:52:41.230Z,2.40
2023-01-12T21:55:08.482Z,2.40
2023-01-12T21:57:42.326Z,2.40
2023-01-12T22:00:10.283Z,2.40
2023-01-12T22:02:43.358Z,2.40
2023-01-12T22:05:11.039Z,2.10
2023-01-12T22:07:44.317Z,2.10
2023-01-12T22:10:11.616Z,2.00
2023-01-12T22:12:45.351Z,1.90
2023-01-12T22:15:12.483Z,1.90
2023-01-12T22:17:39.517Z,2.00
2023-01-12T22:20:14.273Z,2.00
2023-01-12T22:22:41.308Z,2.00
2023-01-12T22:25:09.915Z,1.90
2023-01-12T22:27:43.293Z,1.90
2023-01-12T22:30:23.277Z,1.90
2023-01-12T22:32:53.592Z,1.80
2023-01-12T22:35:27.287Z,1.80
2023-01-12T22:37:54.203Z,1.80
2023-01-12T22:40:27.312Z,1.80
2023-01-12T22:42:54.238Z,1.60
2023-01-12T22:45:21.188Z,1.70
2023-01-12T22:48:02.239Z,1.80
2023-01-12T22:50:29.220Z,1.80
2023-01-12T22:53:02.259Z,1.80
2023-01-12T22:55:29.124Z,1.70
2023-01-12T22:57:56.031Z,1.80
2023-01-12T23:00:29.261Z,1.80
2023-01-12T23:02:56.242Z,1.70
2023-01-12T23:05:23.218Z,1.70
2023-01-12T23:07:56.279Z,1.70
2023-01-12T23:10:23.207Z,1.90
2023-01-12T23:12:56.250Z,2.00
2023-01-12T23:15:23.146Z,2.00
2023-01-12T23:17:56.247Z,1.90
2023-01-12T23:20:24.994Z,1.80
2023-01-12T23:22:52.940Z,1.80
2023-01-12T23:25:27.660Z,1.80
2023-01-12T23:27:54.974Z,1.90
2023-01-12T23:30:28.682Z,1.90
2023-01-12T23:32:58.073Z,1.90
2023-01-12T23:35:33.256Z,2.00
2023-01-12T23:38:00.265Z,2.10
2023-01-12T23:40:34.274Z,2.00
2023-01-12T23:43:01.199Z,2.00
2023-01-12T23:45:34.252Z,2.00
2023-01-12T23:48:01.075Z,1.90
2023-01-12T23:50:29.392Z,2.10
2023-01-12T23:53:03.995Z,2.10
2023-01-12T23:55:32.023Z,2.10
2023-01-12T23:58:06.757Z,2.20
