createdAt,value
2023-03-26T00:00:44.892Z,99330.33
2023-03-26T00:03:35.794Z,99331.11
2023-03-26T00:06:14.488Z,99333.14
2023-03-26T00:08:46.576Z,99329.47
2023-03-26T00:11:18.810Z,99332.23
2023-03-26T00:13:49.854Z,99331.59
2023-03-26T00:16:20.920Z,99331.87
2023-03-26T00:18:53.083Z,99332.67
2023-03-26T00:21:28.355Z,99327.83
2023-03-26T00:24:00.892Z,99326.39
2023-03-26T00:26:34.197Z,99322.09
2023-03-26T00:29:08.828Z,99317.64
2023-03-26T00:31:41.324Z,99316.14
2023-03-26T00:34:11.576Z,99318.02
2023-03-26T00:36:42.568Z,99314.07
2023-03-26T00:39:11.518Z,99312.02
2023-03-26T00:41:47.812Z,99308.65
2023-03-26T00:44:19.466Z,99309.32
2023-03-26T00:46:48.084Z,99306.39
2023-03-26T00:49:17.419Z,99304.61
2023-03-26T00:51:49.860Z,99301.69
2023-03-26T00:54:19.786Z,99300.60
2023-03-26T00:56:49.965Z,99301.04
2023-03-26T00:59:20.069Z,99300.59
2023-03-26T01:01:50.908Z,99308.90
2023-03-26T01:04:28.713Z,99306.49
2023-03-26T01:07:03.935Z,99302.81
2023-03-26T01:09:37.242Z,99306.45
2023-03-26T01:12:11.673Z,99306.85
2023-03-26T01:14:41.624Z,99308.08
2023-03-26T01:17:15.128Z,99304.00
2023-03-26T01:20:07.737Z,99308.19
2023-03-26T01:22:37.888Z,99302.77
2023-03-26T01:25:08.084Z,99302.62
2023-03-26T01:27:50.793Z,99301.52
2023-03-26T01:30:30.578Z,99303.60
2023-03-26T01:33:02.684Z,99305.23
2023-03-26T01:35:46.833Z,99303.42
2023-03-26T01:38:36.850Z,99299.79
2023-03-26T01:41:12.815Z,99303.87
2023-03-26T01:43:44.205Z,99302.10
2023-03-26T01:46:17.112Z,99303.58
2023-03-26T01:48:47.842Z,99257.04
2023-03-26T01:51:31.771Z,99303.98
2023-03-26T01:54:07.566Z,99303.33
2023-03-26T01:56:40.088Z,99302.73
2023-03-26T01:59:12.648Z,99302.89
2023-03-26T02:02:00.804Z,99300.27
2023-03-26T02:04:39.162Z,99297.24
2023-03-26T02:07:21.629Z,99295.13
2023-03-26T02:09:58.105Z,99290.48
2023-03-26T02:12:28.672Z,99293.09
2023-03-26T02:15:02.681Z,99287.36
2023-03-26T02:17:34.354Z,99285.04
2023-03-26T02:20:06.470Z,99289.87
2023-03-26T02:22:42.672Z,99287.74
2023-03-26T02:25:14.616Z,99284.73
2023-03-26T02:27:45.064Z,99284.04
2023-03-26T02:30:17.660Z,99280.52
2023-03-26T02:32:47.587Z,99285.63
2023-03-26T02:35:16.699Z,99284.57
2023-03-26T02:37:51.673Z,99284.92
2023-03-26T02:40:25.808Z,99284.63
2023-03-26T02:42:56.799Z,99284.73
2023-03-26T02:45:26.080Z,99284.30
2023-03-26T02:47:57.137Z,99285.98
2023-03-26T02:50:27.395Z,99280.74
2023-03-26T02:52:56.921Z,99283.23
2023-03-26T02:55:26.176Z,99277.49
2023-03-26T02:57:56.260Z,99275.25
2023-03-26T03:00:30.238Z,99277.73
2023-03-26T03:03:00.101Z,99270.05
2023-03-26T03:05:34.307Z,99276.56
2023-03-26T03:08:07.768Z,99275.90
2023-03-26T03:10:38.393Z,99277.07
2023-03-26T03:13:08.917Z,99279.92
2023-03-26T03:15:39.668Z,99276.59
2023-03-26T03:18:08.572Z,99277.84
2023-03-26T03:20:41.878Z,99272.73
2023-03-26T03:23:11.486Z,99276.95
2023-03-26T03:25:42.786Z,99283.47
2023-03-26T03:28:11.974Z,99287.70
2023-03-26T03:30:41.950Z,99288.10
2023-03-26T03:33:14.226Z,99291.77
2023-03-26T03:35:46.747Z,99296.85
2023-03-26T03:38:21.246Z,99301.65
2023-03-26T03:40:56.664Z,99312.25
2023-03-26T03:43:31.193Z,99314.30
2023-03-26T03:46:04.411Z,99317.24
2023-03-26T03:48:39.863Z,99311.58
2023-03-26T03:51:17.072Z,99310.33
2023-03-26T03:53:52.092Z,99309.16
2023-03-26T03:56:25.697Z,99304.98
2023-03-26T03:59:02.071Z,99304.98
2023-03-26T04:01:34.312Z,99313.88
2023-03-26T04:04:10.642Z,99308.02
2023-03-26T04:06:45.953Z,99296.31
2023-03-26T04:09:23.100Z,99298.09
2023-03-26T04:11:59.937Z,99303.88
2023-03-26T04:14:33.700Z,99308.11
2023-03-26T04:17:10.248Z,99316.38
2023-03-26T04:19:45.844Z,99317.11
2023-03-26T04:22:19.404Z,99314.57
2023-03-26T04:24:57.106Z,99314.94
2023-03-26T04:27:33.802Z,99312.02
2023-03-26T04:30:13.294Z,99307.34
2023-03-26T04:32:45.941Z,99312.44
2023-03-26T04:35:21.134Z,99315.77
2023-03-26T04:37:53.706Z,99310.08
2023-03-26T04:40:31.264Z,99310.20
2023-03-26T04:43:08.193Z,99314.42
2023-03-26T04:45:43.182Z,99310.89
2023-03-26T04:48:15.887Z,99318.64
2023-03-26T04:50:55.313Z,99323.90
2023-03-26T04:53:24.976Z,99324.46
2023-03-26T04:56:04.109Z,99320.36
2023-03-26T04:58:38.312Z,99316.75
2023-03-26T05:01:13.993Z,99316.60
2023-03-26T05:03:46.588Z,99321.63
2023-03-26T05:06:23.438Z,99323.20
2023-03-26T05:08:59.710Z,99320.60
2023-03-26T05:11:37.118Z,99319.02
2023-03-26T05:14:10.198Z,99320.99
2023-03-26T05:16:44.598Z,99322.80
2023-03-26T05:19:19.236Z,99320.44
2023-03-26T05:21:54.198Z,99323.23
2023-03-26T05:24:31.104Z,99327.79
2023-03-26T05:27:07.749Z,99327.87
2023-03-26T05:29:42.156Z,99327.64
2023-03-26T05:32:16.708Z,99327.27
2023-03-26T05:34:51.902Z,99322.66
2023-03-26T05:37:31.036Z,99323.65
2023-03-26T05:40:02.174Z,99324.11
2023-03-26T05:42:37.146Z,99319.45
2023-03-26T05:45:12.715Z,99322.05
2023-03-26T05:47:46.528Z,99323.26
2023-03-26T05:50:22.715Z,99328.26
2023-03-26T05:52:57.741Z,99331.09
2023-03-26T05:55:35.292Z,99328.17
2023-03-26T05:58:08.677Z,99328.58
2023-03-26T06:00:43.944Z,99330.29
2023-03-26T06:03:19.861Z,99331.92
2023-03-26T06:05:56.009Z,99335.04
2023-03-26T06:08:29.661Z,99339.34
2023-03-26T06:11:12.122Z,99339.26
2023-03-26T06:13:48.016Z,99337.13
2023-03-26T06:16:27.798Z,99338.25
2023-03-26T06:19:04.961Z,99334.50
2023-03-26T06:21:44.055Z,99337.08
2023-03-26T06:24:22.578Z,99335.90
2023-03-26T06:26:56.821Z,99337.29
2023-03-26T06:29:30.195Z,99336.10
2023-03-26T06:32:16.381Z,99337.80
2023-03-26T06:34:54.043Z,99342.09
2023-03-26T06:37:25.170Z,99342.30
2023-03-26T06:40:01.863Z,99337.77
2023-03-26T06:43:07.552Z,99343.70
2023-03-26T06:45:35.928Z,99344.98
2023-03-26T06:48:13.088Z,99341.38
2023-03-26T06:50:48.899Z,99343.01
2023-03-26T06:53:22.132Z,99340.85
2023-03-26T06:55:56.833Z,99339.07
2023-03-26T06:58:29.578Z,99341.08
2023-03-26T07:01:03.273Z,99337.59
2023-03-26T07:03:38.762Z,99339.68
2023-03-26T07:06:15.669Z,99338.92
2023-03-26T07:08:51.850Z,99338.73
2023-03-26T07:11:30.736Z,99344.67
2023-03-26T07:14:04.528Z,99350.20
2023-03-26T07:16:42.723Z,99349.98
2023-03-26T07:19:19.111Z,99355.85
2023-03-26T07:21:56.042Z,99352.38
2023-03-26T07:24:28.538Z,99356.64
2023-03-26T07:27:31.134Z,99353.08
2023-03-26T07:30:19.983Z,99351.00
2023-03-26T07:32:59.158Z,99345.63
2023-03-26T07:35:44.244Z,99347.14
2023-03-26T07:38:26.692Z,99344.98
2023-03-26T07:41:03.764Z,99341.67
2023-03-26T07:43:59.783Z,99350.09
2023-03-26T07:46:36.545Z,99343.84
2023-03-26T07:49:07.841Z,99341.02
2023-03-26T07:51:37.587Z,99338.66
2023-03-26T07:54:11.050Z,99338.45
2023-03-26T07:56:58.981Z,99338.73
2023-03-26T07:59:59.424Z,99335.71
2023-03-26T08:02:53.199Z,99334.15
2023-03-26T08:05:28.753Z,99330.96
2023-03-26T08:08:19.693Z,99330.89
2023-03-26T08:11:24.887Z,99333.61
2023-03-26T08:14:20.783Z,99332.50
2023-03-26T08:17:18.752Z,99330.97
2023-03-26T08:19:52.116Z,99336.95
2023-03-26T08:22:32.979Z,99332.27
2023-03-26T08:25:24.191Z,99331.39
2023-03-26T08:28:27.602Z,99327.11
2023-03-26T08:31:03.772Z,99323.04
2023-03-26T08:33:36.456Z,99321.25
2023-03-26T08:36:10.706Z,99318.46
2023-03-26T08:38:40.620Z,99317.95
2023-03-26T08:41:15.813Z,99313.63
2023-03-26T08:44:12.112Z,99313.73
2023-03-26T08:46:53.706Z,99318.32
2023-03-26T08:49:43.061Z,99313.80
2023-03-26T08:52:22.274Z,99312.81
2023-03-26T08:55:25.360Z,99308.92
2023-03-26T08:58:06.658Z,99306.36
2023-03-26T09:00:49.714Z,99302.89
2023-03-26T09:03:44.238Z,99297.29
2023-03-26T09:06:24.831Z,99297.61
2023-03-26T09:09:05.336Z,99296.82
2023-03-26T09:11:56.653Z,99290.90
2023-03-26T09:14:59.033Z,99285.63
2023-03-26T09:17:31.155Z,99299.92
2023-03-26T09:20:26.766Z,99320.84
2023-03-26T09:23:26.196Z,99320.54
2023-03-26T09:26:15.168Z,99322.17
2023-03-26T09:29:13.490Z,99312.54
2023-03-26T09:32:07.472Z,99309.33
2023-03-26T09:35:03.790Z,99309.48
2023-03-26T09:37:57.554Z,99311.24
2023-03-26T09:40:32.319Z,99307.98
2023-03-26T09:43:37.775Z,99303.93
2023-03-26T09:46:18.595Z,99298.80
2023-03-26T09:49:09.146Z,99296.64
2023-03-26T09:52:06.304Z,99300.90
2023-03-26T09:54:55.145Z,99301.73
2023-03-26T09:58:00.077Z,99303.09
2023-03-26T10:00:49.057Z,99303.41
2023-03-26T10:03:57.499Z,99299.20
2023-03-26T10:06:59.827Z,99301.09
2023-03-26T10:09:51.441Z,99294.29
2023-03-26T10:12:41.308Z,99298.60
2023-03-26T10:15:32.980Z,99295.05
2023-03-26T10:18:29.783Z,99290.16
2023-03-26T10:21:12.964Z,99286.73
2023-03-26T10:24:21.180Z,99289.27
2023-03-26T10:27:09.849Z,99287.34
2023-03-26T10:29:59.372Z,99282.14
2023-03-26T10:32:49.881Z,99282.17
2023-03-26T10:35:38.490Z,99275.38
2023-03-26T10:38:13.989Z,99268.81
2023-03-26T10:40:56.745Z,99265.95
2023-03-26T10:43:54.616Z,99262.45
2023-03-26T10:46:43.526Z,99259.48
2023-03-26T10:49:37.610Z,99263.15
2023-03-26T10:52:17.209Z,99260.23
2023-03-26T10:55:06.391Z,99265.63
2023-03-26T10:57:55.019Z,99273.15
2023-03-26T11:00:27.047Z,99270.62
2023-03-26T11:03:12.265Z,99268.52
2023-03-26T11:06:22.467Z,99261.60
2023-03-26T11:08:56.552Z,99257.71
2023-03-26T11:11:57.657Z,99256.53
2023-03-26T11:14:47.951Z,99252.64
2023-03-26T11:17:49.571Z,99246.15
2023-03-26T11:20:37.640Z,99239.04
2023-03-26T11:23:10.137Z,99238.11
2023-03-26T11:26:05.005Z,99236.69
2023-03-26T11:29:04.064Z,99243.08
2023-03-26T11:31:52.486Z,99242.05
2023-03-26T11:34:29.933Z,99243.52
2023-03-26T11:37:04.430Z,99241.64
2023-03-26T11:39:54.387Z,99241.57
2023-03-26T11:42:26.252Z,99241.35
2023-03-26T11:45:07.383Z,99238.77
2023-03-26T11:47:46.591Z,99239.58
2023-03-26T11:50:24.470Z,99243.77
2023-03-26T11:53:00.736Z,99239.73
2023-03-26T11:55:31.803Z,99239.33
2023-03-26T11:58:02.976Z,99237.13
2023-03-26T12:00:33.353Z,99239.13
2023-03-26T12:03:05.830Z,99238.01
2023-03-26T12:05:51.474Z,99234.37
2023-03-26T12:08:31.203Z,99224.68
2023-03-26T12:11:06.115Z,99227.75
2023-03-26T12:13:39.262Z,99222.05
2023-03-26T12:16:17.866Z,99221.95
2023-03-26T12:18:59.923Z,99217.98
2023-03-26T12:21:33.192Z,99212.39
2023-03-26T12:24:06.962Z,99213.03
2023-03-26T12:26:47.171Z,99205.70
2023-03-26T12:29:22.234Z,99203.23
2023-03-26T12:32:04.245Z,99204.61
2023-03-26T12:34:41.201Z,99200.52
2023-03-26T12:37:48.631Z,99200.08
2023-03-26T12:40:38.339Z,99200.05
2023-03-26T12:44:50.183Z,99192.48
2023-03-26T12:47:57.671Z,99190.05
2023-03-26T12:49:27.015Z,99184.16
2023-03-26T12:52:14.362Z,99182.52
2023-03-26T12:54:51.781Z,99175.05
2023-03-26T12:57:26.289Z,99176.24
2023-03-26T13:00:09.432Z,99170.27
2023-03-26T13:03:08.281Z,99170.27
2023-03-26T13:05:56.411Z,99164.70
2023-03-26T13:09:05.368Z,99160.36
2023-03-26T13:11:56.532Z,99157.11
2023-03-26T13:14:34.667Z,99157.67
2023-03-26T13:17:22.985Z,99159.51
2023-03-26T13:20:12.720Z,99156.05
2023-03-26T13:23:10.967Z,99156.14
2023-03-26T13:26:00.328Z,99144.05
2023-03-26T13:28:46.099Z,99143.57
2023-03-26T13:31:29.738Z,99143.58
2023-03-26T13:34:05.666Z,99144.09
2023-03-26T13:36:50.230Z,99144.96
2023-03-26T13:39:27.756Z,99143.01
2023-03-26T13:42:22.737Z,99144.71
2023-03-26T13:45:06.070Z,99140.33
2023-03-26T13:47:42.636Z,99140.97
2023-03-26T13:50:30.424Z,99140.14
2023-03-26T13:53:16.107Z,99137.94
2023-03-26T13:55:50.126Z,99139.39
2023-03-26T13:58:34.681Z,99139.85
2023-03-26T14:01:12.524Z,99137.23
2023-03-26T14:04:06.942Z,99139.86
2023-03-26T14:07:01.071Z,99133.84
2023-03-26T14:09:44.443Z,99134.19
2023-03-26T14:12:40.420Z,99129.42
2023-03-26T14:15:18.398Z,99131.02
2023-03-26T14:17:49.852Z,99126.61
2023-03-26T14:20:22.364Z,99124.80
2023-03-26T14:23:21.285Z,99126.74
2023-03-26T14:26:09.908Z,99123.52
2023-03-26T14:28:57.606Z,99118.48
2023-03-26T14:31:38.415Z,99114.94
2023-03-26T14:34:24.227Z,99110.07
2023-03-26T14:37:09.882Z,99109.63
2023-03-26T14:39:58.959Z,99103.46
2023-03-26T14:42:56.663Z,99100.60
2023-03-26T14:45:59.218Z,99097.04
2023-03-26T14:48:49.773Z,99094.73
2023-03-26T14:51:49.018Z,99095.12
2023-03-26T14:54:22.627Z,99098.78
2023-03-26T14:57:30.658Z,99095.10
2023-03-26T15:00:24.248Z,99098.41
2023-03-26T15:03:30.412Z,99096.49
2023-03-26T15:06:19.284Z,99097.38
2023-03-26T15:09:11.002Z,99094.29
2023-03-26T15:12:12.441Z,99089.83
2023-03-26T15:15:24.167Z,99089.34
2023-03-26T15:18:11.749Z,99090.05
2023-03-26T15:21:10.445Z,99084.43
2023-03-26T15:23:58.994Z,99087.02
2023-03-26T15:26:48.661Z,99085.05
2023-03-26T15:29:37.788Z,99085.10
2023-03-26T15:32:28.854Z,99081.07
2023-03-26T15:35:25.217Z,99083.87
2023-03-26T15:38:15.081Z,99080.91
2023-03-26T15:40:51.535Z,99078.48
2023-03-26T15:43:24.263Z,99084.11
2023-03-26T15:46:10.595Z,99085.08
2023-03-26T15:48:54.026Z,99095.51
2023-03-26T15:52:12.980Z,99093.20
2023-03-26T15:55:06.414Z,99100.19
2023-03-26T15:58:02.592Z,99093.68
2023-03-26T16:00:39.880Z,99095.38
2023-03-26T16:03:26.427Z,99086.30
2023-03-26T16:06:17.998Z,99079.19
2023-03-26T16:09:13.944Z,99082.24
2023-03-26T16:12:12.201Z,99081.64
2023-03-26T16:15:23.733Z,99073.69
2023-03-26T16:18:16.989Z,99071.30
2023-03-26T16:21:36.991Z,99061.69
2023-03-26T16:24:09.772Z,99055.00
2023-03-26T16:26:46.192Z,99054.06
2023-03-26T16:29:18.717Z,99054.13
2023-03-26T16:32:08.092Z,99059.23
2023-03-26T16:34:48.434Z,99055.64
2023-03-26T16:37:37.679Z,99056.13
2023-03-26T16:40:23.661Z,99053.17
2023-03-26T16:43:18.650Z,99049.63
2023-03-26T16:46:01.039Z,99050.63
2023-03-26T16:48:34.329Z,99046.62
2023-03-26T16:51:49.190Z,99050.55
2023-03-26T16:54:30.533Z,99052.59
2023-03-26T16:57:23.770Z,99053.80
2023-03-26T17:00:06.810Z,99054.86
2023-03-26T17:02:50.784Z,99056.50
2023-03-26T17:05:21.288Z,99052.44
2023-03-26T17:08:36.203Z,99048.58
2023-03-26T17:11:15.574Z,99047.50
2023-03-26T17:13:53.009Z,99045.36
2023-03-26T17:16:51.160Z,99046.38
2023-03-26T17:19:42.109Z,99044.45
2023-03-26T17:22:17.855Z,99047.41
2023-03-26T17:24:51.616Z,99048.20
2023-03-26T17:27:45.846Z,99052.15
2023-03-26T17:30:48.867Z,99048.65
2023-03-26T17:33:27.371Z,99048.66
2023-03-26T17:36:13.070Z,99049.48
2023-03-26T17:38:49.115Z,99053.61
2023-03-26T17:41:51.436Z,99057.75
2023-03-26T17:44:58.184Z,99060.81
2023-03-26T17:47:31.581Z,99057.37
2023-03-26T17:50:26.293Z,99061.33
2023-03-26T17:53:08.000Z,99058.35
2023-03-26T17:55:43.913Z,99063.45
2023-03-26T17:58:47.067Z,99067.29
2023-03-26T18:01:38.883Z,99072.11
2023-03-26T18:04:10.426Z,99074.35
2023-03-26T18:07:06.558Z,99070.80
2023-03-26T18:09:56.085Z,99072.48
2023-03-26T18:12:45.643Z,99069.77
2023-03-26T18:15:17.124Z,99070.30
2023-03-26T18:17:48.801Z,99072.41
2023-03-26T18:20:27.735Z,99072.10
2023-03-26T18:23:00.964Z,99069.58
2023-03-26T18:25:35.592Z,99073.84
2023-03-26T18:28:06.755Z,99070.11
2023-03-26T18:30:48.613Z,99070.80
2023-03-26T18:33:20.126Z,99070.26
2023-03-26T18:35:56.932Z,99067.73
2023-03-26T18:38:35.530Z,99060.91
2023-03-26T18:41:10.298Z,99064.92
2023-03-26T18:43:44.252Z,99061.33
2023-03-26T18:46:15.564Z,99060.50
2023-03-26T18:48:47.525Z,99054.40
2023-03-26T18:51:23.656Z,99053.23
2023-03-26T18:53:57.035Z,99052.17
2023-03-26T18:56:28.611Z,99049.73
2023-03-26T18:59:00.940Z,99051.81
2023-03-26T19:01:34.054Z,99053.70
2023-03-26T19:04:06.711Z,99052.59
2023-03-26T19:06:40.520Z,99049.85
2023-03-26T19:09:27.896Z,99047.27
2023-03-26T19:12:13.133Z,99040.41
2023-03-26T19:15:01.540Z,99036.40
2023-03-26T19:17:35.725Z,99036.37
2023-03-26T19:20:10.760Z,99033.00
2023-03-26T19:22:43.932Z,99033.27
2023-03-26T19:25:24.258Z,99032.34
2023-03-26T19:27:58.935Z,99030.06
2023-03-26T19:30:39.017Z,99027.56
2023-03-26T19:33:21.445Z,99023.48
2023-03-26T19:36:05.576Z,99018.02
2023-03-26T19:38:45.286Z,99021.21
2023-03-26T19:41:36.940Z,99025.05
2023-03-26T19:44:26.630Z,99026.37
2023-03-26T19:47:09.149Z,99026.19
2023-03-26T19:49:57.877Z,99021.44
2023-03-26T19:52:37.399Z,99017.31
2023-03-26T19:58:07.365Z,99016.58
2023-03-26T20:00:41.227Z,99020.30
2023-03-26T20:03:13.613Z,99019.34
2023-03-26T20:05:46.506Z,99019.36
2023-03-26T20:08:29.362Z,99019.25
2023-03-26T20:11:00.995Z,99014.55
2023-03-26T20:13:33.610Z,99014.84
2023-03-26T20:16:28.447Z,99012.58
2023-03-26T20:19:03.470Z,98999.59
2023-03-26T20:21:37.160Z,99006.99
2023-03-26T20:24:12.419Z,99004.84
2023-03-26T20:26:41.734Z,99003.67
2023-03-26T20:29:11.911Z,98998.17
2023-03-26T20:31:42.136Z,98993.40
2023-03-26T20:34:15.482Z,98993.43
2023-03-26T20:36:44.288Z,98988.78
2023-03-26T20:39:14.805Z,98983.95
2023-03-26T20:41:47.157Z,98986.65
2023-03-26T20:44:21.282Z,98986.40
2023-03-26T20:46:51.930Z,98984.59
2023-03-26T20:49:22.873Z,98982.92
2023-03-26T20:51:51.291Z,98979.77
2023-03-26T20:54:23.987Z,98977.10
2023-03-26T20:56:53.978Z,98974.67
2023-03-26T20:59:27.046Z,98970.16
2023-03-26T21:01:57.778Z,98967.02
2023-03-26T21:04:30.852Z,98964.48
2023-03-26T21:07:07.159Z,98963.41
2023-03-26T21:09:41.362Z,98956.67
2023-03-26T21:12:21.021Z,98959.14
2023-03-26T21:14:49.483Z,98956.91
2023-03-26T21:17:21.401Z,98959.16
2023-03-26T21:19:52.203Z,98966.20
2023-03-26T21:22:36.221Z,98970.55
2023-03-26T21:25:25.335Z,98981.02
2023-03-26T21:28:01.170Z,98986.44
2023-03-26T21:30:36.178Z,98984.58
2023-03-26T21:33:06.739Z,98983.46
2023-03-26T21:35:37.999Z,98955.73
2023-03-26T21:38:10.248Z,98971.80
2023-03-26T21:40:42.244Z,98966.34
2023-03-26T21:43:13.510Z,98962.92
2023-03-26T21:45:43.676Z,98963.23
2023-03-26T21:48:14.330Z,98966.48
2023-03-26T21:50:45.370Z,98960.08
2023-03-26T21:53:18.347Z,98956.61
2023-03-26T21:55:51.312Z,98949.89
2023-03-26T21:58:41.311Z,98947.52
2023-03-26T22:01:25.182Z,98954.44
2023-03-26T22:04:37.754Z,98959.46
2023-03-26T22:07:20.407Z,98955.09
2023-03-26T22:09:51.543Z,98950.02
2023-03-26T22:12:21.654Z,98946.14
2023-03-26T22:14:53.686Z,98950.40
2023-03-26T22:17:23.353Z,98958.27
2023-03-26T22:19:53.360Z,98963.14
2023-03-26T22:22:22.405Z,98962.70
2023-03-26T22:24:54.267Z,98964.54
2023-03-26T22:27:23.704Z,98966.25
2023-03-26T22:29:54.889Z,98962.23
2023-03-26T22:32:26.578Z,98959.70
2023-03-26T22:35:04.687Z,98964.11
2023-03-26T22:37:37.372Z,98967.84
2023-03-26T22:40:09.312Z,98962.03
2023-03-26T22:42:38.234Z,98957.78
2023-03-26T22:45:08.960Z,98955.48
2023-03-26T22:47:40.941Z,98961.15
2023-03-26T22:50:13.033Z,98961.98
2023-03-26T22:52:44.891Z,98965.82
2023-03-26T22:55:13.744Z,98965.52
2023-03-26T22:57:59.334Z,98963.36
2023-03-26T23:00:31.103Z,98965.67
2023-03-26T23:03:01.290Z,98969.04
2023-03-26T23:05:33.581Z,98970.88
2023-03-26T23:08:02.973Z,98968.28
2023-03-26T23:10:33.365Z,98968.83
2023-03-26T23:13:05.349Z,98962.50
2023-03-26T23:15:35.345Z,98958.21
2023-03-26T23:18:04.831Z,98955.85
2023-03-26T23:20:40.970Z,98955.24
2023-03-26T23:23:11.805Z,98958.08
2023-03-26T23:25:42.688Z,98956.14
2023-03-26T23:28:16.143Z,98958.02
2023-03-26T23:30:49.523Z,98960.61
2023-03-26T23:33:24.289Z,98960.23
2023-03-26T23:36:01.901Z,98961.65
2023-03-26T23:38:43.124Z,98963.02
2023-03-26T23:41:19.066Z,98960.11
2023-03-26T23:43:56.050Z,98964.27
2023-03-26T23:46:33.268Z,98971.83
2023-03-26T23:49:05.368Z,98977.58
2023-03-26T23:51:37.073Z,98985.20
2023-03-26T23:54:11.000Z,98993.65
2023-03-26T23:56:41.467Z,98993.24
2023-03-26T23:59:13.748Z,98991.75
