createdAt,value
2022-09-03T00:31:08.104Z,51
2022-09-03T00:33:38.276Z,51
2022-09-03T00:36:07.935Z,51
2022-09-03T00:39:27.160Z,51
2022-09-03T00:50:17.856Z,52
2022-09-03T00:52:48.136Z,52
2022-09-03T00:57:47.760Z,52
2022-09-03T00:59:27.225Z,52
2022-09-03T01:04:27.225Z,52
2022-09-03T01:05:28.627Z,52
2022-09-03T01:06:58.135Z,52
2022-09-03T01:08:00.457Z,52
2022-09-03T01:11:06.979Z,52
2022-09-03T01:14:27.217Z,53
2022-09-03T01:19:27.118Z,53
2022-09-03T01:21:57.837Z,53
2022-09-03T01:26:08.095Z,53
2022-09-03T01:30:17.869Z,53
2022-09-03T02:33:37.075Z,55
2022-09-03T03:35:18.514Z,55
2022-09-03T03:51:08.555Z,55
2022-09-03T04:24:28.046Z,55
2022-09-03T04:31:58.485Z,55
2022-09-03T04:48:37.783Z,55
2022-09-03T05:18:37.494Z,62
2022-09-03T05:26:08.526Z,62
2022-09-03T05:34:27.787Z,62
2022-09-03T05:54:27.685Z,62
2022-09-03T05:55:29.835Z,62
2022-09-03T07:31:07.937Z,62
2022-09-03T08:49:27.525Z,63
2022-09-03T08:51:06.698Z,63
2022-09-03T08:57:46.727Z,62
2022-09-03T09:01:57.163Z,62
2022-09-03T11:46:57.882Z,62
2022-09-03T11:50:17.737Z,47
2022-09-03T11:56:07.543Z,47
2022-09-03T12:17:47.026Z,47
2022-09-03T12:24:26.965Z,47
2022-09-03T12:41:23.280Z,47
2022-09-03T13:01:56.705Z,47
2022-09-03T13:05:16.912Z,47
2022-09-03T13:07:46.834Z,47
2022-09-03T13:11:57.255Z,47
2022-09-03T13:12:58.716Z,47
2022-09-03T13:16:57.298Z,47
2022-09-03T13:41:06.495Z,35
2022-09-03T13:42:08.097Z,35
2022-09-03T13:43:09.485Z,35
2022-09-03T13:44:10.856Z,35
2022-09-03T13:45:16.645Z,35
2022-09-03T13:46:18.004Z,35
2022-09-03T13:47:19.436Z,35
2022-09-03T13:48:20.825Z,35
2022-09-03T13:49:22.177Z,35
2022-09-03T13:50:23.567Z,35
2022-09-03T13:51:25.019Z,35
2022-09-03T13:52:26.796Z,35
2022-09-03T13:53:28.176Z,35
2022-09-03T13:54:47.966Z,34
2022-09-03T13:55:50.406Z,35
2022-09-03T13:56:51.866Z,35
2022-09-03T13:57:55.498Z,34
2022-09-03T13:58:59.725Z,34
2022-09-03T14:00:03.568Z,34
2022-09-03T14:01:05.222Z,34
2022-09-03T14:02:06.628Z,34
2022-09-03T14:03:08.036Z,34
2022-09-03T14:04:09.429Z,34
2022-09-03T14:05:10.816Z,34
2022-09-03T14:06:12.217Z,34
2022-09-03T14:07:15.929Z,34
2022-09-03T14:08:38.836Z,34
2022-09-03T14:09:40.467Z,34
2022-09-03T14:10:42.756Z,34
2022-09-03T14:11:45.006Z,34
2022-09-03T14:12:48.167Z,34
2022-09-03T14:13:50.376Z,34
2022-09-03T14:14:52.675Z,34
2022-09-03T14:15:55.027Z,34
2022-09-03T14:16:57.573Z,34
2022-09-03T14:17:59.888Z,34
2022-09-03T14:19:01.794Z,34
2022-09-03T14:20:03.155Z,34
2022-09-03T14:21:05.516Z,34
2022-09-03T14:22:06.917Z,34
2022-09-03T14:23:08.328Z,34
2022-09-03T14:24:09.727Z,33
2022-09-03T14:25:11.146Z,33
2022-09-03T14:26:12.517Z,33
2022-09-03T14:27:14.637Z,33
2022-09-03T14:28:16.036Z,33
2022-09-03T14:29:17.410Z,33
2022-09-03T14:30:18.775Z,33
2022-09-03T14:31:20.247Z,33
2022-09-03T14:32:21.646Z,33
2022-09-03T14:33:23.047Z,33
2022-09-03T14:34:24.726Z,33
2022-09-03T14:35:26.089Z,33
2022-09-03T14:36:27.466Z,34
2022-09-03T14:37:28.916Z,34
2022-09-03T14:38:30.315Z,34
2022-09-03T14:39:32.480Z,34
2022-09-03T14:40:34.977Z,34
2022-09-03T14:41:36.325Z,34
2022-09-03T14:42:37.795Z,34
2022-09-03T14:43:39.238Z,33
2022-09-03T14:44:41.309Z,34
2022-09-03T14:45:42.946Z,34
2022-09-03T14:46:44.403Z,34
2022-09-03T14:47:46.465Z,34
2022-09-03T14:48:47.858Z,34
2022-09-03T14:49:49.294Z,34
2022-09-03T14:50:50.696Z,34
2022-09-03T14:51:56.476Z,34
2022-09-03T14:52:58.066Z,34
2022-09-03T14:53:59.757Z,34
2022-09-03T14:56:57.009Z,34
2022-09-03T14:58:36.456Z,34
2022-09-03T14:59:37.876Z,34
2022-09-03T15:00:39.398Z,34
2022-09-03T15:01:56.668Z,34
2022-09-03T15:03:36.846Z,34
2022-09-03T15:05:16.436Z,34
2022-09-03T15:06:17.783Z,34
2022-09-03T15:07:19.221Z,34
2022-09-03T15:08:36.409Z,34
2022-09-03T15:09:37.788Z,34
2022-09-03T15:10:39.196Z,34
2022-09-03T15:11:40.606Z,34
2022-09-03T15:12:42.457Z,34
2022-09-03T15:13:44.396Z,34
2022-09-03T15:14:45.777Z,34
2022-09-03T15:15:47.167Z,34
2022-09-03T15:16:48.586Z,34
2022-09-03T15:17:50.436Z,34
2022-09-03T15:18:51.817Z,34
2022-09-03T15:20:16.535Z,35
2022-09-03T15:21:17.925Z,35
2022-09-03T15:22:19.316Z,35
2022-09-03T15:23:20.812Z,35
2022-09-03T15:24:22.266Z,34
2022-09-03T15:25:23.667Z,35
2022-09-03T15:26:26.016Z,35
2022-09-03T15:27:28.367Z,35
2022-09-03T15:28:34.080Z,35
2022-09-03T15:29:36.667Z,35
2022-09-03T15:30:38.787Z,35
2022-09-03T15:31:41.149Z,35
2022-09-03T15:32:42.536Z,35
2022-09-03T15:33:44.689Z,35
2022-09-03T15:34:46.998Z,35
2022-09-03T15:35:48.417Z,35
2022-09-03T15:36:50.616Z,35
2022-09-03T15:37:53.119Z,35
2022-09-03T15:38:55.292Z,35
2022-09-03T15:39:57.464Z,35
2022-09-03T15:40:59.716Z,35
2022-09-03T15:42:01.169Z,35
2022-09-03T15:43:03.529Z,35
2022-09-03T15:44:05.705Z,35
2022-09-03T15:45:07.918Z,35
2022-09-03T15:46:10.254Z,35
2022-09-03T15:47:13.950Z,35
2022-09-03T15:48:15.836Z,35
2022-09-03T15:49:17.248Z,35
2022-09-03T15:50:18.636Z,36
2022-09-03T15:51:20.017Z,36
2022-09-03T15:52:22.136Z,36
2022-09-03T15:53:24.385Z,36
2022-09-03T15:54:27.217Z,36
2022-09-03T15:55:29.435Z,36
2022-09-03T15:56:31.855Z,36
2022-09-03T15:57:33.296Z,36
2022-09-03T15:58:35.740Z,36
2022-09-03T15:59:37.856Z,36
2022-09-03T16:00:40.131Z,36
2022-09-03T16:01:42.336Z,36
2022-09-03T16:02:43.716Z,36
2022-09-03T16:03:45.880Z,36
2022-09-03T16:04:48.057Z,36
2022-09-03T16:05:50.198Z,36
2022-09-03T16:06:52.535Z,36
2022-09-03T16:07:54.707Z,36
2022-09-03T16:08:57.036Z,36
2022-09-03T16:10:23.054Z,36
2022-09-03T16:11:25.077Z,36
2022-09-03T16:12:26.487Z,36
2022-09-03T16:13:27.901Z,36
2022-09-03T16:14:30.278Z,36
2022-09-03T16:15:32.486Z,36
2022-09-03T16:16:34.790Z,36
2022-09-03T16:17:37.016Z,36
2022-09-03T16:18:39.165Z,36
2022-09-03T16:19:41.746Z,36
2022-09-03T16:20:43.978Z,37
2022-09-03T16:21:46.187Z,36
2022-09-03T16:22:48.376Z,37
2022-09-03T16:23:50.505Z,37
2022-09-03T16:24:51.907Z,37
2022-09-03T16:25:54.147Z,37
2022-09-03T16:26:56.237Z,37
2022-09-03T16:28:00.661Z,37
2022-09-03T16:29:05.646Z,37
2022-09-03T16:30:07.896Z,37
2022-09-03T16:31:10.138Z,37
2022-09-03T16:32:12.327Z,37
2022-09-03T16:33:13.717Z,37
2022-09-03T16:34:18.600Z,37
2022-09-03T16:35:20.239Z,37
2022-09-03T16:36:21.597Z,37
2022-09-03T16:37:22.988Z,37
2022-09-03T16:38:25.238Z,38
2022-09-03T16:39:27.455Z,38
2022-09-03T16:40:28.866Z,38
2022-09-03T16:41:30.266Z,38
2022-09-03T16:42:32.475Z,38
2022-09-03T16:43:40.893Z,38
2022-09-03T16:44:43.466Z,38
2022-09-03T16:45:46.747Z,38
2022-09-03T16:46:48.979Z,38
2022-09-03T16:47:51.147Z,38
2022-09-03T16:49:26.690Z,38
2022-09-03T16:51:56.437Z,38
2022-09-03T16:56:07.187Z,39
2022-09-03T16:57:47.597Z,39
2022-09-03T16:58:49.857Z,39
2022-09-03T16:59:52.126Z,39
2022-09-03T17:00:54.516Z,39
2022-09-03T17:01:57.315Z,39
2022-09-03T17:02:59.576Z,39
2022-09-03T17:04:26.547Z,39
2022-09-03T17:06:07.286Z,40
2022-09-03T17:07:09.717Z,40
2022-09-03T17:08:11.935Z,40
2022-09-03T17:09:14.186Z,40
2022-09-03T17:11:07.258Z,40
2022-09-03T17:12:47.345Z,40
2022-09-03T17:13:49.546Z,40
2022-09-03T17:14:50.908Z,40
2022-09-03T17:15:53.103Z,40
2022-09-03T17:16:55.276Z,40
2022-09-03T17:17:57.666Z,41
2022-09-03T17:19:00.207Z,41
2022-09-03T17:20:02.396Z,41
2022-09-03T17:21:04.596Z,41
2022-09-03T17:22:06.879Z,41
2022-09-03T17:23:09.346Z,41
2022-09-03T17:24:11.456Z,41
2022-09-03T17:25:13.616Z,41
2022-09-03T17:26:15.787Z,41
2022-09-03T17:27:17.176Z,41
2022-09-03T17:28:22.775Z,41
2022-09-03T17:29:25.647Z,41
2022-09-03T17:30:27.047Z,41
2022-09-03T17:31:28.486Z,41
2022-09-03T17:32:29.947Z,41
2022-09-03T17:33:32.031Z,42
2022-09-03T17:34:34.215Z,42
2022-09-03T17:35:38.170Z,42
2022-09-03T17:36:40.574Z,42
2022-09-03T17:37:42.727Z,42
2022-09-03T17:38:45.158Z,42
2022-09-03T17:39:47.446Z,42
2022-09-03T17:40:49.636Z,42
2022-09-03T17:41:51.807Z,42
2022-09-03T17:42:53.997Z,42
2022-09-03T17:43:56.356Z,43
2022-09-03T17:44:58.577Z,42
2022-09-03T17:45:59.987Z,43
2022-09-03T17:47:01.484Z,43
2022-09-03T17:48:03.846Z,43
2022-09-03T17:50:17.708Z,43
2022-09-03T17:51:19.127Z,43
2022-09-03T17:52:20.495Z,43
2022-09-03T17:53:21.842Z,43
2022-09-03T17:54:23.201Z,43
2022-09-03T17:55:24.560Z,43
2022-09-03T17:56:25.948Z,43
2022-09-03T17:57:27.346Z,43
2022-09-03T17:58:31.957Z,43
2022-09-03T17:59:33.367Z,43
2022-09-03T18:00:34.798Z,43
2022-09-03T18:01:36.251Z,44
2022-09-03T18:02:37.730Z,44
2022-09-03T18:03:40.212Z,44
2022-09-03T18:04:41.646Z,44
2022-09-03T18:05:43.045Z,44
2022-09-03T18:06:45.788Z,44
2022-09-03T18:07:47.456Z,44
2022-09-03T18:08:48.876Z,44
2022-09-03T18:09:50.266Z,44
2022-09-03T18:10:51.666Z,44
2022-09-03T18:11:53.045Z,44
2022-09-03T18:13:01.529Z,44
2022-09-03T18:14:05.798Z,44
2022-09-03T18:15:16.785Z,44
2022-09-03T18:16:18.256Z,44
2022-09-03T18:17:19.635Z,44
2022-09-03T18:18:21.042Z,44
2022-09-03T18:19:22.498Z,44
2022-09-03T18:20:23.886Z,45
2022-09-03T18:21:30.751Z,45
2022-09-03T18:22:33.407Z,45
2022-09-03T18:23:35.523Z,45
2022-09-03T18:24:37.065Z,45
2022-09-03T18:25:38.810Z,45
2022-09-03T18:26:40.166Z,45
2022-09-03T18:27:42.284Z,45
2022-09-03T18:28:43.592Z,45
2022-09-03T18:29:45.477Z,45
2022-09-03T18:30:47.407Z,45
2022-09-03T18:31:50.336Z,45
2022-09-03T18:32:51.995Z,45
2022-09-03T18:33:53.350Z,46
2022-09-03T18:34:54.726Z,46
2022-09-03T18:35:56.040Z,46
2022-09-03T18:36:57.949Z,46
2022-09-03T18:37:59.291Z,46
2022-09-03T18:39:00.942Z,46
2022-09-03T18:40:02.497Z,46
2022-09-03T18:41:06.827Z,46
2022-09-03T18:42:09.114Z,46
2022-09-03T18:43:10.473Z,47
2022-09-03T18:44:11.798Z,47
2022-09-03T18:45:21.272Z,47
2022-09-03T18:48:01.323Z,47
2022-09-03T18:49:03.944Z,47
2022-09-03T18:50:05.545Z,47
2022-09-03T18:51:07.236Z,47
2022-09-03T18:52:08.596Z,47
2022-09-03T18:53:09.933Z,47
2022-09-03T18:54:11.479Z,48
2022-09-03T18:55:12.876Z,48
2022-09-03T18:56:14.254Z,48
2022-09-03T18:57:15.715Z,48
2022-09-03T18:58:17.478Z,48
2022-09-03T18:59:19.059Z,48
2022-09-03T19:00:20.830Z,48
2022-09-03T19:01:23.940Z,48
2022-09-03T19:02:25.428Z,48
2022-09-03T19:03:27.289Z,48
2022-09-03T19:04:29.116Z,48
2022-09-03T19:05:30.919Z,49
2022-09-03T19:06:34.709Z,49
2022-09-03T19:07:37.316Z,49
2022-09-03T19:08:38.679Z,49
2022-09-03T19:09:40.020Z,49
2022-09-03T19:10:41.839Z,49
2022-09-03T19:11:43.175Z,49
2022-09-03T19:12:44.871Z,49
2022-09-03T19:13:58.925Z,49
2022-09-03T19:15:00.258Z,49
2022-09-03T19:16:02.571Z,49
2022-09-03T19:17:03.963Z,49
2022-09-03T19:18:05.827Z,50
2022-09-03T19:19:09.745Z,50
2022-09-03T19:20:12.145Z,50
2022-09-03T19:21:14.660Z,50
2022-09-03T19:22:16.056Z,50
2022-09-03T19:23:18.365Z,50
2022-09-03T19:24:20.113Z,50
2022-09-03T19:25:22.412Z,50
2022-09-03T19:26:23.755Z,50
2022-09-03T19:27:50.815Z,50
2022-09-03T19:28:53.477Z,50
2022-09-03T19:29:55.850Z,50
2022-09-03T19:30:57.932Z,50
2022-09-03T19:31:59.619Z,50
2022-09-03T19:33:01.005Z,51
2022-09-03T19:34:02.377Z,51
2022-09-03T19:35:03.810Z,51
2022-09-03T19:36:05.538Z,51
2022-09-03T19:37:06.916Z,51
2022-09-03T19:38:08.737Z,51
2022-09-03T19:39:10.607Z,51
2022-09-03T19:40:14.474Z,51
2022-09-03T19:41:15.929Z,51
2022-09-03T19:42:17.950Z,51
2022-09-03T19:43:19.422Z,51
2022-09-03T19:44:21.185Z,51
2022-09-03T19:45:23.039Z,51
2022-09-03T19:46:25.968Z,52
2022-09-03T19:47:27.383Z,52
2022-09-03T19:48:28.722Z,52
2022-09-03T19:49:30.286Z,52
2022-09-03T19:50:32.137Z,52
2022-09-03T19:51:33.605Z,52
2022-09-03T19:52:34.964Z,52
2022-09-03T19:54:38.406Z,52
2022-09-03T19:55:39.786Z,52
2022-09-03T19:56:41.565Z,52
2022-09-03T19:57:43.736Z,52
2022-09-03T19:58:45.940Z,52
2022-09-03T19:59:47.566Z,52
2022-09-03T20:00:49.066Z,52
2022-09-03T20:01:50.668Z,53
2022-09-03T20:02:52.153Z,53
2022-09-03T20:03:54.807Z,53
2022-09-03T20:04:56.195Z,53
2022-09-03T20:05:59.155Z,53
2022-09-03T20:08:03.204Z,53
2022-09-03T20:09:05.995Z,53
2022-09-03T20:10:07.339Z,53
2022-09-03T20:11:10.322Z,53
2022-09-03T20:12:14.106Z,53
2022-09-03T20:13:15.545Z,53
2022-09-03T20:14:17.546Z,53
2022-09-03T20:15:18.986Z,53
2022-09-03T20:16:20.437Z,53
2022-09-03T20:17:46.396Z,53
2022-09-03T20:18:47.796Z,53
2022-09-03T20:19:49.598Z,53
2022-09-03T20:20:51.006Z,53
2022-09-03T20:21:53.817Z,53
2022-09-03T20:22:55.698Z,53
2022-09-03T20:23:57.286Z,54
2022-09-03T20:24:58.688Z,54
2022-09-03T20:26:00.164Z,54
2022-09-03T20:27:02.503Z,54
2022-09-03T20:28:03.927Z,54
2022-09-03T20:29:05.458Z,54
2022-09-03T20:30:07.000Z,54
2022-09-03T20:31:09.103Z,54
2022-09-03T20:32:10.662Z,54
2022-09-03T20:33:11.991Z,54
2022-09-03T20:34:14.734Z,54
2022-09-03T20:36:18.803Z,54
2022-09-03T20:37:21.025Z,54
2022-09-03T20:38:23.135Z,54
2022-09-03T20:39:26.296Z,54
2022-09-03T20:40:28.938Z,54
2022-09-03T20:41:30.674Z,54
2022-09-03T20:42:32.027Z,54
2022-09-03T20:43:33.396Z,54
2022-09-03T20:44:34.734Z,54
2022-09-03T20:45:36.145Z,54
2022-09-03T20:46:40.540Z,54
2022-09-03T20:47:42.239Z,55
2022-09-03T20:48:44.046Z,55
2022-09-03T20:49:48.108Z,55
2022-09-03T20:50:50.298Z,55
2022-09-03T20:51:51.677Z,55
2022-09-03T20:52:53.486Z,55
2022-09-03T20:53:55.716Z,55
2022-09-03T20:54:57.645Z,55
2022-09-03T20:55:59.534Z,55
2022-09-03T20:57:01.395Z,55
2022-09-03T20:58:02.796Z,55
2022-09-03T20:59:05.266Z,55
2022-09-03T21:00:06.662Z,55
2022-09-03T21:01:08.090Z,55
2022-09-03T21:02:09.754Z,55
2022-09-03T21:03:11.227Z,55
2022-09-03T21:04:12.825Z,55
2022-09-03T21:05:14.835Z,55
2022-09-03T21:06:16.193Z,55
2022-09-03T21:07:18.751Z,55
2022-09-03T21:08:20.178Z,55
2022-09-03T21:09:22.855Z,55
2022-09-03T21:11:26.619Z,55
2022-09-03T21:12:28.086Z,55
2022-09-03T21:13:31.009Z,56
2022-09-03T21:14:34.198Z,56
2022-09-03T21:16:06.290Z,56
2022-09-03T21:17:07.696Z,56
2022-09-03T21:19:26.207Z,56
2022-09-03T21:20:27.725Z,56
2022-09-03T21:21:31.836Z,56
2022-09-03T21:23:38.935Z,56
2022-09-03T21:24:40.344Z,56
2022-09-03T21:25:42.241Z,56
2022-09-03T21:26:45.344Z,56
2022-09-03T21:27:47.915Z,56
2022-09-03T21:28:49.616Z,56
2022-09-03T21:29:52.378Z,56
2022-09-03T21:30:54.628Z,56
2022-09-03T21:31:56.376Z,56
2022-09-03T21:32:57.940Z,57
2022-09-03T21:33:59.514Z,57
2022-09-03T21:35:01.498Z,57
2022-09-03T21:36:02.913Z,57
2022-09-03T21:37:05.085Z,57
2022-09-03T21:39:08.996Z,58
2022-09-03T21:40:11.184Z,58
2022-09-03T21:41:14.008Z,58
2022-09-03T21:42:16.257Z,58
2022-09-03T21:43:17.863Z,58
2022-09-03T21:44:19.227Z,58
2022-09-03T21:45:20.579Z,59
2022-09-03T21:46:22.013Z,59
2022-09-03T21:47:23.547Z,59
2022-09-03T21:48:25.603Z,59
2022-09-03T21:49:27.637Z,59
2022-09-03T21:50:29.397Z,59
2022-09-03T21:51:31.129Z,59
2022-09-03T21:52:32.924Z,59
2022-09-03T21:53:34.577Z,59
2022-09-03T21:54:35.975Z,59
2022-09-03T21:55:37.356Z,60
2022-09-03T21:56:38.826Z,60
2022-09-03T21:57:40.217Z,60
2022-09-03T21:58:41.785Z,60
2022-09-03T21:59:44.227Z,60
2022-09-03T22:00:45.621Z,60
2022-09-03T22:01:47.027Z,60
2022-09-03T22:02:48.468Z,60
2022-09-03T22:03:49.874Z,60
2022-09-03T22:04:51.326Z,60
2022-09-03T22:05:52.805Z,60
2022-09-03T22:06:54.405Z,60
2022-09-03T22:07:55.894Z,60
2022-09-03T22:08:57.395Z,60
2022-09-03T22:10:20.278Z,60
2022-09-03T22:12:46.261Z,60
2022-09-03T22:13:48.196Z,60
2022-09-03T22:14:49.614Z,60
2022-09-03T22:16:06.335Z,60
2022-09-03T22:18:37.046Z,60
2022-09-03T22:20:17.415Z,60
2022-09-03T22:21:19.027Z,60
2022-09-03T22:22:20.637Z,60
2022-09-03T22:23:36.156Z,60
2022-09-03T22:25:17.085Z,60
2022-09-03T22:26:18.506Z,60
2022-09-03T22:27:19.896Z,60
2022-09-03T22:28:21.249Z,60
2022-09-03T22:29:22.599Z,60
2022-09-03T22:38:36.606Z,60
2022-09-03T22:39:38.198Z,61
2022-09-03T22:40:40.776Z,61
2022-09-03T22:41:42.465Z,61
2022-09-03T22:42:44.529Z,61
2022-09-03T22:43:45.985Z,61
2022-09-03T22:44:47.376Z,62
2022-09-03T22:47:46.528Z,62
2022-09-03T22:49:26.856Z,62
2022-09-03T22:50:29.075Z,63
2022-09-03T22:51:56.145Z,63
2022-09-03T22:52:57.556Z,63
2022-09-03T22:53:59.294Z,64
2022-09-03T22:55:16.297Z,64
2022-09-03T22:56:17.695Z,64
2022-09-03T22:57:19.106Z,64
2022-09-03T22:58:20.556Z,65
2022-09-03T22:59:21.957Z,65
2022-09-03T23:00:23.346Z,65
2022-09-03T23:01:24.786Z,65
2022-09-03T23:02:26.237Z,65
2022-09-03T23:03:27.721Z,65
2022-09-03T23:04:29.467Z,65
2022-09-03T23:05:30.976Z,66
2022-09-03T23:06:32.541Z,66
2022-09-03T23:07:33.926Z,66
2022-09-03T23:08:36.416Z,66
2022-09-03T23:09:37.786Z,66
2022-09-03T23:10:39.170Z,66
2022-09-03T23:11:40.546Z,66
2022-09-03T23:12:42.076Z,66
2022-09-03T23:13:43.646Z,66
2022-09-03T23:14:45.096Z,67
2022-09-03T23:15:47.303Z,67
2022-09-03T23:16:48.789Z,67
2022-09-03T23:17:50.186Z,67
2022-09-03T23:18:51.592Z,67
2022-09-03T23:19:52.997Z,67
2022-09-03T23:20:55.268Z,67
2022-09-03T23:21:57.426Z,67
2022-09-03T23:22:59.693Z,67
2022-09-03T23:24:01.785Z,67
2022-09-03T23:25:03.194Z,67
2022-09-03T23:26:05.366Z,68
2022-09-03T23:27:07.546Z,68
2022-09-03T23:28:09.845Z,68
2022-09-03T23:29:11.877Z,68
2022-09-03T23:30:14.135Z,68
2022-09-03T23:31:16.522Z,68
2022-09-03T23:32:19.985Z,68
2022-09-03T23:33:22.376Z,68
2022-09-03T23:34:24.686Z,68
2022-09-03T23:35:26.846Z,68
2022-09-03T23:36:51.319Z,68
2022-09-03T23:38:00.414Z,69
2022-09-03T23:39:02.696Z,69
2022-09-03T23:40:05.090Z,69
2022-09-03T23:41:07.397Z,69
2022-09-03T23:42:09.587Z,69
2022-09-03T23:43:11.766Z,69
2022-09-03T23:44:13.925Z,69
2022-09-03T23:45:19.793Z,69
2022-09-03T23:46:22.214Z,69
2022-09-03T23:47:24.505Z,69
2022-09-03T23:48:26.298Z,69
2022-09-03T23:49:28.714Z,69
2022-09-03T23:50:31.084Z,69
2022-09-03T23:51:33.217Z,69
2022-09-03T23:52:35.367Z,69
2022-09-03T23:53:37.606Z,70
2022-09-03T23:54:39.437Z,70
2022-09-03T23:55:40.877Z,70
2022-09-03T23:56:42.214Z,70
2022-09-03T23:57:43.573Z,70
2022-09-03T23:58:44.915Z,70
2022-09-03T23:59:46.306Z,70
