createdAt,value
2022-11-15T00:00:14.306Z,102054.38
2022-11-15T00:01:34.792Z,102074.50
2022-11-15T00:02:55.513Z,102067.38
2022-11-15T00:04:15.933Z,102078.13
2022-11-15T00:05:37.173Z,102064.97
2022-11-15T00:06:57.539Z,102064.25
2022-11-15T00:08:18.183Z,102069.34
2022-11-15T00:09:42.173Z,102073.03
2022-11-15T00:11:06.317Z,102073.88
2022-11-15T00:12:28.885Z,102075.13
2022-11-15T00:13:49.240Z,102082.94
2022-11-15T00:15:09.679Z,102081.22
2022-11-15T00:16:30.054Z,102082.59
2022-11-15T00:17:50.714Z,102081.88
2022-11-15T00:19:10.917Z,102094.94
2022-11-15T00:20:31.553Z,102086.88
2022-11-15T00:21:52.112Z,102096.75
2022-11-15T00:23:12.703Z,102080.16
2022-11-15T00:24:32.566Z,102093.22
2022-11-15T00:26:02.299Z,102091.91
2022-11-15T00:27:22.281Z,102100.56
2022-11-15T00:28:43.402Z,102098.50
2022-11-15T00:30:04.054Z,102113.72
2022-11-15T00:31:24.149Z,102102.38
2022-11-15T00:32:44.497Z,102107.75
2022-11-15T00:34:04.749Z,102095.81
2022-11-15T00:35:25.069Z,102113.13
2022-11-15T00:36:45.277Z,102096.81
2022-11-15T00:38:05.481Z,102115.09
2022-11-15T00:39:25.687Z,102112.41
2022-11-15T00:40:45.971Z,102100.47
2022-11-15T00:42:06.484Z,102115.09
2022-11-15T00:43:26.753Z,102121.44
2022-11-15T00:44:46.780Z,102107.81
2022-11-15T00:46:07.258Z,102117.06
2022-11-15T00:47:27.421Z,102124.13
2022-11-15T00:48:47.637Z,102110.63
2022-11-15T00:50:10.701Z,102129.50
2022-11-15T00:51:34.422Z,102130.47
2022-11-15T00:52:54.710Z,102138.53
2022-11-15T00:54:14.711Z,102137.97
2022-11-15T00:55:34.981Z,102122.69
2022-11-15T00:56:55.301Z,102131.72
2022-11-15T00:58:15.600Z,102133.44
2022-11-15T00:59:35.957Z,102134.41
2022-11-15T01:00:56.351Z,102131.84
2022-11-15T01:02:16.581Z,102137.22
2022-11-15T01:03:38.190Z,102143.44
2022-11-15T01:04:58.552Z,102130.53
2022-11-15T01:06:18.841Z,102145.41
2022-11-15T01:07:39.227Z,102144.81
2022-11-15T01:08:59.443Z,102156.88
2022-11-15T01:10:20.341Z,102153.97
2022-11-15T01:11:41.238Z,102154.72
2022-11-15T01:13:01.528Z,102155.44
2022-11-15T01:14:25.376Z,102155.53
2022-11-15T01:15:46.300Z,102165.91
2022-11-15T01:17:06.566Z,102157.25
2022-11-15T01:18:26.924Z,102167.88
2022-11-15T01:19:47.172Z,102168.72
2022-11-15T01:21:17.524Z,102166.19
2022-11-15T01:22:37.734Z,102171.41
2022-11-15T01:23:58.371Z,102171.53
2022-11-15T01:25:18.342Z,102159.47
2022-11-15T01:26:38.353Z,102161.31
2022-11-15T01:27:58.558Z,102162.03
2022-11-15T01:29:18.865Z,102165.56
2022-11-15T01:30:39.152Z,102170.81
2022-11-15T01:31:59.488Z,102159.63
2022-11-15T01:33:19.808Z,102161.31
2022-11-15T01:34:40.189Z,102148.97
2022-11-15T01:36:05.041Z,102156.94
2022-11-15T01:37:25.295Z,102161.06
2022-11-15T01:38:45.790Z,102168.13
2022-11-15T01:40:06.566Z,102153.88
2022-11-15T01:41:33.368Z,102169.22
2022-11-15T01:42:53.320Z,102164.59
2022-11-15T01:44:31.888Z,102167.16
2022-11-15T01:46:05.269Z,102173.38
2022-11-15T01:47:48.454Z,102164.94
2022-11-15T01:49:16.753Z,102165.19
2022-11-15T01:50:37.070Z,102169.13
2022-11-15T01:51:58.469Z,102172.06
2022-11-15T01:53:20.958Z,102162.81
2022-11-15T01:54:41.136Z,102172.91
2022-11-15T01:56:05.066Z,102158.41
2022-11-15T01:57:25.693Z,102166.81
2022-11-15T01:58:47.205Z,102159.41
2022-11-15T02:00:07.862Z,102173.16
2022-11-15T02:01:30.177Z,102168.44
2022-11-15T02:02:51.582Z,102172.16
2022-11-15T02:04:17.628Z,102183.91
2022-11-15T02:05:38.802Z,102175.00
2022-11-15T02:07:00.941Z,102178.66
2022-11-15T02:08:21.309Z,102175.09
2022-11-15T02:09:44.479Z,102176.09
2022-11-15T02:11:08.745Z,102173.56
2022-11-15T02:12:30.562Z,102176.97
2022-11-15T02:13:52.110Z,102185.84
2022-11-15T02:15:13.017Z,102186.97
2022-11-15T02:17:10.562Z,102184.75
2022-11-15T02:18:39.266Z,102177.69
2022-11-15T02:20:33.660Z,102184.50
2022-11-15T02:22:23.590Z,102183.63
2022-11-15T02:23:47.028Z,102182.81
2022-11-15T02:25:25.765Z,102194.53
2022-11-15T02:27:06.755Z,102191.13
2022-11-15T02:29:19.525Z,102195.25
2022-11-15T02:31:06.786Z,102189.63
2022-11-15T02:32:45.830Z,102189.88
2022-11-15T02:34:27.105Z,102190.13
2022-11-15T02:36:01.994Z,102192.94
2022-11-15T02:37:27.626Z,102190.63
2022-11-15T02:38:59.605Z,102189.53
2022-11-15T02:40:32.088Z,102205.13
2022-11-15T02:42:01.449Z,102204.50
2022-11-15T02:43:53.052Z,102206.34
2022-11-15T02:45:25.286Z,102194.75
2022-11-15T02:47:10.927Z,102201.09
2022-11-15T02:48:32.767Z,102196.44
2022-11-15T02:49:57.954Z,102195.63
2022-11-15T02:51:19.457Z,102196.97
2022-11-15T02:52:39.489Z,102193.53
2022-11-15T02:53:59.872Z,102192.72
2022-11-15T02:55:27.587Z,102204.03
2022-11-15T02:56:48.805Z,102195.25
2022-11-15T02:58:11.793Z,102196.97
2022-11-15T02:59:59.053Z,102189.63
2022-11-15T03:01:21.839Z,102194.88
2022-11-15T03:02:48.004Z,102200.63
2022-11-15T03:04:14.054Z,102206.72
2022-11-15T03:05:48.864Z,102201.34
2022-11-15T03:07:17.145Z,102204.91
2022-11-15T03:09:25.366Z,102207.81
2022-11-15T03:10:57.429Z,102207.19
2022-11-15T03:12:21.794Z,102197.94
2022-11-15T03:14:03.740Z,102207.44
2022-11-15T03:15:37.934Z,102208.41
2022-11-15T03:17:17.103Z,102214.66
2022-11-15T03:18:44.989Z,102214.78
2022-11-15T03:20:07.362Z,102216.00
2022-11-15T03:21:30.818Z,102224.06
2022-11-15T03:22:53.706Z,102218.69
2022-11-15T03:24:19.757Z,102205.28
2022-11-15T03:25:47.157Z,102217.97
2022-11-15T03:27:10.792Z,102217.97
2022-11-15T03:28:39.548Z,102218.94
2022-11-15T03:30:03.221Z,102214.44
2022-11-15T03:31:50.054Z,102210.41
2022-11-15T03:33:12.514Z,102229.44
2022-11-15T03:34:42.049Z,102229.56
2022-11-15T03:36:02.332Z,102232.09
2022-11-15T03:37:30.283Z,102231.63
2022-11-15T03:38:50.489Z,102229.66
2022-11-15T03:40:11.623Z,102225.06
2022-11-15T03:41:44.849Z,102234.31
2022-11-15T03:43:17.022Z,102237.72
2022-11-15T03:44:53.071Z,102238.44
2022-11-15T03:46:23.726Z,102231.03
2022-11-15T03:47:52.893Z,102230.78
2022-11-15T03:49:42.464Z,102223.09
2022-11-15T03:51:05.050Z,102242.84
2022-11-15T03:52:25.381Z,102234.47
2022-11-15T03:53:46.976Z,102244.31
2022-11-15T03:55:09.884Z,102235.78
2022-11-15T03:56:29.897Z,102228.72
2022-11-15T03:57:54.066Z,102233.94
2022-11-15T03:59:14.346Z,102227.47
2022-11-15T04:00:34.644Z,102218.22
2022-11-15T04:01:55.037Z,102233.84
2022-11-15T04:03:15.196Z,102230.28
2022-11-15T04:04:35.438Z,102228.47
2022-11-15T04:05:55.486Z,102224.19
2022-11-15T04:07:15.613Z,102225.06
2022-11-15T04:08:35.901Z,102221.38
2022-11-15T04:10:05.183Z,102213.09
2022-11-15T04:11:25.094Z,102207.75
2022-11-15T04:12:48.608Z,102221.50
2022-11-15T04:14:08.851Z,102221.38
2022-11-15T04:15:29.853Z,102204.06
2022-11-15T04:16:49.840Z,102220.78
2022-11-15T04:18:10.043Z,102217.50
2022-11-15T04:19:49.034Z,102227.84
2022-11-15T04:21:28.329Z,102229.34
2022-11-15T04:23:07.302Z,102224.19
2022-11-15T04:24:27.371Z,102220.03
2022-11-15T04:25:53.876Z,102239.44
2022-11-15T04:27:14.840Z,102236.63
2022-11-15T04:28:35.078Z,102241.25
2022-11-15T04:29:55.078Z,102223.97
2022-11-15T04:31:15.176Z,102243.22
2022-11-15T04:32:35.523Z,102239.69
2022-11-15T04:33:56.429Z,102247.84
2022-11-15T04:35:16.778Z,102244.19
2022-11-15T04:36:55.408Z,102254.09
2022-11-15T04:38:15.497Z,102249.31
2022-11-15T04:39:35.968Z,102248.47
2022-11-15T04:40:56.340Z,102243.84
2022-11-15T04:42:16.572Z,102252.63
2022-11-15T04:43:36.746Z,102250.69
2022-11-15T04:44:57.249Z,102255.06
2022-11-15T04:46:17.781Z,102250.19
2022-11-15T04:47:38.062Z,102255.19
2022-11-15T04:48:59.354Z,102253.38
2022-11-15T04:50:19.930Z,102255.19
2022-11-15T04:51:40.023Z,102252.63
2022-11-15T04:53:00.481Z,102251.16
2022-11-15T04:54:20.724Z,102262.50
2022-11-15T04:55:40.944Z,102258.00
2022-11-15T04:57:01.330Z,102253.97
2022-11-15T04:58:21.493Z,102262.50
2022-11-15T04:59:41.770Z,102256.53
2022-11-15T05:01:09.747Z,102268.72
2022-11-15T05:02:50.396Z,102270.44
2022-11-15T05:04:23.013Z,102272.16
2022-11-15T05:05:43.068Z,102272.16
2022-11-15T05:07:05.229Z,102270.69
2022-11-15T05:08:26.507Z,102263.84
2022-11-15T05:09:46.578Z,102275.31
2022-11-15T05:11:07.099Z,102272.50
2022-11-15T05:12:27.278Z,102264.31
2022-11-15T05:13:47.870Z,102257.97
2022-11-15T05:15:08.496Z,102269.47
2022-11-15T05:16:28.459Z,102266.78
2022-11-15T05:17:48.329Z,102268.59
2022-11-15T05:19:08.354Z,102280.94
2022-11-15T05:20:29.007Z,102285.19
2022-11-15T05:21:49.394Z,102292.41
2022-11-15T05:23:09.664Z,102266.88
2022-11-15T05:24:30.008Z,102275.91
2022-11-15T05:25:50.201Z,102292.41
2022-11-15T05:27:10.373Z,102293.38
2022-11-15T05:28:31.345Z,102297.03
2022-11-15T05:29:51.415Z,102294.34
2022-11-15T05:31:14.655Z,102278.69
2022-11-15T05:32:35.040Z,102292.84
2022-11-15T05:33:57.499Z,102297.03
2022-11-15T05:35:38.117Z,102301.19
2022-11-15T05:36:58.584Z,102281.63
2022-11-15T05:38:18.477Z,102289.34
2022-11-15T05:39:38.743Z,102311.28
2022-11-15T05:40:58.749Z,102319.47
2022-11-15T05:42:19.822Z,102316.78
2022-11-15T05:43:41.416Z,102309.72
2022-11-15T05:45:05.531Z,102323.13
2022-11-15T05:46:25.489Z,102323.13
2022-11-15T05:47:46.690Z,102318.59
2022-11-15T05:49:10.850Z,102323.47
2022-11-15T05:50:31.669Z,102332.91
2022-11-15T05:51:53.141Z,102328.50
2022-11-15T05:53:15.876Z,102331.19
2022-11-15T05:54:37.549Z,102338.25
2022-11-15T05:55:57.827Z,102335.78
2022-11-15T05:57:18.309Z,102339.22
2022-11-15T05:58:39.058Z,102348.25
2022-11-15T05:59:59.447Z,102344.72
2022-11-15T06:01:19.929Z,102334.44
2022-11-15T06:02:40.488Z,102344.81
2022-11-15T06:04:00.780Z,102346.41
2022-11-15T06:05:21.112Z,102348.25
2022-11-15T06:06:41.192Z,102350.94
2022-11-15T06:08:01.656Z,102338.84
2022-11-15T06:09:22.154Z,102341.63
2022-11-15T06:10:42.457Z,102354.34
2022-11-15T06:12:02.679Z,102342.38
2022-11-15T06:13:23.262Z,102357.03
2022-11-15T06:14:43.569Z,102347.38
2022-11-15T06:16:04.017Z,102354.97
2022-11-15T06:17:24.305Z,102365.22
2022-11-15T06:18:44.571Z,102361.56
2022-11-15T06:20:05.139Z,102366.34
2022-11-15T06:21:25.444Z,102360.09
2022-11-15T06:22:45.289Z,102364.13
2022-11-15T06:24:06.414Z,102370.00
2022-11-15T06:25:27.787Z,102352.44
2022-11-15T06:26:47.758Z,102369.28
2022-11-15T06:28:08.123Z,102367.22
2022-11-15T06:29:28.532Z,102376.66
2022-11-15T06:30:53.095Z,102372.75
2022-11-15T06:32:13.624Z,102373.22
2022-11-15T06:33:34.239Z,102365.28
2022-11-15T06:34:54.519Z,102371.03
2022-11-15T06:36:17.900Z,102373.22
2022-11-15T06:37:38.406Z,102380.69
2022-11-15T06:38:58.678Z,102386.63
2022-11-15T06:40:19.003Z,102384.44
2022-11-15T06:41:39.262Z,102389.59
2022-11-15T06:43:00.583Z,102387.63
2022-11-15T06:44:20.673Z,102382.25
2022-11-15T06:45:41.097Z,102392.25
2022-11-15T06:47:01.545Z,102392.00
2022-11-15T06:48:21.766Z,102387.47
2022-11-15T06:49:41.886Z,102387.84
2022-11-15T06:51:04.392Z,102391.25
2022-11-15T06:52:24.445Z,102387.00
2022-11-15T06:53:44.666Z,102404.19
2022-11-15T06:55:05.233Z,102397.97
2022-11-15T06:56:25.745Z,102399.78
2022-11-15T06:57:53.226Z,102395.28
2022-11-15T06:59:13.344Z,102406.25
2022-11-15T07:00:33.544Z,102409.69
2022-11-15T07:01:53.706Z,102408.63
2022-11-15T07:03:13.757Z,102408.63
2022-11-15T07:04:35.834Z,102410.31
2022-11-15T07:05:59.335Z,102408.81
2022-11-15T07:07:23.298Z,102410.19
2022-11-15T07:08:43.470Z,102411.06
2022-11-15T07:10:04.071Z,102402.25
2022-11-15T07:11:24.202Z,102418.88
2022-11-15T07:12:48.679Z,102417.28
2022-11-15T07:14:08.986Z,102416.03
2022-11-15T07:15:29.234Z,102421.31
2022-11-15T07:16:49.440Z,102418.72
2022-11-15T07:18:09.742Z,102408.47
2022-11-15T07:19:30.281Z,102422.13
2022-11-15T07:20:50.557Z,102423.13
2022-11-15T07:22:11.007Z,102410.31
2022-11-15T07:23:32.152Z,102418.72
2022-11-15T07:24:52.599Z,102431.91
2022-11-15T07:26:12.876Z,102427.53
2022-11-15T07:27:33.594Z,102427.78
2022-11-15T07:28:54.212Z,102426.69
2022-11-15T07:30:15.795Z,102422.41
2022-11-15T07:31:35.794Z,102438.16
2022-11-15T07:33:00.270Z,102424.34
2022-11-15T07:34:20.838Z,102433.50
2022-11-15T07:35:41.237Z,102439.72
2022-11-15T07:37:01.584Z,102435.22
2022-11-15T07:38:21.767Z,102434.25
2022-11-15T07:39:41.830Z,102441.44
2022-11-15T07:41:04.424Z,102439.72
2022-11-15T07:42:43.499Z,102438.91
2022-11-15T07:44:03.791Z,102447.28
2022-11-15T07:45:27.341Z,102449.25
2022-11-15T07:46:47.372Z,102431.81
2022-11-15T07:48:07.649Z,102447.44
2022-11-15T07:49:27.865Z,102451.09
2022-11-15T07:50:48.167Z,102452.81
2022-11-15T07:52:08.466Z,102411.75
2022-11-15T07:53:28.508Z,102449.50
2022-11-15T07:54:48.825Z,102455.63
2022-11-15T07:56:09.597Z,102461.00
2022-11-15T07:57:30.485Z,102454.78
2022-11-15T07:58:51.302Z,102461.88
2022-11-15T08:00:11.841Z,102456.59
2022-11-15T08:01:32.549Z,102458.44
2022-11-15T08:02:53.037Z,102464.81
2022-11-15T08:04:13.251Z,102463.81
2022-11-15T08:05:34.238Z,102465.66
2022-11-15T08:06:54.839Z,102466.50
2022-11-15T08:08:15.417Z,102463.81
2022-11-15T08:09:35.698Z,102446.13
2022-11-15T08:10:55.646Z,102469.31
2022-11-15T08:12:15.901Z,102471.03
2022-11-15T08:13:36.614Z,102469.22
2022-11-15T08:14:57.444Z,102468.34
2022-11-15T08:16:17.593Z,102452.97
2022-11-15T08:17:37.662Z,102470.53
2022-11-15T08:18:57.848Z,102475.69
2022-11-15T08:20:17.739Z,102480.94
2022-11-15T08:21:38.376Z,102482.66
2022-11-15T08:23:03.946Z,102488.88
2022-11-15T08:24:24.014Z,102480.81
2022-11-15T08:25:44.617Z,102486.19
2022-11-15T08:27:04.658Z,102485.59
2022-11-15T08:28:24.941Z,102488.75
2022-11-15T08:29:45.774Z,102492.28
2022-11-15T08:31:06.073Z,102480.22
2022-11-15T08:32:26.510Z,102495.84
2022-11-15T08:33:46.973Z,102494.13
2022-11-15T08:35:07.571Z,102486.78
2022-11-15T08:36:32.068Z,102490.31
2022-11-15T08:37:57.212Z,102482.41
2022-11-15T08:39:17.280Z,102493.78
2022-11-15T08:40:38.192Z,102491.94
2022-11-15T08:41:58.528Z,102481.66
2022-11-15T08:43:18.810Z,102491.19
2022-11-15T08:44:39.278Z,102480.94
2022-11-15T08:45:59.950Z,102494.63
2022-11-15T08:47:20.217Z,102489.84
2022-11-15T08:48:40.481Z,102495.59
2022-11-15T08:50:00.840Z,102502.69
2022-11-15T08:51:21.445Z,102490.72
2022-11-15T08:52:41.838Z,102505.25
2022-11-15T08:54:01.996Z,102494.13
2022-11-15T08:55:24.578Z,102499.88
2022-11-15T08:56:45.456Z,102510.50
2022-11-15T08:58:05.665Z,102499.28
2022-11-15T08:59:25.685Z,102501.59
2022-11-15T09:00:45.941Z,102503.41
2022-11-15T09:02:06.714Z,102493.88
2022-11-15T09:03:27.180Z,102498.03
2022-11-15T09:04:47.216Z,102495.34
2022-11-15T09:06:07.662Z,102497.41
2022-11-15T09:07:30.332Z,102501.59
2022-11-15T09:08:50.700Z,102504.28
2022-11-15T09:10:11.044Z,102497.06
2022-11-15T09:11:31.433Z,102497.06
2022-11-15T09:12:51.939Z,102495.72
2022-11-15T09:14:13.674Z,102500.72
2022-11-15T09:15:34.190Z,102507.81
2022-11-15T09:16:54.662Z,102505.13
2022-11-15T09:18:15.186Z,102502.69
2022-11-15T09:19:35.429Z,102512.22
2022-11-15T09:20:59.797Z,102506.97
2022-11-15T09:22:19.718Z,102509.53
2022-11-15T09:23:40.836Z,102503.56
2022-11-15T09:25:01.351Z,102502.69
2022-11-15T09:26:21.835Z,102505.84
2022-11-15T09:27:42.013Z,102502.44
2022-11-15T09:29:02.517Z,102493.63
2022-11-15T09:30:23.241Z,102510.13
2022-11-15T09:31:43.307Z,102500.47
2022-11-15T09:33:13.634Z,102510.00
2022-11-15T09:34:33.498Z,102500.47
2022-11-15T09:35:53.677Z,102503.31
2022-11-15T09:37:14.103Z,102509.00
2022-11-15T09:38:35.848Z,102514.41
2022-11-15T09:39:56.346Z,102509.00
2022-11-15T09:41:24.939Z,102518.78
2022-11-15T09:43:06.464Z,102516.09
2022-11-15T09:44:41.950Z,102510.72
2022-11-15T09:46:11.490Z,102521.97
2022-11-15T09:48:08.831Z,102520.13
2022-11-15T09:49:46.264Z,102525.28
2022-11-15T09:51:01.299Z,102511.59
2022-11-15T09:52:03.942Z,102484.00
2022-11-15T09:53:05.849Z,102508.94
2022-11-15T09:56:13.331Z,102521.50
2022-11-15T09:57:32.642Z,102507.81
2022-11-15T09:58:49.080Z,102520.66
2022-11-15T10:00:46.385Z,102527.59
2022-11-15T10:02:23.374Z,102528.81
2022-11-15T10:03:30.414Z,102530.03
2022-11-15T10:04:32.839Z,102523.34
2022-11-15T10:05:39.954Z,102526.38
2022-11-15T10:06:51.339Z,102522.97
2022-11-15T10:08:11.733Z,102519.44
2022-11-15T10:09:45.401Z,102533.38
2022-11-15T10:11:00.555Z,102521.00
2022-11-15T10:12:14.735Z,102528.56
2022-11-15T10:13:30.513Z,102521.63
2022-11-15T10:14:32.752Z,102517.47
2022-11-15T10:15:35.125Z,102525.66
2022-11-15T10:16:53.382Z,102515.16
2022-11-15T10:18:03.843Z,102535.19
2022-11-15T10:19:36.085Z,102529.81
2022-11-15T10:20:48.324Z,102524.19
2022-11-15T10:22:12.003Z,102524.91
2022-11-15T10:23:17.117Z,102522.47
2022-11-15T10:24:24.849Z,102520.03
2022-11-15T10:25:29.104Z,102523.69
2022-11-15T10:26:30.857Z,102526.38
2022-11-15T10:27:32.703Z,102515.16
2022-11-15T10:28:34.692Z,102523.97
2022-11-15T10:29:36.645Z,102517.13
2022-11-15T10:30:47.089Z,102523.97
2022-11-15T10:31:49.697Z,102525.56
2022-11-15T10:32:51.523Z,102525.66
2022-11-15T10:34:12.801Z,102531.03
2022-11-15T10:35:19.084Z,102528.00
2022-11-15T10:36:26.169Z,102519.44
2022-11-15T10:37:32.345Z,102529.81
2022-11-15T10:38:34.530Z,102528.00
2022-11-15T10:39:37.209Z,102526.53
2022-11-15T10:40:41.028Z,102531.03
2022-11-15T10:41:43.547Z,102529.09
2022-11-15T10:42:45.792Z,102516.13
2022-11-15T10:44:08.617Z,102529.81
2022-11-15T10:45:29.188Z,102527.50
2022-11-15T10:46:46.085Z,102532.88
2022-11-15T10:47:48.685Z,102525.63
2022-11-15T10:48:50.401Z,102523.19
2022-11-15T10:50:10.573Z,102520.75
2022-11-15T10:51:30.007Z,102520.25
2022-11-15T10:52:33.967Z,102514.53
2022-11-15T10:53:45.448Z,102518.06
2022-11-15T10:54:51.305Z,102515.28
2022-11-15T10:55:56.929Z,102513.91
2022-11-15T10:57:01.056Z,102516.75
2022-11-15T10:58:07.536Z,102506.34
2022-11-15T10:59:19.495Z,102527.00
2022-11-15T11:00:21.138Z,102526.88
2022-11-15T11:01:28.706Z,102519.06
2022-11-15T11:02:38.121Z,102513.19
2022-11-15T11:03:41.745Z,102518.31
2022-11-15T11:05:03.081Z,102523.19
2022-11-15T11:06:16.666Z,102523.19
2022-11-15T11:07:23.985Z,102518.78
2022-11-15T11:08:26.070Z,102519.19
2022-11-15T11:09:39.137Z,102505.13
2022-11-15T11:10:58.601Z,102518.78
2022-11-15T11:12:06.055Z,102516.25
2022-11-15T11:13:25.849Z,102524.91
2022-11-15T11:14:32.440Z,102521.38
2022-11-15T11:15:34.303Z,102518.78
2022-11-15T11:17:12.339Z,102519.28
2022-11-15T11:18:44.988Z,102511.19
2022-11-15T11:19:46.678Z,102510.94
2022-11-15T11:20:59.826Z,102506.06
2022-11-15T11:22:13.884Z,102501.69
2022-11-15T11:23:31.077Z,102504.38
2022-11-15T11:24:39.121Z,102499.22
2022-11-15T11:25:59.808Z,102501.81
2022-11-15T11:27:19.981Z,102506.06
2022-11-15T11:28:27.857Z,102501.56
2022-11-15T11:29:58.681Z,102502.91
2022-11-15T11:31:25.343Z,102511.09
2022-11-15T11:32:26.990Z,102511.19
2022-11-15T11:33:59.519Z,102515.00
2022-11-15T11:35:19.914Z,102515.59
2022-11-15T11:36:27.229Z,102510.47
2022-11-15T11:37:40.651Z,102516.97
2022-11-15T11:38:56.095Z,102502.19
2022-11-15T11:40:12.541Z,102521.63
2022-11-15T11:41:31.861Z,102500.47
2022-11-15T11:42:33.476Z,102516.09
2022-11-15T11:43:58.873Z,102512.69
2022-11-15T11:45:47.351Z,102516.00
2022-11-15T11:46:57.022Z,102507.19
2022-11-15T11:48:05.299Z,102522.22
2022-11-15T11:49:16.204Z,102523.44
2022-11-15T11:50:28.255Z,102520.75
2022-11-15T11:51:41.935Z,102516.34
2022-11-15T11:53:04.150Z,102509.00
2022-11-15T11:54:21.997Z,102509.75
2022-11-15T11:55:39.950Z,102504.50
2022-11-15T11:56:45.182Z,102506.31
2022-11-15T11:57:56.055Z,102505.59
2022-11-15T11:59:11.113Z,102504.88
2022-11-15T12:00:20.806Z,102499.75
2022-11-15T12:01:26.819Z,102507.56
2022-11-15T12:03:08.982Z,102507.31
2022-11-15T12:04:30.084Z,102507.31
2022-11-15T12:05:56.183Z,102513.88
2022-11-15T12:07:16.848Z,102511.34
2022-11-15T12:08:42.556Z,102513.88
2022-11-15T12:09:54.590Z,102519.53
2022-11-15T12:11:18.846Z,102511.44
2022-11-15T12:13:02.501Z,102511.34
2022-11-15T12:14:25.555Z,102514.88
2022-11-15T12:15:33.172Z,102497.78
2022-11-15T12:16:35.033Z,102519.78
2022-11-15T12:17:39.182Z,102508.06
2022-11-15T12:18:45.692Z,102514.31
2022-11-15T12:19:47.678Z,102508.31
2022-11-15T12:21:08.410Z,102523.97
2022-11-15T12:22:23.947Z,102514.78
2022-11-15T12:23:48.775Z,102508.69
2022-11-15T12:25:18.158Z,102518.06
2022-11-15T12:26:32.772Z,102520.50
2022-11-15T12:27:47.905Z,102508.53
2022-11-15T12:29:07.484Z,102508.44
2022-11-15T12:30:15.848Z,102501.09
2022-11-15T12:31:42.087Z,102495.81
2022-11-15T12:32:55.776Z,102459.78
2022-11-15T12:34:02.892Z,102499.38
2022-11-15T12:35:27.808Z,102494.84
2022-11-15T12:36:35.321Z,102457.25
2022-11-15T12:37:37.159Z,102497.78
2022-11-15T12:38:57.634Z,102498.50
2022-11-15T12:40:27.978Z,102493.84
2022-11-15T12:41:31.494Z,102499.22
2022-11-15T12:42:57.717Z,102493.63
2022-11-15T12:44:03.097Z,102505.59
2022-11-15T12:45:35.086Z,102499.38
2022-11-15T12:46:42.429Z,102500.22
2022-11-15T12:47:44.175Z,102482.88
2022-11-15T12:48:49.638Z,102478.38
2022-11-15T12:49:51.502Z,102475.16
2022-11-15T12:50:55.766Z,102473.09
2022-11-15T12:52:00.525Z,102476.78
2022-11-15T12:53:24.320Z,102482.63
2022-11-15T12:54:25.945Z,102487.88
2022-11-15T12:55:33.901Z,102487.28
2022-11-15T12:56:35.646Z,102479.72
2022-11-15T12:57:40.393Z,102470.19
2022-11-15T12:58:53.040Z,102483.84
2022-11-15T12:59:59.621Z,102483.75
2022-11-15T13:01:01.417Z,102479.34
2022-11-15T13:02:03.344Z,102482.88
2022-11-15T13:03:22.472Z,102481.91
2022-11-15T13:04:27.886Z,102479.47
2022-11-15T13:05:35.829Z,102477.50
2022-11-15T13:07:04.223Z,102479.34
2022-11-15T13:08:08.362Z,102483.59
2022-11-15T13:09:34.849Z,102488.63
2022-11-15T13:10:36.608Z,102475.53
2022-11-15T13:11:50.315Z,102483.50
2022-11-15T13:13:03.034Z,102487.28
2022-11-15T13:14:43.369Z,102478.84
2022-11-15T13:16:00.253Z,102478.94
2022-11-15T13:17:02.600Z,102486.91
2022-11-15T13:18:41.191Z,102484.81
2022-11-15T13:19:44.363Z,102483.34
2022-11-15T13:20:46.233Z,102488.00
2022-11-15T13:22:09.005Z,102485.72
2022-11-15T13:23:14.474Z,102488.16
2022-11-15T13:24:18.142Z,102496.47
2022-11-15T13:25:29.094Z,102488.41
2022-11-15T13:26:32.182Z,102478.84
2022-11-15T13:27:34.799Z,102480.06
2022-11-15T13:28:42.196Z,102490.47
2022-11-15T13:29:44.722Z,102497.56
2022-11-15T13:30:53.949Z,102494.13
2022-11-15T13:31:56.683Z,102493.00
2022-11-15T13:33:09.372Z,102482.03
2022-11-15T13:34:49.501Z,102490.22
2022-11-15T13:35:47.589Z,102472.63
2022-11-15T13:36:49.424Z,102488.25
2022-11-15T13:37:52.872Z,102485.09
2022-11-15T13:39:04.883Z,102488.50
2022-11-15T13:40:36.631Z,102490.59
2022-11-15T13:41:52.413Z,102482.88
2022-11-15T13:42:55.050Z,102496.06
2022-11-15T13:43:57.934Z,102486.19
2022-11-15T13:45:05.578Z,102500.97
2022-11-15T13:46:17.897Z,102499.16
2022-11-15T13:47:21.033Z,102505.38
2022-11-15T13:48:22.710Z,102499.28
2022-11-15T13:49:31.213Z,102498.53
2022-11-15T13:50:37.534Z,102503.91
2022-11-15T13:51:50.061Z,102499.28
2022-11-15T13:52:53.290Z,102502.69
2022-11-15T13:54:17.937Z,102494.41
2022-11-15T13:55:22.685Z,102500.72
2022-11-15T13:56:27.049Z,102496.47
2022-11-15T13:57:42.331Z,102491.69
2022-11-15T13:58:44.079Z,102505.25
2022-11-15T14:00:03.258Z,102496.56
2022-11-15T14:01:22.259Z,102500.00
2022-11-15T14:02:30.366Z,102493.16
2022-11-15T14:03:48.887Z,102506.97
2022-11-15T14:05:13.038Z,102497.56
2022-11-15T14:06:21.435Z,102509.53
2022-11-15T14:07:26.585Z,102507.81
2022-11-15T14:08:28.354Z,102506.34
2022-11-15T14:09:39.661Z,102509.16
2022-11-15T14:10:41.548Z,102516.13
2022-11-15T14:11:57.022Z,102507.22
2022-11-15T14:12:59.264Z,102511.75
2022-11-15T14:14:14.413Z,102507.69
2022-11-15T14:15:36.822Z,102508.69
2022-11-15T14:16:44.237Z,102507.97
2022-11-15T14:17:50.060Z,102507.34
2022-11-15T14:18:54.226Z,102502.31
2022-11-15T14:19:56.660Z,102518.09
2022-11-15T14:21:08.668Z,102517.38
2022-11-15T14:22:16.790Z,102507.09
2022-11-15T14:23:27.145Z,102519.91
2022-11-15T14:24:32.719Z,102518.22
2022-11-15T14:25:37.215Z,102519.06
2022-11-15T14:26:38.893Z,102516.50
2022-11-15T14:27:42.105Z,102507.94
2022-11-15T14:28:43.771Z,102512.97
2022-11-15T14:29:45.574Z,102515.28
2022-11-15T14:30:51.053Z,102518.34
2022-11-15T14:31:54.358Z,102514.06
2022-11-15T14:32:56.128Z,102523.72
2022-11-15T14:33:57.808Z,102516.50
2022-11-15T14:35:02.365Z,102521.16
2022-11-15T14:36:11.783Z,102520.16
2022-11-15T14:37:24.809Z,102515.41
2022-11-15T14:38:27.422Z,102520.78
2022-11-15T14:39:29.079Z,102510.03
2022-11-15T14:40:30.932Z,102512.81
2022-11-15T14:41:38.792Z,102498.56
2022-11-15T14:42:40.487Z,102517.38
2022-11-15T14:43:42.197Z,102522.75
2022-11-15T14:44:46.109Z,102518.34
2022-11-15T14:45:48.285Z,102521.88
2022-11-15T14:46:49.993Z,102513.94
2022-11-15T14:47:51.687Z,102520.16
2022-11-15T14:48:53.369Z,102519.31
2022-11-15T14:49:55.091Z,102520.31
2022-11-15T14:50:57.936Z,102505.41
2022-11-15T14:51:59.617Z,102508.09
2022-11-15T14:53:01.317Z,102508.94
2022-11-15T14:54:02.999Z,102514.78
2022-11-15T14:55:17.951Z,102514.78
2022-11-15T14:56:19.700Z,102508.81
2022-11-15T14:57:21.534Z,102513.06
2022-11-15T14:58:23.201Z,102498.41
2022-11-15T14:59:24.944Z,102509.81
2022-11-15T15:00:30.908Z,102523.59