createdAt,value
2018-07-16T00:00:45.321Z,99671.00
2018-07-16T00:03:14.395Z,99674.00
2018-07-16T00:05:43.555Z,99675.00
2018-07-16T00:08:12.664Z,99671.00
2018-07-16T00:10:42.341Z,99667.00
2018-07-16T00:13:11.569Z,99669.00
2018-07-16T00:15:40.869Z,99663.00
2018-07-16T00:18:10.104Z,99660.00
2018-07-16T00:20:39.313Z,99651.00
2018-07-16T00:23:08.412Z,99656.00
2018-07-16T00:25:37.605Z,99654.00
2018-07-16T00:28:06.991Z,99649.00
2018-07-16T00:30:36.066Z,99649.00
2018-07-16T00:33:06.512Z,99646.00
2018-07-16T00:35:36.036Z,99650.00
2018-07-16T00:38:05.087Z,99645.00
2018-07-16T00:40:34.120Z,99641.00
2018-07-16T00:43:03.195Z,99638.00
2018-07-16T00:45:32.253Z,99637.00
2018-07-16T00:48:01.945Z,99643.00
2018-07-16T00:50:30.985Z,99640.00
2018-07-16T00:53:00.049Z,99639.00
2018-07-16T00:55:29.095Z,99636.00
2018-07-16T00:57:58.129Z,99634.00
2018-07-16T01:00:27.192Z,99629.00
2018-07-16T01:02:56.236Z,99629.00
2018-07-16T01:05:25.295Z,99623.00
2018-07-16T01:07:54.320Z,99622.00
2018-07-16T01:10:23.474Z,99621.00
2018-07-16T01:12:52.676Z,99620.00
2018-07-16T01:15:21.890Z,99617.00
2018-07-16T01:17:51.347Z,99619.00
2018-07-16T01:20:20.404Z,99617.00
2018-07-16T01:22:49.447Z,99617.00
2018-07-16T01:25:18.479Z,99622.00
2018-07-16T01:27:47.503Z,99618.00
2018-07-16T01:30:16.589Z,99620.00
2018-07-16T01:32:45.644Z,99623.00
2018-07-16T01:35:14.717Z,99621.00
2018-07-16T01:37:44.464Z,99616.00
2018-07-16T01:40:13.580Z,99616.00
2018-07-16T01:42:43.136Z,99613.00
2018-07-16T01:45:12.183Z,99614.00
2018-07-16T01:47:41.328Z,99608.00
2018-07-16T01:50:10.421Z,99609.00
2018-07-16T01:52:39.599Z,99613.00
2018-07-16T01:55:09.561Z,99609.00
2018-07-16T01:57:39.172Z,99604.00
2018-07-16T02:00:08.306Z,99608.00
2018-07-16T02:02:37.513Z,99605.00
2018-07-16T02:05:07.048Z,99606.00
2018-07-16T02:07:36.218Z,99608.00
2018-07-16T02:10:05.345Z,99605.00
2018-07-16T02:12:34.404Z,99602.00
2018-07-16T02:15:03.517Z,99596.00
2018-07-16T02:17:32.760Z,99597.00
2018-07-16T02:20:02.448Z,99594.00
2018-07-16T02:22:31.628Z,99596.00
2018-07-16T02:25:00.838Z,99587.00
2018-07-16T02:27:29.984Z,99592.00
2018-07-16T02:29:59.260Z,99595.00
2018-07-16T02:32:28.357Z,99592.00
2018-07-16T02:34:57.452Z,99590.00
2018-07-16T02:37:26.549Z,99588.00
2018-07-16T02:39:55.677Z,99590.00
2018-07-16T02:42:24.787Z,99589.00
2018-07-16T02:44:53.930Z,99589.00
2018-07-16T02:47:23.024Z,99585.00
2018-07-16T02:49:52.122Z,99592.00
2018-07-16T02:52:21.217Z,99585.00
2018-07-16T02:54:50.345Z,99591.00
2018-07-16T02:57:19.475Z,99591.00
2018-07-16T02:59:48.616Z,99591.00
2018-07-16T03:02:17.759Z,99587.00
2018-07-16T03:04:47.018Z,99594.00
2018-07-16T03:07:16.097Z,99595.00
2018-07-16T03:09:45.255Z,99596.00
2018-07-16T03:12:14.433Z,99595.00
2018-07-16T03:14:43.639Z,99589.00
2018-07-16T03:17:13.001Z,99585.00
2018-07-16T03:19:42.312Z,99583.00
2018-07-16T03:22:11.547Z,99585.00
2018-07-16T03:24:40.718Z,99590.00
2018-07-16T03:27:09.865Z,99591.00
2018-07-16T03:29:39.060Z,99593.00
2018-07-16T03:32:08.302Z,99591.00
2018-07-16T03:34:37.529Z,99595.00
2018-07-16T03:37:06.697Z,99596.00
2018-07-16T03:39:36.174Z,99595.00
2018-07-16T03:42:05.302Z,99588.00
2018-07-16T03:44:34.487Z,99588.00
2018-07-16T03:47:03.652Z,99584.00
2018-07-16T03:49:32.801Z,99586.00
2018-07-16T03:52:02.141Z,99591.00
2018-07-16T03:54:31.360Z,99590.00
2018-07-16T04:02:38.498Z,99594.00
2018-07-16T04:05:07.812Z,99599.00
2018-07-16T04:07:37.009Z,99601.00
2018-07-16T04:10:06.587Z,99590.00
2018-07-16T04:12:35.645Z,99596.00
2018-07-16T04:15:04.803Z,99590.00
2018-07-16T04:17:34.221Z,99594.00
2018-07-16T04:20:03.713Z,99586.00
2018-07-16T04:22:33.197Z,99587.00
2018-07-16T04:25:02.499Z,99589.00
2018-07-16T04:27:33.934Z,99592.00
2018-07-16T04:30:03.566Z,99594.00
2018-07-16T04:32:33.175Z,99595.00
2018-07-16T04:35:02.499Z,99591.00
2018-07-16T04:37:31.694Z,99589.00
2018-07-16T04:40:03.056Z,99589.00
2018-07-16T04:42:32.334Z,99589.00
2018-07-16T04:45:01.651Z,99593.00
2018-07-16T04:47:33.588Z,99587.00
2018-07-16T04:50:02.994Z,99597.00
2018-07-16T04:52:32.718Z,99592.00
2018-07-16T04:55:03.583Z,99592.00
2018-07-16T04:57:33.146Z,99587.00
2018-07-16T05:00:02.687Z,99590.00
2018-07-16T05:02:33.597Z,99590.00
2018-07-16T05:05:03.296Z,99593.00
2018-07-16T05:07:32.791Z,99594.00
2018-07-16T05:10:02.280Z,99589.00
2018-07-16T05:12:31.715Z,99586.00
2018-07-16T05:15:01.017Z,99589.00
2018-07-16T05:17:30.581Z,99586.00
2018-07-16T05:19:59.913Z,99584.00
2018-07-16T05:22:29.210Z,99586.00
2018-07-16T05:24:58.435Z,99581.00
2018-07-16T05:27:27.802Z,99577.00
2018-07-16T05:29:57.067Z,99579.00
2018-07-16T05:32:26.455Z,99583.00
2018-07-16T05:34:55.474Z,99578.00
2018-07-16T05:37:24.949Z,99583.00
2018-07-16T05:39:54.621Z,99586.00
2018-07-16T05:42:24.034Z,99581.00
2018-07-16T05:44:53.389Z,99581.00
2018-07-16T05:47:22.789Z,99577.00
2018-07-16T05:49:52.052Z,99580.00
2018-07-16T05:52:21.336Z,99574.00
2018-07-16T05:54:50.579Z,99575.00
2018-07-16T05:57:19.705Z,99577.00
2018-07-16T05:59:48.898Z,99583.00
2018-07-16T06:02:19.134Z,99576.00
2018-07-16T06:04:48.392Z,99569.00
2018-07-16T06:07:17.590Z,99573.00
2018-07-16T06:09:46.831Z,99577.00
2018-07-16T06:12:16.013Z,99569.00
2018-07-16T06:14:45.265Z,99575.00
2018-07-16T06:17:14.630Z,99579.00
2018-07-16T06:19:44.017Z,99575.00
2018-07-16T06:22:13.501Z,99574.00
2018-07-16T06:24:43.464Z,99570.00
2018-07-16T06:27:12.705Z,99565.00
2018-07-16T06:29:42.184Z,99565.00
2018-07-16T06:32:11.821Z,99563.00
2018-07-16T06:34:42.127Z,99561.00
2018-07-16T06:37:12.165Z,99563.00
2018-07-16T06:39:42.189Z,99567.00
2018-07-16T06:42:12.025Z,99564.00
2018-07-16T06:44:41.397Z,99562.00
2018-07-16T06:47:10.806Z,99561.00
2018-07-16T06:49:40.536Z,99568.00
2018-07-16T06:52:11.113Z,99568.00
2018-07-16T06:54:41.956Z,99563.00
2018-07-16T06:57:11.386Z,99563.00
2018-07-16T06:59:41.766Z,99566.00
2018-07-16T07:02:13.175Z,99562.00
2018-07-16T07:04:43.136Z,99559.00
2018-07-16T07:07:12.983Z,99564.00
2018-07-16T07:09:43.242Z,99556.00
2018-07-16T07:12:13.084Z,99563.00
2018-07-16T07:14:43.540Z,99565.00
2018-07-16T07:17:13.393Z,99566.00
2018-07-16T07:19:43.000Z,99557.00
2018-07-16T07:22:12.562Z,99568.00
2018-07-16T07:24:42.205Z,99566.00
2018-07-16T07:27:11.928Z,99564.00
2018-07-16T07:29:41.307Z,99558.00
2018-07-16T07:32:10.983Z,99562.00
2018-07-16T07:34:40.960Z,99561.00
2018-07-16T07:37:10.190Z,99564.00
2018-07-16T07:39:39.524Z,99568.00
2018-07-16T07:42:09.907Z,99566.00
2018-07-16T07:44:40.413Z,99567.00
2018-07-16T07:47:10.175Z,99563.00
2018-07-16T07:49:39.715Z,99564.00
2018-07-16T07:52:09.093Z,99569.00
2018-07-16T07:54:38.586Z,99565.00
2018-07-16T07:57:07.871Z,99566.00
2018-07-16T07:59:37.607Z,99561.00
2018-07-16T08:02:06.904Z,99559.00
2018-07-16T08:04:36.482Z,99555.00
2018-07-16T08:07:12.305Z,99559.00
2018-07-16T08:09:43.894Z,99559.00
2018-07-16T08:12:13.824Z,99557.00
2018-07-16T08:14:44.252Z,99553.00
2018-07-16T08:17:13.815Z,99552.00
2018-07-16T08:19:43.573Z,99543.00
2018-07-16T08:22:14.115Z,99553.00
2018-07-16T08:24:45.265Z,99546.00
2018-07-16T08:27:15.059Z,99548.00
2018-07-16T08:29:44.628Z,99553.00
2018-07-16T08:32:14.494Z,99546.00
2018-07-16T08:34:43.933Z,99549.00
2018-07-16T08:37:13.162Z,99549.00
2018-07-16T08:39:43.933Z,99549.00
2018-07-16T08:42:13.458Z,99550.00
2018-07-16T08:44:43.137Z,99548.00
2018-07-16T08:47:13.396Z,99542.00
2018-07-16T08:49:43.653Z,99542.00
2018-07-16T08:52:13.025Z,99541.00
2018-07-16T08:54:46.152Z,99546.00
2018-07-16T08:57:15.879Z,99551.00
2018-07-16T08:59:45.902Z,99547.00
2018-07-16T09:02:15.799Z,99545.00
2018-07-16T09:04:45.229Z,99549.00
2018-07-16T09:07:15.372Z,99550.00
2018-07-16T09:09:44.898Z,99555.00
2018-07-16T09:12:14.179Z,99549.00
2018-07-16T09:14:43.460Z,99553.00
2018-07-16T09:17:12.788Z,99553.00
2018-07-16T09:19:42.097Z,99542.00
2018-07-16T09:22:11.549Z,99550.00
2018-07-16T09:24:41.048Z,99542.00
2018-07-16T09:27:10.602Z,99546.00
2018-07-16T09:29:40.480Z,99540.00
2018-07-16T09:32:10.241Z,99547.00
2018-07-16T09:34:40.565Z,99543.00
2018-07-16T09:37:10.268Z,99541.00
2018-07-16T09:39:39.237Z,99536.00
2018-07-16T09:42:08.636Z,99539.00
2018-07-16T09:44:38.586Z,99540.00
2018-07-16T09:47:07.722Z,99537.00
2018-07-16T09:49:37.919Z,99539.00
2018-07-16T09:52:07.315Z,99535.00
2018-07-16T09:54:36.871Z,99536.00
2018-07-16T09:57:06.521Z,99538.00
2018-07-16T09:59:36.463Z,99533.00
2018-07-16T10:02:21.349Z,99526.00
2018-07-16T10:04:50.613Z,99525.00
2018-07-16T10:07:19.929Z,99528.00
2018-07-16T10:09:49.297Z,99532.00
2018-07-16T10:12:18.893Z,99531.00
2018-07-16T10:14:50.561Z,99524.00
2018-07-16T10:17:20.029Z,99525.00
2018-07-16T10:19:50.410Z,99525.00
2018-07-16T10:22:21.714Z,99527.00
2018-07-16T10:24:54.641Z,99533.00
2018-07-16T10:27:24.117Z,99528.00
2018-07-16T10:29:54.779Z,99524.00
2018-07-16T10:32:24.527Z,99526.00
2018-07-16T10:34:54.408Z,99521.00
2018-07-16T10:37:24.456Z,99521.00
2018-07-16T10:39:56.194Z,99516.00
2018-07-16T10:42:26.449Z,99521.00
2018-07-16T10:44:55.831Z,99517.00
2018-07-16T10:47:25.584Z,99515.00
2018-07-16T10:49:55.006Z,99514.00
2018-07-16T10:52:25.433Z,99512.00
2018-07-16T10:54:54.947Z,99513.00
2018-07-16T10:57:24.590Z,99510.00
2018-07-16T10:59:54.259Z,99503.00
2018-07-16T11:02:23.670Z,99514.00
2018-07-16T11:04:53.992Z,99514.00
2018-07-16T11:07:23.662Z,99508.00
2018-07-16T11:09:53.503Z,99505.00
2018-07-16T11:12:23.299Z,99506.00
2018-07-16T11:14:53.019Z,99500.00
2018-07-16T11:17:22.733Z,99501.00
2018-07-16T11:19:53.035Z,99499.00
2018-07-16T11:22:22.612Z,99502.00
2018-07-16T11:24:52.936Z,99490.00
2018-07-16T11:27:22.623Z,99497.00
2018-07-16T11:29:53.101Z,99496.00
2018-07-16T11:32:22.769Z,99492.00
2018-07-16T11:34:51.911Z,99488.00
2018-07-16T11:37:21.877Z,99492.00
2018-07-16T11:39:52.143Z,99490.00
2018-07-16T11:42:22.357Z,99487.00
2018-07-16T11:44:51.739Z,99484.00
2018-07-16T11:47:21.180Z,99479.00
2018-07-16T11:49:50.576Z,99484.00
2018-07-16T11:52:20.311Z,99483.00
2018-07-16T11:54:49.944Z,99478.00
2018-07-16T11:57:19.624Z,99475.00
2018-07-16T11:59:49.426Z,99472.00
2018-07-16T12:02:19.066Z,99464.00
2018-07-16T12:04:49.057Z,99463.00
2018-07-16T12:07:18.753Z,99458.00
2018-07-16T12:09:48.175Z,99452.00
2018-07-16T12:12:18.684Z,99462.00
2018-07-16T12:14:48.158Z,99459.00
2018-07-16T12:17:18.222Z,99455.00
2018-07-16T12:19:48.447Z,99450.00
2018-07-16T12:22:21.059Z,99448.00
2018-07-16T12:24:50.493Z,99438.00
2018-07-16T12:27:20.146Z,99430.00
2018-07-16T12:29:50.218Z,99436.00
2018-07-16T12:32:20.486Z,99438.00
2018-07-16T12:34:50.019Z,99437.00
2018-07-16T12:37:19.332Z,99440.00
2018-07-16T12:39:49.197Z,99436.00
2018-07-16T12:42:18.875Z,99437.00
2018-07-16T12:44:48.481Z,99436.00
2018-07-16T12:47:18.496Z,99441.00
2018-07-16T12:49:47.938Z,99435.00
2018-07-16T12:52:17.757Z,99430.00
2018-07-16T12:54:47.205Z,99428.00
2018-07-16T12:57:16.822Z,99424.00
2018-07-16T12:59:46.793Z,99420.00
2018-07-16T13:02:16.247Z,99411.00
2018-07-16T13:04:45.782Z,99410.00
2018-07-16T13:07:15.449Z,99408.00
2018-07-16T13:09:45.386Z,99397.00
2018-07-16T13:12:16.002Z,99407.00
2018-07-16T13:14:45.641Z,99395.00
2018-07-16T13:17:16.024Z,99401.00
2018-07-16T13:19:49.488Z,99401.00
2018-07-16T13:22:19.778Z,99402.00
2018-07-16T13:24:49.092Z,99400.00
2018-07-16T13:27:18.603Z,99395.00
2018-07-16T13:29:48.034Z,99389.00
2018-07-16T13:32:17.471Z,99382.00
2018-07-16T13:34:47.281Z,99393.00
2018-07-16T13:37:18.651Z,99387.00
2018-07-16T13:39:48.510Z,99381.00
2018-07-16T13:42:18.380Z,99378.00
2018-07-16T13:44:47.812Z,99381.00
2018-07-16T13:47:17.478Z,99382.00
2018-07-16T13:49:47.612Z,99378.00
2018-07-16T13:52:16.961Z,99377.00
2018-07-16T13:54:46.518Z,99379.00
2018-07-16T13:57:16.039Z,99378.00
2018-07-16T13:59:45.572Z,99375.00
2018-07-16T14:02:15.298Z,99368.00
2018-07-16T14:04:45.108Z,99367.00
2018-07-16T14:07:16.124Z,99367.00
2018-07-16T14:09:45.897Z,99369.00
2018-07-16T14:12:15.574Z,99363.00
2018-07-16T14:14:44.675Z,99363.00
2018-07-16T14:17:14.565Z,99361.00
2018-07-16T14:19:43.927Z,99355.00
2018-07-16T14:22:14.429Z,99360.00
2018-07-16T14:24:43.708Z,99356.00
2018-07-16T14:27:13.257Z,99349.00
2018-07-16T14:29:42.785Z,99356.00
2018-07-16T14:32:12.245Z,99354.00
2018-07-16T14:34:41.441Z,99362.00
2018-07-16T14:37:10.713Z,99363.00
2018-07-16T14:39:40.434Z,99366.00
2018-07-16T14:42:09.766Z,99369.00
2018-07-16T14:44:39.987Z,99368.00
2018-07-16T14:47:09.306Z,99360.00
2018-07-16T14:49:38.947Z,99354.00
2018-07-16T14:52:08.255Z,99360.00
2018-07-16T14:54:37.214Z,99355.00
2018-07-16T14:57:08.187Z,99353.00
2018-07-16T14:59:37.527Z,99345.00
2018-07-16T15:02:06.893Z,99349.00
2018-07-16T15:04:36.473Z,99346.00
2018-07-16T15:07:05.717Z,99349.00
2018-07-16T15:09:34.872Z,99346.00
2018-07-16T15:12:04.092Z,99345.00
2018-07-16T15:14:33.638Z,99338.00
2018-07-16T15:17:03.509Z,99345.00
2018-07-16T15:19:32.943Z,99339.00
2018-07-16T15:22:02.048Z,99340.00
2018-07-16T15:24:31.471Z,99338.00
2018-07-16T15:27:00.700Z,99334.00
2018-07-16T15:29:30.758Z,99326.00
2018-07-16T15:32:00.364Z,99335.00
2018-07-16T15:34:29.567Z,99334.00
2018-07-16T15:36:58.957Z,99337.00
2018-07-16T15:39:28.100Z,99333.00
2018-07-16T15:41:57.601Z,99336.00
2018-07-16T15:44:26.912Z,99331.00
2018-07-16T15:46:56.195Z,99327.00
2018-07-16T15:49:25.572Z,99327.00
2018-07-16T15:51:54.809Z,99323.00
2018-07-16T15:54:24.016Z,99325.00
2018-07-16T15:56:53.326Z,99330.00
2018-07-16T15:59:22.620Z,99324.00
2018-07-16T16:01:52.423Z,99331.00
2018-07-16T16:04:21.772Z,99330.00
2018-07-16T16:06:51.341Z,99325.00
2018-07-16T16:09:20.688Z,99326.00
2018-07-16T16:11:50.010Z,99323.00
2018-07-16T16:14:19.257Z,99318.00
2018-07-16T16:16:48.601Z,99318.00
2018-07-16T16:19:17.941Z,99328.00
2018-07-16T16:21:47.481Z,99326.00
2018-07-16T16:24:17.327Z,99328.00
2018-07-16T16:26:46.520Z,99321.00
2018-07-16T16:29:15.833Z,99315.00
2018-07-16T16:31:45.675Z,99322.00
2018-07-16T16:34:14.795Z,99326.00
2018-07-16T16:36:44.092Z,99321.00
2018-07-16T16:39:13.470Z,99322.00
2018-07-16T16:41:42.785Z,99322.00
2018-07-16T16:44:12.481Z,99313.00
2018-07-16T16:46:42.024Z,99320.00
2018-07-16T16:49:11.716Z,99323.00
2018-07-16T16:51:41.161Z,99322.00
2018-07-16T16:54:11.010Z,99320.00
2018-07-16T16:56:40.946Z,99318.00
2018-07-16T16:59:10.390Z,99317.00
2018-07-16T17:01:39.946Z,99315.00
2018-07-16T17:04:10.281Z,99316.00
2018-07-16T17:06:40.008Z,99324.00
2018-07-16T17:09:09.777Z,99323.00
2018-07-16T17:11:39.069Z,99322.00
2018-07-16T17:14:08.321Z,99319.00
2018-07-16T17:16:37.767Z,99315.00
2018-07-16T17:19:07.615Z,99317.00
2018-07-16T17:21:37.771Z,99320.00
2018-07-16T17:24:07.575Z,99325.00
2018-07-16T17:26:36.855Z,99329.00
2018-07-16T17:29:06.186Z,99325.00
2018-07-16T17:31:35.451Z,99326.00
2018-07-16T17:34:04.714Z,99320.00
2018-07-16T17:36:34.179Z,99326.00
2018-07-16T17:39:03.671Z,99330.00
2018-07-16T17:41:32.839Z,99332.00
2018-07-16T17:44:02.505Z,99333.00
2018-07-16T17:46:31.776Z,99332.00
2018-07-16T17:49:01.234Z,99335.00
2018-07-16T17:51:30.466Z,99332.00
2018-07-16T17:53:59.684Z,99335.00
2018-07-16T17:56:29.405Z,99337.00
2018-07-16T17:58:59.114Z,99336.00
2018-07-16T18:01:28.663Z,99339.00
2018-07-16T18:03:57.971Z,99340.00
2018-07-16T18:06:27.272Z,99339.00
2018-07-16T18:08:56.721Z,99341.00
2018-07-16T18:11:25.965Z,99343.00
2018-07-16T18:13:55.421Z,99340.00
2018-07-16T18:16:24.901Z,99350.00
2018-07-16T18:18:54.164Z,99348.00
2018-07-16T18:21:23.528Z,99345.00
2018-07-16T18:23:52.794Z,99347.00
2018-07-16T18:26:22.479Z,99343.00
2018-07-16T18:28:54.631Z,99346.00
2018-07-16T18:31:24.168Z,99347.00
2018-07-16T18:33:54.006Z,99349.00
2018-07-16T18:36:25.345Z,99351.00
2018-07-16T18:38:54.831Z,99357.00
2018-07-16T18:41:24.476Z,99360.00
2018-07-16T18:43:55.053Z,99364.00
2018-07-16T18:46:24.820Z,99371.00
2018-07-16T18:48:56.810Z,99380.00
2018-07-16T18:51:26.220Z,99377.00
2018-07-16T18:53:55.905Z,99377.00
2018-07-16T18:56:29.221Z,99384.00
2018-07-16T18:58:59.685Z,99385.00
2018-07-16T19:01:29.347Z,99388.00
2018-07-16T19:03:59.962Z,99385.00
2018-07-16T19:06:29.676Z,99389.00
2018-07-16T19:08:58.854Z,99392.00
2018-07-16T19:11:28.151Z,99393.00
2018-07-16T19:13:57.256Z,99397.00
2018-07-16T19:16:26.490Z,99399.00
2018-07-16T19:18:55.789Z,99400.00
2018-07-16T19:21:25.136Z,99400.00
2018-07-16T19:23:54.648Z,99404.00
2018-07-16T19:26:23.884Z,99407.00
2018-07-16T19:28:53.015Z,99404.00
2018-07-16T19:31:22.263Z,99413.00
2018-07-16T19:33:51.877Z,99414.00
2018-07-16T19:36:22.262Z,99413.00
2018-07-16T19:38:53.508Z,99415.00
2018-07-16T19:41:22.703Z,99412.00
2018-07-16T19:43:52.595Z,99412.00
2018-07-16T19:46:21.894Z,99415.00
2018-07-16T19:48:51.050Z,99417.00
2018-07-16T19:51:22.571Z,99420.00
2018-07-16T19:53:52.533Z,99422.00
2018-07-16T19:56:22.382Z,99425.00
2018-07-16T19:58:52.310Z,99427.00
2018-07-16T20:01:21.627Z,99429.00
2018-07-16T20:03:52.070Z,99433.00
2018-07-16T20:06:25.411Z,99434.00
2018-07-16T20:08:54.698Z,99443.00
2018-07-16T20:11:23.950Z,99439.00
2018-07-16T20:13:53.578Z,99437.00
2018-07-16T20:16:23.491Z,99437.00
2018-07-16T20:18:52.992Z,99441.00
2018-07-16T20:21:22.440Z,99440.00
2018-07-16T20:23:52.814Z,99445.00
2018-07-16T20:26:22.294Z,99446.00
2018-07-16T20:28:51.773Z,99444.00
2018-07-16T20:31:22.134Z,99445.00
2018-07-16T20:33:51.310Z,99451.00
2018-07-16T20:36:21.228Z,99450.00
2018-07-16T20:38:52.432Z,99452.00
2018-07-16T20:41:22.389Z,99455.00
2018-07-16T20:43:52.179Z,99457.00
2018-07-16T20:46:22.967Z,99458.00
2018-07-16T20:48:53.288Z,99455.00
2018-07-16T20:51:23.713Z,99449.00
2018-07-16T20:53:53.596Z,99453.00
2018-07-16T20:56:22.917Z,99456.00
2018-07-16T20:58:52.445Z,99464.00
2018-07-16T21:01:23.397Z,99459.00
2018-07-16T21:03:52.707Z,99468.00
2018-07-16T21:06:24.684Z,99462.00
2018-07-16T21:08:53.784Z,99466.00
2018-07-16T21:11:23.440Z,99470.00
2018-07-16T21:13:52.719Z,99475.00
2018-07-16T21:16:22.276Z,99473.00
2018-07-16T21:18:51.419Z,99479.00
2018-07-16T21:21:20.659Z,99478.00
2018-07-16T21:23:50.141Z,99473.00
2018-07-16T21:26:19.266Z,99476.00
2018-07-16T21:28:48.400Z,99474.00
2018-07-16T21:31:19.027Z,99485.00
2018-07-16T21:33:48.117Z,99480.00
2018-07-16T21:36:17.254Z,99485.00
2018-07-16T21:38:46.504Z,99491.00
2018-07-16T21:41:16.331Z,99495.00
2018-07-16T21:43:45.496Z,99504.00
2018-07-16T21:46:16.031Z,99506.00
2018-07-16T21:48:45.225Z,99513.00
2018-07-16T21:51:15.586Z,99512.00
2018-07-16T21:53:44.969Z,99509.00
2018-07-16T21:56:14.248Z,99516.00
2018-07-16T21:58:44.723Z,99520.00
2018-07-16T22:01:13.955Z,99517.00
2018-07-16T22:03:46.247Z,99524.00
2018-07-16T22:06:15.666Z,99515.00
2018-07-16T22:08:45.706Z,99515.00
2018-07-16T22:11:14.925Z,99518.00
2018-07-16T22:13:44.832Z,99520.00
2018-07-16T22:16:14.669Z,99518.00
2018-07-16T22:18:43.921Z,99524.00
2018-07-16T22:21:13.296Z,99526.00
2018-07-16T22:23:42.597Z,99526.00
2018-07-16T22:26:11.893Z,99524.00
2018-07-16T22:28:41.285Z,99526.00
2018-07-16T22:31:11.387Z,99534.00
2018-07-16T22:33:40.659Z,99532.00
2018-07-16T22:36:09.873Z,99536.00
2018-07-16T22:38:42.620Z,99534.00
2018-07-16T22:41:12.060Z,99536.00
2018-07-16T22:43:41.239Z,99536.00
2018-07-16T22:46:10.428Z,99539.00
2018-07-16T22:48:39.583Z,99544.00
2018-07-16T22:51:09.088Z,99539.00
2018-07-16T22:53:39.003Z,99539.00
2018-07-16T22:56:08.532Z,99543.00
2018-07-16T22:58:38.411Z,99543.00
2018-07-16T23:01:07.771Z,99542.00
2018-07-16T23:03:37.422Z,99539.00
2018-07-16T23:06:07.101Z,99541.00
2018-07-16T23:08:36.294Z,99538.00
2018-07-16T23:11:05.617Z,99538.00
2018-07-16T23:13:35.166Z,99533.00
2018-07-16T23:16:04.512Z,99537.00
2018-07-16T23:18:33.868Z,99537.00
2018-07-16T23:21:04.188Z,99540.00
2018-07-16T23:23:35.381Z,99536.00
2018-07-16T23:26:04.969Z,99544.00
2018-07-16T23:28:34.354Z,99534.00
2018-07-16T23:31:04.048Z,99538.00
2018-07-16T23:33:33.356Z,99536.00
2018-07-16T23:36:02.544Z,99538.00
2018-07-16T23:38:31.803Z,99534.00
2018-07-16T23:41:00.993Z,99531.00
2018-07-16T23:43:30.127Z,99530.00
2018-07-16T23:45:59.018Z,99531.00
2018-07-16T23:48:28.507Z,99532.00
2018-07-16T23:50:57.851Z,99536.00
2018-07-16T23:53:26.946Z,99533.00
2018-07-16T23:55:57.961Z,99532.00
2018-07-16T23:58:27.277Z,99538.00
