createdAt,value
2022-11-20T00:01:26.289Z,6.97
2022-11-20T00:03:54.922Z,7.65
2022-11-20T00:06:23.485Z,7.95
2022-11-20T00:08:50.914Z,8.57
2022-11-20T00:11:21.837Z,8.10
2022-11-20T00:13:53.401Z,7.45
2022-11-20T00:16:23.923Z,7.72
2022-11-20T00:18:51.279Z,7.35
2022-11-20T00:21:22.087Z,7.30
2022-11-20T00:23:50.189Z,8.70
2022-11-20T00:26:20.353Z,8.23
2022-11-20T00:28:56.147Z,8.65
2022-11-20T00:31:23.577Z,8.63
2022-11-20T00:33:50.958Z,7.50
2022-11-20T00:36:21.441Z,7.57
2022-11-20T00:38:52.663Z,7.65
2022-11-20T00:41:19.405Z,7.60
2022-11-20T00:43:46.160Z,8.00
2022-11-20T00:46:19.446Z,7.68
2022-11-20T00:48:47.180Z,8.18
2022-11-20T00:51:18.482Z,8.00
2022-11-20T00:53:46.508Z,7.40
2022-11-20T00:56:16.445Z,7.65
2022-11-20T00:58:46.859Z,7.82
2022-11-20T01:01:18.098Z,7.95
2022-11-20T01:03:48.951Z,7.65
2022-11-20T01:06:21.200Z,7.78
2022-11-20T01:08:50.100Z,7.15
2022-11-20T01:11:21.593Z,7.68
2022-11-20T01:13:50.859Z,7.25
2022-11-20T01:16:23.352Z,7.28
2022-11-20T01:18:53.130Z,7.30
2022-11-20T01:21:30.959Z,7.78
2022-11-20T01:23:58.556Z,7.57
2022-11-20T01:26:32.659Z,7.15
2022-11-20T01:29:00.965Z,7.57
2022-11-20T01:31:31.464Z,8.20
2022-11-20T01:34:02.414Z,7.80
2022-11-20T01:36:32.654Z,7.63
2022-11-20T01:39:05.125Z,8.45
2022-11-20T01:41:53.226Z,7.28
2022-11-20T01:44:42.920Z,7.60
2022-11-20T01:47:16.783Z,8.15
2022-11-20T01:49:55.657Z,7.57
2022-11-20T01:52:47.434Z,7.80
2022-11-20T01:55:22.950Z,7.97
2022-11-20T01:57:50.465Z,7.60
2022-11-20T02:00:20.049Z,7.47
2022-11-20T02:02:59.581Z,7.68
2022-11-20T02:05:42.787Z,8.00
2022-11-20T02:08:09.703Z,8.27
2022-11-20T02:10:36.509Z,8.00
2022-11-20T02:13:22.915Z,8.30
2022-11-20T02:15:50.586Z,7.90
2022-11-20T02:18:20.432Z,8.55
2022-11-20T02:20:54.360Z,7.80
2022-11-20T02:23:40.475Z,7.50
2022-11-20T02:26:12.695Z,8.15
2022-11-20T02:28:39.807Z,8.50
2022-11-20T02:31:06.544Z,8.02
2022-11-20T02:33:33.327Z,8.52
2022-11-20T02:36:00.064Z,8.13
2022-11-20T02:38:27.146Z,7.72
2022-11-20T02:40:55.691Z,8.07
2022-11-20T02:43:24.074Z,7.80
2022-11-20T02:45:50.793Z,8.45
2022-11-20T02:48:17.585Z,8.68
2022-11-20T02:50:44.370Z,8.43
2022-11-20T02:53:11.224Z,7.97
2022-11-20T02:55:38.027Z,9.10
2022-11-20T02:58:04.798Z,8.15
2022-11-20T03:00:31.756Z,8.52
2022-11-20T03:02:58.732Z,8.50
2022-11-20T03:05:25.558Z,8.30
2022-11-20T03:07:52.250Z,8.70
2022-11-20T03:10:19.973Z,8.50
2022-11-20T03:12:46.726Z,8.38
2022-11-20T03:15:13.518Z,8.07
2022-11-20T03:17:40.237Z,8.75
2022-11-20T03:20:08.388Z,8.63
2022-11-20T03:22:35.101Z,8.55
2022-11-20T03:25:01.850Z,8.65
2022-11-20T03:27:33.023Z,8.88
2022-11-20T03:29:59.786Z,8.40
2022-11-20T03:32:26.527Z,8.68
2022-11-20T03:34:53.220Z,8.90
2022-11-20T03:37:19.920Z,8.43
2022-11-20T03:39:46.688Z,9.10
2022-11-20T03:42:32.113Z,9.48
2022-11-20T03:44:58.909Z,9.27
2022-11-20T03:47:25.613Z,8.73
2022-11-20T03:49:52.771Z,8.65
2022-11-20T03:52:19.583Z,8.52
2022-11-20T03:54:46.308Z,8.50
2022-11-20T03:57:13.166Z,8.57
2022-11-20T03:59:39.986Z,8.80
2022-11-20T04:02:06.881Z,9.18
2022-11-20T04:04:33.605Z,9.00
2022-11-20T04:07:00.402Z,7.95
2022-11-20T04:09:27.279Z,9.52
2022-11-20T04:11:54.065Z,9.52
2022-11-20T04:14:21.685Z,9.13
2022-11-20T04:16:48.564Z,9.45
2022-11-20T04:19:17.680Z,8.88
2022-11-20T04:21:45.715Z,9.48
2022-11-20T04:24:12.581Z,9.38
2022-11-20T04:26:39.707Z,9.27
2022-11-20T04:29:06.758Z,9.43
2022-11-20T04:31:35.470Z,9.20
2022-11-20T04:34:05.996Z,9.30
2022-11-20T04:36:34.048Z,8.82
2022-11-20T04:39:05.585Z,8.52
2022-11-20T04:41:36.508Z,8.45
2022-11-20T04:44:06.108Z,8.52
2022-11-20T04:46:40.702Z,8.70
2022-11-20T04:49:08.692Z,9.15
2022-11-20T04:51:35.574Z,9.20
2022-11-20T04:54:02.417Z,8.75
2022-11-20T04:56:29.229Z,8.50
2022-11-20T04:58:56.001Z,8.77
2022-11-20T05:01:25.339Z,8.50
2022-11-20T05:03:52.541Z,8.65
2022-11-20T05:06:23.186Z,8.52
2022-11-20T05:08:50.446Z,9.20
2022-11-20T05:11:21.839Z,9.18
2022-11-20T05:13:50.522Z,8.95
2022-11-20T05:16:21.521Z,9.63
2022-11-20T05:18:48.904Z,10.00
2022-11-20T05:21:16.844Z,9.02
2022-11-20T05:23:45.596Z,9.20
2022-11-20T05:26:24.136Z,8.98
2022-11-20T05:28:52.228Z,8.82
2022-11-20T05:31:27.728Z,9.20
2022-11-20T05:33:57.749Z,9.20
2022-11-20T05:36:24.889Z,9.23
2022-11-20T05:38:54.414Z,9.27
2022-11-20T05:41:23.734Z,9.43
2022-11-20T05:43:51.565Z,9.18
2022-11-20T05:46:27.780Z,9.73
2022-11-20T05:48:55.686Z,9.07
2022-11-20T05:51:22.627Z,8.80
2022-11-20T05:53:49.452Z,9.07
2022-11-20T05:56:20.480Z,8.57
2022-11-20T05:58:47.971Z,9.50
2022-11-20T06:01:19.934Z,9.00
2022-11-20T06:03:48.495Z,9.10
2022-11-20T06:06:17.358Z,9.40
2022-11-20T06:08:45.701Z,9.50
2022-11-20T06:11:15.198Z,9.73
2022-11-20T06:13:43.048Z,9.23
2022-11-20T06:16:12.239Z,10.00
2022-11-20T06:18:39.780Z,9.10
2022-11-20T06:21:14.591Z,9.00
2022-11-20T06:23:42.357Z,8.85
2022-11-20T06:26:17.034Z,9.20
2022-11-20T06:28:44.008Z,8.73
2022-11-20T06:31:15.260Z,8.68
2022-11-20T06:33:43.643Z,8.90
2022-11-20T06:36:13.624Z,9.10
2022-11-20T06:38:41.436Z,9.65
2022-11-20T06:41:13.817Z,9.65
2022-11-20T06:43:40.749Z,9.48
2022-11-20T06:46:07.983Z,9.30
2022-11-20T06:48:34.739Z,9.65
2022-11-20T06:51:05.532Z,9.13
2022-11-20T06:53:32.676Z,8.85
2022-11-20T06:56:00.079Z,8.60
2022-11-20T06:58:32.048Z,8.93
2022-11-20T07:01:06.522Z,8.82
2022-11-20T07:03:33.532Z,8.63
2022-11-20T07:06:02.127Z,8.77
2022-11-20T07:08:29.338Z,8.93
2022-11-20T07:11:05.853Z,9.32
2022-11-20T07:13:33.133Z,9.07
2022-11-20T07:16:07.626Z,9.25
2022-11-20T07:18:34.430Z,9.00
2022-11-20T07:21:03.820Z,8.68
2022-11-20T07:23:30.532Z,9.95
2022-11-20T07:25:57.283Z,9.48
2022-11-20T07:28:24.017Z,9.82
2022-11-20T07:30:52.987Z,9.68
2022-11-20T07:33:20.803Z,9.50
2022-11-20T07:35:47.659Z,9.77
2022-11-20T07:38:14.430Z,10.27
2022-11-20T07:40:41.213Z,9.38
2022-11-20T07:43:08.177Z,9.88
2022-11-20T07:45:35.055Z,9.90
2022-11-20T07:48:01.844Z,9.93
2022-11-20T07:50:28.640Z,9.80
2022-11-20T07:53:05.741Z,9.20
2022-11-20T07:55:33.049Z,9.73
2022-11-20T07:58:00.258Z,9.40
2022-11-20T08:00:27.878Z,10.30
2022-11-20T08:02:54.920Z,11.05
2022-11-20T08:05:22.493Z,9.80
2022-11-20T08:07:49.425Z,9.70
2022-11-20T08:10:17.264Z,10.02
2022-11-20T08:13:09.248Z,9.50
2022-11-20T08:15:38.527Z,9.60
2022-11-20T08:20:58.818Z,10.65
2022-11-20T08:23:25.595Z,10.35
2022-11-20T08:25:52.466Z,9.95
2022-11-20T08:28:21.825Z,10.00
2022-11-20T08:30:49.904Z,9.98
2022-11-20T08:33:18.234Z,10.80
2022-11-20T08:35:45.285Z,9.85
2022-11-20T08:38:12.793Z,11.13
2022-11-20T08:40:39.548Z,10.60
2022-11-20T08:43:06.249Z,11.00
2022-11-20T08:45:35.003Z,10.98
2022-11-20T08:48:04.400Z,10.70
2022-11-20T08:50:33.216Z,11.15
2022-11-20T08:53:05.539Z,10.93
2022-11-20T08:55:32.663Z,10.98
2022-11-20T08:57:59.430Z,10.68
2022-11-20T09:00:26.186Z,10.30
2022-11-20T09:02:53.365Z,10.25
2022-11-20T09:05:20.397Z,10.75
2022-11-20T09:07:47.154Z,10.73
2022-11-20T09:10:24.195Z,10.85
2022-11-20T09:12:52.767Z,10.70
2022-11-20T09:15:20.514Z,11.02
2022-11-20T09:17:59.961Z,11.15
2022-11-20T09:20:29.888Z,10.82
2022-11-20T09:22:57.897Z,10.02
2022-11-20T09:25:25.166Z,10.35
2022-11-20T09:28:01.211Z,9.85
2022-11-20T09:30:28.693Z,10.45
2022-11-20T09:32:55.687Z,9.88
2022-11-20T09:35:22.508Z,10.00
2022-11-20T09:37:49.284Z,9.68
2022-11-20T09:40:29.483Z,10.05
2022-11-20T09:43:31.117Z,9.98
2022-11-20T09:46:21.775Z,9.38
2022-11-20T09:49:16.336Z,10.02
2022-11-20T09:51:50.609Z,9.43
2022-11-20T09:54:27.687Z,10.20
2022-11-20T09:57:00.973Z,11.13
2022-11-20T09:59:40.649Z,10.27
2022-11-20T10:02:18.344Z,10.38
2022-11-20T10:04:54.640Z,9.45
2022-11-20T10:07:35.861Z,9.60
2022-11-20T10:10:02.841Z,9.40
2022-11-20T10:13:21.195Z,10.13
2022-11-20T10:16:29.988Z,9.88
2022-11-20T10:19:29.833Z,10.18
2022-11-20T10:22:42.222Z,10.48
2022-11-20T10:25:20.185Z,10.10
2022-11-20T10:28:16.614Z,9.45
2022-11-20T10:30:50.111Z,9.77
2022-11-20T10:33:24.804Z,9.82
2022-11-20T10:36:45.098Z,10.07
2022-11-20T10:39:22.020Z,10.13
2022-11-20T10:41:54.453Z,9.63
2022-11-20T10:44:53.725Z,9.73
2022-11-20T10:47:23.125Z,10.93
2022-11-20T10:49:58.101Z,10.23
2022-11-20T10:52:43.968Z,10.38
2022-11-20T10:55:48.055Z,9.52
2022-11-20T10:58:46.362Z,9.52
2022-11-20T11:01:19.209Z,9.27
2022-11-20T11:03:46.560Z,10.63
2022-11-20T11:06:46.209Z,10.10
2022-11-20T11:09:35.471Z,9.75
2022-11-20T11:12:07.012Z,10.32
2022-11-20T11:14:44.880Z,9.93
2022-11-20T11:17:23.034Z,9.75
2022-11-20T11:20:12.014Z,10.50
2022-11-20T11:23:05.580Z,10.15
2022-11-20T11:25:36.236Z,9.38
2022-11-20T11:28:19.514Z,9.90
2022-11-20T11:30:47.291Z,8.80
2022-11-20T11:33:22.919Z,8.60
2022-11-20T11:35:59.178Z,9.27
2022-11-20T11:38:38.874Z,9.88
2022-11-20T11:41:10.183Z,9.20
2022-11-20T11:43:57.134Z,9.25
2022-11-20T11:46:34.595Z,8.65
2022-11-20T11:49:11.184Z,8.40
2022-11-20T11:51:59.397Z,8.93
2022-11-20T11:54:42.651Z,8.52
2022-11-20T11:57:44.487Z,8.38
2022-11-20T12:00:18.703Z,8.68
2022-11-20T12:02:50.904Z,8.95
2022-11-20T12:05:25.396Z,9.32
2022-11-20T12:08:25.310Z,9.07
2022-11-20T12:11:07.297Z,9.82
2022-11-20T12:13:45.357Z,9.68
2022-11-20T12:16:16.350Z,10.30
2022-11-20T12:18:43.857Z,8.73
2022-11-20T12:21:52.119Z,8.65
2022-11-20T12:25:01.375Z,8.00
2022-11-20T12:28:02.113Z,9.23
2022-11-20T12:30:29.338Z,8.95
2022-11-20T12:33:05.940Z,12.77
2022-11-20T12:36:06.822Z,9.68
2022-11-20T12:39:13.072Z,9.60
2022-11-20T12:42:17.464Z,9.68
2022-11-20T12:45:10.496Z,9.30
2022-11-20T12:47:50.042Z,9.55
2022-11-20T12:50:53.373Z,9.55
2022-11-20T12:53:38.571Z,7.88
2022-11-20T12:56:33.767Z,8.27
2022-11-20T12:59:54.051Z,8.48
2022-11-20T13:03:05.553Z,8.35
2022-11-20T13:06:00.485Z,6.88
2022-11-20T13:08:35.553Z,7.43
2022-11-20T13:11:18.193Z,6.88
2022-11-20T13:14:14.760Z,6.90
2022-11-20T13:17:05.926Z,6.13
2022-11-20T13:19:34.438Z,5.93
2022-11-20T13:22:01.495Z,6.20
2022-11-20T13:24:32.158Z,6.25
2022-11-20T13:27:25.369Z,6.38
2022-11-20T13:30:19.413Z,6.22
2022-11-20T13:33:00.779Z,6.00
2022-11-20T13:35:30.706Z,6.22
2022-11-20T13:38:16.151Z,5.55
2022-11-20T13:40:56.718Z,5.30
2022-11-20T13:43:42.926Z,5.93
2022-11-20T13:46:11.227Z,6.00
2022-11-20T13:48:44.913Z,5.93
2022-11-20T13:51:35.294Z,5.53
2022-11-20T13:54:27.521Z,7.55
2022-11-20T13:57:09.447Z,6.95
2022-11-20T13:59:59.615Z,6.35
2022-11-20T14:02:30.788Z,6.75
2022-11-20T14:05:01.978Z,6.47
2022-11-20T14:07:41.745Z,6.03
2022-11-20T14:10:30.087Z,5.40
2022-11-20T14:12:58.675Z,5.20
2022-11-20T14:15:34.979Z,5.60
2022-11-20T14:18:15.194Z,5.00
2022-11-20T14:20:44.230Z,5.55
2022-11-20T14:23:11.911Z,5.55
2022-11-20T14:25:45.806Z,5.95
2022-11-20T14:28:30.600Z,5.18
2022-11-20T14:30:58.618Z,6.18
2022-11-20T14:33:27.838Z,6.00
2022-11-20T14:35:59.332Z,5.85
2022-11-20T14:38:33.395Z,6.07
2022-11-20T14:43:37.002Z,6.28
2022-11-20T14:46:10.828Z,5.20
2022-11-20T14:48:46.471Z,6.82
2022-11-20T14:51:37.897Z,6.68
2022-11-20T14:54:26.502Z,7.30
2022-11-20T14:57:02.900Z,6.65
2022-11-20T14:59:33.383Z,7.25
2022-11-20T15:02:09.697Z,6.70
2022-11-20T15:04:58.757Z,6.00
2022-11-20T15:07:32.986Z,5.57
2022-11-20T15:10:12.291Z,5.07
2022-11-20T15:12:48.742Z,5.50
2022-11-20T15:15:40.004Z,5.25
2022-11-20T15:18:13.393Z,5.88
2022-11-20T15:20:41.194Z,5.97
2022-11-20T15:23:16.994Z,5.90
2022-11-20T15:25:44.019Z,6.90
2022-11-20T15:28:21.846Z,6.70
2022-11-20T15:30:50.785Z,6.32
2022-11-20T15:33:19.050Z,6.20
2022-11-20T15:35:46.205Z,5.78
2022-11-20T15:38:12.996Z,6.07
2022-11-20T15:40:39.843Z,6.78
2022-11-20T15:43:13.004Z,6.68
2022-11-20T15:45:45.880Z,6.13
2022-11-20T15:48:18.626Z,6.50
2022-11-20T15:51:00.634Z,7.10
2022-11-20T15:53:27.456Z,6.03
2022-11-20T15:55:54.184Z,6.18
2022-11-20T15:58:20.965Z,6.15
2022-11-20T16:00:47.733Z,6.90
2022-11-20T16:03:16.502Z,6.65
2022-11-20T16:05:43.942Z,6.82
2022-11-20T16:08:11.955Z,6.10
2022-11-20T16:10:40.198Z,6.85
2022-11-20T16:13:36.306Z,6.57
2022-11-20T16:16:19.751Z,6.45
2022-11-20T16:18:46.476Z,7.33
2022-11-20T16:21:14.418Z,6.90
2022-11-20T16:23:41.844Z,7.05
2022-11-20T16:26:21.623Z,6.38
2022-11-20T16:28:48.369Z,6.65
2022-11-20T16:31:18.325Z,6.65
2022-11-20T16:33:56.392Z,6.60
2022-11-20T16:36:26.925Z,6.45
2022-11-20T16:38:56.259Z,6.38
2022-11-20T16:41:24.614Z,6.65
2022-11-20T16:43:55.220Z,6.40
2022-11-20T16:46:23.866Z,6.05
2022-11-20T16:48:59.747Z,6.45
2022-11-20T16:51:28.988Z,6.05
2022-11-20T16:53:56.023Z,6.20
2022-11-20T16:56:26.704Z,6.93
2022-11-20T16:58:57.338Z,6.90
2022-11-20T17:01:27.475Z,6.45
2022-11-20T17:03:58.694Z,5.72
2022-11-20T17:06:31.691Z,6.90
2022-11-20T17:08:59.443Z,6.37
2022-11-20T17:11:27.671Z,6.72
2022-11-20T17:14:07.358Z,6.88
2022-11-20T17:16:36.680Z,6.63
2022-11-20T17:19:05.288Z,7.07
2022-11-20T17:21:36.322Z,6.32
2022-11-20T17:24:06.446Z,6.45
2022-11-20T17:26:35.000Z,7.05
2022-11-20T17:29:06.097Z,6.43
2022-11-20T17:31:35.238Z,6.78
2022-11-20T17:34:02.325Z,6.28
2022-11-20T17:36:30.454Z,6.95
2022-11-20T17:38:57.733Z,7.32
2022-11-20T17:41:27.705Z,6.50
2022-11-20T17:43:56.602Z,10.65
2022-11-20T17:46:27.189Z,9.75
2022-11-20T17:48:55.932Z,10.00
2022-11-20T17:51:29.662Z,9.38
2022-11-20T17:54:02.488Z,8.60
2022-11-20T17:56:53.010Z,8.25
2022-11-20T17:59:19.948Z,8.02
2022-11-20T18:01:47.283Z,7.75
2022-11-20T18:04:15.049Z,7.75
2022-11-20T18:06:43.053Z,7.93
2022-11-20T18:09:09.955Z,8.23
2022-11-20T18:11:39.864Z,8.75
2022-11-20T18:14:32.388Z,8.38
2022-11-20T18:17:09.494Z,6.93
2022-11-20T18:19:45.075Z,7.75
2022-11-20T18:22:22.824Z,7.47
2022-11-20T18:24:49.737Z,7.10
2022-11-20T18:27:20.637Z,7.95
2022-11-20T18:29:51.731Z,8.80
2022-11-20T18:32:21.484Z,8.23
2022-11-20T18:34:49.237Z,8.10
2022-11-20T18:37:16.657Z,8.15
2022-11-20T18:39:43.970Z,8.60
2022-11-20T18:42:34.929Z,8.13
2022-11-20T18:45:04.478Z,7.85
2022-11-20T18:47:37.344Z,8.20
2022-11-20T18:50:07.250Z,7.80
2022-11-20T18:52:40.434Z,12.20
2022-11-20T18:55:08.012Z,9.23
2022-11-20T18:57:34.968Z,8.98
2022-11-20T19:00:07.920Z,9.65
2022-11-20T19:02:40.964Z,9.75
2022-11-20T19:05:14.773Z,9.50
2022-11-20T19:07:42.349Z,9.20
2022-11-20T19:10:09.865Z,8.68
2022-11-20T19:12:36.976Z,9.48
2022-11-20T19:15:05.200Z,9.02
2022-11-20T19:17:33.606Z,9.27
2022-11-20T19:20:00.929Z,8.48
2022-11-20T19:22:27.668Z,9.05
2022-11-20T19:24:54.364Z,8.85
2022-11-20T19:27:21.131Z,7.85
2022-11-20T19:29:48.258Z,8.40
2022-11-20T19:32:16.278Z,7.45
2022-11-20T19:34:43.706Z,7.25
2022-11-20T19:37:10.668Z,7.18
2022-11-20T19:39:37.845Z,7.80
2022-11-20T19:42:04.639Z,7.68
2022-11-20T19:44:32.861Z,7.80
2022-11-20T19:46:59.670Z,6.95
2022-11-20T19:49:26.649Z,7.55
2022-11-20T19:51:53.600Z,8.23
2022-11-20T19:54:20.311Z,8.32
2022-11-20T19:56:48.771Z,7.63
2022-11-20T19:59:15.540Z,8.13
2022-11-20T20:01:42.790Z,7.07
2022-11-20T20:04:09.566Z,7.78
2022-11-20T20:06:41.644Z,8.18
2022-11-20T20:09:13.235Z,8.88
2022-11-20T20:11:44.383Z,8.50
2022-11-20T20:14:14.981Z,8.65
2022-11-20T20:16:42.959Z,8.18
2022-11-20T20:19:15.161Z,9.18
2022-11-20T20:21:42.259Z,8.52
2022-11-20T20:24:11.357Z,9.00
2022-11-20T20:26:38.443Z,8.27
2022-11-20T20:29:05.199Z,8.88
2022-11-20T20:31:33.993Z,8.73
2022-11-20T20:34:03.276Z,8.25
2022-11-20T20:36:30.028Z,8.30
2022-11-20T20:39:04.994Z,8.05
2022-11-20T20:41:32.480Z,8.20
2022-11-20T20:44:17.910Z,8.05
2022-11-20T20:46:47.827Z,7.68
2022-11-20T20:49:17.193Z,8.00
2022-11-20T20:51:46.540Z,7.68
2022-11-20T20:54:15.976Z,7.55
2022-11-20T20:56:42.738Z,8.25
2022-11-20T20:59:09.572Z,8.57
2022-11-20T21:01:36.393Z,8.10
2022-11-20T21:04:03.217Z,8.55
2022-11-20T21:06:29.935Z,7.63
2022-11-20T21:08:57.518Z,7.50
2022-11-20T21:11:24.545Z,8.57
2022-11-20T21:13:52.047Z,8.13
2022-11-20T21:16:22.250Z,8.30
2022-11-20T21:18:49.370Z,7.47
2022-11-20T21:21:36.825Z,7.57
2022-11-20T21:24:04.290Z,8.02
2022-11-20T21:26:30.988Z,8.05
2022-11-20T21:28:57.846Z,8.35
2022-11-20T21:31:26.945Z,8.25
2022-11-20T21:33:56.481Z,8.65
2022-11-20T21:36:27.239Z,8.40
2022-11-20T21:38:56.364Z,8.45
2022-11-20T21:41:25.160Z,8.10
2022-11-20T21:44:16.265Z,8.27
2022-11-20T21:46:43.430Z,8.68
2022-11-20T21:49:11.496Z,8.75
2022-11-20T21:51:38.285Z,8.15
2022-11-20T21:54:05.623Z,8.00
2022-11-20T21:56:32.726Z,7.95
2022-11-20T21:58:59.476Z,7.97
2022-11-20T22:01:29.662Z,8.07
2022-11-20T22:04:02.385Z,7.93
2022-11-20T22:06:34.370Z,8.43
2022-11-20T22:09:02.803Z,8.15
2022-11-20T22:11:30.235Z,8.48
2022-11-20T22:14:16.293Z,8.45
2022-11-20T22:16:43.248Z,8.35
2022-11-20T22:19:10.019Z,9.77
2022-11-20T22:21:40.158Z,8.82
2022-11-20T22:24:07.901Z,8.98
2022-11-20T22:26:40.182Z,9.00
2022-11-20T22:29:12.283Z,9.32
2022-11-20T22:31:39.009Z,10.18
2022-11-20T22:34:05.727Z,10.27
2022-11-20T22:36:32.492Z,9.93
2022-11-20T22:39:02.025Z,9.77
2022-11-20T22:41:30.124Z,9.57
2022-11-20T22:43:59.944Z,9.65
2022-11-20T22:46:29.863Z,10.20
2022-11-20T22:49:01.665Z,9.65
2022-11-20T22:51:35.200Z,9.65
2022-11-20T22:54:03.622Z,9.50
2022-11-20T22:56:31.345Z,10.18
2022-11-20T22:58:58.348Z,11.02
2022-11-20T23:01:29.015Z,12.13
2022-11-20T23:04:02.353Z,11.70
2022-11-20T23:06:29.991Z,11.07
2022-11-20T23:08:57.074Z,12.52
2022-11-20T23:11:27.751Z,11.63
2022-11-20T23:13:58.610Z,12.75
2022-11-20T23:16:28.342Z,13.35
2022-11-20T23:18:58.601Z,12.77
2022-11-20T23:21:26.365Z,11.70
2022-11-20T23:23:56.260Z,12.55
2022-11-20T23:26:27.935Z,13.15
2022-11-20T23:28:57.409Z,13.43
2022-11-20T23:31:25.438Z,13.25
2022-11-20T23:33:52.389Z,13.68
2022-11-20T23:36:19.336Z,13.07
2022-11-20T23:38:46.473Z,14.07
2022-11-20T23:41:14.672Z,13.63
2022-11-20T23:43:41.649Z,13.55
2022-11-20T23:46:13.744Z,13.55
2022-11-20T23:48:45.111Z,13.50
2022-11-20T23:51:12.205Z,12.82
2022-11-20T23:53:39.136Z,12.73
2022-11-20T23:56:06.359Z,12.75
2022-11-20T23:58:37.582Z,12.40
