createdAt,value
2022-12-04T00:01:47.887Z,48.17
2022-12-04T00:04:16.096Z,42.73
2022-12-04T00:06:45.575Z,37.27
2022-12-04T00:09:14.290Z,36.03
2022-12-04T00:11:42.563Z,29.97
2022-12-04T00:14:12.087Z,34.37
2022-12-04T00:16:40.395Z,34.00
2022-12-04T00:19:08.724Z,28.67
2022-12-04T00:21:38.296Z,32.70
2022-12-04T00:24:07.534Z,32.10
2022-12-04T00:26:35.859Z,27.03
2022-12-04T00:29:04.230Z,29.97
2022-12-04T00:31:34.391Z,31.53
2022-12-04T00:34:07.770Z,27.63
2022-12-04T00:36:36.441Z,24.30
2022-12-04T00:39:05.607Z,29.20
2022-12-04T00:41:34.625Z,30.10
2022-12-04T00:44:04.130Z,30.33
2022-12-04T00:46:33.753Z,28.20
2022-12-04T00:49:03.107Z,29.47
2022-12-04T00:51:32.008Z,27.83
2022-12-04T00:54:00.233Z,23.10
2022-12-04T00:56:29.965Z,29.80
2022-12-04T00:59:00.130Z,27.27
2022-12-04T01:01:30.494Z,23.63
2022-12-04T01:04:00.444Z,45.23
2022-12-04T01:06:30.856Z,29.50
2022-12-04T01:09:00.860Z,37.63
2022-12-04T01:11:30.489Z,27.97
2022-12-04T01:13:59.740Z,27.23
2022-12-04T01:16:29.477Z,27.77
2022-12-04T01:18:59.097Z,20.23
2022-12-04T01:21:27.356Z,16.53
2022-12-04T01:23:55.782Z,24.37
2022-12-04T01:26:24.049Z,34.70
2022-12-04T01:28:52.409Z,29.50
2022-12-04T01:31:22.301Z,14.40
2022-12-04T01:33:51.442Z,12.30
2022-12-04T01:36:23.413Z,17.37
2022-12-04T01:38:51.996Z,12.77
2022-12-04T01:41:21.949Z,17.07
2022-12-04T01:44:08.423Z,15.87
2022-12-04T01:46:36.641Z,21.10
2022-12-04T01:49:06.171Z,14.87
2022-12-04T01:51:39.744Z,16.83
2022-12-04T01:54:11.142Z,13.20
2022-12-04T01:56:44.818Z,14.67
2022-12-04T01:59:16.704Z,14.27
2022-12-04T02:02:00.507Z,27.87
2022-12-04T02:04:29.068Z,16.63
2022-12-04T02:06:58.610Z,14.07
2022-12-04T02:09:27.337Z,14.70
2022-12-04T02:12:03.046Z,10.10
2022-12-04T02:14:37.676Z,12.40
2022-12-04T02:17:15.115Z,12.00
2022-12-04T02:19:55.938Z,13.67
2022-12-04T02:22:38.424Z,11.00
2022-12-04T02:25:14.087Z,11.43
2022-12-04T02:28:03.974Z,13.50
2022-12-04T02:30:35.933Z,14.77
2022-12-04T02:33:11.903Z,13.90
2022-12-04T02:35:45.626Z,16.37
2022-12-04T02:38:19.611Z,17.63
2022-12-04T02:40:53.986Z,14.47
2022-12-04T02:43:28.473Z,19.70
2022-12-04T02:46:01.440Z,18.00
2022-12-04T02:48:33.546Z,19.90
2022-12-04T02:51:03.311Z,24.07
2022-12-04T02:53:35.520Z,19.77
2022-12-04T02:56:07.795Z,26.03
2022-12-04T02:58:42.196Z,25.77
2022-12-04T03:01:20.371Z,21.50
2022-12-04T03:03:54.047Z,21.33
2022-12-04T03:06:25.344Z,19.70
2022-12-04T03:09:00.451Z,21.67
2022-12-04T03:11:32.309Z,18.17
2022-12-04T03:14:09.097Z,18.37
2022-12-04T03:16:40.824Z,16.60
2022-12-04T03:19:12.891Z,16.93
2022-12-04T03:21:45.219Z,20.53
2022-12-04T03:24:18.914Z,16.60
2022-12-04T03:26:49.839Z,15.27
2022-12-04T03:29:23.641Z,15.57
2022-12-04T03:31:59.246Z,17.47
2022-12-04T03:34:33.746Z,13.93
2022-12-04T03:37:10.470Z,17.77
2022-12-04T03:39:46.419Z,18.23
2022-12-04T03:42:20.956Z,17.27
2022-12-04T03:44:56.282Z,14.57
2022-12-04T03:47:33.123Z,14.37
2022-12-04T03:50:04.288Z,14.97
2022-12-04T03:52:38.147Z,17.03
2022-12-04T03:55:12.298Z,16.30
2022-12-04T03:57:44.876Z,15.70
2022-12-04T04:00:17.529Z,13.17
2022-12-04T04:02:49.517Z,15.50
2022-12-04T04:05:19.232Z,17.97
2022-12-04T04:07:51.059Z,17.40
2022-12-04T04:10:23.802Z,15.70
2022-12-04T04:13:11.077Z,14.80
2022-12-04T04:16:03.290Z,17.00
2022-12-04T04:18:50.791Z,15.70
2022-12-04T04:21:40.778Z,17.13
2022-12-04T04:24:17.985Z,15.73
2022-12-04T04:26:50.318Z,13.43
2022-12-04T04:29:18.466Z,14.60
2022-12-04T04:31:54.301Z,17.70
2022-12-04T04:34:29.896Z,14.80
2022-12-04T04:37:03.509Z,15.40
2022-12-04T04:39:35.352Z,14.57
2022-12-04T04:42:08.161Z,18.93
2022-12-04T04:44:42.289Z,14.93
2022-12-04T04:47:19.868Z,14.50
2022-12-04T04:49:51.892Z,14.30
2022-12-04T04:52:22.774Z,14.50
2022-12-04T04:54:50.894Z,15.77
2022-12-04T04:57:28.389Z,16.53
2022-12-04T04:59:56.822Z,18.33
2022-12-04T05:02:28.374Z,14.70
2022-12-04T05:04:56.806Z,18.57
2022-12-04T05:07:24.967Z,15.00
2022-12-04T05:09:53.062Z,12.87
2022-12-04T05:12:21.416Z,15.80
2022-12-04T05:14:49.738Z,14.00
2022-12-04T05:17:18.230Z,13.63
2022-12-04T05:19:57.730Z,13.33
2022-12-04T05:22:28.621Z,13.60
2022-12-04T05:24:57.048Z,16.33
2022-12-04T05:27:26.917Z,14.70
2022-12-04T05:29:56.164Z,15.27
2022-12-04T05:32:26.563Z,20.27
2022-12-04T05:34:57.198Z,15.20
2022-12-04T05:37:26.339Z,15.27
2022-12-04T05:39:55.009Z,16.63
2022-12-04T05:42:23.285Z,16.50
2022-12-04T05:44:51.504Z,18.47
2022-12-04T05:47:19.566Z,19.23
2022-12-04T05:49:47.814Z,16.23
2022-12-04T05:52:17.339Z,12.20
2022-12-04T05:54:45.473Z,17.10
2022-12-04T05:57:13.651Z,16.50
2022-12-04T05:59:42.002Z,15.00
2022-12-04T06:02:10.140Z,13.70
2022-12-04T06:04:39.094Z,14.00
2022-12-04T06:07:07.270Z,13.40
2022-12-04T06:09:37.389Z,16.17
2022-12-04T06:12:06.224Z,17.30
2022-12-04T06:14:39.305Z,11.80
2022-12-04T06:17:08.608Z,16.50
2022-12-04T06:19:36.797Z,13.77
2022-12-04T06:22:05.046Z,15.77
2022-12-04T06:24:33.213Z,14.43
2022-12-04T06:29:50.863Z,14.20
2022-12-04T06:32:21.803Z,12.87
2022-12-04T06:34:53.105Z,14.33
2022-12-04T06:37:22.282Z,13.80
2022-12-04T06:39:50.482Z,14.87
2022-12-04T06:42:20.124Z,16.20
2022-12-04T06:44:48.364Z,15.47
2022-12-04T06:47:16.498Z,14.93
2022-12-04T06:49:46.017Z,14.50
2022-12-04T06:52:14.141Z,16.17
2022-12-04T06:54:42.405Z,15.83
2022-12-04T06:57:10.465Z,18.73
2022-12-04T06:59:40.276Z,19.03
2022-12-04T07:02:08.700Z,17.50
2022-12-04T07:04:36.779Z,14.47
2022-12-04T07:07:05.047Z,15.90
2022-12-04T07:09:33.179Z,15.43
2022-12-04T07:12:01.513Z,14.27
2022-12-04T07:14:29.607Z,13.87
2022-12-04T07:16:59.630Z,13.50
2022-12-04T07:19:27.922Z,20.83
2022-12-04T07:21:56.353Z,15.40
2022-12-04T07:24:24.533Z,13.80
2022-12-04T07:26:53.760Z,18.50
2022-12-04T07:29:21.909Z,14.63
2022-12-04T07:31:50.117Z,16.40
2022-12-04T07:34:19.814Z,15.20
2022-12-04T07:36:48.002Z,15.57
2022-12-04T07:39:16.116Z,19.30
2022-12-04T07:41:44.455Z,18.90
2022-12-04T07:44:15.434Z,18.17
2022-12-04T07:46:43.610Z,17.63
2022-12-04T07:49:13.681Z,20.90
2022-12-04T07:51:43.501Z,18.90
2022-12-04T07:54:12.006Z,18.03
2022-12-04T07:56:40.150Z,22.37
2022-12-04T07:59:08.214Z,21.13
2022-12-04T08:01:36.585Z,22.73
2022-12-04T08:04:04.832Z,18.97
2022-12-04T08:06:35.024Z,20.20
2022-12-04T08:09:09.792Z,21.33
2022-12-04T08:11:38.454Z,20.53
2022-12-04T08:14:08.763Z,19.80
2022-12-04T08:16:36.967Z,20.00
2022-12-04T08:19:05.596Z,20.33
2022-12-04T08:21:34.564Z,20.03
2022-12-04T08:24:04.192Z,19.60
2022-12-04T08:26:33.974Z,22.50
2022-12-04T08:29:02.669Z,25.20
2022-12-04T08:31:32.914Z,20.07
2022-12-04T08:34:03.226Z,20.30
2022-12-04T08:36:32.234Z,22.50
2022-12-04T08:39:00.429Z,24.80
2022-12-04T08:41:30.141Z,27.83
2022-12-04T08:43:59.603Z,24.10
2022-12-04T08:46:29.397Z,24.90
2022-12-04T08:48:58.257Z,25.30
2022-12-04T08:51:28.221Z,21.50
2022-12-04T08:53:57.234Z,22.20
2022-12-04T08:56:26.559Z,21.60
2022-12-04T08:58:57.128Z,19.17
2022-12-04T09:01:26.684Z,22.00
2022-12-04T09:03:55.222Z,22.90
2022-12-04T09:06:23.761Z,22.47
2022-12-04T09:08:54.282Z,25.60
2022-12-04T09:11:25.377Z,24.83
2022-12-04T09:13:55.996Z,24.00
2022-12-04T09:16:26.441Z,26.33
2022-12-04T09:18:55.285Z,27.17
2022-12-04T09:21:24.937Z,28.53
2022-12-04T09:23:53.362Z,29.33
2022-12-04T09:26:24.518Z,29.03
2022-12-04T09:28:53.995Z,24.57
2022-12-04T09:31:24.653Z,25.23
2022-12-04T09:33:53.249Z,24.40
2022-12-04T09:36:22.250Z,22.10
2022-12-04T09:38:51.590Z,24.83
2022-12-04T09:41:56.693Z,30.30
2022-12-04T09:44:28.879Z,28.47
2022-12-04T09:47:03.354Z,27.40
2022-12-04T09:49:37.300Z,29.87
2022-12-04T09:52:10.849Z,26.73
2022-12-04T09:54:42.128Z,32.00
2022-12-04T09:57:17.124Z,31.43
2022-12-04T09:59:46.871Z,29.27
2022-12-04T10:02:35.304Z,28.07
2022-12-04T10:05:04.092Z,27.47
2022-12-04T10:07:37.946Z,25.83
2022-12-04T10:10:09.568Z,25.03
2022-12-04T10:12:48.574Z,28.00
2022-12-04T10:15:30.983Z,28.43
2022-12-04T10:18:21.240Z,30.37
2022-12-04T10:21:06.495Z,33.03
2022-12-04T10:23:45.109Z,26.53
2022-12-04T10:26:17.591Z,30.63
2022-12-04T10:28:55.259Z,29.63
2022-12-04T10:31:25.548Z,33.30
2022-12-04T10:33:57.737Z,28.50
2022-12-04T10:36:32.801Z,27.73
2022-12-04T10:39:04.272Z,31.70
2022-12-04T10:41:41.659Z,29.43
2022-12-04T10:44:14.305Z,33.07
2022-12-04T10:46:46.011Z,30.77
2022-12-04T10:49:20.330Z,36.70
2022-12-04T10:51:49.104Z,30.90
2022-12-04T10:54:22.796Z,29.50
2022-12-04T10:56:56.083Z,29.87
2022-12-04T10:59:25.593Z,35.03
2022-12-04T11:02:04.765Z,39.10
2022-12-04T11:04:37.092Z,31.20
2022-12-04T11:07:08.001Z,29.20
2022-12-04T11:09:36.944Z,41.10
2022-12-04T11:12:16.923Z,31.87
2022-12-04T11:14:47.130Z,35.47
2022-12-04T11:17:19.730Z,38.07
2022-12-04T11:19:59.495Z,30.40
2022-12-04T11:22:27.666Z,38.17
2022-12-04T11:24:58.385Z,37.97
2022-12-04T11:27:32.716Z,33.60
2022-12-04T11:30:04.650Z,44.53
2022-12-04T11:32:34.926Z,36.33
2022-12-04T11:35:13.947Z,34.47
2022-12-04T11:37:45.477Z,38.30
2022-12-04T11:40:19.561Z,32.27
2022-12-04T11:43:00.549Z,38.93
2022-12-04T11:45:28.851Z,33.73
2022-12-04T11:47:58.632Z,38.70
2022-12-04T11:50:36.898Z,37.27
2022-12-04T11:53:15.649Z,42.47
2022-12-04T11:55:58.060Z,32.83
2022-12-04T11:58:44.897Z,40.60
2022-12-04T12:01:35.523Z,34.77
2022-12-04T12:04:29.712Z,34.47
2022-12-04T12:07:13.903Z,34.27
2022-12-04T12:09:49.717Z,36.93
2022-12-04T12:12:24.623Z,31.10
2022-12-04T12:15:03.240Z,37.73
2022-12-04T12:17:40.795Z,31.17
2022-12-04T12:20:17.649Z,32.17
2022-12-04T12:23:03.342Z,28.90
2022-12-04T12:25:38.618Z,29.80
2022-12-04T12:28:29.473Z,30.07
2022-12-04T12:31:10.658Z,31.63
2022-12-04T12:33:44.627Z,31.57
2022-12-04T12:36:14.196Z,29.60
2022-12-04T12:38:49.751Z,34.77
2022-12-04T12:41:20.773Z,33.77
2022-12-04T12:43:59.935Z,30.83
2022-12-04T12:46:33.039Z,31.93
2022-12-04T12:49:04.314Z,29.50
2022-12-04T12:51:38.292Z,24.57
2022-12-04T12:54:16.324Z,28.87
2022-12-04T12:56:50.066Z,31.40
2022-12-04T12:59:21.939Z,31.30
2022-12-04T13:02:00.194Z,29.37
2022-12-04T13:04:36.131Z,27.80
2022-12-04T13:07:21.924Z,29.23
2022-12-04T13:09:57.838Z,30.70
2022-12-04T13:12:27.389Z,30.03
2022-12-04T13:14:55.575Z,26.87
2022-12-04T13:17:31.489Z,32.50
2022-12-04T13:20:08.265Z,30.70
2022-12-04T13:22:50.206Z,31.80
2022-12-04T13:25:37.156Z,28.80
2022-12-04T13:28:17.357Z,28.90
2022-12-04T13:30:51.354Z,28.30
2022-12-04T13:33:51.501Z,27.90
2022-12-04T13:36:48.712Z,30.07
2022-12-04T13:39:56.683Z,25.93
2022-12-04T13:42:29.939Z,26.80
2022-12-04T13:45:00.834Z,27.80
2022-12-04T13:47:31.723Z,30.13
2022-12-04T13:50:27.587Z,27.10
2022-12-04T13:52:56.567Z,28.27
2022-12-04T13:55:27.076Z,30.60
2022-12-04T13:57:58.757Z,30.53
2022-12-04T14:00:30.782Z,30.37
2022-12-04T14:03:02.274Z,26.67
2022-12-04T14:05:34.712Z,31.03
2022-12-04T14:08:07.818Z,32.20
2022-12-04T14:10:39.586Z,31.00
2022-12-04T14:13:20.340Z,28.60
2022-12-04T14:15:49.013Z,30.87
2022-12-04T14:18:27.151Z,32.00
2022-12-04T14:21:01.134Z,27.23
2022-12-04T14:23:37.750Z,26.67
2022-12-04T14:26:06.457Z,29.07
2022-12-04T14:28:44.479Z,32.47
2022-12-04T14:31:24.698Z,27.87
2022-12-04T14:33:58.222Z,28.87
2022-12-04T14:36:29.181Z,29.13
2022-12-04T14:39:08.773Z,24.63
2022-12-04T14:41:36.953Z,27.30
2022-12-04T14:44:07.827Z,29.90
2022-12-04T14:46:42.212Z,23.30
2022-12-04T14:49:25.004Z,26.77
2022-12-04T14:52:02.296Z,26.20
2022-12-04T14:54:39.938Z,28.67
2022-12-04T14:57:25.219Z,52.27
2022-12-04T14:59:56.154Z,28.93
2022-12-04T15:02:34.300Z,26.57
2022-12-04T15:05:04.465Z,26.63
2022-12-04T15:07:34.326Z,25.53
2022-12-04T15:10:32.381Z,27.53
2022-12-04T15:13:00.539Z,25.20
2022-12-04T15:15:31.915Z,29.27
2022-12-04T15:18:02.156Z,27.93
2022-12-04T15:20:38.679Z,27.57
2022-12-04T15:23:07.400Z,32.40
2022-12-04T15:25:43.191Z,33.07
2022-12-04T15:28:16.932Z,33.17
2022-12-04T15:30:47.762Z,33.10
2022-12-04T15:33:21.704Z,32.17
2022-12-04T15:35:55.028Z,36.63
2022-12-04T15:38:23.819Z,36.27
2022-12-04T15:40:54.910Z,36.83
2022-12-04T15:43:31.677Z,31.53
2022-12-04T15:46:01.609Z,30.00
2022-12-04T15:48:31.392Z,30.70
2022-12-04T15:51:02.351Z,31.30
2022-12-04T15:53:33.178Z,32.17
2022-12-04T15:56:05.590Z,36.80
2022-12-04T15:58:37.498Z,31.37
2022-12-04T16:01:09.785Z,31.70
2022-12-04T16:03:46.625Z,26.03
2022-12-04T16:06:20.587Z,28.93
2022-12-04T16:08:51.142Z,33.17
2022-12-04T16:11:41.906Z,32.90
2022-12-04T16:14:17.960Z,32.87
2022-12-04T16:16:49.766Z,31.20
2022-12-04T16:19:25.820Z,32.60
2022-12-04T16:21:54.116Z,35.57
2022-12-04T16:24:22.981Z,31.60
2022-12-04T16:26:51.991Z,32.57
2022-12-04T16:29:20.332Z,32.30
2022-12-04T16:31:50.555Z,30.17
2022-12-04T16:34:19.195Z,30.83
2022-12-04T16:36:47.663Z,34.40
2022-12-04T16:39:15.701Z,28.00
2022-12-04T16:41:43.793Z,30.20
2022-12-04T16:44:16.589Z,38.27
2022-12-04T16:46:45.405Z,30.17
2022-12-04T16:49:16.406Z,33.50
2022-12-04T16:51:49.553Z,32.10
2022-12-04T16:54:18.050Z,38.80
2022-12-04T16:56:46.126Z,34.53
2022-12-04T16:59:14.369Z,27.40
2022-12-04T17:01:46.332Z,29.47
2022-12-04T17:04:18.075Z,30.23
2022-12-04T17:06:47.011Z,35.87
2022-12-04T17:09:16.415Z,33.07
2022-12-04T17:11:44.974Z,31.70
2022-12-04T17:14:13.399Z,37.37
2022-12-04T17:16:43.642Z,34.03
2022-12-04T17:19:13.156Z,32.23
2022-12-04T17:21:42.814Z,34.63
2022-12-04T17:24:11.430Z,35.77
2022-12-04T17:26:39.570Z,37.63
2022-12-04T17:29:07.759Z,29.00
2022-12-04T17:31:35.959Z,36.83
2022-12-04T17:34:04.115Z,32.37
2022-12-04T17:36:32.242Z,37.70
2022-12-04T17:39:02.712Z,37.40
2022-12-04T17:41:31.011Z,37.57
2022-12-04T17:44:01.016Z,35.87
2022-12-04T17:46:29.393Z,34.73
2022-12-04T17:49:00.522Z,33.93
2022-12-04T17:51:30.823Z,39.17
2022-12-04T17:53:59.472Z,34.73
2022-12-04T17:56:28.971Z,35.87
2022-12-04T17:58:57.275Z,39.33
2022-12-04T18:01:27.654Z,34.97
2022-12-04T18:03:58.103Z,38.70
2022-12-04T18:06:27.729Z,39.50
2022-12-04T18:08:56.323Z,39.53
2022-12-04T18:11:28.383Z,37.80
2022-12-04T18:13:58.130Z,33.63
2022-12-04T18:16:27.537Z,34.23
2022-12-04T18:18:56.342Z,33.07
2022-12-04T18:21:24.999Z,30.57
2022-12-04T18:23:53.609Z,31.20
2022-12-04T18:26:23.902Z,27.63
2022-12-04T18:28:55.329Z,31.77
2022-12-04T18:31:23.507Z,34.77
2022-12-04T18:33:51.729Z,32.23
2022-12-04T18:36:21.673Z,30.57
2022-12-04T18:38:55.386Z,31.57
2022-12-04T18:41:24.299Z,31.23
2022-12-04T18:43:55.223Z,33.10
2022-12-04T18:46:24.280Z,31.37
2022-12-04T18:48:54.982Z,34.43
2022-12-04T18:51:26.792Z,33.30
2022-12-04T18:53:57.902Z,33.00
2022-12-04T18:56:26.032Z,31.10
2022-12-04T18:59:00.061Z,31.17
2022-12-04T19:01:31.199Z,30.30
2022-12-04T19:04:01.292Z,41.60
2022-12-04T19:06:30.726Z,41.30
2022-12-04T19:09:01.566Z,37.93
2022-12-04T19:11:29.842Z,28.57
2022-12-04T19:14:01.074Z,39.17
2022-12-04T19:16:29.696Z,34.20
2022-12-04T19:18:58.597Z,32.53
2022-12-04T19:21:27.002Z,32.53
2022-12-04T19:23:59.004Z,27.40
2022-12-04T19:26:27.547Z,29.43
2022-12-04T19:28:56.621Z,26.93
2022-12-04T19:31:27.936Z,28.33
2022-12-04T19:33:57.898Z,28.87
2022-12-04T19:36:27.152Z,29.83
2022-12-04T19:38:55.560Z,29.37
2022-12-04T19:41:25.845Z,28.17
2022-12-04T19:43:57.206Z,33.33
2022-12-04T19:46:30.066Z,30.87
2022-12-04T19:49:01.794Z,27.57
2022-12-04T19:51:32.142Z,29.37
2022-12-04T19:54:00.880Z,27.93
2022-12-04T19:56:31.257Z,27.43
2022-12-04T19:59:01.394Z,34.63
2022-12-04T20:01:32.930Z,28.97
2022-12-04T20:04:03.602Z,30.87
2022-12-04T20:06:35.616Z,35.73
2022-12-04T20:09:06.176Z,24.70
2022-12-04T20:11:34.395Z,32.07
2022-12-04T20:14:03.480Z,23.93
2022-12-04T20:16:34.133Z,29.13
2022-12-04T20:19:03.792Z,34.23
2022-12-04T20:21:32.520Z,31.63
2022-12-04T20:24:04.161Z,31.93
2022-12-04T20:26:33.797Z,36.30
2022-12-04T20:29:03.737Z,34.10
2022-12-04T20:31:35.179Z,32.50
2022-12-04T20:34:05.748Z,30.80
2022-12-04T20:36:38.241Z,30.43
2022-12-04T20:39:07.373Z,31.57
2022-12-04T20:41:36.025Z,29.60
2022-12-04T20:44:06.496Z,31.30
2022-12-04T20:46:37.831Z,26.73
2022-12-04T20:49:10.049Z,27.87
2022-12-04T20:51:40.665Z,33.47
2022-12-04T20:54:11.322Z,30.43
2022-12-04T20:56:39.637Z,30.83
2022-12-04T20:59:09.618Z,28.40
2022-12-04T21:01:39.272Z,31.30
2022-12-04T21:04:07.891Z,32.97
2022-12-04T21:06:38.487Z,29.70
2022-12-04T21:09:09.598Z,27.70
2022-12-04T21:11:39.692Z,37.80
2022-12-04T21:14:29.945Z,31.70
2022-12-04T21:16:59.829Z,32.00
2022-12-04T21:19:28.378Z,34.80
2022-12-04T21:21:56.890Z,28.20
2022-12-04T21:24:27.904Z,24.40
2022-12-04T21:26:56.561Z,27.57
2022-12-04T21:29:24.654Z,30.97
2022-12-04T21:31:52.774Z,30.07
2022-12-04T21:34:22.487Z,29.90
2022-12-04T21:36:51.314Z,30.00
2022-12-04T21:39:19.769Z,30.87
2022-12-04T21:42:05.241Z,30.37
2022-12-04T21:44:33.636Z,33.07
2022-12-04T21:47:02.081Z,36.13
2022-12-04T21:49:31.685Z,36.63
2022-12-04T21:51:59.925Z,35.47
2022-12-04T21:54:29.303Z,31.63
2022-12-04T21:56:58.106Z,32.83
2022-12-04T21:59:27.090Z,34.40
2022-12-04T22:01:55.473Z,37.43
2022-12-04T22:04:23.704Z,40.83
2022-12-04T22:06:53.585Z,35.50
2022-12-04T22:09:21.774Z,36.10
2022-12-04T22:11:50.034Z,32.63
2022-12-04T22:14:18.239Z,35.17
2022-12-04T22:16:46.456Z,36.03
2022-12-04T22:19:14.716Z,45.83
2022-12-04T22:21:43.073Z,34.70
2022-12-04T22:24:12.825Z,37.90
2022-12-04T22:26:40.932Z,37.43
2022-12-04T22:29:34.304Z,32.97
2022-12-04T22:31:57.201Z,36.20
2022-12-04T22:34:25.614Z,35.90
2022-12-04T22:36:53.785Z,35.40
2022-12-04T22:39:23.280Z,43.33
2022-12-04T22:41:51.434Z,32.03
2022-12-04T22:44:19.735Z,37.83
2022-12-04T22:46:47.928Z,38.00
2022-12-04T22:49:16.741Z,38.13
2022-12-04T22:51:44.836Z,36.67
2022-12-04T22:54:14.935Z,41.57
2022-12-04T22:56:44.674Z,39.07
2022-12-04T22:59:12.910Z,37.83
2022-12-04T23:01:41.411Z,33.77
2022-12-04T23:04:10.479Z,37.37
2022-12-04T23:06:38.977Z,41.27
2022-12-04T23:09:09.930Z,31.53
2022-12-04T23:11:38.487Z,38.57
2022-12-04T23:14:09.835Z,34.30
2022-12-04T23:16:39.715Z,33.40
2022-12-04T23:19:11.749Z,25.73
2022-12-04T23:21:40.838Z,32.20
2022-12-04T23:24:09.582Z,32.37
2022-12-04T23:26:39.633Z,33.90
2022-12-04T23:29:29.772Z,41.83
2022-12-04T23:31:57.404Z,37.10
2022-12-04T23:34:25.712Z,34.60
2022-12-04T23:36:53.855Z,39.30
2022-12-04T23:39:21.999Z,35.50
2022-12-04T23:41:50.184Z,33.93
2022-12-04T23:44:20.164Z,33.50
2022-12-04T23:46:48.530Z,29.87
2022-12-04T23:49:16.706Z,31.17
2022-12-04T23:51:44.838Z,27.97
2022-12-04T23:54:13.078Z,34.00
2022-12-04T23:56:41.294Z,35.07
2022-12-04T23:59:09.420Z,29.03
