createdAt,value
2017-10-06T00:02:10.293Z,10.40
2017-10-06T00:04:37.930Z,10.30
2017-10-06T00:07:05.559Z,10.30
2017-10-06T00:09:33.220Z,10.30
2017-10-06T00:12:00.842Z,10.30
2017-10-06T00:14:29.222Z,10.30
2017-10-06T00:16:56.855Z,10.20
2017-10-06T00:19:24.478Z,10.30
2017-10-06T00:21:52.114Z,10.20
2017-10-06T00:24:19.730Z,10.20
2017-10-06T00:26:47.378Z,10.20
2017-10-06T00:29:15.000Z,10.20
2017-10-06T00:31:42.615Z,10.20
2017-10-06T00:34:10.254Z,10.20
2017-10-06T00:36:37.867Z,10.20
2017-10-06T00:39:05.509Z,10.20
2017-10-06T00:41:33.119Z,10.20
2017-10-06T00:44:01.541Z,10.20
2017-10-06T00:46:29.164Z,10.10
2017-10-06T00:48:56.779Z,10.20
2017-10-06T00:51:24.429Z,10.20
2017-10-06T00:53:52.046Z,10.20
2017-10-06T00:56:20.453Z,10.20
2017-10-06T00:58:48.074Z,10.20
2017-10-06T01:01:16.512Z,10.20
2017-10-06T01:03:44.122Z,10.20
2017-10-06T01:06:11.738Z,10.20
2017-10-06T01:08:39.382Z,10.20
2017-10-06T01:11:07.008Z,10.20
2017-10-06T01:13:34.646Z,10.20
2017-10-06T01:16:02.267Z,10.20
2017-10-06T01:18:29.915Z,10.10
2017-10-06T01:20:57.539Z,10.00
2017-10-06T01:23:25.163Z,10.00
2017-10-06T01:25:52.887Z,9.80
2017-10-06T01:28:20.500Z,9.90
2017-10-06T01:30:48.147Z,9.90
2017-10-06T01:33:15.758Z,9.90
2017-10-06T01:35:43.407Z,9.90
2017-10-06T01:38:11.024Z,9.90
2017-10-06T01:40:39.406Z,9.90
2017-10-06T01:43:07.042Z,9.80
2017-10-06T01:45:34.664Z,9.90
2017-10-06T01:48:02.301Z,9.90
2017-10-06T01:50:29.919Z,9.90
2017-10-06T01:52:57.574Z,9.90
2017-10-06T01:55:25.198Z,9.80
2017-10-06T01:57:52.810Z,9.90
2017-10-06T02:00:21.211Z,9.70
2017-10-06T02:02:48.830Z,9.60
2017-10-06T02:05:17.230Z,9.60
2017-10-06T02:07:44.849Z,9.50
2017-10-06T02:10:12.498Z,9.60
2017-10-06T02:12:40.107Z,9.60
2017-10-06T02:15:07.721Z,9.60
2017-10-06T02:17:35.358Z,9.60
2017-10-06T02:20:02.969Z,9.70
2017-10-06T02:22:31.378Z,9.60
2017-10-06T02:24:58.997Z,9.50
2017-10-06T02:27:26.638Z,9.50
2017-10-06T02:29:54.254Z,9.60
2017-10-06T02:32:21.864Z,9.60
2017-10-06T02:34:49.506Z,9.60
2017-10-06T02:37:17.126Z,9.60
2017-10-06T02:39:44.775Z,9.60
2017-10-06T02:42:12.390Z,9.70
2017-10-06T02:44:40.003Z,9.60
2017-10-06T02:47:07.643Z,9.60
2017-10-06T02:49:35.262Z,9.60
2017-10-06T02:52:02.911Z,9.60
2017-10-06T02:54:30.534Z,9.60
2017-10-06T02:56:58.911Z,9.60
2017-10-06T02:59:26.545Z,9.50
2017-10-06T03:01:54.920Z,9.50
2017-10-06T03:04:22.562Z,9.40
2017-10-06T03:06:50.170Z,9.60
2017-10-06T03:09:17.818Z,9.60
2017-10-06T03:11:45.471Z,9.60
2017-10-06T03:14:13.080Z,9.60
2017-10-06T03:16:40.716Z,9.60
2017-10-06T03:19:08.326Z,9.60
2017-10-06T03:21:36.739Z,9.60
2017-10-06T03:24:04.351Z,9.60
2017-10-06T03:26:31.994Z,9.60
2017-10-06T03:28:59.607Z,9.50
2017-10-06T03:31:27.222Z,9.50
2017-10-06T03:33:54.861Z,9.50
2017-10-06T03:36:22.479Z,9.40
2017-10-06T03:38:50.118Z,9.40
2017-10-06T03:41:17.740Z,9.40
2017-10-06T03:43:45.386Z,9.50
2017-10-06T03:46:13.018Z,9.50
2017-10-06T03:48:40.634Z,9.50
2017-10-06T03:51:08.270Z,9.50
2017-10-06T03:53:35.881Z,9.50
2017-10-06T03:56:04.299Z,9.40
2017-10-06T03:58:31.911Z,9.30
2017-10-06T04:00:59.556Z,9.40
2017-10-06T04:03:27.176Z,9.40
2017-10-06T04:05:54.786Z,9.40
2017-10-06T04:08:23.187Z,9.40
2017-10-06T04:10:50.795Z,9.40
2017-10-06T04:13:18.426Z,9.40
2017-10-06T04:15:46.034Z,9.50
2017-10-06T04:18:14.447Z,9.40
2017-10-06T04:20:42.055Z,9.40
2017-10-06T04:23:09.666Z,9.40
2017-10-06T04:25:37.298Z,9.40
2017-10-06T04:28:04.911Z,9.40
2017-10-06T04:30:32.555Z,9.40
2017-10-06T04:33:00.167Z,9.50
2017-10-06T04:35:27.821Z,9.50
2017-10-06T04:37:55.430Z,9.50
2017-10-06T04:40:23.038Z,9.50
2017-10-06T04:42:50.671Z,9.40
2017-10-06T04:45:19.047Z,9.40
2017-10-06T04:47:46.684Z,9.30
2017-10-06T04:50:15.058Z,9.40
2017-10-06T04:52:42.707Z,9.40
2017-10-06T04:55:10.325Z,9.40
2017-10-06T04:57:38.710Z,9.40
2017-10-06T05:00:06.347Z,9.30
2017-10-06T05:02:34.727Z,9.30
2017-10-06T05:05:02.369Z,9.30
2017-10-06T05:07:30.007Z,9.40
2017-10-06T05:09:57.650Z,9.40
2017-10-06T05:12:26.030Z,9.40
2017-10-06T05:14:53.675Z,9.30
2017-10-06T05:17:21.491Z,9.40
2017-10-06T05:19:49.100Z,9.40
2017-10-06T05:22:16.740Z,9.40
2017-10-06T05:24:44.362Z,9.40
2017-10-06T05:27:11.998Z,9.40
2017-10-06T05:29:40.374Z,9.40
2017-10-06T05:32:08.018Z,9.40
2017-10-06T05:34:35.950Z,9.50
2017-10-06T05:37:04.326Z,9.50
2017-10-06T05:39:31.968Z,9.40
2017-10-06T05:42:00.343Z,9.40
2017-10-06T05:44:28.011Z,9.30
2017-10-06T05:46:55.619Z,9.40
2017-10-06T05:49:24.031Z,9.50
2017-10-06T05:51:51.645Z,9.50
2017-10-06T05:54:19.262Z,9.50
2017-10-06T05:56:46.899Z,9.60
2017-10-06T05:59:14.505Z,9.60
2017-10-06T06:01:42.156Z,9.60
2017-10-06T06:04:09.766Z,9.60
2017-10-06T06:06:37.423Z,9.70
2017-10-06T06:09:05.036Z,9.70
2017-10-06T06:11:32.650Z,9.70
2017-10-06T06:14:00.291Z,9.80
2017-10-06T06:16:27.914Z,9.80
2017-10-06T06:18:55.554Z,9.80
2017-10-06T06:21:23.170Z,9.80
2017-10-06T06:23:50.808Z,9.90
2017-10-06T06:26:18.461Z,10.00
2017-10-06T06:28:46.842Z,9.90
2017-10-06T06:31:15.355Z,10.00
2017-10-06T06:33:42.971Z,9.90
2017-10-06T06:36:10.663Z,10.00
2017-10-06T06:38:38.300Z,9.90
2017-10-06T06:41:05.942Z,9.90
2017-10-06T06:43:33.583Z,9.90
2017-10-06T06:46:01.203Z,9.90
2017-10-06T06:48:28.867Z,9.90
2017-10-06T06:50:56.485Z,9.80
2017-10-06T06:53:24.871Z,9.70
2017-10-06T06:55:52.526Z,9.60
2017-10-06T06:58:20.135Z,9.60
2017-10-06T07:00:48.542Z,9.70
2017-10-06T07:03:16.170Z,9.70
2017-10-06T07:05:43.823Z,9.80
2017-10-06T07:08:11.457Z,9.80
2017-10-06T07:10:39.070Z,9.80
2017-10-06T07:13:07.491Z,9.90
2017-10-06T07:15:35.192Z,9.90
2017-10-06T07:18:03.594Z,9.90
2017-10-06T07:20:31.210Z,9.90
2017-10-06T07:22:59.627Z,9.90
2017-10-06T07:25:27.243Z,9.80
2017-10-06T07:27:55.643Z,9.90
2017-10-06T07:30:23.283Z,9.90
2017-10-06T07:32:50.900Z,10.00
2017-10-06T07:37:54.096Z,10.20
2017-10-06T07:40:21.743Z,10.10
2017-10-06T07:42:49.369Z,10.30
2017-10-06T07:45:17.923Z,10.60
2017-10-06T07:47:46.336Z,10.70
2017-10-06T07:50:13.955Z,10.70
2017-10-06T07:52:41.598Z,10.80
2017-10-06T07:55:09.983Z,10.80
2017-10-06T07:57:37.621Z,10.70
2017-10-06T08:00:05.239Z,10.80
2017-10-06T08:02:33.667Z,10.70
2017-10-06T08:05:01.280Z,10.60
2017-10-06T08:07:28.895Z,10.60
2017-10-06T08:09:57.314Z,10.70
2017-10-06T08:12:24.934Z,10.70
2017-10-06T08:14:52.610Z,10.80
2017-10-06T08:17:20.227Z,10.80
2017-10-06T08:19:47.889Z,10.70
2017-10-06T08:22:15.502Z,10.60
2017-10-06T08:24:43.157Z,10.60
2017-10-06T08:27:10.797Z,10.60
2017-10-06T08:29:38.521Z,10.60
2017-10-06T08:32:06.163Z,10.80
2017-10-06T08:34:33.774Z,10.80
2017-10-06T08:37:01.426Z,10.70
2017-10-06T08:39:29.055Z,10.70
2017-10-06T08:41:56.678Z,10.70
2017-10-06T08:44:25.086Z,10.70
2017-10-06T08:46:52.698Z,10.70
2017-10-06T08:49:20.343Z,10.70
2017-10-06T08:51:47.971Z,10.70
2017-10-06T08:54:16.396Z,10.70
2017-10-06T08:56:44.019Z,10.60
2017-10-06T08:59:11.631Z,10.60
2017-10-06T09:01:40.038Z,10.80
2017-10-06T09:04:07.667Z,10.70
2017-10-06T09:06:35.310Z,10.80
2017-10-06T09:09:02.938Z,10.80
2017-10-06T09:11:31.358Z,10.80
2017-10-06T09:13:58.975Z,10.80
2017-10-06T09:16:26.595Z,10.80
2017-10-06T09:18:55.009Z,10.90
2017-10-06T09:21:22.667Z,10.90
2017-10-06T09:23:50.306Z,10.90
2017-10-06T09:26:17.959Z,11.00
2017-10-06T09:28:45.611Z,11.10
2017-10-06T09:31:13.221Z,11.10
2017-10-06T09:33:40.850Z,11.20
2017-10-06T09:36:08.490Z,11.20
2017-10-06T09:38:36.106Z,11.20
2017-10-06T09:41:03.752Z,11.20
2017-10-06T09:43:31.372Z,11.20
2017-10-06T09:45:59.026Z,11.20
2017-10-06T09:48:26.656Z,11.20
2017-10-06T09:50:54.302Z,11.30
2017-10-06T09:53:21.944Z,11.30
2017-10-06T09:55:49.563Z,11.40
2017-10-06T09:58:17.209Z,11.40
2017-10-06T10:00:44.838Z,11.40
2017-10-06T10:03:13.246Z,11.40
2017-10-06T10:05:40.866Z,11.40
2017-10-06T10:08:08.489Z,11.50
2017-10-06T10:10:36.898Z,11.60
2017-10-06T10:13:04.524Z,11.50
2017-10-06T10:15:32.159Z,11.60
2017-10-06T10:18:00.535Z,11.60
2017-10-06T10:20:28.153Z,11.60
2017-10-06T10:22:56.566Z,11.80
2017-10-06T10:25:24.187Z,11.70
2017-10-06T10:27:52.595Z,12.40
2017-10-06T10:30:20.227Z,12.30
2017-10-06T10:32:47.892Z,12.40
2017-10-06T10:35:15.541Z,12.30
2017-10-06T10:37:43.159Z,12.20
2017-10-06T10:40:10.803Z,12.10
2017-10-06T10:42:38.423Z,12.10
2017-10-06T10:45:06.835Z,12.10
2017-10-06T10:47:34.448Z,12.10
2017-10-06T10:50:02.058Z,12.10
2017-10-06T10:52:29.695Z,12.10
2017-10-06T10:54:57.309Z,12.20
2017-10-06T10:57:24.943Z,12.40
2017-10-06T10:59:52.554Z,12.20
2017-10-06T11:02:20.171Z,12.00
2017-10-06T11:04:47.934Z,11.90
2017-10-06T11:07:15.550Z,11.80
2017-10-06T11:09:43.190Z,11.70
2017-10-06T11:12:10.806Z,11.50
2017-10-06T11:14:38.423Z,11.30
2017-10-06T11:17:06.063Z,11.10
2017-10-06T11:19:33.710Z,11.00
2017-10-06T11:22:01.354Z,10.80
2017-10-06T11:24:28.974Z,10.70
2017-10-06T11:30:00.446Z,10.50
2017-10-06T11:32:28.081Z,10.50
2017-10-06T11:34:55.742Z,10.50
2017-10-06T11:37:23.398Z,10.50
2017-10-06T11:39:51.018Z,10.50
2017-10-06T11:42:18.651Z,10.50
2017-10-06T11:44:46.311Z,10.50
2017-10-06T11:47:13.942Z,10.40
2017-10-06T11:49:42.330Z,10.40
2017-10-06T11:52:09.990Z,10.30
2017-10-06T11:54:37.762Z,10.30
2017-10-06T11:57:05.386Z,10.30
2017-10-06T11:59:33.065Z,10.40
2017-10-06T12:02:00.691Z,10.40
2017-10-06T12:04:28.320Z,10.50
2017-10-06T12:06:55.984Z,10.50
2017-10-06T12:09:23.612Z,10.50
2017-10-06T12:11:51.234Z,10.50
2017-10-06T12:14:18.891Z,10.60
2017-10-06T12:16:46.594Z,10.70
2017-10-06T12:19:14.219Z,10.80
2017-10-06T12:21:41.908Z,10.80
2017-10-06T12:24:09.559Z,10.80
2017-10-06T12:26:37.203Z,10.90
2017-10-06T12:29:05.632Z,11.20
2017-10-06T12:31:33.259Z,11.20
2017-10-06T12:34:01.047Z,11.40
2017-10-06T12:36:28.738Z,11.50
2017-10-06T12:38:56.372Z,11.50
2017-10-06T12:41:23.990Z,11.40
2017-10-06T12:43:51.674Z,11.40
2017-10-06T12:46:19.331Z,11.50
2017-10-06T12:48:46.958Z,11.70
2017-10-06T12:51:14.616Z,11.80
2017-10-06T12:53:42.251Z,11.90
2017-10-06T12:56:10.676Z,12.00
2017-10-06T12:58:38.339Z,11.90
2017-10-06T13:01:06.729Z,11.80
2017-10-06T13:03:34.373Z,11.80
2017-10-06T13:06:02.036Z,11.80
2017-10-06T13:08:29.660Z,11.90
2017-10-06T13:10:57.287Z,11.90
2017-10-06T13:13:24.954Z,11.90
2017-10-06T13:15:52.583Z,12.00
2017-10-06T13:18:22.413Z,11.80
2017-10-06T13:20:50.077Z,11.80
2017-10-06T13:23:17.698Z,11.70
2017-10-06T13:25:45.314Z,11.80
2017-10-06T13:28:12.970Z,11.70
2017-10-06T13:30:41.366Z,11.60
2017-10-06T13:33:08.995Z,11.50
2017-10-06T13:35:36.658Z,11.60
2017-10-06T13:38:04.302Z,11.70
2017-10-06T13:40:31.932Z,11.70
2017-10-06T13:42:59.593Z,11.70
2017-10-06T13:45:27.229Z,11.70
2017-10-06T13:47:54.868Z,11.70
2017-10-06T13:50:22.560Z,11.60
2017-10-06T13:52:50.186Z,11.60
2017-10-06T13:55:17.818Z,11.60
2017-10-06T13:57:45.582Z,11.90
2017-10-06T14:00:13.194Z,12.00
2017-10-06T14:02:40.835Z,12.10
2017-10-06T14:05:08.482Z,12.10
2017-10-06T14:07:36.106Z,11.90
2017-10-06T14:13:06.581Z,11.50
2017-10-06T14:15:34.222Z,11.40
2017-10-06T14:18:01.843Z,11.40
2017-10-06T14:20:30.250Z,11.30
2017-10-06T14:22:57.870Z,11.30
2017-10-06T14:25:25.527Z,11.30
2017-10-06T14:27:53.176Z,11.20
2017-10-06T14:30:20.789Z,11.20
2017-10-06T14:32:48.446Z,11.10
2017-10-06T14:35:16.828Z,11.10
2017-10-06T14:37:44.523Z,11.00
2017-10-06T14:40:12.135Z,11.00
2017-10-06T14:42:39.758Z,11.10
2017-10-06T14:45:07.762Z,11.00
2017-10-06T14:47:35.375Z,11.10
2017-10-06T14:50:03.033Z,11.00
2017-10-06T14:52:30.686Z,11.00
2017-10-06T14:54:58.373Z,11.10
2017-10-06T14:57:26.138Z,11.10
2017-10-06T14:59:54.539Z,11.20
2017-10-06T15:02:22.199Z,11.10
2017-10-06T15:04:49.814Z,11.10
2017-10-06T15:07:18.244Z,11.10
2017-10-06T15:09:45.926Z,11.10
2017-10-06T15:12:13.542Z,11.10
2017-10-06T15:14:41.183Z,11.00
2017-10-06T15:17:08.795Z,11.00
2017-10-06T15:19:36.533Z,10.90
2017-10-06T15:22:04.146Z,10.80
2017-10-06T15:24:32.530Z,10.80
2017-10-06T15:27:00.170Z,10.70
2017-10-06T15:29:27.782Z,10.60
2017-10-06T15:31:55.418Z,10.50
2017-10-06T15:34:23.066Z,10.50
2017-10-06T15:36:50.719Z,10.50
2017-10-06T15:39:18.338Z,10.40
2017-10-06T15:41:46.135Z,10.40
2017-10-06T15:44:14.546Z,10.30
2017-10-06T15:46:42.158Z,10.20
2017-10-06T15:49:09.803Z,10.20
2017-10-06T15:51:37.464Z,10.20
2017-10-06T15:54:05.113Z,10.10
2017-10-06T15:56:32.719Z,10.10
2017-10-06T15:59:01.110Z,10.20
2017-10-06T16:01:28.771Z,10.10
2017-10-06T16:03:56.550Z,10.20
2017-10-06T16:06:24.249Z,10.10
2017-10-06T16:08:52.691Z,10.10
2017-10-06T16:11:20.332Z,10.10
2017-10-06T16:13:47.946Z,10.10
2017-10-06T16:16:15.725Z,10.00
2017-10-06T16:18:43.338Z,10.00
2017-10-06T16:21:10.966Z,10.00
2017-10-06T16:23:38.645Z,10.10
2017-10-06T16:26:06.316Z,10.10
2017-10-06T16:28:33.960Z,10.10
2017-10-06T16:31:01.579Z,10.10
2017-10-06T16:33:29.239Z,10.20
2017-10-06T16:35:56.861Z,10.10
2017-10-06T16:38:24.482Z,10.10
2017-10-06T16:40:52.212Z,10.10
2017-10-06T16:43:20.594Z,10.10
2017-10-06T16:45:48.265Z,10.00
2017-10-06T16:48:15.873Z,10.10
2017-10-06T16:50:44.298Z,10.10
2017-10-06T16:53:11.911Z,10.10
2017-10-06T16:55:39.538Z,10.20
2017-10-06T16:58:07.211Z,10.10
2017-10-06T17:00:34.850Z,10.10
2017-10-06T17:03:02.490Z,10.10
2017-10-06T17:05:30.109Z,10.10
2017-10-06T17:07:58.559Z,10.10
2017-10-06T17:10:26.195Z,10.00
2017-10-06T17:12:53.857Z,10.10
2017-10-06T17:15:21.501Z,10.10
2017-10-06T17:17:49.114Z,10.10
2017-10-06T17:20:16.766Z,10.20
2017-10-06T17:22:44.393Z,10.10
2017-10-06T17:25:12.047Z,10.10
2017-10-06T17:27:39.667Z,10.10
2017-10-06T17:30:07.299Z,10.10
2017-10-06T17:32:34.950Z,10.10
2017-10-06T17:35:02.618Z,10.20
2017-10-06T17:37:30.319Z,10.20
2017-10-06T17:39:57.942Z,10.20
2017-10-06T17:42:26.732Z,10.20
2017-10-06T17:44:54.424Z,10.20
2017-10-06T17:47:22.054Z,10.20
2017-10-06T17:49:50.514Z,10.20
2017-10-06T17:52:18.927Z,10.20
2017-10-06T17:54:47.498Z,10.10
2017-10-06T17:57:15.125Z,10.20
2017-10-06T17:59:42.752Z,10.10
2017-10-06T18:02:10.850Z,10.10
2017-10-06T18:04:38.474Z,10.20
2017-10-06T18:07:06.267Z,10.20
2017-10-06T18:09:33.882Z,10.10
2017-10-06T18:12:01.512Z,10.00
2017-10-06T18:14:29.298Z,10.00
2017-10-06T18:16:56.918Z,10.00
2017-10-06T18:19:24.575Z,10.00
2017-10-06T18:21:52.240Z,9.90
2017-10-06T18:24:19.922Z,9.90
2017-10-06T18:26:48.298Z,9.80
2017-10-06T18:29:15.914Z,9.80
2017-10-06T18:31:44.218Z,9.80
2017-10-06T18:34:11.842Z,9.70
2017-10-06T18:36:40.325Z,9.70
2017-10-06T18:39:07.931Z,9.60
2017-10-06T18:41:36.382Z,9.60
2017-10-06T18:44:03.991Z,9.60
2017-10-06T18:46:31.597Z,9.60
2017-10-06T18:48:59.235Z,9.60
2017-10-06T18:51:26.850Z,9.60
2017-10-06T18:53:54.500Z,9.60
2017-10-06T18:56:22.110Z,9.60
2017-10-06T18:58:49.728Z,9.60
2017-10-06T19:01:17.490Z,9.60
2017-10-06T19:03:45.141Z,9.60
2017-10-06T19:06:12.786Z,9.50
2017-10-06T19:08:41.182Z,9.50
2017-10-06T19:11:08.838Z,9.40
2017-10-06T19:13:36.562Z,9.40
2017-10-06T19:16:04.178Z,9.40
2017-10-06T19:18:32.581Z,9.50
2017-10-06T19:21:00.195Z,9.40
2017-10-06T19:23:28.601Z,9.50
2017-10-06T19:25:56.226Z,9.50
2017-10-06T19:28:23.952Z,9.60
2017-10-06T19:30:52.330Z,9.50
2017-10-06T19:33:20.706Z,9.50
2017-10-06T19:35:48.366Z,9.40
2017-10-06T19:38:16.105Z,9.50
2017-10-06T19:40:43.742Z,9.40
2017-10-06T19:43:11.386Z,9.40
2017-10-06T19:45:39.058Z,9.40
2017-10-06T19:48:06.753Z,9.30
2017-10-06T19:50:34.385Z,9.30
2017-10-06T19:53:02.024Z,9.40
2017-10-06T19:55:29.642Z,9.40
2017-10-06T19:57:57.290Z,9.40
2017-10-06T20:00:25.184Z,9.30
2017-10-06T20:02:52.827Z,9.30
2017-10-06T20:05:20.442Z,9.30
2017-10-06T20:07:48.063Z,9.20
2017-10-06T20:10:15.702Z,9.30
2017-10-06T20:12:43.327Z,9.30
2017-10-06T20:15:11.740Z,9.30
2017-10-06T20:17:39.368Z,9.30
2017-10-06T20:20:07.014Z,9.40
2017-10-06T20:22:34.635Z,9.40
2017-10-06T20:25:03.055Z,9.50
2017-10-06T20:27:30.704Z,9.50
2017-10-06T20:29:59.770Z,9.60
2017-10-06T20:32:27.671Z,9.60
2017-10-06T20:34:56.204Z,9.70
2017-10-06T20:37:23.861Z,9.70
2017-10-06T20:39:51.500Z,9.80
2017-10-06T20:42:19.118Z,9.80
2017-10-06T20:44:46.750Z,9.80
2017-10-06T20:47:14.370Z,9.80
2017-10-06T20:49:42.783Z,9.90
2017-10-06T20:52:10.422Z,9.80
2017-10-06T20:54:38.077Z,9.90
2017-10-06T20:57:05.749Z,9.90
2017-10-06T20:59:33.371Z,10.00
2017-10-06T21:02:01.042Z,9.90
2017-10-06T21:04:28.655Z,9.90
2017-10-06T21:06:56.557Z,9.90
2017-10-06T21:09:24.181Z,9.90
2017-10-06T21:11:51.828Z,9.90
2017-10-06T21:14:19.447Z,9.90
2017-10-06T21:16:47.238Z,10.00
2017-10-06T21:19:14.887Z,10.00
2017-10-06T21:21:42.531Z,10.00
2017-10-06T21:24:10.174Z,10.00
2017-10-06T21:26:37.800Z,10.00
2017-10-06T21:29:05.478Z,10.00
2017-10-06T21:31:33.898Z,10.00
2017-10-06T21:34:01.512Z,9.90
2017-10-06T21:36:29.969Z,10.00
2017-10-06T21:38:58.354Z,10.00
2017-10-06T21:41:26.028Z,10.00
2017-10-06T21:43:53.649Z,10.00
2017-10-06T21:46:21.314Z,10.10
2017-10-06T21:48:48.950Z,10.10
2017-10-06T21:51:16.683Z,10.10
2017-10-06T21:53:44.337Z,10.20
2017-10-06T21:56:11.946Z,10.20
2017-10-06T21:58:39.595Z,10.20
2017-10-06T22:01:07.226Z,10.20
2017-10-06T22:03:34.887Z,10.20
2017-10-06T22:06:02.506Z,10.20
2017-10-06T22:08:30.127Z,10.10
2017-10-06T22:10:57.829Z,10.20
2017-10-06T22:13:25.455Z,10.20
2017-10-06T22:15:53.307Z,10.20
2017-10-06T22:18:20.927Z,10.20
2017-10-06T22:20:48.578Z,10.20
2017-10-06T22:23:16.262Z,10.20
2017-10-06T22:25:43.895Z,10.20
2017-10-06T22:28:11.547Z,10.20
2017-10-06T22:30:39.203Z,10.20
2017-10-06T22:33:07.670Z,10.20
2017-10-06T22:35:35.291Z,10.20
2017-10-06T22:38:02.946Z,10.20
2017-10-06T22:40:30.557Z,10.30
2017-10-06T22:42:58.195Z,10.20
2017-10-06T22:45:25.833Z,10.20
2017-10-06T22:47:53.454Z,10.20
2017-10-06T22:50:21.113Z,10.10
2017-10-06T22:52:49.630Z,10.00
2017-10-06T22:55:17.287Z,10.00
2017-10-06T22:57:44.915Z,10.00
2017-10-06T23:00:12.525Z,10.00
2017-10-06T23:02:40.932Z,10.00
2017-10-06T23:05:08.559Z,9.90
2017-10-06T23:07:36.254Z,10.00
2017-10-06T23:10:03.874Z,10.00
2017-10-06T23:12:31.526Z,10.00
2017-10-06T23:14:59.138Z,10.00
2017-10-06T23:17:26.756Z,10.00
2017-10-06T23:19:54.402Z,10.10
2017-10-06T23:22:22.788Z,10.10
2017-10-06T23:24:50.426Z,10.10
2017-10-06T23:27:18.860Z,10.10
2017-10-06T23:29:46.635Z,10.00
2017-10-06T23:32:15.251Z,10.10
2017-10-06T23:34:42.866Z,10.00
2017-10-06T23:37:10.527Z,10.10
2017-10-06T23:39:38.133Z,10.10
2017-10-06T23:42:06.880Z,10.10
2017-10-06T23:44:34.501Z,10.10
2017-10-06T23:47:02.150Z,10.20
2017-10-06T23:49:29.769Z,10.20
2017-10-06T23:51:57.466Z,10.20
2017-10-06T23:54:25.105Z,10.20
2017-10-06T23:56:52.730Z,10.30
2017-10-06T23:59:20.374Z,10.20
