createdAt,value
2019-02-18T00:00:02.005Z,99.90
2019-02-18T00:05:06.331Z,99.90
2019-02-18T00:10:10.517Z,99.90
2019-02-18T00:15:15.000Z,99.90
2019-02-18T00:20:19.193Z,99.90
2019-02-18T00:25:23.367Z,99.90
2019-02-18T00:30:27.629Z,99.90
2019-02-18T00:35:31.899Z,99.90
2019-02-18T00:40:36.184Z,99.90
2019-02-18T00:45:40.386Z,99.90
2019-02-18T00:50:44.575Z,99.90
2019-02-18T00:55:48.774Z,99.90
2019-02-18T01:00:52.958Z,99.90
2019-02-18T01:05:57.197Z,99.90
2019-02-18T01:11:01.394Z,99.90
2019-02-18T01:16:05.632Z,99.90
2019-02-18T01:21:09.832Z,99.90
2019-02-18T01:26:14.018Z,99.90
2019-02-18T01:31:18.249Z,99.90
2019-02-18T01:36:23.134Z,99.90
2019-02-18T01:41:27.651Z,99.90
2019-02-18T01:46:31.848Z,99.90
2019-02-18T01:51:36.058Z,99.90
2019-02-18T01:56:40.320Z,99.90
2019-02-18T02:01:44.534Z,99.90
2019-02-18T02:06:48.731Z,99.90
2019-02-18T02:11:52.929Z,99.90
2019-02-18T02:16:57.120Z,99.90
2019-02-18T02:22:01.300Z,99.90
2019-02-18T02:27:05.573Z,99.90
2019-02-18T02:32:09.742Z,99.90
2019-02-18T02:37:13.973Z,99.90
2019-02-18T02:42:18.237Z,99.90
2019-02-18T02:47:22.520Z,99.90
2019-02-18T02:52:26.774Z,99.90
2019-02-18T02:57:32.892Z,99.90
2019-02-18T03:02:36.894Z,99.90
2019-02-18T03:07:41.114Z,99.90
2019-02-18T03:12:45.288Z,99.90
2019-02-18T03:17:49.471Z,99.90
2019-02-18T03:22:53.670Z,99.90
2019-02-18T03:28:09.194Z,99.90
2019-02-18T03:33:15.320Z,99.90
2019-02-18T03:38:30.834Z,99.90
2019-02-18T03:43:25.681Z,99.90
2019-02-18T03:48:29.947Z,99.90
2019-02-18T03:53:34.119Z,99.90
2019-02-18T03:58:38.333Z,99.90
2019-02-18T04:03:42.539Z,99.90
2019-02-18T04:08:46.747Z,99.90
2019-02-18T04:13:50.941Z,99.90
2019-02-18T04:18:55.121Z,99.90
2019-02-18T04:23:59.428Z,99.90
2019-02-18T04:29:03.614Z,99.90
2019-02-18T04:34:07.922Z,99.90
2019-02-18T04:39:12.132Z,99.90
2019-02-18T04:44:16.404Z,99.90
2019-02-18T04:49:20.657Z,99.90
2019-02-18T04:54:24.973Z,99.90
2019-02-18T04:59:29.205Z,99.90
2019-02-18T05:04:33.476Z,99.90
2019-02-18T05:09:39.844Z,99.90
2019-02-18T05:14:43.592Z,99.90
2019-02-18T05:19:47.776Z,99.90
2019-02-18T05:24:52.044Z,99.90
2019-02-18T05:29:59.105Z,99.90
2019-02-18T05:35:03.401Z,99.90
2019-02-18T05:40:08.032Z,99.90
2019-02-18T05:45:12.281Z,99.90
2019-02-18T05:50:16.476Z,99.90
2019-02-18T05:55:20.669Z,99.90
2019-02-18T06:00:25.010Z,99.90
2019-02-18T06:05:29.255Z,99.90
2019-02-18T06:10:33.437Z,99.90
2019-02-18T06:15:37.694Z,99.90
2019-02-18T06:20:41.875Z,99.90
2019-02-18T06:25:46.070Z,99.90
2019-02-18T06:30:50.244Z,99.90
2019-02-18T06:35:54.533Z,99.90
2019-02-18T06:40:58.753Z,99.90
2019-02-18T06:46:20.944Z,99.90
2019-02-18T06:51:25.205Z,99.90
2019-02-18T06:56:48.993Z,99.90
2019-02-18T07:02:04.383Z,99.90
2019-02-18T07:07:36.718Z,99.90
2019-02-18T07:12:46.980Z,99.90
2019-02-18T07:17:51.256Z,99.90
2019-02-18T07:22:55.485Z,99.90
2019-02-18T07:27:59.698Z,99.90
2019-02-18T07:33:03.891Z,99.90
2019-02-18T07:38:08.106Z,99.90
2019-02-18T07:43:12.367Z,99.90
2019-02-18T07:48:16.601Z,99.90
2019-02-18T07:53:20.784Z,99.90
2019-02-18T07:58:25.055Z,94.60
2019-02-18T08:03:29.236Z,91.50
2019-02-18T08:08:33.517Z,88.10
2019-02-18T08:13:38.896Z,76.50
2019-02-18T08:18:43.109Z,65.10
2019-02-18T08:23:47.299Z,58.50
2019-02-18T08:28:51.613Z,59.30
2019-02-18T08:33:55.939Z,54.60
2019-02-18T08:39:00.122Z,51.10
2019-02-18T08:44:04.517Z,48.70
2019-02-18T08:49:08.720Z,49.70
2019-02-18T08:54:12.932Z,48.70
2019-02-18T08:59:17.133Z,48.70
2019-02-18T09:09:25.084Z,49.90
2019-02-18T09:14:29.274Z,48.30
2019-02-18T09:19:33.540Z,46.70
2019-02-18T09:24:46.754Z,47.60
2019-02-18T09:29:50.967Z,49.20
2019-02-18T09:35:01.777Z,50.20
2019-02-18T09:40:01.152Z,49.40
2019-02-18T09:45:05.885Z,51.00
2019-02-18T09:50:10.149Z,52.30
2019-02-18T09:55:14.427Z,53.70
2019-02-18T10:00:18.674Z,56.60
2019-02-18T10:05:22.869Z,62.30
2019-02-18T10:10:27.086Z,60.10
2019-02-18T10:15:31.301Z,56.00
2019-02-18T10:20:35.578Z,53.90
2019-02-18T10:30:43.539Z,49.90
2019-02-18T10:35:47.715Z,48.40
2019-02-18T10:40:51.945Z,49.40
2019-02-18T10:50:20.199Z,47.10
2019-02-18T10:55:24.475Z,45.90
2019-02-18T11:00:30.215Z,48.40
2019-02-18T11:05:34.540Z,50.30
2019-02-18T11:10:38.897Z,49.90
2019-02-18T11:15:43.115Z,48.60
2019-02-18T11:20:47.393Z,50.40
2019-02-18T11:25:51.599Z,47.80
2019-02-18T11:30:55.851Z,48.60
2019-02-18T11:36:00.068Z,46.10
2019-02-18T11:41:04.348Z,45.80
2019-02-18T11:46:08.915Z,44.50
2019-02-18T11:51:13.411Z,44.90
2019-02-18T11:56:17.686Z,45.20
2019-02-18T12:01:22.017Z,44.20
2019-02-18T12:06:26.299Z,43.20
2019-02-18T12:11:37.805Z,41.10
2019-02-18T12:16:36.560Z,41.20
2019-02-18T12:21:40.826Z,40.90
2019-02-18T12:26:45.109Z,41.70
2019-02-18T12:31:49.484Z,42.30
2019-02-18T12:36:53.709Z,43.20
2019-02-18T12:41:57.990Z,44.40
2019-02-18T12:47:02.294Z,42.10
2019-02-18T12:52:06.961Z,43.30
2019-02-18T13:00:54.004Z,42.90
2019-02-18T13:05:58.739Z,44.40
2019-02-18T13:11:03.157Z,43.70
2019-02-18T13:16:07.476Z,45.70
2019-02-18T13:21:11.795Z,44.80
2019-02-18T13:26:16.132Z,46.60
2019-02-18T13:31:20.413Z,44.80
2019-02-18T13:36:24.732Z,44.30
2019-02-18T13:41:29.334Z,45.60
2019-02-18T13:46:34.921Z,48.80
2019-02-18T13:51:39.555Z,49.00
2019-02-18T13:56:44.555Z,47.70
2019-02-18T14:01:48.764Z,47.20
2019-02-18T14:06:53.983Z,47.00
2019-02-18T14:11:58.294Z,48.50
2019-02-18T14:22:08.608Z,48.40
2019-02-18T14:32:18.207Z,49.20
2019-02-18T15:17:55.459Z,51.20
2019-02-18T15:22:59.849Z,51.80
2019-02-18T15:28:04.139Z,51.10
2019-02-18T15:33:08.504Z,52.20
2019-02-18T15:38:12.976Z,52.90
2019-02-18T15:43:17.237Z,51.80
2019-02-18T15:48:21.546Z,52.70
2019-02-18T15:53:25.887Z,54.30
2019-02-18T15:58:30.612Z,54.70
2019-02-18T16:03:34.944Z,55.40
2019-02-18T16:08:39.212Z,55.80
2019-02-18T16:13:43.583Z,56.30
2019-02-18T16:18:47.886Z,56.50
2019-02-18T16:23:52.173Z,56.80
2019-02-18T16:28:56.535Z,57.40
2019-02-18T16:34:00.832Z,57.80
2019-02-18T16:39:06.573Z,58.30
2019-02-18T16:44:10.782Z,58.20
2019-02-18T16:49:15.168Z,58.60
2019-02-18T16:54:19.556Z,59.40
2019-02-18T16:59:23.776Z,59.40
2019-02-18T17:04:28.046Z,59.30
2019-02-18T17:09:32.439Z,59.20
2019-02-18T17:14:36.680Z,59.80
2019-02-18T17:19:41.109Z,59.80
2019-02-18T17:24:45.393Z,60.50
2019-02-18T17:29:49.766Z,61.90
2019-02-18T17:34:54.504Z,62.30
2019-02-18T17:39:58.793Z,64.20
2019-02-18T17:45:03.113Z,66.10
2019-02-18T17:50:09.400Z,66.30
2019-02-18T17:55:14.100Z,68.20
2019-02-18T18:00:21.519Z,70.00
2019-02-18T18:05:26.097Z,72.20
2019-02-18T18:10:30.369Z,74.10
2019-02-18T18:15:34.692Z,75.20
2019-02-18T18:20:40.120Z,76.50
2019-02-18T18:25:44.473Z,77.90
2019-02-18T18:30:48.762Z,80.20
2019-02-18T18:35:53.436Z,80.40
2019-02-18T18:40:57.760Z,80.10
2019-02-18T18:46:02.011Z,81.00
2019-02-18T18:51:06.231Z,80.20
2019-02-18T18:56:11.959Z,79.60
2019-02-18T19:01:16.164Z,78.70
2019-02-18T19:06:20.388Z,81.40
2019-02-18T19:11:24.947Z,82.60
2019-02-18T19:16:29.243Z,83.20
2019-02-18T19:21:33.613Z,85.30
2019-02-18T19:26:38.035Z,87.10
2019-02-18T19:31:42.381Z,88.50
2019-02-18T19:36:46.677Z,90.60
2019-02-18T19:41:50.940Z,90.50
2019-02-18T19:46:55.241Z,89.70
2019-02-18T19:51:59.452Z,90.00
2019-02-18T19:57:03.656Z,89.30
2019-02-18T20:02:07.963Z,86.50
2019-02-18T20:07:12.269Z,85.40
2019-02-18T20:12:16.651Z,83.10
2019-02-18T20:17:20.972Z,82.20
2019-02-18T20:22:25.352Z,81.80
2019-02-18T20:27:29.546Z,82.40
2019-02-18T20:32:33.807Z,83.50
2019-02-18T20:37:38.210Z,84.80
2019-02-18T20:42:42.505Z,87.10
2019-02-18T20:47:46.821Z,88.90
2019-02-18T20:52:51.100Z,90.30
2019-02-18T20:57:57.180Z,91.30
2019-02-18T21:03:01.397Z,92.30
2019-02-18T21:08:05.726Z,92.50
2019-02-18T21:13:10.018Z,93.00
2019-02-18T21:18:14.322Z,93.70
2019-02-18T21:23:18.627Z,94.00
2019-02-18T21:28:23.030Z,95.00
2019-02-18T21:33:27.623Z,94.70
2019-02-18T21:38:31.930Z,95.50
2019-02-18T21:43:36.230Z,95.70
2019-02-18T21:48:40.594Z,96.10
2019-02-18T21:53:44.883Z,96.30
2019-02-18T21:58:49.090Z,97.20
2019-02-18T22:03:53.402Z,98.50
2019-02-18T22:15:02.181Z,99.60
2019-02-18T22:20:07.488Z,99.90
2019-02-18T22:25:12.170Z,99.90
2019-02-18T22:30:16.464Z,99.90
2019-02-18T22:35:20.814Z,99.90
2019-02-18T22:40:25.038Z,99.90
2019-02-18T22:45:29.423Z,99.90
2019-02-18T22:50:33.994Z,99.90
2019-02-18T22:55:38.194Z,99.90
2019-02-18T23:00:57.914Z,99.90
2019-02-18T23:06:02.179Z,99.90
2019-02-18T23:11:06.387Z,99.90
2019-02-18T23:16:10.600Z,99.90
2019-02-18T23:21:14.791Z,99.90
2019-02-18T23:26:19.424Z,99.90
2019-02-18T23:31:23.621Z,99.90
2019-02-18T23:36:27.895Z,99.90
2019-02-18T23:41:32.175Z,99.90
2019-02-18T23:46:36.569Z,99.90
2019-02-18T23:51:40.749Z,99.90
2019-02-18T23:56:45.045Z,99.90
