createdAt,value
2022-12-01T07:15:05.578Z,0.10300000000000001
2022-12-01T07:20:00.412Z,0.18
2022-12-01T07:25:00.422Z,0.179
2022-12-01T07:30:00.446Z,0.178
2022-12-01T07:35:00.443Z,0.14
2022-12-01T07:40:00.522Z,0.14200000000000002
2022-12-01T07:45:00.648Z,0.139
2022-12-01T07:50:00.607Z,0.138
2022-12-01T07:55:00.461Z,0.139
2022-12-01T08:00:00.432Z,0.14300000000000002
2022-12-01T08:05:00.453Z,0.187
2022-12-01T08:10:00.522Z,0.19
2022-12-01T08:15:00.464Z,15.138
2022-12-01T08:20:00.560Z,47.527
2022-12-01T08:25:00.436Z,44.526
2022-12-01T08:30:00.491Z,45.565
2022-12-01T08:35:00.508Z,33.868
2022-12-01T08:40:00.546Z,37.72
2022-12-01T08:45:00.675Z,37.554
2022-12-01T08:50:00.631Z,41.201
2022-12-01T08:55:00.654Z,34.546
2022-12-01T09:00:00.574Z,37.225
2022-12-01T09:05:00.500Z,29.998
2022-12-01T09:10:00.509Z,0.11800000000000001
2022-12-01T09:15:00.512Z,0.124
2022-12-01T09:20:00.577Z,0.126
2022-12-01T09:25:00.610Z,0.129
2022-12-01T09:30:00.523Z,26.681
2022-12-01T09:35:00.537Z,35.864
2022-12-01T09:40:00.556Z,31.393
2022-12-01T09:45:00.621Z,35.191
2022-12-01T09:50:00.560Z,25.069
2022-12-01T09:55:00.580Z,29.37
2022-12-01T10:00:00.553Z,28.888
2022-12-01T10:05:00.657Z,37.184
2022-12-01T10:10:00.661Z,21.719
2022-12-01T10:15:00.702Z,20.756
2022-12-01T10:20:00.739Z,17.304000000000002
2022-12-01T10:25:00.806Z,32.164
2022-12-01T10:30:00.561Z,29.144000000000002
2022-12-01T10:35:00.551Z,36.253
2022-12-01T10:40:00.628Z,37.401
2022-12-01T10:45:00.612Z,47.068
2022-12-01T10:50:00.584Z,47.594
2022-12-01T10:55:00.767Z,62.463
2022-12-01T11:00:00.768Z,47.856
2022-12-01T11:05:00.626Z,36.807
2022-12-01T11:10:00.624Z,56.763
2022-12-01T11:15:00.737Z,102.783
2022-12-01T11:20:00.710Z,129.864
2022-12-01T11:25:00.603Z,186.222
2022-12-01T11:30:00.636Z,186.889
2022-12-01T11:35:00.709Z,177.746
2022-12-01T11:40:00.816Z,155.30100000000002
2022-12-01T11:45:00.853Z,94.111
2022-12-01T11:50:00.823Z,82.352
2022-12-01T11:55:03.253Z,58.209
2022-12-01T12:00:00.665Z,42.029
2022-12-01T12:05:00.663Z,48.641
2022-12-01T12:10:00.727Z,38.221000000000004
2022-12-01T12:15:00.680Z,41.722
2022-12-01T12:20:08.807Z,55.82
2022-12-01T12:25:00.675Z,54.512
2022-12-01T12:30:00.684Z,80.202
2022-12-01T12:35:00.691Z,119.20100000000001
2022-12-01T12:40:00.701Z,141.747
2022-12-01T12:45:00.760Z,129.87
2022-12-01T12:50:00.759Z,85.013
2022-12-01T12:55:00.699Z,71.762
2022-12-01T13:00:00.928Z,71.102
2022-12-01T13:05:00.774Z,48.684
2022-12-01T13:10:01.139Z,36.831
2022-12-01T13:15:01.172Z,37.567
2022-12-01T13:20:00.749Z,18.204
2022-12-01T13:25:00.718Z,0
2022-12-01T13:30:00.757Z,0
2022-12-01T13:35:00.831Z,0
2022-12-01T13:40:01.090Z,0.091
2022-12-01T13:45:00.953Z,0.147
2022-12-01T13:50:00.934Z,0.126
2022-12-01T13:55:00.752Z,0.128
2022-12-01T14:00:00.796Z,0.135
2022-12-01T14:05:00.760Z,0.133
2022-12-01T14:10:00.871Z,0.133
2022-12-01T14:15:00.748Z,0.14200000000000002
2022-12-01T14:20:00.825Z,0.185
2022-12-01T14:25:00.771Z,0.169
2022-12-01T14:30:00.806Z,0.127
2022-12-01T14:35:00.837Z,0.08700000000000001
2022-12-01T14:40:00.866Z,0.123
2022-12-01T14:45:00.867Z,0.113
2022-12-01T14:50:00.865Z,0.054
2022-12-01T14:55:00.862Z,0
2022-12-01T15:00:00.821Z,0
2022-12-01T15:05:00.897Z,0
2022-12-01T15:15:01.101Z,0
2022-12-01T15:20:00.980Z,0.09
2022-12-01T15:25:00.966Z,0.11900000000000001
2022-12-01T15:30:01.044Z,0.11800000000000001
2022-12-01T15:35:00.846Z,0.11900000000000001
2022-12-01T15:40:12.117Z,0.10200000000000001
2022-12-01T15:45:01.046Z,0.091
2022-12-01T15:50:00.866Z,0.07
2022-12-01T15:55:00.817Z,0.08600000000000001
2022-12-01T16:00:00.884Z,0.187
2022-12-01T16:05:00.871Z,0.5650000000000001
2022-12-01T16:10:00.868Z,0.373
2022-12-01T16:15:00.893Z,0.227
2022-12-01T16:20:00.862Z,0.158
2022-12-01T16:25:00.883Z,0.422
2022-12-01T16:30:00.944Z,0.46
2022-12-01T16:35:01.221Z,0.41500000000000004
2022-12-01T16:40:00.977Z,0.483
2022-12-01T16:45:00.911Z,0.419
2022-12-01T16:50:01.059Z,0.361
2022-12-01T16:55:01.050Z,0.429
2022-12-01T17:00:00.997Z,0.34700000000000003
2022-12-01T17:05:01.052Z,0.018000000000000002
2022-12-01T17:10:01.078Z,0.033
2022-12-01T17:15:01.188Z,0.041
2022-12-01T17:20:01.103Z,0.053
2022-12-01T17:25:00.915Z,0.093
2022-12-01T17:30:00.915Z,0.101
2022-12-01T17:35:00.926Z,0.098
2022-12-01T17:40:00.979Z,0.057
2022-12-01T17:45:00.971Z,0.042
2022-12-01T17:50:01.081Z,0.035
2022-12-01T17:55:01.024Z,0.007
2022-12-01T18:00:01.160Z,0.003
2022-12-01T18:05:00.998Z,0
2022-12-01T18:10:01.087Z,0.004
2022-12-01T18:15:00.967Z,0.015
2022-12-01T18:20:01.090Z,0.006
2022-12-01T18:25:01.138Z,0.034
2022-12-01T18:30:01.084Z,0.033
2022-12-01T18:35:01.025Z,0.066
2022-12-01T18:40:01.056Z,0.043000000000000003
2022-12-01T18:45:01.067Z,0.05
2022-12-01T18:50:01.009Z,0.052000000000000005
2022-12-01T18:55:01.116Z,0.074
2022-12-01T19:00:01.155Z,0.08600000000000001
2022-12-01T19:05:01.169Z,0.084
2022-12-01T19:10:01.211Z,0.075
2022-12-01T19:15:01.157Z,0.101
2022-12-01T19:20:01.158Z,0.058
2022-12-01T19:25:01.131Z,0.198
2022-12-01T19:30:01.113Z,0.037
2022-12-01T19:35:01.032Z,0
2022-12-01T19:40:01.074Z,0
2022-12-01T19:45:01.221Z,0
2022-12-01T19:50:01.018Z,0.069
2022-12-01T19:55:01.085Z,0.14100000000000001
2022-12-01T20:00:01.119Z,0.10400000000000001
2022-12-01T20:05:01.076Z,0.10200000000000001
2022-12-01T20:10:01.114Z,0.108
2022-12-01T20:15:01.088Z,0.111
2022-12-01T20:20:01.123Z,0.114
2022-12-01T20:25:01.094Z,0.116
2022-12-01T20:30:01.105Z,0.167
2022-12-01T20:35:01.198Z,0.167
2022-12-01T20:40:01.166Z,0.166
2022-12-01T20:45:01.116Z,0.122
2022-12-01T20:50:01.131Z,0.053
2022-12-01T20:55:01.154Z,0
2022-12-01T21:00:01.200Z,0
2022-12-01T21:05:01.435Z,0
2022-12-01T21:10:01.349Z,0
2022-12-01T21:15:01.320Z,0.135
2022-12-01T21:20:01.304Z,0.159
2022-12-01T21:25:01.327Z,0.17
2022-12-01T21:30:01.117Z,0.132
2022-12-01T21:35:01.166Z,0.117
2022-12-01T21:40:01.181Z,0.11800000000000001
2022-12-01T21:45:01.155Z,0.11900000000000001
2022-12-01T21:50:01.219Z,0.11900000000000001
2022-12-01T21:55:01.146Z,0.12
2022-12-01T22:00:01.241Z,0.138
2022-12-01T22:05:01.165Z,0.092
2022-12-01T22:10:04.866Z,0
2022-12-01T22:15:01.237Z,0
2022-12-01T22:20:01.183Z,0.227
2022-12-01T22:25:01.186Z,0.431
2022-12-01T22:30:01.219Z,0.14100000000000001
2022-12-01T22:35:01.313Z,0.093
2022-12-01T22:40:01.327Z,0.098
2022-12-01T22:45:01.352Z,0.112
2022-12-01T22:50:01.231Z,0.164
2022-12-01T22:55:01.198Z,0.162
2022-12-01T23:00:01.213Z,0.14200000000000002
2022-12-01T23:05:01.212Z,0.107
2022-12-01T23:10:01.378Z,0.099
2022-12-01T23:15:01.232Z,0.098
2022-12-01T23:20:01.406Z,0.1
2022-12-01T23:25:01.349Z,0.094
2022-12-01T23:30:01.421Z,0
2022-12-01T23:35:01.526Z,0
2022-12-01T23:40:01.483Z,0
2022-12-01T23:45:01.440Z,0
2022-12-01T23:50:01.471Z,0
2022-12-01T23:55:01.268Z,0.04
