createdAt,value
2022-11-27T00:04:29.388Z,5.94
2022-11-27T00:09:30.229Z,5.95
2022-11-27T00:14:32.577Z,5.99
2022-11-27T00:19:33.549Z,5.98
2022-11-27T00:24:34.456Z,6.03
2022-11-27T00:29:36.723Z,6.00
2022-11-27T00:34:37.777Z,5.91
2022-11-27T00:39:38.724Z,5.80
2022-11-27T00:44:41.036Z,5.81
2022-11-27T00:49:41.954Z,5.86
2022-11-27T00:54:42.871Z,5.80
2022-11-27T00:59:45.123Z,5.80
2022-11-27T01:04:46.513Z,5.73
2022-11-27T01:09:47.320Z,5.67
2022-11-27T01:14:49.472Z,5.72
2022-11-27T01:19:50.383Z,5.70
2022-11-27T01:24:51.264Z,5.62
2022-11-27T01:29:53.374Z,5.55
2022-11-27T01:34:54.548Z,5.52
2022-11-27T01:39:55.423Z,5.52
2022-11-27T01:44:58.128Z,5.38
2022-11-27T01:50:08.353Z,5.36
2022-11-27T01:55:13.764Z,5.22
2022-11-27T02:00:17.814Z,5.20
2022-11-27T02:05:21.937Z,5.06
2022-11-27T02:10:24.428Z,4.93
2022-11-27T02:15:36.063Z,4.79
2022-11-27T02:20:46.662Z,4.67
2022-11-27T02:26:01.180Z,4.57
2022-11-27T02:31:10.956Z,4.54
2022-11-27T02:36:19.934Z,4.45
2022-11-27T02:41:26.500Z,4.33
2022-11-27T02:46:30.251Z,4.29
2022-11-27T02:51:37.320Z,4.14
2022-11-27T02:56:39.768Z,4.05
2022-11-27T03:01:46.130Z,3.98
2022-11-27T03:06:49.650Z,3.96
2022-11-27T03:11:50.593Z,3.86
2022-11-27T03:17:02.167Z,3.89
2022-11-27T03:22:05.234Z,3.91
2022-11-27T03:27:06.676Z,3.91
2022-11-27T03:32:09.284Z,3.90
2022-11-27T03:37:10.279Z,3.85
2022-11-27T03:42:21.031Z,3.71
2022-11-27T03:47:32.838Z,3.51
2022-11-27T03:52:40.495Z,3.44
2022-11-27T03:57:48.901Z,3.31
2022-11-27T04:02:53.233Z,3.22
2022-11-27T04:07:54.096Z,3.11
2022-11-27T04:12:54.903Z,3.06
2022-11-27T04:17:57.096Z,3.03
2022-11-27T04:22:58.337Z,2.95
2022-11-27T04:27:59.176Z,2.86
2022-11-27T04:33:01.293Z,2.75
2022-11-27T04:38:02.089Z,2.74
2022-11-27T04:43:02.843Z,2.66
2022-11-27T04:48:06.089Z,2.59
2022-11-27T04:53:06.872Z,2.47
2022-11-27T04:58:07.639Z,2.44
2022-11-27T05:03:10.106Z,2.34
2022-11-27T05:08:11.059Z,2.36
2022-11-27T05:13:11.927Z,2.34
2022-11-27T05:18:14.082Z,2.36
2022-11-27T05:23:14.878Z,2.43
2022-11-27T05:28:15.653Z,2.45
2022-11-27T05:33:19.456Z,2.53
2022-11-27T05:38:20.296Z,2.47
2022-11-27T05:43:21.104Z,2.40
2022-11-27T05:48:23.326Z,2.32
2022-11-27T05:53:24.159Z,2.18
2022-11-27T05:58:24.965Z,2.16
2022-11-27T06:03:27.548Z,2.05
2022-11-27T06:08:28.472Z,1.96
2022-11-27T06:13:29.231Z,1.97
2022-11-27T06:18:31.485Z,1.96
2022-11-27T06:23:32.305Z,2.05
2022-11-27T06:28:33.303Z,2.06
2022-11-27T06:33:35.486Z,2.08
2022-11-27T06:38:39.035Z,2.07
2022-11-27T06:43:40.146Z,2.06
2022-11-27T06:48:42.716Z,2.05
2022-11-27T06:53:49.080Z,2.03
2022-11-27T06:58:52.337Z,2.20
2022-11-27T07:03:54.568Z,2.11
2022-11-27T07:08:56.394Z,2.29
2022-11-27T07:13:59.598Z,2.41
2022-11-27T07:19:04.302Z,2.47
2022-11-27T07:24:05.287Z,2.66
2022-11-27T07:29:06.180Z,2.59
2022-11-27T07:34:14.974Z,2.75
2022-11-27T07:39:33.776Z,2.74
2022-11-27T07:44:39.687Z,2.93
2022-11-27T07:49:42.228Z,2.91
2022-11-27T07:54:43.053Z,3.11
2022-11-27T07:59:47.254Z,3.23
2022-11-27T08:04:49.962Z,3.31
2022-11-27T08:09:53.404Z,3.45
2022-11-27T08:14:54.282Z,3.62
2022-11-27T08:19:56.549Z,3.59
2022-11-27T08:24:58.355Z,3.45
2022-11-27T08:29:59.640Z,3.56
2022-11-27T08:35:02.590Z,3.52
2022-11-27T08:40:04.157Z,3.61
2022-11-27T08:45:05.646Z,3.73
2022-11-27T08:50:09.552Z,4.56
2022-11-27T08:55:10.794Z,5.16
2022-11-27T09:00:13.151Z,5.40
2022-11-27T09:05:15.439Z,5.64
2022-11-27T09:10:16.240Z,5.60
2022-11-27T09:15:18.002Z,5.13
2022-11-27T09:20:20.225Z,4.95
2022-11-27T09:25:21.165Z,4.99
2022-11-27T09:30:22.249Z,5.02
2022-11-27T09:35:24.471Z,4.96
2022-11-27T09:40:25.513Z,4.93
2022-11-27T09:45:28.134Z,4.96
2022-11-27T09:50:33.079Z,5.00
2022-11-27T09:55:38.839Z,5.04
2022-11-27T10:00:39.720Z,5.05
2022-11-27T10:05:49.563Z,5.21
2022-11-27T10:11:06.869Z,5.21
2022-11-27T10:16:16.760Z,5.48
2022-11-27T10:21:28.456Z,5.66
2022-11-27T10:26:32.698Z,5.83
2022-11-27T10:31:38.222Z,6.08
2022-11-27T10:36:44.619Z,6.33
2022-11-27T10:41:52.898Z,6.57
2022-11-27T10:46:58.318Z,6.63
2022-11-27T10:52:00.599Z,6.73
2022-11-27T10:57:20.434Z,6.91
2022-11-27T11:02:30.446Z,7.09
2022-11-27T11:07:32.718Z,7.21
2022-11-27T11:12:33.631Z,7.26
2022-11-27T11:17:37.269Z,7.41
2022-11-27T11:22:46.942Z,7.48
2022-11-27T11:27:50.692Z,7.58
2022-11-27T11:32:52.739Z,7.52
2022-11-27T11:37:56.027Z,7.59
2022-11-27T11:42:58.933Z,7.75
2022-11-27T11:48:01.223Z,7.88
2022-11-27T11:53:16.435Z,8.10
2022-11-27T11:58:36.840Z,8.13
2022-11-27T12:03:52.523Z,8.26
2022-11-27T12:09:04.149Z,8.33
2022-11-27T12:14:19.684Z,8.32
2022-11-27T12:19:47.213Z,8.16
2022-11-27T12:25:00.119Z,8.07
2022-11-27T12:30:13.168Z,8.11
2022-11-27T12:35:33.317Z,8.14
2022-11-27T12:40:55.784Z,8.17
2022-11-27T12:46:03.768Z,8.11
2022-11-27T12:51:10.784Z,8.04
2022-11-27T12:56:21.048Z,8.04
2022-11-27T13:01:28.673Z,7.90
2022-11-27T13:06:32.402Z,7.89
2022-11-27T13:11:39.190Z,7.84
2022-11-27T13:16:46.740Z,7.93
2022-11-27T13:21:49.026Z,7.92
2022-11-27T13:26:57.691Z,7.96
2022-11-27T13:32:02.115Z,7.92
2022-11-27T13:37:05.708Z,7.89
2022-11-27T13:42:18.906Z,7.89
2022-11-27T13:47:22.338Z,7.64
2022-11-27T13:52:23.838Z,7.61
2022-11-27T13:57:27.094Z,7.55
2022-11-27T14:02:41.186Z,7.34
2022-11-27T14:07:45.259Z,7.22
2022-11-27T14:12:55.918Z,7.04
2022-11-27T14:18:08.567Z,6.93
2022-11-27T14:23:12.816Z,6.82
2022-11-27T14:28:18.060Z,6.69
2022-11-27T14:33:21.149Z,6.56
2022-11-27T14:38:22.314Z,6.47
2022-11-27T14:43:26.590Z,6.31
2022-11-27T14:48:31.597Z,6.15
2022-11-27T14:53:32.774Z,6.00
2022-11-27T14:58:35.174Z,5.88
2022-11-27T15:03:37.058Z,5.72
2022-11-27T15:08:39.377Z,5.66
2022-11-27T15:13:41.847Z,5.48
2022-11-27T15:18:49.161Z,5.44
2022-11-27T15:23:51.362Z,5.36
2022-11-27T15:28:54.564Z,5.19
2022-11-27T15:33:57.722Z,5.17
2022-11-27T15:39:16.089Z,5.05
2022-11-27T15:44:18.241Z,5.00
2022-11-27T15:49:20.334Z,5.04
2022-11-27T15:54:21.254Z,4.97
2022-11-27T15:59:24.701Z,4.91
2022-11-27T16:04:25.520Z,4.78
2022-11-27T16:09:26.321Z,4.81
2022-11-27T16:14:28.572Z,5.05
2022-11-27T16:19:30.110Z,5.11
2022-11-27T16:24:30.964Z,5.09
2022-11-27T16:29:33.189Z,4.91
2022-11-27T16:34:34.163Z,4.78
2022-11-27T16:39:35.085Z,4.70
2022-11-27T16:44:38.306Z,4.60
2022-11-27T16:49:39.126Z,4.62
2022-11-27T16:54:40.348Z,4.62
2022-11-27T16:59:42.983Z,4.48
2022-11-27T17:04:43.797Z,4.35
2022-11-27T17:09:44.704Z,4.48
2022-11-27T17:14:47.144Z,4.34
2022-11-27T17:19:49.225Z,4.47
2022-11-27T17:24:51.907Z,4.47
2022-11-27T17:29:56.659Z,4.56
2022-11-27T17:35:02.119Z,4.58
2022-11-27T17:40:04.161Z,4.51
2022-11-27T17:45:07.406Z,4.48
2022-11-27T17:50:09.202Z,4.43
2022-11-27T17:55:10.646Z,4.37
2022-11-27T18:00:14.310Z,4.38
2022-11-27T18:05:15.263Z,4.27
2022-11-27T18:10:18.268Z,4.15
2022-11-27T18:15:21.187Z,4.08
2022-11-27T18:20:22.350Z,4.12
2022-11-27T18:25:23.239Z,4.05
2022-11-27T18:30:27.027Z,4.07
2022-11-27T18:35:27.903Z,4.05
2022-11-27T18:40:28.918Z,4.03
2022-11-27T18:45:34.078Z,3.95
2022-11-27T18:50:36.902Z,4.03
2022-11-27T18:55:37.899Z,4.05
2022-11-27T19:00:40.421Z,4.05
2022-11-27T19:05:41.307Z,4.15
2022-11-27T19:10:42.147Z,4.19
2022-11-27T19:15:46.071Z,4.16
2022-11-27T19:20:48.018Z,4.17
2022-11-27T19:25:53.830Z,4.17
2022-11-27T19:30:56.122Z,4.18
2022-11-27T19:36:01.113Z,4.06
2022-11-27T19:41:02.237Z,4.02
2022-11-27T19:46:12.934Z,3.98
2022-11-27T19:51:14.615Z,3.96
2022-11-27T19:56:15.585Z,3.99
2022-11-27T20:01:20.390Z,3.94
2022-11-27T20:06:23.929Z,3.88
2022-11-27T20:11:29.785Z,3.93
2022-11-27T20:16:36.502Z,3.93
2022-11-27T20:21:39.457Z,3.96
2022-11-27T20:26:42.788Z,3.90
2022-11-27T20:31:45.666Z,3.93
2022-11-27T20:36:46.872Z,3.86
2022-11-27T20:41:48.089Z,3.92
2022-11-27T20:46:51.186Z,3.92
2022-11-27T20:51:52.169Z,3.94
2022-11-27T20:56:56.338Z,3.89
2022-11-27T21:01:58.601Z,3.83
2022-11-27T21:06:59.870Z,3.82
2022-11-27T21:12:01.962Z,3.89
2022-11-27T21:17:05.225Z,3.94
2022-11-27T21:22:08.115Z,3.82
2022-11-27T21:27:09.950Z,3.88
2022-11-27T21:32:13.433Z,3.87
2022-11-27T21:37:14.228Z,3.87
2022-11-27T21:42:15.224Z,3.81
2022-11-27T21:47:18.729Z,3.75
2022-11-27T21:52:20.013Z,3.81
2022-11-27T21:57:21.723Z,3.82
2022-11-27T22:02:23.962Z,3.77
2022-11-27T22:07:24.802Z,3.74
2022-11-27T22:12:25.680Z,3.78
2022-11-27T22:17:27.858Z,3.83
2022-11-27T22:22:29.534Z,3.86
2022-11-27T22:27:30.567Z,3.86
2022-11-27T22:32:32.933Z,3.78
2022-11-27T22:37:33.864Z,3.86
2022-11-27T22:42:34.676Z,3.85
2022-11-27T22:47:36.876Z,3.85
2022-11-27T22:52:37.823Z,3.83
2022-11-27T22:57:38.662Z,3.84
2022-11-27T23:02:40.882Z,3.82
2022-11-27T23:07:42.207Z,3.79
2022-11-27T23:12:43.029Z,3.76
2022-11-27T23:17:45.203Z,3.73
2022-11-27T23:22:45.985Z,3.78
2022-11-27T23:27:47.997Z,3.79
2022-11-27T23:32:50.195Z,3.81
2022-11-27T23:37:51.004Z,3.77
2022-11-27T23:42:51.800Z,3.73
2022-11-27T23:47:53.951Z,3.77
2022-11-27T23:52:55.030Z,3.82
2022-11-27T23:57:55.829Z,3.96
