createdAt,value
2022-08-22T00:01:40.341Z,100797.00
2022-08-22T00:02:59.228Z,100794.20
2022-08-22T00:03:00.349Z,100787.80
2022-08-22T00:03:15.359Z,100794.20
2022-08-22T00:04:37.036Z,100795.20
2022-08-22T00:07:24.058Z,100797.00
2022-08-22T00:10:28.139Z,100802.00
2022-08-22T00:13:10.551Z,100805.20
2022-08-22T00:15:49.556Z,100800.80
2022-08-22T00:18:31.873Z,100805.00
2022-08-22T00:21:27.510Z,100799.40
2022-08-22T00:24:33.403Z,100789.80
2022-08-22T00:27:13.081Z,100792.60
2022-08-22T00:29:45.918Z,100794.60
2022-08-22T00:32:29.087Z,100795.20
2022-08-22T00:35:13.832Z,100798.20
2022-08-22T00:37:52.815Z,100802.80
2022-08-22T00:40:54.995Z,100800.20
2022-08-22T00:44:17.495Z,100795.40
2022-08-22T00:47:10.971Z,100795.80
2022-08-22T00:49:53.697Z,100793.60
2022-08-22T00:52:59.004Z,100791.80
2022-08-22T00:56:04.159Z,100788.40
2022-08-22T00:59:43.107Z,100783.60
2022-08-22T01:02:38.709Z,100785.60
2022-08-22T01:05:44.697Z,100783.00
2022-08-22T01:08:57.774Z,100794.40
2022-08-22T01:11:39.591Z,100797.20
2022-08-22T01:14:35.338Z,100796.00
2022-08-22T01:17:25.155Z,100796.60
2022-08-22T01:20:17.077Z,100795.40
2022-08-22T01:23:41.736Z,100798.80
2022-08-22T01:26:12.085Z,100796.60
2022-08-22T01:29:28.299Z,100800.80
2022-08-22T01:32:14.849Z,100804.20
2022-08-22T01:35:19.611Z,100811.00
2022-08-22T01:38:23.877Z,100812.00
2022-08-22T01:41:45.110Z,100809.00
2022-08-22T01:44:53.052Z,100802.20
2022-08-22T01:47:36.599Z,100800.60
2022-08-22T01:50:53.108Z,100801.60
2022-08-22T01:53:53.537Z,100808.40
2022-08-22T01:56:25.682Z,100812.60
2022-08-22T01:59:04.413Z,100811.80
2022-08-22T02:01:59.021Z,100813.40
2022-08-22T02:04:52.370Z,100815.80
2022-08-22T02:07:48.495Z,100818.40
2022-08-22T02:11:03.836Z,100814.40
2022-08-22T02:13:50.004Z,100813.60
2022-08-22T02:16:40.935Z,100813.40
2022-08-22T02:19:14.462Z,100812.20
2022-08-22T02:22:30.025Z,100811.60
2022-08-22T02:25:25.912Z,100814.60
2022-08-22T02:28:09.753Z,100811.00
2022-08-22T02:31:12.062Z,100816.00
2022-08-22T02:33:58.833Z,100818.60
2022-08-22T02:36:46.777Z,100815.80
2022-08-22T02:39:37.585Z,100823.20
2022-08-22T02:42:33.089Z,100822.40
2022-08-22T02:45:23.112Z,100825.20
2022-08-22T02:48:11.129Z,100821.80
2022-08-22T02:51:03.499Z,100818.20
2022-08-22T02:53:40.004Z,100814.00
2022-08-22T02:56:22.546Z,100814.00
2022-08-22T02:59:13.540Z,100817.60
2022-08-22T03:01:47.391Z,100815.40
2022-08-22T03:04:30.612Z,100815.20
2022-08-22T03:06:58.281Z,100815.00
2022-08-22T03:09:34.695Z,100812.40
2022-08-22T03:12:39.149Z,100813.60
2022-08-22T03:15:23.232Z,100811.00
2022-08-22T03:18:16.865Z,100809.40
2022-08-22T03:21:26.088Z,100812.00
2022-08-22T03:24:18.828Z,100810.00
2022-08-22T03:26:56.835Z,100804.80
2022-08-22T03:29:35.978Z,100804.80
2022-08-22T03:32:19.327Z,100808.00
2022-08-22T03:35:04.796Z,100816.40
2022-08-22T03:37:40.780Z,100818.60
2022-08-22T03:40:43.512Z,100815.80
2022-08-22T03:43:48.078Z,100817.00
2022-08-22T03:46:43.511Z,100816.80
2022-08-22T03:49:47.592Z,100817.60
2022-08-22T03:53:18.935Z,100816.60
2022-08-22T03:56:27.814Z,100819.80
2022-08-22T03:59:42.577Z,100813.00
2022-08-22T04:02:58.774Z,100815.40
2022-08-22T04:06:28.475Z,100813.60
2022-08-22T04:09:46.174Z,100813.80
2022-08-22T04:13:32.953Z,100818.00
2022-08-22T04:16:57.247Z,100812.60
2022-08-22T04:19:46.823Z,100816.40
2022-08-22T04:23:10.011Z,100822.20
2022-08-22T04:25:44.239Z,100824.20
2022-08-22T04:28:17.325Z,100831.00
2022-08-22T04:31:03.385Z,100826.80
2022-08-22T04:33:45.551Z,100829.00
2022-08-22T04:36:27.706Z,100828.00
2022-08-22T04:39:21.927Z,100825.60
2022-08-22T04:42:32.237Z,100828.20
2022-08-22T04:45:09.134Z,100824.60
2022-08-22T04:47:40.822Z,100830.60
2022-08-22T04:50:14.867Z,100834.80
2022-08-22T04:52:59.037Z,100834.00
2022-08-22T04:56:11.542Z,100833.00
2022-08-22T04:58:47.179Z,100834.80
2022-08-22T05:01:37.503Z,100835.40
2022-08-22T05:04:15.041Z,100840.00
2022-08-22T05:06:50.945Z,100838.00
2022-08-22T05:09:26.753Z,100837.00
2022-08-22T05:12:03.909Z,100838.80
2022-08-22T05:14:54.903Z,100836.60
2022-08-22T05:17:29.501Z,100845.40
2022-08-22T05:20:08.303Z,100846.00
2022-08-22T05:22:44.459Z,100846.80
2022-08-22T05:25:20.970Z,100844.60
2022-08-22T05:28:03.656Z,100844.80
2022-08-22T05:30:36.151Z,100842.80
2022-08-22T05:33:24.114Z,100848.40
2022-08-22T05:36:23.724Z,100849.80
2022-08-22T05:39:02.401Z,100847.40
2022-08-22T05:41:40.914Z,100849.40
2022-08-22T05:44:27.142Z,100852.60
2022-08-22T05:47:18.374Z,100855.20
2022-08-22T05:49:59.452Z,100858.60
2022-08-22T05:53:10.372Z,100859.20
2022-08-22T05:56:11.417Z,100860.80
2022-08-22T05:58:39.111Z,100866.00
2022-08-22T06:01:52.147Z,100873.60
2022-08-22T06:04:54.803Z,100868.60
2022-08-22T06:07:35.103Z,100869.40
2022-08-22T06:10:24.818Z,100873.20
2022-08-22T06:13:13.601Z,100873.20
2022-08-22T06:15:52.830Z,100871.80
2022-08-22T06:18:28.085Z,100872.80
2022-08-22T06:21:04.024Z,100879.00
2022-08-22T06:24:08.880Z,100876.60
2022-08-22T06:26:47.113Z,100871.60
2022-08-22T06:29:51.434Z,100875.60
2022-08-22T06:32:58.470Z,100867.20
2022-08-22T06:35:56.239Z,100873.40
2022-08-22T06:38:33.547Z,100875.00
2022-08-22T06:41:06.960Z,100877.80
2022-08-22T06:43:43.523Z,100875.60
2022-08-22T06:46:16.499Z,100872.80
2022-08-22T06:48:46.930Z,100879.20
2022-08-22T06:51:19.601Z,100881.00
2022-08-22T06:53:53.956Z,100881.60
2022-08-22T06:56:32.381Z,100882.80
2022-08-22T06:59:07.041Z,100879.00
2022-08-22T07:01:44.286Z,100884.00
2022-08-22T07:04:12.472Z,100886.40
2022-08-22T07:06:50.768Z,100887.40
2022-08-22T07:09:31.765Z,100896.40
2022-08-22T07:12:04.972Z,100904.00
2022-08-22T07:14:45.719Z,100903.60
2022-08-22T07:17:32.887Z,100903.80
2022-08-22T07:20:34.025Z,100902.60
2022-08-22T07:23:26.202Z,100908.00
2022-08-22T07:26:31.726Z,100908.40
2022-08-22T07:29:38.004Z,100910.60
2022-08-22T07:32:42.184Z,100906.20
2022-08-22T07:35:35.780Z,100904.00
2022-08-22T07:38:44.008Z,100905.40
2022-08-22T07:41:23.194Z,100907.60
2022-08-22T07:44:19.128Z,100902.40
2022-08-22T07:47:03.723Z,100897.00
2022-08-22T07:49:49.736Z,100893.60
2022-08-22T07:52:22.502Z,100896.60
2022-08-22T07:55:04.945Z,100911.40
2022-08-22T07:57:39.771Z,100904.80
2022-08-22T08:00:18.446Z,100906.60
2022-08-22T08:02:59.280Z,100904.00
2022-08-22T08:05:32.551Z,100911.20
2022-08-22T08:08:08.590Z,100912.00
2022-08-22T08:10:41.995Z,100915.40
2022-08-22T08:13:21.397Z,100916.00
2022-08-22T08:15:51.328Z,100910.80
2022-08-22T08:18:26.019Z,100910.80
2022-08-22T08:21:02.385Z,100917.00
2022-08-22T08:23:39.671Z,100921.60
2022-08-22T08:26:17.414Z,100915.80
2022-08-22T08:28:51.832Z,100923.60
2022-08-22T08:31:39.838Z,100924.40
2022-08-22T08:34:21.321Z,100923.40
2022-08-22T08:36:51.183Z,100920.60
2022-08-22T08:39:25.463Z,100927.00
2022-08-22T08:42:14.425Z,100931.20
2022-08-22T08:45:13.207Z,100929.80
2022-08-22T08:48:06.811Z,100928.40
2022-08-22T08:50:59.569Z,100929.40
2022-08-22T08:53:39.011Z,100927.20
2022-08-22T08:56:45.057Z,100924.80
2022-08-22T08:59:46.017Z,100923.80
2022-08-22T09:02:49.401Z,100923.60
2022-08-22T09:06:06.169Z,100915.60
2022-08-22T09:08:55.800Z,100920.00
2022-08-22T09:11:48.904Z,100917.60
2022-08-22T09:14:37.979Z,100914.00
2022-08-22T09:17:46.703Z,100913.40
2022-08-22T09:20:46.433Z,100909.40
2022-08-22T09:23:53.461Z,100910.00
2022-08-22T09:26:51.051Z,100907.40
2022-08-22T09:32:58.584Z,100915.00
2022-08-22T09:35:53.720Z,100912.80
2022-08-22T09:38:50.500Z,100919.60
2022-08-22T09:41:44.772Z,100920.20
2022-08-22T09:44:26.556Z,100923.40
2022-08-22T09:47:08.758Z,100920.80
2022-08-22T09:49:53.418Z,100924.20
2022-08-22T09:52:54.054Z,100929.60
2022-08-22T09:55:43.012Z,100933.80
2022-08-22T09:58:19.790Z,100936.00
2022-08-22T10:01:02.486Z,100933.80
2022-08-22T10:04:23.354Z,100933.20
2022-08-22T10:07:38.112Z,100933.40
2022-08-22T10:10:47.653Z,100932.80
2022-08-22T10:13:57.265Z,100947.20
2022-08-22T10:16:57.325Z,100944.40
2022-08-22T10:19:44.766Z,100945.80
2022-08-22T10:22:23.925Z,100948.60
2022-08-22T10:25:25.243Z,100955.40
2022-08-22T10:28:10.485Z,100952.40
2022-08-22T10:31:20.685Z,100950.20
2022-08-22T10:34:06.084Z,100953.40
2022-08-22T10:37:15.342Z,100955.80
2022-08-22T10:40:12.815Z,100957.40
2022-08-22T10:43:15.107Z,100957.20
2022-08-22T10:45:48.528Z,100952.60
2022-08-22T10:48:56.007Z,100957.80
2022-08-22T10:51:52.554Z,100950.40
2022-08-22T10:54:52.925Z,100955.80
2022-08-22T10:57:52.864Z,100958.80
2022-08-22T11:01:01.561Z,100953.80
2022-08-22T11:04:02.817Z,100953.60
2022-08-22T11:07:08.062Z,100955.40
2022-08-22T11:09:43.190Z,100952.80
2022-08-22T11:12:41.497Z,100966.00
2022-08-22T11:15:43.003Z,100962.80
2022-08-22T11:18:25.655Z,100968.20
2022-08-22T11:21:12.338Z,100964.00
2022-08-22T11:24:34.488Z,100962.00
2022-08-22T11:27:17.654Z,100959.80
2022-08-22T11:30:09.714Z,100958.60
2022-08-22T11:32:58.077Z,100961.40
2022-08-22T11:35:59.917Z,100961.20
2022-08-22T11:38:44.372Z,100968.80
2022-08-22T11:41:35.078Z,100964.00
2022-08-22T11:44:18.176Z,100965.60
2022-08-22T11:46:51.085Z,100971.80
2022-08-22T11:49:51.780Z,100973.80
2022-08-22T11:52:30.678Z,100969.40
2022-08-22T11:55:26.659Z,100966.40
2022-08-22T11:58:42.780Z,100972.60
2022-08-22T12:01:21.808Z,100966.40
2022-08-22T12:04:12.751Z,100971.60
2022-08-22T12:06:50.042Z,100970.60
2022-08-22T12:09:58.272Z,100975.60
2022-08-22T12:12:43.716Z,100975.80
2022-08-22T12:15:33.912Z,100972.60
2022-08-22T12:18:21.349Z,100971.00
2022-08-22T12:21:21.612Z,100965.40
2022-08-22T12:24:23.677Z,100968.20
2022-08-22T12:27:09.648Z,100969.40
2022-08-22T12:30:04.980Z,100967.60
2022-08-22T12:33:22.892Z,100968.00
2022-08-22T12:35:59.288Z,100964.60
2022-08-22T12:39:03.735Z,100972.00
2022-08-22T12:42:04.391Z,100977.80
2022-08-22T12:45:14.106Z,100979.20
2022-08-22T12:48:06.328Z,100981.00
2022-08-22T12:50:57.416Z,100974.40
2022-08-22T12:53:33.204Z,100971.20
2022-08-22T12:56:16.887Z,100971.20
2022-08-22T12:59:01.641Z,100966.60
2022-08-22T13:01:43.915Z,100962.60
2022-08-22T13:04:32.974Z,100968.80
2022-08-22T13:07:22.894Z,100958.40
2022-08-22T13:10:01.598Z,100960.20
2022-08-22T13:12:44.488Z,100961.40
2022-08-22T13:15:30.231Z,100950.60
2022-08-22T13:18:28.695Z,100950.20
2022-08-22T13:20:58.360Z,100950.80
2022-08-22T13:23:30.935Z,100958.60
2022-08-22T13:26:26.926Z,100956.80
2022-08-22T13:29:26.483Z,100957.40
2022-08-22T13:32:02.226Z,100959.60
2022-08-22T13:34:46.208Z,100966.40
2022-08-22T13:37:34.749Z,100968.40
2022-08-22T13:40:10.981Z,100968.20
2022-08-22T13:42:49.178Z,100971.20
2022-08-22T13:45:27.121Z,100972.20
2022-08-22T13:48:03.693Z,100968.80
2022-08-22T13:50:53.122Z,100971.20
2022-08-22T13:54:02.022Z,100973.00
2022-08-22T13:56:48.184Z,100976.80
2022-08-22T14:00:05.570Z,100978.20
2022-08-22T14:02:56.682Z,100975.40
2022-08-22T14:05:53.526Z,100979.60
2022-08-22T14:08:34.858Z,100980.40
2022-08-22T14:11:45.752Z,100981.20
2022-08-22T14:14:26.881Z,100986.00
2022-08-22T14:16:59.979Z,100990.60
2022-08-22T14:19:59.122Z,100991.60
2022-08-22T14:22:35.326Z,100995.00
2022-08-22T14:25:17.458Z,100984.20
2022-08-22T14:27:57.997Z,100988.00
2022-08-22T14:30:33.177Z,100995.00
2022-08-22T14:33:24.815Z,100992.60
2022-08-22T14:36:02.175Z,100995.40
2022-08-22T14:38:33.307Z,100991.00
2022-08-22T14:41:23.900Z,100994.20
2022-08-22T14:44:12.167Z,100999.60
2022-08-22T14:46:59.544Z,101002.00
2022-08-22T14:49:35.559Z,101004.40
2022-08-22T14:52:19.774Z,100998.80
2022-08-22T14:54:48.709Z,101002.80
2022-08-22T14:57:19.983Z,101001.40
2022-08-22T14:59:52.774Z,101000.00
2022-08-22T15:02:31.724Z,101006.80
2022-08-22T15:05:16.256Z,101006.40
2022-08-22T15:07:55.971Z,101005.80
2022-08-22T15:10:34.416Z,100999.20
2022-08-22T15:13:08.202Z,101000.20
2022-08-22T15:15:52.950Z,100997.60
2022-08-22T15:18:29.243Z,100999.00
2022-08-22T15:21:08.592Z,100999.20
2022-08-22T15:23:47.127Z,100995.80
2022-08-22T15:26:50.130Z,100998.20
2022-08-22T15:29:24.009Z,100995.20
2022-08-22T15:31:56.741Z,100997.20
2022-08-22T15:34:41.267Z,100994.80
2022-08-22T15:37:18.309Z,100996.20
2022-08-22T15:40:13.535Z,100998.60
2022-08-22T15:42:50.480Z,101003.60
2022-08-22T15:45:36.156Z,100992.80
2022-08-22T15:48:24.040Z,100992.00
2022-08-22T15:50:56.724Z,100996.40
2022-08-22T15:54:43.866Z,100991.40
2022-08-22T15:57:35.344Z,100981.40
2022-08-22T16:00:29.495Z,100985.20
2022-08-22T16:03:24.161Z,100982.00
2022-08-22T16:06:07.499Z,100984.00
2022-08-22T16:08:55.597Z,100985.80
2022-08-22T16:11:38.143Z,100984.00
2022-08-22T16:14:35.773Z,100982.00
2022-08-22T16:17:29.448Z,100979.40
2022-08-22T16:20:20.140Z,100978.60
2022-08-22T16:22:57.016Z,100976.20
2022-08-22T16:25:51.413Z,100974.20
2022-08-22T16:28:57.340Z,100971.40
2022-08-22T16:31:49.264Z,100976.80
2022-08-22T16:34:17.164Z,100974.00
2022-08-22T16:37:14.112Z,100973.80
2022-08-22T16:39:49.830Z,100973.60
2022-08-22T16:42:22.517Z,100973.20
2022-08-22T16:45:02.775Z,100983.00
2022-08-22T16:47:33.700Z,100983.80
2022-08-22T16:50:18.530Z,100982.40
2022-08-22T16:53:01.968Z,100985.60
2022-08-22T16:55:30.034Z,100989.60
2022-08-22T16:58:49.865Z,100990.60
2022-08-22T17:01:49.961Z,100990.80
2022-08-22T17:04:29.832Z,100985.80
2022-08-22T17:07:24.516Z,100988.20
2022-08-22T17:10:10.259Z,100987.40
2022-08-22T17:13:11.044Z,100985.20
2022-08-22T17:16:31.948Z,100981.60
2022-08-22T17:19:40.227Z,100981.20
2022-08-22T17:22:31.994Z,100983.20
2022-08-22T17:25:10.414Z,100981.80
2022-08-22T17:27:44.723Z,100984.00
2022-08-22T17:30:24.953Z,100982.20
2022-08-22T17:33:29.330Z,100986.80
2022-08-22T17:36:26.634Z,100990.80
2022-08-22T17:39:53.015Z,100991.40
2022-08-22T17:42:56.174Z,100999.20
2022-08-22T17:46:13.537Z,101002.00
2022-08-22T17:48:53.910Z,100999.40
2022-08-22T17:52:13.760Z,101001.80
2022-08-22T17:55:03.327Z,101009.20
2022-08-22T17:57:50.497Z,101009.20
2022-08-22T18:00:28.663Z,101006.80
2022-08-22T18:03:22.399Z,101002.60
2022-08-22T18:06:04.533Z,101005.80
2022-08-22T18:11:55.589Z,101014.00
2022-08-22T18:14:44.631Z,101014.80
2022-08-22T18:17:32.001Z,101017.80
2022-08-22T18:20:22.097Z,101014.80
2022-08-22T18:23:00.364Z,101015.60
2022-08-22T18:25:58.973Z,101022.00
2022-08-22T18:28:56.541Z,101027.40
2022-08-22T18:31:51.848Z,101032.00
2022-08-22T18:34:40.998Z,101030.80
2022-08-22T18:37:35.888Z,101029.80
2022-08-22T18:40:25.423Z,101034.80
2022-08-22T18:43:26.351Z,101036.20
2022-08-22T18:46:03.255Z,101035.20
2022-08-22T18:49:11.699Z,101040.60
2022-08-22T18:51:38.627Z,101041.80
2022-08-22T18:54:11.989Z,101044.40
2022-08-22T18:57:05.992Z,101047.00
2022-08-22T19:00:16.637Z,101044.20
2022-08-22T19:03:18.172Z,101052.20
2022-08-22T19:06:38.132Z,101051.00
2022-08-22T19:09:18.716Z,101053.40
2022-08-22T19:12:08.219Z,101053.80
2022-08-22T19:15:07.243Z,101052.60
2022-08-22T19:17:59.135Z,101049.60
2022-08-22T19:20:59.419Z,101055.20
2022-08-22T19:23:38.143Z,101053.00
2022-08-22T19:26:41.079Z,101050.20
2022-08-22T19:29:12.231Z,101047.00
2022-08-22T19:32:00.886Z,101044.00
2022-08-22T19:34:29.060Z,101044.20
2022-08-22T19:37:30.786Z,101045.40
2022-08-22T19:40:08.328Z,101044.20
2022-08-22T19:42:41.823Z,101043.20
2022-08-22T19:45:29.587Z,101039.60
2022-08-22T19:48:13.854Z,101043.20
2022-08-22T19:50:44.334Z,101047.20
2022-08-22T19:53:33.241Z,101049.80
2022-08-22T19:56:44.097Z,101049.60
2022-08-22T19:59:24.365Z,101052.80
2022-08-22T20:02:37.859Z,101060.80
2022-08-22T20:05:30.766Z,101059.20
2022-08-22T20:08:31.351Z,101058.80
2022-08-22T20:11:54.133Z,101055.40
2022-08-22T20:14:40.415Z,101052.20
2022-08-22T20:17:38.260Z,101048.20
2022-08-22T20:20:27.990Z,101043.80
2022-08-22T20:23:23.067Z,101044.60
2022-08-22T20:25:56.277Z,101043.60
2022-08-22T20:28:50.087Z,101047.20
2022-08-22T20:31:27.528Z,101043.80
2022-08-22T20:34:10.134Z,101033.20
2022-08-22T20:36:43.536Z,101034.00
2022-08-22T20:39:21.581Z,101035.40
2022-08-22T20:42:05.515Z,101033.40
2022-08-22T20:44:57.648Z,101029.40
2022-08-22T20:47:40.773Z,101023.00
2022-08-22T20:50:27.803Z,101019.00
2022-08-22T20:53:15.464Z,101016.40
2022-08-22T20:55:55.452Z,101016.40
2022-08-22T20:58:30.064Z,101020.40
2022-08-22T21:01:03.235Z,101023.20
2022-08-22T21:03:47.513Z,101024.20
2022-08-22T21:06:31.064Z,101022.00
2022-08-22T21:09:40.308Z,101025.40
2022-08-22T21:12:09.739Z,101020.60
2022-08-22T21:14:46.311Z,101021.20
2022-08-22T21:17:35.510Z,101014.20
2022-08-22T21:20:22.615Z,101013.00
2022-08-22T21:22:51.574Z,101008.60
2022-08-22T21:25:19.520Z,101006.40
2022-08-22T21:27:49.898Z,101016.60
2022-08-22T21:30:27.520Z,101015.60
2022-08-22T21:32:56.841Z,101016.80
2022-08-22T21:35:32.068Z,101011.60
2022-08-22T21:38:02.955Z,101007.20
2022-08-22T21:40:36.742Z,101006.80
2022-08-22T21:43:13.863Z,101008.40
2022-08-22T21:45:44.841Z,101007.40
2022-08-22T21:48:56.767Z,101001.40
2022-08-22T21:51:31.014Z,101004.00
2022-08-22T21:54:30.146Z,101001.00
2022-08-22T21:57:10.018Z,101009.40
2022-08-22T21:59:59.393Z,101004.80
2022-08-22T22:02:41.838Z,101000.40
2022-08-22T22:05:16.988Z,100996.60
2022-08-22T22:07:47.821Z,100997.00
2022-08-22T22:10:21.149Z,100998.40
2022-08-22T22:12:52.246Z,101000.00
2022-08-22T22:15:26.036Z,100995.80
2022-08-22T22:17:55.504Z,100994.40
2022-08-22T22:20:27.734Z,100994.20
2022-08-22T22:22:55.940Z,100990.60
2022-08-22T22:25:40.007Z,100984.60
2022-08-22T22:28:28.454Z,100990.20
2022-08-22T22:30:56.512Z,100991.60
2022-08-22T22:33:30.857Z,100987.40
2022-08-22T22:36:18.045Z,100982.00
2022-08-22T22:38:46.378Z,100978.60
2022-08-22T22:41:14.554Z,100975.60
2022-08-22T22:43:43.201Z,100981.00
2022-08-22T22:46:11.181Z,100980.20
2022-08-22T22:48:38.981Z,100979.20
2022-08-22T22:51:12.504Z,100973.60
2022-08-22T22:53:43.011Z,100974.00
2022-08-22T22:56:21.534Z,100973.60
2022-08-22T22:58:59.244Z,100975.80
2022-08-22T23:01:28.994Z,100972.20
2022-08-22T23:04:05.626Z,100971.60
2022-08-22T23:06:34.793Z,100963.40
2022-08-22T23:09:02.855Z,100948.40
2022-08-22T23:11:31.363Z,100953.60
2022-08-22T23:14:01.666Z,100949.00
2022-08-22T23:16:35.207Z,100949.40
2022-08-22T23:19:10.639Z,100943.60
2022-08-22T23:21:40.561Z,100941.60
2022-08-22T23:24:12.420Z,100941.40
2022-08-22T23:26:40.577Z,100945.00
2022-08-22T23:29:09.023Z,100940.40
2022-08-22T23:32:08.877Z,100940.60
2022-08-22T23:34:46.042Z,100939.40
2022-08-22T23:37:20.052Z,100937.40
2022-08-22T23:39:48.767Z,100936.40
2022-08-22T23:42:18.384Z,100940.80
2022-08-22T23:44:46.979Z,100932.00
2022-08-22T23:47:15.924Z,100935.20
2022-08-22T23:49:44.181Z,100939.80
2022-08-22T23:52:14.363Z,100945.20
2022-08-22T23:54:42.295Z,100947.20
2022-08-22T23:57:12.056Z,100944.20
2022-08-22T23:59:46.315Z,100945.20
