createdAt,value
2023-03-04T00:00:23.909Z,0.00
2023-03-04T00:01:23.888Z,0.00
2023-03-04T00:02:23.919Z,0.00
2023-03-04T00:03:24.008Z,0.00
2023-03-04T00:04:23.869Z,0.00
2023-03-04T00:05:23.853Z,0.00
2023-03-04T00:06:23.868Z,0.00
2023-03-04T00:07:23.819Z,0.00
2023-03-04T00:08:23.820Z,0.00
2023-03-04T00:09:23.825Z,0.00
2023-03-04T00:10:23.794Z,0.00
2023-03-04T00:11:23.799Z,0.00
2023-03-04T00:12:23.785Z,0.00
2023-03-04T00:13:23.767Z,0.00
2023-03-04T00:14:23.768Z,0.00
2023-03-04T00:15:23.766Z,0.00
2023-03-04T00:16:23.786Z,0.00
2023-03-04T00:17:23.735Z,0.00
2023-03-04T00:18:23.714Z,0.00
2023-03-04T00:19:23.710Z,0.00
2023-03-04T00:20:23.711Z,0.00
2023-03-04T00:21:23.693Z,0.00
2023-03-04T00:22:23.692Z,0.00
2023-03-04T00:23:23.689Z,0.00
2023-03-04T00:24:23.686Z,0.00
2023-03-04T00:25:23.647Z,0.00
2023-03-04T00:26:23.671Z,0.00
2023-03-04T00:27:23.637Z,0.00
2023-03-04T00:28:23.618Z,0.00
2023-03-04T00:29:23.621Z,0.00
2023-03-04T00:30:23.620Z,0.00
2023-03-04T00:31:23.692Z,0.00
2023-03-04T00:32:23.612Z,0.00
2023-03-04T00:33:23.590Z,0.00
2023-03-04T00:34:23.571Z,0.00
2023-03-04T00:35:23.627Z,0.00
2023-03-04T00:36:23.540Z,0.00
2023-03-04T00:37:23.524Z,0.00
2023-03-04T00:38:23.510Z,0.00
2023-03-04T00:39:23.515Z,0.00
2023-03-04T00:40:23.504Z,0.00
2023-03-04T00:41:23.511Z,0.00
2023-03-04T00:42:23.471Z,0.00
2023-03-04T00:43:23.475Z,0.00
2023-03-04T00:44:23.512Z,0.00
2023-03-04T00:45:23.435Z,0.00
2023-03-04T00:46:23.490Z,0.00
2023-03-04T00:47:23.479Z,0.00
2023-03-04T00:48:23.422Z,0.00
2023-03-04T00:49:23.394Z,0.00
2023-03-04T00:50:23.422Z,0.00
2023-03-04T00:51:23.386Z,0.00
2023-03-04T00:52:23.375Z,0.00
2023-03-04T00:53:23.376Z,0.00
2023-03-04T00:54:23.352Z,0.00
2023-03-04T00:55:23.361Z,0.00
2023-03-04T00:56:23.364Z,0.00
2023-03-04T00:57:23.369Z,0.00
2023-03-04T00:58:23.314Z,0.00
2023-03-04T00:59:23.307Z,0.00
2023-03-04T01:00:23.310Z,0.00
2023-03-04T01:01:23.389Z,0.00
2023-03-04T01:02:23.307Z,0.00
2023-03-04T01:03:23.280Z,0.00
2023-03-04T01:04:23.280Z,0.00
2023-03-04T01:05:23.252Z,0.00
2023-03-04T01:06:23.243Z,0.00
2023-03-04T01:07:23.230Z,0.00
2023-03-04T01:08:23.233Z,0.00
2023-03-04T01:09:23.210Z,0.00
2023-03-04T01:10:23.222Z,0.00
2023-03-04T01:11:23.177Z,0.00
2023-03-04T01:12:23.187Z,0.00
2023-03-04T01:13:23.177Z,0.00
2023-03-04T01:14:23.154Z,0.00
2023-03-04T01:15:23.169Z,0.00
2023-03-04T01:16:23.214Z,0.00
2023-03-04T01:17:23.120Z,0.00
2023-03-04T01:18:23.118Z,0.00
2023-03-04T01:19:23.141Z,0.00
2023-03-04T01:20:23.094Z,0.00
2023-03-04T01:21:23.082Z,0.00
2023-03-04T01:22:23.084Z,0.00
2023-03-04T01:23:23.078Z,0.00
2023-03-04T01:24:23.060Z,0.00
2023-03-04T01:25:23.071Z,0.00
2023-03-04T01:26:23.028Z,0.00
2023-03-04T01:27:23.033Z,0.00
2023-03-04T01:28:23.028Z,0.00
2023-03-04T01:29:23.005Z,0.00
2023-03-04T01:30:23.004Z,0.00
2023-03-04T01:31:22.976Z,0.00
2023-03-04T01:32:23.060Z,0.00
2023-03-04T01:33:22.966Z,0.00
2023-03-04T01:34:22.973Z,0.00
2023-03-04T01:35:23.090Z,0.00
2023-03-04T01:36:22.937Z,0.00
2023-03-04T01:37:22.972Z,0.00
2023-03-04T01:38:22.904Z,0.00
2023-03-04T01:39:22.920Z,0.00
2023-03-04T01:40:22.967Z,0.00
2023-03-04T01:41:22.888Z,0.00
2023-03-04T01:42:22.889Z,0.00
2023-03-04T01:43:22.858Z,0.00
2023-03-04T01:44:22.857Z,0.00
2023-03-04T01:45:22.857Z,0.00
2023-03-04T01:46:22.902Z,0.00
2023-03-04T01:47:22.832Z,0.00
2023-03-04T01:48:22.829Z,0.00
2023-03-04T01:49:22.816Z,0.00
2023-03-04T01:50:22.801Z,0.00
2023-03-04T01:51:22.781Z,0.00
2023-03-04T01:52:22.779Z,0.00
2023-03-04T01:53:22.765Z,0.00
2023-03-04T01:54:22.765Z,0.00
2023-03-04T01:55:22.758Z,0.00
2023-03-04T01:56:22.735Z,0.00
2023-03-04T01:57:22.722Z,0.00
2023-03-04T01:58:22.769Z,0.00
2023-03-04T01:59:22.711Z,0.00
2023-03-04T02:00:22.716Z,0.00
2023-03-04T02:01:22.689Z,0.00
2023-03-04T02:02:22.689Z,0.00
2023-03-04T02:03:22.700Z,0.00
2023-03-04T02:04:22.678Z,0.00
2023-03-04T02:05:22.668Z,0.00
2023-03-04T02:06:22.632Z,0.00
2023-03-04T02:07:22.622Z,0.00
2023-03-04T02:08:22.630Z,0.00
2023-03-04T02:09:22.606Z,0.00
2023-03-04T02:10:22.614Z,0.00
2023-03-04T02:11:22.602Z,0.00
2023-03-04T02:12:22.584Z,0.00
2023-03-04T02:13:22.563Z,0.00
2023-03-04T02:14:22.607Z,0.00
2023-03-04T02:15:22.563Z,0.00
2023-03-04T02:16:22.556Z,0.00
2023-03-04T02:17:22.519Z,0.00
2023-03-04T02:18:22.536Z,0.00
2023-03-04T02:19:22.518Z,0.00
2023-03-04T02:20:22.523Z,0.00
2023-03-04T02:21:22.487Z,0.00
2023-03-04T02:22:22.483Z,0.00
2023-03-04T02:23:22.479Z,0.00
2023-03-04T02:24:22.530Z,0.00
2023-03-04T02:25:22.471Z,0.00
2023-03-04T02:26:22.470Z,0.00
2023-03-04T02:27:22.472Z,0.00
2023-03-04T02:28:22.448Z,0.00
2023-03-04T02:29:22.411Z,0.00
2023-03-04T02:30:22.405Z,0.00
2023-03-04T02:31:22.464Z,0.00
2023-03-04T02:32:22.395Z,0.00
2023-03-04T02:33:22.381Z,0.00
2023-03-04T02:34:22.375Z,0.00
2023-03-04T02:35:22.422Z,0.00
2023-03-04T02:36:22.375Z,0.00
2023-03-04T02:37:22.319Z,0.00
2023-03-04T02:38:22.323Z,0.00
2023-03-04T02:39:22.338Z,0.00
2023-03-04T02:40:22.311Z,0.00
2023-03-04T02:41:22.341Z,0.00
2023-03-04T02:42:22.279Z,0.00
2023-03-04T02:43:22.256Z,0.00
2023-03-04T02:44:22.266Z,0.00
2023-03-04T02:45:22.250Z,0.00
2023-03-04T02:46:22.342Z,0.00
2023-03-04T02:47:22.220Z,0.00
2023-03-04T02:48:22.270Z,0.00
2023-03-04T02:49:22.209Z,0.00
2023-03-04T02:50:22.246Z,0.00
2023-03-04T02:51:22.189Z,0.00
2023-03-04T02:52:22.195Z,0.00
2023-03-04T02:53:22.174Z,0.00
2023-03-04T02:54:22.157Z,0.00
2023-03-04T02:55:22.169Z,0.00
2023-03-04T02:56:22.170Z,0.00
2023-03-04T02:57:22.133Z,0.00
2023-03-04T02:58:22.146Z,0.00
2023-03-04T02:59:22.138Z,0.00
2023-03-04T03:00:22.120Z,0.00
2023-03-04T03:01:22.181Z,0.00
2023-03-04T03:02:22.093Z,0.00
2023-03-04T03:03:22.063Z,0.00
2023-03-04T03:04:22.072Z,0.00
2023-03-04T03:05:22.078Z,0.00
2023-03-04T03:06:22.053Z,0.00
2023-03-04T03:07:22.021Z,0.00
2023-03-04T03:08:22.031Z,0.00
2023-03-04T03:09:22.016Z,0.00
2023-03-04T03:10:22.027Z,0.00
2023-03-04T03:11:22.002Z,0.00
2023-03-04T03:12:21.982Z,0.00
2023-03-04T03:13:21.964Z,0.00
2023-03-04T03:14:21.984Z,0.00
2023-03-04T03:15:21.974Z,0.00
2023-03-04T03:16:21.999Z,0.00
2023-03-04T03:17:21.943Z,0.00
2023-03-04T03:18:21.919Z,0.00
2023-03-04T03:19:21.906Z,0.00
2023-03-04T03:20:21.924Z,0.00
2023-03-04T03:21:21.915Z,0.00
2023-03-04T03:22:21.886Z,0.00
2023-03-04T03:23:21.967Z,0.00
2023-03-04T03:24:21.875Z,0.00
2023-03-04T03:25:21.852Z,0.00
2023-03-04T03:26:21.857Z,0.00
2023-03-04T03:27:21.834Z,0.00
2023-03-04T03:28:21.863Z,0.00
2023-03-04T03:29:21.818Z,0.00
2023-03-04T03:30:21.856Z,0.00
2023-03-04T03:31:21.817Z,0.00
2023-03-04T03:32:21.848Z,0.00
2023-03-04T03:33:21.803Z,0.00
2023-03-04T03:34:21.840Z,0.00
2023-03-04T03:35:21.804Z,0.00
2023-03-04T03:36:21.795Z,0.00
2023-03-04T03:37:21.740Z,0.00
2023-03-04T03:38:21.782Z,0.00
2023-03-04T03:39:21.741Z,0.00
2023-03-04T03:40:21.735Z,0.00
2023-03-04T03:41:21.702Z,0.00
2023-03-04T03:42:21.677Z,0.00
2023-03-04T03:43:21.664Z,0.00
2023-03-04T03:44:21.656Z,0.00
2023-03-04T03:45:21.663Z,0.00
2023-03-04T03:46:21.651Z,0.00
2023-03-04T03:47:21.625Z,0.00
2023-03-04T03:48:21.621Z,0.00
2023-03-04T03:49:21.600Z,0.00
2023-03-04T03:50:21.608Z,0.00
2023-03-04T03:51:21.606Z,0.00
2023-03-04T03:52:21.577Z,0.00
2023-03-04T03:53:21.579Z,0.00
2023-03-04T03:54:21.558Z,0.00
2023-03-04T03:55:21.554Z,0.00
2023-03-04T03:56:21.554Z,0.00
2023-03-04T03:57:21.520Z,0.00
2023-03-04T03:58:21.593Z,0.00
2023-03-04T03:59:21.522Z,0.00
2023-03-04T04:00:21.531Z,0.00
2023-03-04T04:01:21.499Z,0.00
2023-03-04T04:02:21.564Z,0.00
2023-03-04T04:03:21.477Z,0.00
2023-03-04T04:04:21.457Z,0.00
2023-03-04T04:05:21.452Z,0.00
2023-03-04T04:06:21.457Z,0.00
2023-03-04T04:07:21.459Z,0.00
2023-03-04T04:08:21.430Z,0.00
2023-03-04T04:09:21.419Z,0.00
2023-03-04T04:10:21.434Z,0.00
2023-03-04T04:11:21.391Z,0.00
2023-03-04T04:12:21.376Z,0.00
2023-03-04T04:13:21.382Z,0.00
2023-03-04T04:14:21.386Z,0.00
2023-03-04T04:15:21.378Z,0.00
2023-03-04T04:16:21.389Z,0.00
2023-03-04T04:17:21.335Z,0.00
2023-03-04T04:18:21.324Z,0.00
2023-03-04T04:19:21.316Z,0.00
2023-03-04T04:20:21.343Z,0.00
2023-03-04T04:21:21.290Z,0.00
2023-03-04T04:22:21.290Z,0.00
2023-03-04T04:23:21.283Z,0.00
2023-03-04T04:24:21.274Z,0.00
2023-03-04T04:25:21.281Z,0.00
2023-03-04T04:26:21.243Z,0.00
2023-03-04T04:27:21.242Z,0.00
2023-03-04T04:28:21.215Z,0.00
2023-03-04T04:29:21.215Z,0.00
2023-03-04T04:30:21.205Z,0.00
2023-03-04T04:31:21.204Z,0.00
2023-03-04T04:32:21.265Z,0.00
2023-03-04T04:33:21.170Z,0.00
2023-03-04T04:34:21.156Z,0.00
2023-03-04T04:35:21.294Z,0.00
2023-03-04T04:36:21.140Z,0.00
2023-03-04T04:37:21.148Z,0.00
2023-03-04T04:38:21.124Z,0.00
2023-03-04T04:39:21.116Z,0.00
2023-03-04T04:40:21.125Z,0.00
2023-03-04T04:41:21.121Z,0.00
2023-03-04T04:42:21.071Z,0.00
2023-03-04T04:43:21.069Z,0.00
2023-03-04T04:44:21.076Z,0.00
2023-03-04T04:45:21.100Z,0.00
2023-03-04T04:46:21.261Z,0.00
2023-03-04T04:47:21.044Z,0.00
2023-03-04T04:48:21.012Z,0.00
2023-03-04T04:49:21.059Z,0.00
2023-03-04T04:50:21.013Z,0.00
2023-03-04T04:51:21.027Z,0.00
2023-03-04T04:52:20.978Z,0.00
2023-03-04T04:53:20.971Z,0.00
2023-03-04T04:54:20.961Z,0.00
2023-03-04T04:55:21.000Z,0.00
2023-03-04T04:56:20.953Z,0.00
2023-03-04T04:57:20.923Z,0.00
2023-03-04T04:58:20.967Z,0.00
2023-03-04T04:59:20.923Z,0.00
2023-03-04T05:00:20.907Z,0.00
2023-03-04T05:01:20.991Z,0.00
2023-03-04T05:02:20.898Z,0.00
2023-03-04T05:03:23.155Z,0.00
2023-03-04T05:04:20.865Z,0.00
2023-03-04T05:05:20.888Z,0.00
2023-03-04T05:06:20.841Z,0.00
2023-03-04T05:07:20.846Z,0.00
2023-03-04T05:08:20.841Z,0.00
2023-03-04T05:09:20.854Z,0.00
2023-03-04T05:10:20.818Z,0.00
2023-03-04T05:11:20.817Z,0.00
2023-03-04T05:12:20.784Z,0.00
2023-03-04T05:13:20.795Z,0.00
2023-03-04T05:14:20.789Z,0.00
2023-03-04T05:15:20.801Z,0.00
2023-03-04T05:16:20.749Z,0.00
2023-03-04T05:17:20.742Z,0.00
2023-03-04T05:18:20.832Z,0.00
2023-03-04T05:19:20.728Z,0.00
2023-03-04T05:20:20.748Z,0.00
2023-03-04T05:21:20.738Z,0.00
2023-03-04T05:22:20.705Z,0.00
2023-03-04T05:23:20.684Z,0.00
2023-03-04T05:24:20.665Z,0.00
2023-03-04T05:25:20.689Z,0.00
2023-03-04T05:26:20.681Z,0.00
2023-03-04T05:27:20.601Z,0.00
2023-03-04T05:28:20.594Z,0.00
2023-03-04T05:29:20.573Z,0.00
2023-03-04T05:30:20.579Z,0.00
2023-03-04T05:31:20.624Z,0.00
2023-03-04T05:32:20.606Z,0.00
2023-03-04T05:33:20.521Z,0.00
2023-03-04T05:34:20.508Z,0.00
2023-03-04T05:35:20.568Z,0.00
2023-03-04T05:36:20.515Z,0.00
2023-03-04T05:37:20.484Z,0.00
2023-03-04T05:38:20.470Z,0.00
2023-03-04T05:39:20.476Z,0.00
2023-03-04T05:40:20.465Z,0.00
2023-03-04T05:41:20.478Z,0.00
2023-03-04T05:42:20.455Z,0.00
2023-03-04T05:43:20.447Z,0.00
2023-03-04T05:44:20.417Z,0.00
2023-03-04T05:45:20.427Z,0.00
2023-03-04T05:46:20.424Z,0.00
2023-03-04T05:47:20.406Z,0.00
2023-03-04T05:48:20.375Z,0.00
2023-03-04T05:49:20.386Z,0.00
2023-03-04T05:50:20.393Z,0.00
2023-03-04T05:51:20.358Z,0.00
2023-03-04T05:52:20.355Z,0.00
2023-03-04T05:53:20.352Z,0.00
2023-03-04T05:54:20.366Z,0.00
2023-03-04T05:55:20.330Z,0.00
2023-03-04T05:56:20.315Z,0.00
2023-03-04T05:57:20.353Z,0.00
2023-03-04T05:58:20.291Z,5.62
2023-03-04T05:59:20.316Z,5.62
2023-03-04T06:00:20.296Z,5.62
2023-03-04T06:01:20.257Z,5.62
2023-03-04T06:02:20.271Z,5.62
2023-03-04T06:03:20.229Z,5.62
2023-03-04T06:04:20.228Z,5.62
2023-03-04T06:05:20.228Z,5.62
2023-03-04T06:06:20.223Z,11.25
2023-03-04T06:07:20.206Z,11.25
2023-03-04T06:08:20.192Z,11.25
2023-03-04T06:09:20.169Z,11.25
2023-03-04T06:10:20.187Z,11.25
2023-03-04T06:11:20.170Z,11.25
2023-03-04T06:12:20.144Z,16.88
2023-03-04T06:13:20.147Z,16.88
2023-03-04T06:14:20.185Z,16.88
2023-03-04T06:15:20.139Z,16.88
2023-03-04T06:16:20.139Z,22.50
2023-03-04T06:17:20.114Z,22.50
2023-03-04T06:18:20.073Z,22.50
2023-03-04T06:19:20.079Z,22.50
2023-03-04T06:20:20.074Z,22.50
2023-03-04T06:21:20.083Z,22.50
2023-03-04T06:22:20.035Z,28.12
2023-03-04T06:23:20.049Z,28.12
2023-03-04T06:24:20.042Z,28.12
2023-03-04T06:25:20.044Z,33.75
2023-03-04T06:26:20.014Z,33.75
2023-03-04T06:27:20.041Z,33.75
2023-03-04T06:28:20.003Z,39.38
2023-03-04T06:29:19.997Z,39.38
2023-03-04T06:30:19.982Z,39.38
2023-03-04T06:31:19.995Z,45.00
2023-03-04T06:32:20.086Z,45.00
2023-03-04T06:33:19.931Z,50.62
2023-03-04T06:34:19.935Z,50.62
2023-03-04T06:35:19.963Z,50.62
2023-03-04T06:36:19.899Z,56.25
2023-03-04T06:37:19.905Z,56.25
2023-03-04T06:38:19.898Z,56.25
2023-03-04T06:39:19.871Z,61.88
2023-03-04T06:40:19.886Z,61.88
2023-03-04T06:41:19.871Z,61.88
2023-03-04T06:42:19.838Z,67.50
2023-03-04T06:43:19.857Z,67.50
2023-03-04T06:44:19.826Z,67.50
2023-03-04T06:45:19.838Z,67.50
2023-03-04T06:46:19.835Z,67.50
2023-03-04T06:47:19.801Z,73.12
2023-03-04T06:48:19.796Z,73.12
2023-03-04T06:49:19.782Z,73.12
2023-03-04T06:50:19.794Z,73.12
2023-03-04T06:51:19.773Z,78.75
2023-03-04T06:52:19.756Z,73.12
2023-03-04T06:53:19.762Z,78.75
2023-03-04T06:54:19.741Z,78.75
2023-03-04T06:55:19.727Z,78.75
2023-03-04T06:56:19.750Z,84.38
2023-03-04T06:57:19.698Z,78.75
2023-03-04T06:58:19.692Z,78.75
2023-03-04T06:59:19.691Z,78.75
2023-03-04T07:00:19.668Z,84.38
2023-03-04T07:01:19.675Z,78.75
2023-03-04T07:02:19.657Z,78.75
2023-03-04T07:03:19.664Z,78.75
2023-03-04T07:04:19.637Z,78.75
2023-03-04T07:05:19.620Z,78.75
2023-03-04T07:06:19.630Z,78.75
2023-03-04T07:07:19.618Z,78.75
2023-03-04T07:08:21.946Z,78.75
2023-03-04T07:09:19.595Z,73.12
2023-03-04T07:10:19.577Z,78.75
2023-03-04T07:11:19.571Z,84.38
2023-03-04T07:12:19.552Z,84.38
2023-03-04T07:13:19.548Z,84.38
2023-03-04T07:14:19.528Z,84.38
2023-03-04T07:15:19.577Z,84.38
2023-03-04T07:16:19.558Z,90.00
2023-03-04T07:17:19.578Z,78.75
2023-03-04T07:18:19.503Z,78.75
2023-03-04T07:19:19.472Z,78.75
2023-03-04T07:20:19.475Z,78.75
2023-03-04T07:21:19.478Z,78.75
2023-03-04T07:22:19.441Z,78.75
2023-03-04T07:23:19.451Z,78.75
2023-03-04T07:24:19.458Z,78.75
2023-03-04T07:25:19.432Z,78.75
2023-03-04T07:26:19.417Z,78.75
2023-03-04T07:27:19.401Z,78.75
2023-03-04T07:28:19.384Z,73.12
2023-03-04T07:29:19.381Z,73.12
2023-03-04T07:30:19.366Z,73.12
2023-03-04T07:31:19.422Z,73.12
2023-03-04T07:32:19.500Z,78.75
2023-03-04T07:33:19.338Z,78.75
2023-03-04T07:34:19.366Z,73.12
2023-03-04T07:35:19.349Z,73.12
2023-03-04T07:36:19.308Z,67.50
2023-03-04T07:37:19.302Z,67.50
2023-03-04T07:38:19.279Z,73.12
2023-03-04T07:39:19.273Z,73.12
2023-03-04T07:40:19.264Z,67.50
2023-03-04T07:41:19.297Z,67.50
2023-03-04T07:42:19.285Z,73.12
2023-03-04T07:43:25.253Z,73.12
2023-03-04T07:44:19.235Z,73.12
2023-03-04T07:45:19.235Z,73.12
2023-03-04T07:46:19.256Z,73.12
2023-03-04T07:47:19.211Z,67.50
2023-03-04T07:48:19.193Z,67.50
2023-03-04T07:49:19.295Z,67.50
2023-03-04T07:50:19.171Z,67.50
2023-03-04T07:51:19.228Z,73.12
2023-03-04T07:52:19.154Z,67.50
2023-03-04T07:53:19.160Z,61.88
2023-03-04T07:54:19.142Z,61.88
2023-03-04T07:55:19.158Z,61.88
2023-03-04T07:56:19.125Z,61.88
2023-03-04T07:57:19.139Z,73.12
2023-03-04T07:58:19.117Z,78.75
2023-03-04T07:59:19.090Z,84.38
2023-03-04T08:00:19.086Z,78.75
2023-03-04T08:01:19.093Z,78.75
2023-03-04T08:02:19.102Z,78.75
2023-03-04T08:03:19.053Z,73.12
2023-03-04T08:04:19.057Z,73.12
2023-03-04T08:05:19.022Z,73.12
2023-03-04T08:06:19.034Z,67.50
2023-03-04T08:07:19.017Z,67.50
2023-03-04T08:08:18.991Z,67.50
2023-03-04T08:09:19.004Z,61.88
2023-03-04T08:10:18.996Z,56.25
2023-03-04T08:11:19.004Z,50.62
2023-03-04T08:12:18.960Z,50.62
2023-03-04T08:13:18.964Z,50.62
2023-03-04T08:14:18.929Z,50.62
2023-03-04T08:15:18.914Z,50.62
2023-03-04T08:16:19.052Z,56.25
2023-03-04T08:17:18.906Z,56.25
2023-03-04T08:18:18.884Z,56.25
2023-03-04T08:19:18.967Z,61.88
2023-03-04T08:20:18.871Z,61.88
2023-03-04T08:21:18.873Z,61.88
2023-03-04T08:22:18.839Z,61.88
2023-03-04T08:23:18.846Z,67.50
2023-03-04T08:24:18.838Z,56.25
2023-03-04T08:25:18.826Z,56.25
2023-03-04T08:26:18.860Z,61.88
2023-03-04T08:27:18.795Z,61.88
2023-03-04T08:28:18.779Z,67.50
2023-03-04T08:29:18.800Z,73.12
2023-03-04T08:30:18.772Z,84.38
2023-03-04T08:31:18.948Z,78.75
2023-03-04T08:32:18.937Z,78.75
2023-03-04T08:33:18.761Z,78.75
2023-03-04T08:34:18.720Z,73.12
2023-03-04T08:35:18.772Z,67.50
2023-03-04T08:36:18.733Z,61.88
2023-03-04T08:37:18.744Z,67.50
2023-03-04T08:38:18.728Z,67.50
2023-03-04T08:39:18.697Z,67.50
2023-03-04T08:40:18.690Z,67.50
2023-03-04T08:41:18.681Z,67.50
2023-03-04T08:42:18.659Z,67.50
2023-03-04T08:43:18.642Z,61.88
2023-03-04T08:44:18.649Z,67.50
2023-03-04T08:45:18.623Z,67.50
2023-03-04T08:46:18.707Z,67.50
2023-03-04T08:47:18.605Z,61.88
2023-03-04T08:48:18.583Z,56.25
2023-03-04T08:49:18.573Z,56.25
2023-03-04T08:50:20.203Z,56.25
2023-03-04T08:51:18.582Z,56.25
2023-03-04T08:52:18.576Z,56.25
2023-03-04T08:53:18.539Z,56.25
2023-03-04T08:54:18.548Z,50.62
2023-03-04T08:55:18.691Z,50.62
2023-03-04T08:56:18.513Z,50.62
2023-03-04T08:57:18.538Z,50.62
2023-03-04T08:58:18.537Z,56.25
2023-03-04T08:59:18.467Z,56.25
2023-03-04T09:00:18.495Z,56.25
2023-03-04T09:01:18.578Z,50.62
2023-03-04T09:02:18.467Z,50.62
2023-03-04T09:03:18.500Z,50.62
2023-03-04T09:04:18.468Z,50.62
2023-03-04T09:05:18.440Z,50.62
2023-03-04T09:06:18.505Z,50.62
2023-03-04T09:07:18.464Z,50.62
2023-03-04T09:08:18.387Z,50.62
2023-03-04T09:09:18.369Z,56.25
2023-03-04T09:10:18.361Z,56.25
2023-03-04T09:11:18.396Z,56.25
2023-03-04T09:12:18.361Z,61.88
2023-03-04T09:13:18.415Z,61.88
2023-03-04T09:14:18.322Z,67.50
2023-03-04T09:15:18.324Z,67.50
2023-03-04T09:16:18.389Z,73.12
2023-03-04T09:17:18.295Z,73.12
2023-03-04T09:18:18.304Z,73.12
2023-03-04T09:19:18.309Z,73.12
2023-03-04T09:20:18.315Z,67.50
2023-03-04T09:21:18.277Z,67.50
2023-03-04T09:22:18.270Z,73.12
2023-03-04T09:23:18.294Z,73.12
2023-03-04T09:24:18.239Z,73.12
2023-03-04T09:25:18.274Z,67.50
2023-03-04T09:26:18.241Z,67.50
2023-03-04T09:27:18.216Z,73.12
2023-03-04T09:28:18.284Z,73.12
2023-03-04T09:29:18.182Z,73.12
2023-03-04T09:30:18.231Z,73.12
2023-03-04T09:31:18.205Z,67.50
2023-03-04T09:32:18.299Z,67.50
2023-03-04T09:33:18.143Z,67.50
2023-03-04T09:34:18.160Z,73.12
2023-03-04T09:35:18.181Z,67.50
2023-03-04T09:36:18.159Z,73.12
2023-03-04T09:37:18.098Z,73.12
2023-03-04T09:38:18.104Z,73.12
2023-03-04T09:39:18.082Z,73.12
2023-03-04T09:40:18.084Z,73.12
2023-03-04T09:41:18.146Z,73.12
2023-03-04T09:42:18.064Z,78.75
2023-03-04T09:43:18.042Z,78.75
2023-03-04T09:44:18.031Z,84.38
2023-03-04T09:45:18.014Z,84.38
2023-03-04T09:46:18.047Z,84.38
2023-03-04T09:47:18.013Z,84.38
2023-03-04T09:48:18.002Z,84.38
2023-03-04T09:49:17.980Z,84.38
2023-03-04T09:50:17.963Z,78.75
2023-03-04T09:51:18.018Z,84.38
2023-03-04T09:52:17.960Z,84.38
2023-03-04T09:53:17.964Z,95.62
2023-03-04T09:54:17.922Z,106.88
2023-03-04T09:55:17.926Z,112.50
2023-03-04T09:56:17.961Z,118.12
2023-03-04T09:57:17.903Z,123.75
2023-03-04T09:58:17.932Z,129.38
2023-03-04T09:59:17.883Z,140.62
2023-03-04T10:00:17.879Z,146.25
2023-03-04T10:01:17.884Z,140.62
2023-03-04T10:02:17.867Z,135.00
2023-03-04T10:03:17.870Z,140.62
2023-03-04T10:04:17.855Z,146.25
2023-03-04T10:05:17.797Z,140.62
2023-03-04T10:06:17.849Z,140.62
2023-03-04T10:07:17.795Z,140.62
2023-03-04T10:08:17.785Z,135.00
2023-03-04T10:09:17.814Z,135.00
2023-03-04T10:10:17.812Z,129.38
2023-03-04T10:11:17.813Z,123.75
2023-03-04T10:12:17.760Z,123.75
2023-03-04T10:13:17.834Z,129.38
2023-03-04T10:14:17.735Z,135.00
2023-03-04T10:15:17.714Z,140.62
2023-03-04T10:16:17.762Z,140.62
2023-03-04T10:17:17.713Z,135.00
2023-03-04T10:18:20.355Z,140.62
2023-03-04T10:19:17.678Z,146.25
2023-03-04T10:20:17.669Z,146.25
2023-03-04T10:21:17.676Z,146.25
2023-03-04T10:22:17.665Z,140.62
2023-03-04T10:23:17.624Z,146.25
2023-03-04T10:24:17.620Z,146.25
2023-03-04T10:25:17.609Z,146.25
2023-03-04T10:26:17.678Z,151.88
2023-03-04T10:27:17.614Z,157.50
2023-03-04T10:28:17.597Z,163.12
2023-03-04T10:29:17.583Z,163.12
2023-03-04T10:30:17.746Z,168.75
2023-03-04T10:31:17.647Z,163.12
2023-03-04T10:32:17.583Z,163.12
2023-03-04T10:33:17.547Z,163.12
2023-03-04T10:34:17.526Z,163.12
2023-03-04T10:35:18.434Z,163.12
2023-03-04T10:36:17.510Z,168.75
2023-03-04T10:37:17.493Z,174.38
2023-03-04T10:38:17.515Z,180.00
2023-03-04T10:39:17.473Z,180.00
2023-03-04T10:40:17.440Z,180.00
2023-03-04T10:41:17.501Z,180.00
2023-03-04T10:42:17.594Z,185.62
2023-03-04T10:43:17.400Z,196.88
2023-03-04T10:44:17.438Z,196.88
2023-03-04T10:45:17.411Z,196.88
2023-03-04T10:46:17.405Z,191.25
2023-03-04T10:47:17.376Z,191.25
2023-03-04T10:48:17.371Z,191.25
2023-03-04T10:49:17.359Z,191.25
2023-03-04T10:50:17.338Z,191.25
2023-03-04T10:51:17.357Z,202.50
2023-03-04T10:52:17.376Z,208.12
2023-03-04T10:53:17.443Z,213.75
2023-03-04T10:54:17.315Z,219.38
2023-03-04T10:55:17.297Z,213.75
2023-03-04T10:56:17.294Z,208.12
2023-03-04T10:57:17.404Z,202.50
2023-03-04T10:58:17.266Z,202.50
2023-03-04T10:59:17.245Z,202.50
2023-03-04T11:00:17.245Z,196.88
2023-03-04T11:01:17.306Z,196.88
2023-03-04T11:02:17.224Z,191.25
2023-03-04T11:03:17.222Z,185.62
2023-03-04T11:04:17.271Z,191.25
2023-03-04T11:05:17.234Z,191.25
2023-03-04T11:06:17.186Z,180.00
2023-03-04T11:07:17.164Z,180.00
2023-03-04T11:08:17.164Z,185.62
2023-03-04T11:09:17.182Z,191.25
2023-03-04T11:10:17.146Z,196.88
2023-03-04T11:11:17.153Z,196.88
2023-03-04T11:12:17.127Z,196.88
2023-03-04T11:13:17.107Z,202.50
2023-03-04T11:14:17.145Z,202.50
2023-03-04T11:15:17.106Z,208.12
2023-03-04T11:16:17.240Z,202.50
2023-03-04T11:17:17.139Z,196.88
2023-03-04T11:18:17.095Z,191.25
2023-03-04T11:19:17.062Z,196.88
2023-03-04T11:20:17.091Z,191.25
2023-03-04T11:21:17.116Z,191.25
2023-03-04T11:22:17.043Z,191.25
2023-03-04T11:23:17.000Z,191.25
2023-03-04T11:24:28.145Z,196.88
2023-03-04T11:25:16.996Z,196.88
2023-03-04T11:26:16.972Z,202.50
2023-03-04T11:27:16.950Z,191.25
2023-03-04T11:28:16.939Z,191.25
2023-03-04T11:29:16.924Z,196.88
2023-03-04T11:30:16.930Z,196.88
2023-03-04T11:31:16.935Z,191.25
2023-03-04T11:32:17.069Z,185.62
2023-03-04T11:33:16.944Z,185.62
2023-03-04T11:34:16.911Z,191.25
2023-03-04T11:35:16.909Z,196.88
2023-03-04T11:36:16.937Z,196.88
2023-03-04T11:37:16.863Z,202.50
2023-03-04T11:38:16.870Z,196.88
2023-03-04T11:39:16.862Z,213.75
2023-03-04T11:40:16.857Z,180.00
2023-03-04T11:41:16.844Z,168.75
2023-03-04T11:42:16.887Z,163.12
2023-03-04T11:43:16.827Z,163.12
2023-03-04T11:44:16.805Z,163.12
2023-03-04T11:45:28.402Z,163.12
2023-03-04T11:46:16.886Z,168.75
2023-03-04T11:47:16.789Z,168.75
2023-03-04T11:48:17.555Z,168.75
2023-03-04T11:49:16.785Z,168.75
2023-03-04T11:50:16.798Z,163.12
2023-03-04T11:51:16.826Z,163.12
2023-03-04T11:52:16.739Z,163.12
2023-03-04T11:53:16.750Z,163.12
2023-03-04T11:54:16.782Z,168.75
2023-03-04T11:55:16.695Z,163.12
2023-03-04T11:56:16.718Z,157.50
2023-03-04T11:57:16.703Z,151.88
2023-03-04T11:58:16.663Z,151.88
2023-03-04T11:59:16.655Z,151.88
2023-03-04T12:00:16.667Z,157.50
2023-03-04T12:01:17.234Z,157.50
2023-03-04T12:02:16.634Z,157.50
2023-03-04T12:03:16.646Z,157.50
2023-03-04T12:04:16.974Z,163.12
2023-03-04T12:05:17.307Z,163.12
2023-03-04T12:06:17.185Z,168.75
2023-03-04T12:07:16.585Z,168.75
2023-03-04T12:08:16.570Z,174.38
2023-03-04T12:09:17.026Z,174.38
2023-03-04T12:10:17.099Z,196.88
2023-03-04T12:11:17.171Z,185.62
2023-03-04T12:12:16.525Z,191.25
2023-03-04T12:13:16.991Z,185.62
2023-03-04T12:14:16.809Z,185.62
2023-03-04T12:15:16.513Z,185.62
2023-03-04T12:16:17.083Z,180.00
2023-03-04T12:17:17.049Z,185.62
2023-03-04T12:18:16.477Z,191.25
2023-03-04T12:19:16.484Z,191.25
2023-03-04T12:20:16.984Z,191.25
2023-03-04T12:21:17.028Z,185.62
2023-03-04T12:22:17.050Z,180.00
2023-03-04T12:23:16.425Z,180.00
2023-03-04T12:24:16.494Z,180.00
2023-03-04T12:25:18.547Z,185.62
2023-03-04T12:26:16.928Z,185.62
2023-03-04T12:27:16.376Z,191.25
2023-03-04T12:28:16.365Z,185.62
2023-03-04T12:29:16.865Z,185.62
2023-03-04T12:30:16.382Z,185.62
2023-03-04T12:31:18.929Z,196.88
2023-03-04T12:32:16.353Z,191.25
2023-03-04T12:33:16.853Z,196.88
2023-03-04T12:34:16.302Z,202.50
2023-03-04T12:35:16.303Z,196.88
2023-03-04T12:36:16.320Z,191.25
2023-03-04T12:37:17.023Z,185.62
2023-03-04T12:38:16.291Z,180.00
2023-03-04T12:39:16.258Z,174.38
2023-03-04T12:40:16.253Z,174.38
2023-03-04T12:41:16.260Z,174.38
2023-03-04T12:42:16.223Z,174.38
2023-03-04T12:43:16.226Z,174.38
2023-03-04T12:44:16.202Z,174.38
2023-03-04T12:45:16.206Z,180.00
2023-03-04T12:46:16.244Z,180.00
2023-03-04T12:47:16.177Z,174.38
2023-03-04T12:48:16.182Z,174.38
2023-03-04T12:49:16.150Z,174.38
2023-03-04T12:50:16.178Z,168.75
2023-03-04T12:51:16.156Z,174.38
2023-03-04T12:52:16.119Z,174.38
2023-03-04T12:53:16.118Z,168.75
2023-03-04T12:54:16.127Z,174.38
2023-03-04T12:55:16.173Z,180.00
2023-03-04T12:56:16.087Z,180.00
2023-03-04T12:57:16.086Z,174.38
2023-03-04T12:58:16.054Z,174.38