createdAt,value
2017-03-05T00:00:14.206Z,10.87
2017-03-05T00:00:54.723Z,10.9
2017-03-05T00:01:35.375Z,10.84
2017-03-05T00:02:15.994Z,10.92
2017-03-05T00:02:56.697Z,10.84
2017-03-05T00:03:37.326Z,10.92
2017-03-05T00:04:17.901Z,10.87
2017-03-05T00:04:58.540Z,10.87
2017-03-05T00:05:39.218Z,10.9
2017-03-05T00:06:19.811Z,10.94
2017-03-05T00:07:00.422Z,10.9
2017-03-05T00:07:41.129Z,10.89
2017-03-05T00:08:21.727Z,10.92
2017-03-05T00:09:02.369Z,10.92
2017-03-05T00:09:42.978Z,10.87
2017-03-05T00:10:23.572Z,10.92
2017-03-05T00:11:04.200Z,10.87
2017-03-05T00:11:44.865Z,10.81
2017-03-05T00:12:25.444Z,10.84
2017-03-05T00:13:06.110Z,10.84
2017-03-05T00:13:46.741Z,10.92
2017-03-05T00:14:27.403Z,10.84
2017-03-05T00:15:08.012Z,10.87
2017-03-05T00:15:48.856Z,10.87
2017-03-05T00:16:29.297Z,10.89
2017-03-05T00:17:09.890Z,10.82
2017-03-05T00:17:50.523Z,10.84
2017-03-05T00:18:31.171Z,10.84
2017-03-05T00:19:11.808Z,10.86
2017-03-05T00:19:52.419Z,10.82
2017-03-05T00:20:33.040Z,10.86
2017-03-05T00:21:13.696Z,10.87
2017-03-05T00:21:54.297Z,10.81
2017-03-05T00:22:35.066Z,10.86
2017-03-05T00:23:15.739Z,10.82
2017-03-05T00:23:56.362Z,10.87
2017-03-05T00:24:36.998Z,10.82
2017-03-05T00:25:17.680Z,10.82
2017-03-05T00:25:58.281Z,10.84
2017-03-05T00:26:38.958Z,10.86
2017-03-05T00:27:19.645Z,10.82
2017-03-05T00:28:00.244Z,10.87
2017-03-05T00:28:40.858Z,10.82
2017-03-05T00:29:21.529Z,10.78
2017-03-05T00:30:02.131Z,10.87
2017-03-05T00:30:42.991Z,10.82
2017-03-05T00:31:23.460Z,10.86
2017-03-05T00:32:04.112Z,10.84
2017-03-05T00:32:44.697Z,10.82
2017-03-05T00:33:25.348Z,10.76
2017-03-05T00:34:05.972Z,10.75
2017-03-05T00:34:46.590Z,10.78
2017-03-05T00:35:27.216Z,10.9
2017-03-05T00:36:07.881Z,10.81
2017-03-05T00:36:48.568Z,10.82
2017-03-05T00:37:29.236Z,10.82
2017-03-05T00:38:09.842Z,10.84
2017-03-05T00:38:50.465Z,10.78
2017-03-05T00:39:31.395Z,10.89
2017-03-05T00:40:12.081Z,10.9
2017-03-05T00:40:52.782Z,10.78
2017-03-05T00:41:33.441Z,10.78
2017-03-05T00:42:14.046Z,10.79
2017-03-05T00:42:54.642Z,10.84
2017-03-05T00:43:35.296Z,10.81
2017-03-05T00:44:15.908Z,10.81
2017-03-05T00:44:56.672Z,10.76
2017-03-05T00:45:37.324Z,10.74
2017-03-05T00:46:18.030Z,10.76
2017-03-05T00:46:58.814Z,10.74
2017-03-05T00:47:39.360Z,10.71
2017-03-05T00:48:20.005Z,10.68
2017-03-05T00:49:00.714Z,10.69
2017-03-05T00:49:41.323Z,10.72
2017-03-05T00:50:21.926Z,10.71
2017-03-05T00:51:02.604Z,10.68
2017-03-05T00:51:43.198Z,10.71
2017-03-05T00:52:23.875Z,10.68
2017-03-05T00:53:04.566Z,10.6
2017-03-05T00:53:45.177Z,10.63
2017-03-05T00:54:25.843Z,10.67
2017-03-05T00:55:06.550Z,10.68
2017-03-05T00:55:47.125Z,10.59
2017-03-05T00:56:27.738Z,10.53
2017-03-05T00:57:08.356Z,10.48
2017-03-05T00:57:49.012Z,10.59
2017-03-05T00:58:29.668Z,10.59
2017-03-05T00:59:10.295Z,10.6
2017-03-05T00:59:50.946Z,10.53
2017-03-05T01:00:31.594Z,10.59
2017-03-05T01:01:12.211Z,10.54
2017-03-05T01:01:52.857Z,10.56
2017-03-05T01:02:33.472Z,10.64
2017-03-05T01:03:14.121Z,10.61
2017-03-05T01:03:54.725Z,10.59
2017-03-05T01:04:35.365Z,10.71
2017-03-05T01:05:15.955Z,10.67
2017-03-05T01:05:56.663Z,10.69
2017-03-05T01:06:37.217Z,10.61
2017-03-05T01:07:17.834Z,10.59
2017-03-05T01:07:58.450Z,10.6
2017-03-05T01:08:39.087Z,10.61
2017-03-05T01:09:19.753Z,10.57
2017-03-05T01:10:00.390Z,10.59
2017-03-05T01:10:41.008Z,10.61
2017-03-05T01:11:21.645Z,10.72
2017-03-05T01:12:02.358Z,10.61
2017-03-05T01:12:42.999Z,10.71
2017-03-05T01:13:23.619Z,10.67
2017-03-05T01:14:04.224Z,10.72
2017-03-05T01:14:44.858Z,10.67
2017-03-05T01:15:25.510Z,10.72
2017-03-05T01:16:06.123Z,10.68
2017-03-05T01:16:46.730Z,10.69
2017-03-05T01:17:27.337Z,10.68
2017-03-05T01:18:07.983Z,10.59
2017-03-05T01:18:48.640Z,10.69
2017-03-05T01:19:29.401Z,10.69
2017-03-05T01:20:10.124Z,10.69
2017-03-05T01:20:50.855Z,10.69
2017-03-05T01:21:31.693Z,10.72
2017-03-05T01:22:12.190Z,10.74
2017-03-05T01:22:52.933Z,10.71
2017-03-05T01:23:33.550Z,10.68
2017-03-05T01:24:14.154Z,10.79
2017-03-05T01:24:54.758Z,10.69
2017-03-05T01:25:35.377Z,10.76
2017-03-05T01:26:15.987Z,10.76
2017-03-05T01:26:56.620Z,10.71
2017-03-05T01:27:37.271Z,10.69
2017-03-05T01:28:17.915Z,10.69
2017-03-05T01:28:58.483Z,10.72
2017-03-05T01:29:39.149Z,10.63
2017-03-05T01:30:19.782Z,10.72
2017-03-05T01:31:00.408Z,10.6
2017-03-05T01:31:41.030Z,10.6
2017-03-05T01:32:21.690Z,10.6
2017-03-05T01:33:02.343Z,10.59
2017-03-05T01:33:42.953Z,10.57
2017-03-05T01:34:23.593Z,10.67
2017-03-05T01:35:04.357Z,10.63
2017-03-05T01:35:44.918Z,10.56
2017-03-05T01:36:25.541Z,10.6
2017-03-05T01:37:06.213Z,10.63
2017-03-05T01:37:46.865Z,10.6
2017-03-05T01:38:27.563Z,10.51
2017-03-05T01:39:08.168Z,10.51
2017-03-05T01:39:48.828Z,10.63
2017-03-05T01:40:29.457Z,10.67
2017-03-05T01:41:10.100Z,10.56
2017-03-05T01:41:50.701Z,10.59
2017-03-05T01:42:31.318Z,10.61
2017-03-05T01:43:11.952Z,10.61
2017-03-05T01:43:52.649Z,10.6
2017-03-05T01:44:33.320Z,10.44
2017-03-05T01:45:13.946Z,10.53
2017-03-05T01:45:54.568Z,10.53
2017-03-05T01:46:35.161Z,10.53
2017-03-05T01:47:15.782Z,10.46
2017-03-05T01:47:56.475Z,10.44
2017-03-05T01:48:37.075Z,10.46
2017-03-05T01:49:17.818Z,10.44
2017-03-05T01:49:58.409Z,10.35
2017-03-05T01:50:39.093Z,10.37
2017-03-05T01:51:20.020Z,10.49
2017-03-05T01:52:00.607Z,10.42
2017-03-05T01:52:41.248Z,10.37
2017-03-05T01:53:21.908Z,10.49
2017-03-05T01:54:02.862Z,10.41
2017-03-05T01:54:43.482Z,10.42
2017-03-05T01:55:24.081Z,10.56
2017-03-05T01:56:04.803Z,10.51
2017-03-05T01:56:45.389Z,10.37
2017-03-05T01:57:26.077Z,10.44
2017-03-05T01:58:06.658Z,10.44
2017-03-05T01:58:47.258Z,10.41
2017-03-05T01:59:27.865Z,10.42
2017-03-05T02:00:08.535Z,10.46
2017-03-05T02:00:49.156Z,10.41
2017-03-05T02:01:29.764Z,10.44
2017-03-05T02:02:10.488Z,10.42
2017-03-05T02:02:51.020Z,10.51
2017-03-05T02:03:31.660Z,10.41
2017-03-05T02:04:12.299Z,10.41
2017-03-05T02:04:52.952Z,10.35
2017-03-05T02:05:33.592Z,10.37
2017-03-05T02:06:14.209Z,10.4
2017-03-05T02:06:54.809Z,10.41
2017-03-05T02:07:35.464Z,10.35
2017-03-05T02:08:16.082Z,10.4
2017-03-05T02:08:56.686Z,10.38
2017-03-05T02:09:37.319Z,10.41
2017-03-05T02:10:17.930Z,10.42
2017-03-05T02:10:58.588Z,10.31
2017-03-05T02:11:39.269Z,10.35
2017-03-05T02:12:19.828Z,10.37
2017-03-05T02:13:00.460Z,10.48
2017-03-05T02:13:41.054Z,10.49
2017-03-05T02:14:21.692Z,10.53
2017-03-05T02:15:02.319Z,10.42
2017-03-05T02:15:42.967Z,10.48
2017-03-05T02:16:23.571Z,10.44
2017-03-05T02:17:04.246Z,10.48
2017-03-05T02:17:44.875Z,10.49
2017-03-05T02:18:25.482Z,10.48
2017-03-05T02:19:06.095Z,10.49
2017-03-05T02:19:46.741Z,10.4
2017-03-05T02:20:27.370Z,10.48
2017-03-05T02:21:08.004Z,10.4
2017-03-05T02:21:48.621Z,10.44
2017-03-05T02:22:29.239Z,10.44
2017-03-05T02:23:09.864Z,10.4
2017-03-05T02:23:50.458Z,10.49
2017-03-05T02:24:31.085Z,10.54
2017-03-05T02:25:11.726Z,10.53
2017-03-05T02:25:52.303Z,10.57
2017-03-05T02:26:32.934Z,10.59
2017-03-05T02:27:13.559Z,10.57
2017-03-05T02:27:54.164Z,10.51
2017-03-05T02:28:34.798Z,10.59
2017-03-05T02:29:15.393Z,10.57
2017-03-05T02:29:56.006Z,10.56
2017-03-05T02:30:36.597Z,10.54
2017-03-05T02:31:17.208Z,10.64
2017-03-05T02:31:57.841Z,10.64
2017-03-05T02:32:38.460Z,10.59
2017-03-05T02:33:19.118Z,10.63
2017-03-05T02:33:59.720Z,10.6
2017-03-05T02:34:40.318Z,10.68
2017-03-05T02:35:20.922Z,10.72
2017-03-05T02:36:01.515Z,10.67
2017-03-05T02:36:42.138Z,10.76
2017-03-05T02:37:22.725Z,10.72
2017-03-05T02:38:03.363Z,10.75
2017-03-05T02:38:44.024Z,10.74
2017-03-05T02:39:24.653Z,10.78
2017-03-05T02:40:05.275Z,10.79
2017-03-05T02:40:45.969Z,10.75
2017-03-05T02:41:26.525Z,10.81
2017-03-05T02:42:07.144Z,10.84
2017-03-05T02:42:47.756Z,10.82
2017-03-05T02:43:28.395Z,10.81
2017-03-05T02:44:09.005Z,10.87
2017-03-05T02:44:49.619Z,10.86
2017-03-05T02:45:30.244Z,10.84
2017-03-05T02:46:10.851Z,10.84
2017-03-05T02:46:51.480Z,10.82
2017-03-05T02:47:32.052Z,10.84
2017-03-05T02:48:12.671Z,10.86
2017-03-05T02:48:53.263Z,10.84
2017-03-05T02:49:33.858Z,10.87
2017-03-05T02:50:14.459Z,10.92
2017-03-05T02:50:55.140Z,10.89
2017-03-05T02:51:35.677Z,10.87
2017-03-05T02:52:16.296Z,10.9
2017-03-05T02:52:56.934Z,10.89
2017-03-05T02:53:37.632Z,10.9
2017-03-05T02:54:18.274Z,10.9
2017-03-05T02:54:58.910Z,10.9
2017-03-05T02:55:39.561Z,11
2017-03-05T02:56:20.171Z,10.87
2017-03-05T02:57:00.793Z,10.97
2017-03-05T02:57:41.408Z,10.97
2017-03-05T02:58:22.041Z,11.02
2017-03-05T02:59:02.644Z,11
2017-03-05T02:59:43.259Z,10.93
2017-03-05T03:00:23.878Z,10.94
2017-03-05T03:01:04.534Z,10.92
2017-03-05T03:01:45.129Z,10.93
2017-03-05T03:02:25.744Z,10.99
2017-03-05T03:03:06.361Z,10.9
2017-03-05T03:03:46.982Z,10.99
2017-03-05T03:04:27.610Z,10.9
2017-03-05T03:05:08.246Z,10.87
2017-03-05T03:05:48.836Z,10.92
2017-03-05T03:06:29.481Z,10.94
2017-03-05T03:07:10.097Z,10.89
2017-03-05T03:07:50.724Z,10.9
2017-03-05T03:08:31.343Z,10.93
2017-03-05T03:09:11.967Z,10.99
2017-03-05T03:09:52.576Z,10.9
2017-03-05T03:10:33.205Z,11.02
2017-03-05T03:11:13.798Z,10.94
2017-03-05T03:11:54.418Z,10.93
2017-03-05T03:12:35.070Z,10.97
2017-03-05T03:13:15.697Z,10.9
2017-03-05T03:13:56.310Z,11
2017-03-05T03:14:36.965Z,11.02
2017-03-05T03:15:17.574Z,11.07
2017-03-05T03:15:58.219Z,11.02
2017-03-05T03:16:38.828Z,11.04
2017-03-05T03:17:19.473Z,11.07
2017-03-05T03:18:00.079Z,11.1
2017-03-05T03:18:40.699Z,11.08
2017-03-05T03:19:21.293Z,11.02
2017-03-05T03:20:01.922Z,11.08
2017-03-05T03:20:42.532Z,11.1
2017-03-05T03:21:23.197Z,11.07
2017-03-05T03:22:03.777Z,11.1
2017-03-05T03:22:44.414Z,11.1
2017-03-05T03:23:25.035Z,11.07
2017-03-05T03:24:05.686Z,11.07
2017-03-05T03:24:46.308Z,11.05
2017-03-05T03:25:26.956Z,11.04
2017-03-05T03:26:07.614Z,11.05
2017-03-05T03:26:48.247Z,11
2017-03-05T03:27:28.861Z,11.11
2017-03-05T03:28:09.491Z,11.07
2017-03-05T03:28:50.094Z,11.04
2017-03-05T03:29:30.732Z,11.04
2017-03-05T03:30:11.383Z,11.02
2017-03-05T03:30:52.019Z,11.08
2017-03-05T03:31:32.624Z,11.05
2017-03-05T03:32:13.236Z,11.02
2017-03-05T03:32:53.860Z,11.07
2017-03-05T03:33:34.466Z,11.07
2017-03-05T03:34:15.058Z,11.07
2017-03-05T03:34:55.675Z,11.04
2017-03-05T03:35:36.315Z,11.04
2017-03-05T03:36:16.918Z,11
2017-03-05T03:36:57.561Z,10.96
2017-03-05T03:37:38.194Z,11.04
2017-03-05T03:38:18.777Z,10.97
2017-03-05T03:38:59.411Z,11.02
2017-03-05T03:39:40.087Z,10.93
2017-03-05T03:40:20.698Z,11.04
2017-03-05T03:41:01.363Z,10.93
2017-03-05T03:41:41.955Z,10.93
2017-03-05T03:42:22.604Z,11
2017-03-05T03:43:03.197Z,10.97
2017-03-05T03:43:43.866Z,10.94
2017-03-05T03:44:24.565Z,10.92
2017-03-05T03:45:05.184Z,10.92
2017-03-05T03:45:45.828Z,10.93
2017-03-05T03:46:26.485Z,11.04
2017-03-05T03:47:07.077Z,10.96
2017-03-05T03:47:47.700Z,10.99
2017-03-05T03:48:28.327Z,10.87
2017-03-05T03:49:08.904Z,11
2017-03-05T03:49:49.503Z,10.87
2017-03-05T03:50:30.116Z,10.84
2017-03-05T03:51:10.747Z,10.86
2017-03-05T03:51:51.407Z,10.84
2017-03-05T03:52:32.005Z,10.82
2017-03-05T03:53:12.605Z,10.84
2017-03-05T03:53:53.211Z,10.79
2017-03-05T03:54:33.826Z,10.76
2017-03-05T03:55:14.446Z,10.75
2017-03-05T03:55:55.146Z,10.76
2017-03-05T03:56:35.775Z,10.74
2017-03-05T03:57:16.408Z,10.75
2017-03-05T03:57:57.024Z,10.68
2017-03-05T03:58:37.681Z,10.67
2017-03-05T03:59:18.288Z,10.72
2017-03-05T03:59:58.930Z,10.68
2017-03-05T04:00:39.569Z,10.6
2017-03-05T04:01:20.233Z,10.63
2017-03-05T04:02:00.795Z,10.57
2017-03-05T04:02:41.427Z,10.57
2017-03-05T04:03:22.022Z,10.63
2017-03-05T04:04:02.647Z,10.56
2017-03-05T04:04:43.260Z,10.63
2017-03-05T04:05:23.863Z,10.6
2017-03-05T04:06:04.490Z,10.59
2017-03-05T04:06:45.142Z,10.59
2017-03-05T04:07:25.724Z,10.49
2017-03-05T04:08:06.334Z,10.56
2017-03-05T04:08:46.929Z,10.42
2017-03-05T04:09:27.557Z,10.54
2017-03-05T04:10:08.175Z,10.51
2017-03-05T04:10:48.829Z,10.57
2017-03-05T04:11:29.429Z,10.56
2017-03-05T04:12:10.073Z,10.49
2017-03-05T04:12:50.691Z,10.56
2017-03-05T04:13:31.326Z,10.49
2017-03-05T04:14:11.941Z,10.51
2017-03-05T04:14:52.626Z,10.4
2017-03-05T04:15:33.209Z,10.54
2017-03-05T04:16:13.798Z,10.44
2017-03-05T04:16:54.402Z,10.44
2017-03-05T04:17:35.020Z,10.44
2017-03-05T04:18:15.672Z,10.42
2017-03-05T04:18:56.348Z,10.51
2017-03-05T04:19:36.996Z,10.41
2017-03-05T04:20:17.614Z,10.53
2017-03-05T04:20:58.203Z,10.51
2017-03-05T04:21:38.813Z,10.44
2017-03-05T04:22:19.426Z,10.56
2017-03-05T04:23:00.024Z,10.51
2017-03-05T04:23:40.648Z,10.4
2017-03-05T04:24:21.314Z,10.42
2017-03-05T04:25:02.016Z,10.48
2017-03-05T04:25:42.635Z,10.49
2017-03-05T04:26:23.252Z,10.51
2017-03-05T04:27:03.880Z,10.35
2017-03-05T04:27:44.517Z,10.46
2017-03-05T04:28:25.158Z,10.4
2017-03-05T04:29:05.782Z,10.49
2017-03-05T04:29:46.435Z,10.49
2017-03-05T04:30:27.034Z,10.42
2017-03-05T04:31:07.684Z,10.54
2017-03-05T04:31:48.317Z,10.51
2017-03-05T04:32:28.930Z,10.38
2017-03-05T04:33:09.617Z,10.38
2017-03-05T04:33:50.197Z,10.51
2017-03-05T04:34:30.812Z,10.44
2017-03-05T04:35:11.441Z,10.4
2017-03-05T04:35:52.109Z,10.42
2017-03-05T04:36:32.755Z,10.48
2017-03-05T04:37:13.370Z,10.48
2017-03-05T04:37:54.006Z,10.46
2017-03-05T04:38:34.598Z,10.44
2017-03-05T04:39:15.201Z,10.51
2017-03-05T04:39:55.825Z,10.49
2017-03-05T04:40:36.448Z,10.4
2017-03-05T04:41:17.114Z,10.4
2017-03-05T04:41:57.682Z,10.42
2017-03-05T04:42:38.287Z,10.54
2017-03-05T04:43:18.886Z,10.42
2017-03-05T04:43:59.509Z,10.49
2017-03-05T04:44:40.069Z,10.6
2017-03-05T04:45:20.681Z,10.54
2017-03-05T04:46:01.292Z,10.48
2017-03-05T04:46:41.921Z,10.54
2017-03-05T04:47:22.504Z,10.51
2017-03-05T04:48:03.131Z,10.54
2017-03-05T04:48:43.760Z,10.46
2017-03-05T04:49:24.376Z,10.44
2017-03-05T04:50:05.001Z,10.42
2017-03-05T04:50:45.628Z,10.46
2017-03-05T04:51:26.237Z,10.48
2017-03-05T04:52:06.871Z,10.46
2017-03-05T04:52:47.503Z,10.42
2017-03-05T04:53:28.117Z,10.53
2017-03-05T04:54:08.708Z,10.41
2017-03-05T04:54:49.353Z,10.53
2017-03-05T04:55:29.940Z,10.38
2017-03-05T04:56:10.583Z,10.44
2017-03-05T04:56:51.276Z,10.42
2017-03-05T04:57:31.856Z,10.44
2017-03-05T04:58:12.504Z,10.44
2017-03-05T04:58:53.097Z,10.44
2017-03-05T04:59:33.704Z,10.41
2017-03-05T05:00:14.328Z,10.46
2017-03-05T05:00:54.961Z,10.42
2017-03-05T05:01:35.592Z,10.34
2017-03-05T05:02:16.221Z,10.37
2017-03-05T05:02:56.846Z,10.35
2017-03-05T05:03:37.476Z,10.37
2017-03-05T05:04:18.116Z,10.42
2017-03-05T05:04:58.716Z,10.38
2017-03-05T05:05:39.311Z,10.33
2017-03-05T05:06:19.932Z,10.37
2017-03-05T05:07:00.533Z,10.38
2017-03-05T05:07:41.199Z,10.31
2017-03-05T05:08:21.850Z,10.26
2017-03-05T05:09:02.484Z,10.26
2017-03-05T05:09:43.091Z,10.35
2017-03-05T05:10:23.737Z,10.31
2017-03-05T05:11:04.363Z,10.22
2017-03-05T05:11:44.987Z,10.2
2017-03-05T05:12:25.583Z,10.22
2017-03-05T05:13:06.294Z,10.22
2017-03-05T05:13:46.896Z,10.2
2017-03-05T05:14:27.492Z,10.22
2017-03-05T05:15:08.131Z,10.22
2017-03-05T05:15:48.732Z,10.12
2017-03-05T05:16:29.360Z,10.16
2017-03-05T05:17:09.983Z,10.17
2017-03-05T05:17:50.657Z,10.23
2017-03-05T05:18:31.341Z,10.13
2017-03-05T05:19:11.959Z,10.12
2017-03-05T05:19:52.604Z,10.07
2017-03-05T05:20:33.251Z,10.07
2017-03-05T05:21:14.005Z,10.12
2017-03-05T05:21:54.622Z,10.05
2017-03-05T05:22:35.267Z,10.09
2017-03-05T05:23:15.880Z,10.04
2017-03-05T05:23:56.536Z,10.05
2017-03-05T05:24:37.142Z,9.99
2017-03-05T05:25:17.805Z,10.05
2017-03-05T05:25:58.431Z,10.02
2017-03-05T05:26:39.091Z,9.94
2017-03-05T05:27:19.720Z,9.97
2017-03-05T05:28:00.352Z,9.94
2017-03-05T05:28:40.941Z,9.94
2017-03-05T05:29:21.560Z,9.97
2017-03-05T05:30:02.181Z,9.91
2017-03-05T05:30:42.798Z,9.91
2017-03-05T05:31:23.455Z,9.99
2017-03-05T05:32:04.068Z,9.98
2017-03-05T05:32:44.678Z,10.01
2017-03-05T05:33:25.309Z,9.97
2017-03-05T05:34:05.924Z,9.94
2017-03-05T05:34:46.560Z,9.86
2017-03-05T05:35:27.154Z,9.84
2017-03-05T05:36:07.821Z,9.82
2017-03-05T05:36:48.415Z,9.77
2017-03-05T05:37:29.081Z,9.77
2017-03-05T05:38:09.700Z,9.76
2017-03-05T05:38:50.384Z,9.69
2017-03-05T05:39:31.024Z,9.74
2017-03-05T05:40:11.604Z,9.73
2017-03-05T05:40:52.195Z,9.74
2017-03-05T05:41:32.867Z,9.68
2017-03-05T05:42:13.552Z,9.82
2017-03-05T05:42:54.195Z,9.77
2017-03-05T05:43:34.882Z,9.73
2017-03-05T05:44:15.502Z,9.68
2017-03-05T05:44:56.139Z,9.69
2017-03-05T05:45:36.761Z,9.72
2017-03-05T05:46:17.356Z,9.64
2017-03-05T05:46:57.962Z,9.66
2017-03-05T05:47:38.533Z,9.73
2017-03-05T05:48:19.144Z,9.61
2017-03-05T05:48:59.782Z,9.65
2017-03-05T05:49:40.380Z,9.61
2017-03-05T05:50:21.038Z,9.59
2017-03-05T05:51:01.625Z,9.62
2017-03-05T05:51:42.211Z,9.64
2017-03-05T05:52:22.848Z,9.65
2017-03-05T05:53:03.491Z,9.64
2017-03-05T05:53:44.087Z,9.61
2017-03-05T05:54:24.733Z,9.61
2017-03-05T05:55:05.353Z,9.61
2017-03-05T05:55:45.925Z,9.62
2017-03-05T05:56:26.535Z,9.65
2017-03-05T05:57:07.132Z,9.65
2017-03-05T05:57:47.734Z,9.66
2017-03-05T05:58:28.344Z,9.65
2017-03-05T05:59:08.981Z,9.73
2017-03-05T05:59:49.601Z,9.62
2017-03-05T06:00:30.316Z,9.66
2017-03-05T06:01:10.838Z,9.62
2017-03-05T06:01:51.443Z,9.64
2017-03-05T06:02:32.054Z,9.65
2017-03-05T06:03:12.645Z,9.65
2017-03-05T06:03:53.252Z,9.65
2017-03-05T06:04:33.842Z,9.59
2017-03-05T06:05:14.431Z,9.62
2017-03-05T06:05:55.028Z,9.62
2017-03-05T06:06:35.602Z,9.64
2017-03-05T06:07:16.193Z,9.64
2017-03-05T06:07:56.772Z,9.62
2017-03-05T06:08:37.386Z,9.65
2017-03-05T06:09:17.958Z,9.65
2017-03-05T06:09:58.545Z,9.65
2017-03-05T06:10:39.154Z,9.58
2017-03-05T06:11:19.749Z,9.69
2017-03-05T06:12:00.503Z,9.73
2017-03-05T06:12:41.126Z,9.74
2017-03-05T06:13:21.801Z,9.79
2017-03-05T06:14:02.360Z,9.62
2017-03-05T06:14:42.951Z,9.62
2017-03-05T06:15:23.541Z,9.61
2017-03-05T06:16:04.138Z,9.76
2017-03-05T06:16:44.730Z,9.69
2017-03-05T06:17:25.341Z,9.68
2017-03-05T06:18:05.938Z,9.73
2017-03-05T06:18:46.523Z,9.61
2017-03-05T06:19:27.119Z,9.74
2017-03-05T06:20:07.746Z,9.73
2017-03-05T06:20:48.343Z,9.74
2017-03-05T06:21:28.935Z,9.77
2017-03-05T06:22:09.543Z,9.73
2017-03-05T06:22:50.134Z,9.69
2017-03-05T06:23:30.720Z,9.74
2017-03-05T06:24:11.348Z,9.74
2017-03-05T06:24:51.958Z,9.66
2017-03-05T06:25:32.560Z,9.68
2017-03-05T06:26:13.151Z,9.72
2017-03-05T06:26:53.736Z,9.68
2017-03-05T06:27:34.907Z,9.74
2017-03-05T06:28:19.064Z,9.66
2017-03-05T06:28:59.998Z,9.69
2017-03-05T06:29:41.473Z,9.73
2017-03-05T06:30:23.562Z,9.73
2017-03-05T06:31:04.758Z,9.69
2017-03-05T06:31:45.339Z,9.74
2017-03-05T06:32:25.948Z,9.68
2017-03-05T06:33:06.546Z,9.79
2017-03-05T06:33:47.160Z,9.69
2017-03-05T06:34:28.645Z,9.69
2017-03-05T06:35:09.391Z,9.62
2017-03-05T06:35:50.321Z,9.69
2017-03-05T06:36:30.930Z,9.69
2017-03-05T06:37:11.551Z,9.74
2017-03-05T06:37:52.247Z,9.76
2017-03-05T06:38:32.844Z,9.66
2017-03-05T06:39:14.284Z,9.72
2017-03-05T06:39:59.112Z,9.72
2017-03-05T06:40:40.442Z,9.76
2017-03-05T06:41:21.060Z,9.73
2017-03-05T06:42:01.722Z,9.76
2017-03-05T06:42:42.366Z,9.82
2017-03-05T06:43:22.944Z,9.72
2017-03-05T06:44:03.536Z,9.69
2017-03-05T06:44:44.107Z,9.74
2017-03-05T06:45:24.720Z,9.73
2017-03-05T06:46:05.303Z,9.72
2017-03-05T06:46:45.899Z,9.76
2017-03-05T06:47:26.497Z,9.68
2017-03-05T06:48:07.115Z,9.76
2017-03-05T06:48:47.715Z,9.66
2017-03-05T06:49:28.333Z,9.77
2017-03-05T06:50:08.965Z,9.74
2017-03-05T06:50:49.548Z,9.68
2017-03-05T06:51:30.152Z,9.8
2017-03-05T06:52:10.764Z,9.73
2017-03-05T06:52:51.370Z,9.69
2017-03-05T06:53:31.931Z,9.74
2017-03-05T06:54:12.519Z,9.72
2017-03-05T06:54:53.107Z,9.68
2017-03-05T06:55:33.695Z,9.69
2017-03-05T06:56:14.321Z,9.76
2017-03-05T06:56:54.905Z,9.66
2017-03-05T06:57:35.492Z,9.79
2017-03-05T06:58:16.124Z,9.68
2017-03-05T06:58:56.779Z,9.62
2017-03-05T06:59:37.438Z,9.72
2017-03-05T07:00:18.025Z,9.74
2017-03-05T07:00:58.629Z,9.8
2017-03-05T07:01:39.260Z,9.73
2017-03-05T07:02:20.349Z,9.77
2017-03-05T07:03:00.950Z,9.73
2017-03-05T07:03:41.556Z,9.73
2017-03-05T07:04:22.825Z,9.77
2017-03-05T07:05:03.416Z,9.73
2017-03-05T07:05:44.039Z,9.68
2017-03-05T07:06:24.623Z,9.76
2017-03-05T07:07:05.202Z,9.74
2017-03-05T07:07:45.852Z,9.69
2017-03-05T07:08:26.459Z,9.73
2017-03-05T07:09:07.047Z,9.73
2017-03-05T07:09:47.697Z,9.77
2017-03-05T07:10:28.515Z,9.69
2017-03-05T07:11:09.438Z,9.72
2017-03-05T07:11:50.064Z,9.76
2017-03-05T07:12:30.661Z,9.73
2017-03-05T07:13:11.276Z,9.72
2017-03-05T07:13:51.868Z,9.74
2017-03-05T07:14:32.527Z,9.73
2017-03-05T07:15:13.181Z,9.76
2017-03-05T07:15:53.845Z,9.74
2017-03-05T07:16:34.507Z,9.76
2017-03-05T07:17:15.108Z,9.79
2017-03-05T07:17:55.721Z,9.77
2017-03-05T07:18:36.326Z,9.74
2017-03-05T07:19:16.975Z,9.68
2017-03-05T07:19:57.567Z,9.74
2017-03-05T07:20:39.641Z,9.77
2017-03-05T07:21:22.401Z,9.65
2017-03-05T07:22:03.035Z,9.69
2017-03-05T07:22:43.684Z,9.72
2017-03-05T07:23:24.441Z,9.72
2017-03-05T07:24:05.018Z,9.76
2017-03-05T07:24:45.641Z,9.74
2017-03-05T07:25:26.272Z,9.77
2017-03-05T07:26:06.896Z,9.72
2017-03-05T07:26:47.513Z,9.77
2017-03-05T07:27:28.123Z,9.73
2017-03-05T07:28:08.739Z,9.69
2017-03-05T07:28:49.430Z,9.77
2017-03-05T07:29:30.022Z,9.73
2017-03-05T07:30:10.688Z,9.73
2017-03-05T07:30:51.347Z,9.76
2017-03-05T07:31:31.946Z,9.73
2017-03-05T07:32:12.552Z,9.74
2017-03-05T07:32:53.183Z,9.72
2017-03-05T07:33:33.816Z,9.72
2017-03-05T07:34:14.438Z,9.73
2017-03-05T07:34:55.008Z,9.69
2017-03-05T07:35:35.633Z,9.73
2017-03-05T07:36:16.242Z,9.73
2017-03-05T07:36:56.868Z,9.74
2017-03-05T07:37:37.509Z,9.74
2017-03-05T07:38:18.151Z,9.73
2017-03-05T07:38:58.756Z,9.72
2017-03-05T07:39:39.443Z,9.72
2017-03-05T07:40:20.024Z,9.73
2017-03-05T07:41:00.665Z,9.76
2017-03-05T07:41:41.250Z,9.74
2017-03-05T07:42:21.859Z,9.74
2017-03-05T07:43:02.473Z,9.74
2017-03-05T07:43:43.119Z,9.69
2017-03-05T07:44:23.745Z,9.74
2017-03-05T07:45:04.380Z,9.74
2017-03-05T07:45:44.973Z,9.76
2017-03-05T07:46:25.591Z,9.76
2017-03-05T07:47:06.201Z,9.66
2017-03-05T07:47:46.824Z,9.73
2017-03-05T07:48:27.430Z,9.68
2017-03-05T07:49:08.029Z,9.73
2017-03-05T07:49:48.634Z,9.74
2017-03-05T07:50:29.253Z,9.77
2017-03-05T07:51:10.048Z,9.72
2017-03-05T07:51:50.639Z,9.68
2017-03-05T07:52:31.317Z,9.77
2017-03-05T07:53:11.947Z,9.74
2017-03-05T07:53:52.560Z,9.74
2017-03-05T07:54:33.215Z,9.72
2017-03-05T07:55:13.812Z,9.72
2017-03-05T07:55:54.435Z,9.72
2017-03-05T07:56:35.053Z,9.74
2017-03-05T07:57:15.672Z,9.69
2017-03-05T07:57:56.285Z,9.72
2017-03-05T07:58:36.857Z,9.74
2017-03-05T07:59:17.454Z,9.72
2017-03-05T07:59:58.047Z,9.74
2017-03-05T08:00:38.660Z,9.74
2017-03-05T08:01:19.370Z,9.73
2017-03-05T08:02:00.000Z,9.73
2017-03-05T08:02:40.620Z,9.74
2017-03-05T08:03:21.224Z,9.68
2017-03-05T08:04:01.817Z,9.69
2017-03-05T08:04:42.432Z,9.76
2017-03-05T08:05:23.046Z,9.73
2017-03-05T08:06:03.711Z,9.76
2017-03-05T08:06:44.358Z,9.77
2017-03-05T08:07:24.959Z,9.76
2017-03-05T08:08:05.572Z,9.74
2017-03-05T08:08:46.250Z,9.72
2017-03-05T08:09:26.945Z,9.82
2017-03-05T08:10:07.554Z,9.76
2017-03-05T08:10:48.155Z,9.82
2017-03-05T08:11:28.755Z,9.8
2017-03-05T08:12:09.339Z,9.87
2017-03-05T08:12:49.935Z,9.84
2017-03-05T08:13:30.531Z,9.97
2017-03-05T08:14:11.110Z,9.92
2017-03-05T08:14:51.675Z,9.94
2017-03-05T08:15:32.272Z,9.98
2017-03-05T08:16:12.926Z,9.94
2017-03-05T08:16:53.496Z,9.94
2017-03-05T08:17:34.071Z,9.91
2017-03-05T08:18:14.682Z,9.98
2017-03-05T08:18:55.284Z,9.92
2017-03-05T08:19:35.908Z,9.94
2017-03-05T08:20:16.500Z,9.94
2017-03-05T08:20:57.077Z,9.95
2017-03-05T08:21:37.877Z,9.99
2017-03-05T08:22:18.512Z,9.94
2017-03-05T08:22:59.112Z,9.94
2017-03-05T08:23:39.707Z,9.94
2017-03-05T08:24:20.301Z,9.84
2017-03-05T08:25:00.911Z,9.95
2017-03-05T08:25:41.489Z,9.86
2017-03-05T08:26:22.086Z,9.8
2017-03-05T08:27:02.676Z,9.8
2017-03-05T08:27:43.269Z,9.89
2017-03-05T08:28:23.880Z,9.95
2017-03-05T08:29:04.495Z,9.84
2017-03-05T08:29:45.108Z,9.92
2017-03-05T08:30:25.690Z,10.01
2017-03-05T08:31:06.292Z,9.98
2017-03-05T08:31:46.895Z,9.94
2017-03-05T08:32:27.513Z,9.97
2017-03-05T08:33:08.118Z,9.98
2017-03-05T08:33:48.777Z,9.95
2017-03-05T08:34:29.392Z,10.02
2017-03-05T08:35:09.985Z,9.98
2017-03-05T08:35:50.576Z,10.01
2017-03-05T08:36:31.163Z,9.97
2017-03-05T08:37:11.741Z,10.02
2017-03-05T08:37:52.356Z,9.98
2017-03-05T08:38:32.967Z,10.12
2017-03-05T08:39:13.582Z,10.13
2017-03-05T08:39:54.164Z,10.1
2017-03-05T08:40:34.870Z,10.19
2017-03-05T08:41:15.598Z,10.13
2017-03-05T08:41:56.280Z,10.19
2017-03-05T08:42:36.881Z,10.22
2017-03-05T08:43:17.527Z,10.26
2017-03-05T08:43:58.142Z,10.33
2017-03-05T08:44:38.743Z,10.33
2017-03-05T08:45:19.326Z,10.31
2017-03-05T08:45:59.922Z,10.4
2017-03-05T08:46:40.538Z,10.46
2017-03-05T08:47:21.488Z,10.59
2017-03-05T08:48:02.568Z,10.59
2017-03-05T08:48:43.485Z,10.6
2017-03-05T08:49:25.104Z,10.57
2017-03-05T08:50:05.874Z,10.69
2017-03-05T08:50:46.693Z,10.67
2017-03-05T08:51:27.318Z,10.69