createdAt,value
2023-05-11T02:20:01.570Z,99.99
2023-05-11T02:21:00.097Z,99.99
2023-05-11T02:22:00.060Z,99.99
2023-05-11T02:23:00.051Z,99.99
2023-05-11T02:24:00.023Z,99.99
2023-05-11T02:25:00.011Z,99.99
2023-05-11T02:25:59.997Z,99.99
2023-05-11T02:27:00.248Z,99.99
2023-05-11T02:28:00.022Z,99.99
2023-05-11T02:28:59.962Z,99.99
2023-05-11T02:29:59.954Z,99.99
2023-05-11T02:30:59.993Z,99.99
2023-05-11T02:31:59.931Z,99.99
2023-05-11T02:32:59.968Z,99.99
2023-05-11T02:33:59.894Z,99.99
2023-05-11T02:34:59.885Z,99.99
2023-05-11T02:35:59.923Z,99.99
2023-05-11T02:36:59.904Z,99.99
2023-05-11T02:37:59.844Z,99.99
2023-05-11T02:38:59.832Z,99.99
2023-05-11T02:39:59.818Z,99.99
2023-05-11T02:40:59.807Z,99.99
2023-05-11T02:41:59.803Z,99.99
2023-05-11T02:42:59.790Z,99.99
2023-05-11T02:43:59.766Z,99.99
2023-05-11T02:44:59.760Z,99.99
2023-05-11T02:45:59.754Z,99.99
2023-05-11T02:46:59.816Z,99.99
2023-05-11T02:47:59.794Z,99.99
2023-05-11T02:48:59.712Z,99.99
2023-05-11T02:49:59.687Z,99.99
2023-05-11T02:50:59.689Z,99.99
2023-05-11T02:51:59.663Z,99.99
2023-05-11T02:52:59.652Z,99.99
2023-05-11T02:53:59.631Z,99.99
2023-05-11T02:54:59.618Z,99.99
2023-05-11T02:55:59.621Z,99.99
2023-05-11T02:56:59.597Z,99.99
2023-05-11T02:57:59.644Z,99.99
2023-05-11T02:58:59.577Z,99.99
2023-05-11T02:59:59.570Z,99.99
2023-05-11T03:00:59.624Z,99.99
2023-05-11T03:02:07.213Z,99.99
2023-05-11T03:03:07.149Z,99.99
2023-05-11T03:03:59.562Z,99.99
2023-05-11T03:04:59.513Z,99.99
2023-05-11T03:05:59.480Z,99.99
2023-05-11T03:06:59.469Z,99.99
2023-05-11T03:07:59.458Z,99.99
2023-05-11T03:08:59.454Z,99.99
2023-05-11T03:09:59.441Z,99.99
2023-05-11T03:10:59.423Z,99.99
2023-05-11T03:11:59.403Z,99.99
2023-05-11T03:12:59.389Z,99.99
2023-05-11T03:13:59.390Z,99.99
2023-05-11T03:14:59.379Z,99.99
2023-05-11T03:15:59.356Z,99.99
2023-05-11T03:16:59.394Z,99.99
2023-05-11T03:17:59.377Z,99.99
2023-05-11T03:18:59.384Z,99.99
2023-05-11T03:19:59.313Z,99.99
2023-05-11T03:20:59.289Z,99.99
2023-05-11T03:21:59.280Z,99.99
2023-05-11T03:22:59.264Z,99.99
2023-05-11T03:23:59.263Z,99.99
2023-05-11T03:24:59.245Z,99.99
2023-05-11T03:25:59.229Z,99.99
2023-05-11T03:26:59.228Z,99.99
2023-05-11T03:27:59.215Z,99.99
2023-05-11T03:28:59.220Z,99.99
2023-05-11T03:29:59.162Z,99.99
2023-05-11T03:30:59.168Z,99.99
2023-05-11T03:31:59.221Z,99.99
2023-05-11T03:32:59.188Z,99.99
2023-05-11T03:33:59.115Z,99.99
2023-05-11T03:34:59.111Z,99.99
2023-05-11T03:35:59.100Z,99.99
2023-05-11T03:36:59.087Z,99.99
2023-05-11T03:37:59.080Z,99.99
2023-05-11T03:38:59.085Z,99.99
2023-05-11T03:39:59.051Z,99.99
2023-05-11T03:40:59.042Z,99.99
2023-05-11T03:41:59.025Z,99.99
2023-05-11T03:42:59.013Z,99.99
2023-05-11T03:43:58.989Z,99.99
2023-05-11T03:44:58.985Z,99.99
2023-05-11T03:45:59.019Z,99.99
2023-05-11T03:46:58.969Z,99.99
2023-05-11T03:47:59.103Z,99.99
2023-05-11T03:48:58.934Z,99.99
2023-05-11T03:49:58.929Z,99.99
2023-05-11T03:50:58.913Z,99.99
2023-05-11T03:51:58.907Z,99.99
2023-05-11T03:52:58.873Z,99.99
2023-05-11T03:53:58.860Z,99.99
2023-05-11T03:54:58.850Z,99.99
2023-05-11T03:55:58.838Z,99.99
2023-05-11T03:56:58.840Z,99.99
2023-05-11T03:57:58.886Z,99.99
2023-05-11T03:58:58.807Z,99.99
2023-05-11T03:59:58.778Z,99.99
2023-05-11T04:00:58.811Z,99.99
2023-05-11T04:01:58.772Z,99.99
2023-05-11T04:02:58.799Z,99.99
2023-05-11T04:03:58.808Z,99.99
2023-05-11T04:04:58.720Z,99.99
2023-05-11T04:05:58.722Z,99.99
2023-05-11T04:06:58.709Z,99.99
2023-05-11T04:07:58.676Z,99.99
2023-05-11T04:08:58.658Z,99.99
2023-05-11T04:09:58.695Z,99.99
2023-05-11T04:10:58.652Z,99.99
2023-05-11T04:11:58.622Z,99.99
2023-05-11T04:12:58.618Z,99.99
2023-05-11T04:14:06.109Z,99.99
2023-05-11T04:14:58.637Z,99.99
2023-05-11T04:15:58.601Z,99.99
2023-05-11T04:16:58.561Z,99.99
2023-05-11T04:17:58.666Z,99.99
2023-05-11T04:18:58.567Z,99.99
2023-05-11T04:19:58.541Z,99.99
2023-05-11T04:20:58.506Z,99.99
2023-05-11T04:21:58.500Z,99.99
2023-05-11T04:22:58.483Z,99.99
2023-05-11T04:23:58.490Z,99.99
2023-05-11T04:24:58.467Z,99.99
2023-05-11T04:25:58.442Z,99.99
2023-05-11T04:26:58.469Z,99.99
2023-05-11T04:27:58.430Z,99.99
2023-05-11T04:28:58.422Z,99.99
2023-05-11T04:29:58.390Z,99.99
2023-05-11T04:30:58.390Z,99.99
2023-05-11T04:31:58.461Z,99.99
2023-05-11T04:32:58.421Z,99.99
2023-05-11T04:33:58.362Z,99.99
2023-05-11T04:34:58.317Z,99.99
2023-05-11T04:35:58.316Z,99.99
2023-05-11T04:36:58.298Z,99.99
2023-05-11T04:37:58.303Z,99.99
2023-05-11T04:38:58.284Z,99.99
2023-05-11T04:39:58.272Z,99.99
2023-05-11T04:40:58.247Z,99.99
2023-05-11T04:41:58.251Z,99.99
2023-05-11T04:42:58.230Z,99.99
2023-05-11T04:43:58.209Z,99.99
2023-05-11T04:44:58.190Z,99.99
2023-05-11T04:45:58.178Z,99.99
2023-05-11T04:46:58.194Z,99.99
2023-05-11T04:47:58.190Z,99.99
2023-05-11T04:48:58.136Z,99.99
2023-05-11T04:49:58.135Z,99.99
2023-05-11T04:50:58.121Z,99.99
2023-05-11T04:51:58.140Z,99.99
2023-05-11T04:52:58.101Z,99.99
2023-05-11T04:53:58.078Z,99.99
2023-05-11T04:54:58.081Z,99.99
2023-05-11T04:55:58.051Z,99.99
2023-05-11T04:56:58.050Z,99.99
2023-05-11T04:57:58.043Z,99.99
2023-05-11T04:58:58.004Z,99.99
2023-05-11T04:59:58.018Z,99.99
2023-05-11T05:00:58.055Z,99.99
2023-05-11T05:01:57.987Z,99.99
2023-05-11T05:02:57.977Z,99.99
2023-05-11T05:03:58.003Z,99.99
2023-05-11T05:04:57.937Z,99.99
2023-05-11T05:05:57.948Z,99.99
2023-05-11T05:06:57.921Z,99.99
2023-05-11T05:07:57.902Z,99.99
2023-05-11T05:08:57.892Z,99.99
2023-05-11T05:09:57.871Z,99.99
2023-05-11T05:10:57.880Z,99.99
2023-05-11T05:11:57.849Z,99.99
2023-05-11T05:12:57.829Z,99.99
2023-05-11T05:13:57.824Z,99.99
2023-05-11T05:14:57.802Z,99.99
2023-05-11T05:15:57.812Z,99.99
2023-05-11T05:16:57.791Z,99.99
2023-05-11T05:17:57.824Z,99.99
2023-05-11T05:18:57.829Z,99.99
2023-05-11T05:19:57.770Z,99.99
2023-05-11T05:20:57.752Z,99.99
2023-05-11T05:21:57.719Z,99.99
2023-05-11T05:22:57.702Z,99.99
2023-05-11T05:23:57.718Z,99.99
2023-05-11T05:24:57.688Z,99.99
2023-05-11T05:25:57.678Z,99.99
2023-05-11T05:27:07.341Z,99.99
2023-05-11T05:28:05.152Z,99.99
2023-05-11T05:29:05.125Z,99.99
2023-05-11T05:30:07.306Z,99.99
2023-05-11T05:31:04.632Z,99.99
2023-05-11T05:32:04.581Z,99.99
2023-05-11T05:33:05.130Z,99.99
2023-05-11T05:34:06.257Z,99.99
2023-05-11T05:34:57.558Z,99.99
2023-05-11T05:35:57.534Z,99.99
2023-05-11T05:36:57.513Z,99.99
2023-05-11T05:37:57.516Z,99.99
2023-05-11T05:38:57.507Z,99.99
2023-05-11T05:39:57.545Z,99.99
2023-05-11T05:40:57.496Z,99.99
2023-05-11T05:41:57.455Z,99.99
2023-05-11T05:42:57.476Z,99.99
2023-05-11T05:43:57.529Z,99.99
2023-05-11T05:44:57.409Z,99.99
2023-05-11T05:45:57.454Z,99.99
2023-05-11T05:46:57.432Z,99.99
2023-05-11T05:47:57.432Z,99.99
2023-05-11T05:48:57.378Z,99.99
2023-05-11T05:49:57.362Z,99.99
2023-05-11T05:50:57.336Z,99.99
2023-05-11T05:51:57.330Z,99.99
2023-05-11T05:52:57.321Z,99.99
2023-05-11T05:53:57.297Z,99.99
2023-05-11T05:54:57.284Z,99.99
2023-05-11T05:55:57.264Z,99.99
2023-05-11T05:56:57.257Z,99.99
2023-05-11T05:57:57.265Z,99.99
2023-05-11T05:58:57.239Z,99.99
2023-05-11T05:59:57.225Z,99.99
2023-05-11T06:00:57.210Z,99.99
2023-05-11T06:01:57.193Z,99.99
2023-05-11T06:02:57.246Z,99.99
2023-05-11T06:03:57.397Z,99.99
2023-05-11T06:04:57.225Z,99.99
2023-05-11T06:05:57.136Z,99.99
2023-05-11T06:06:57.131Z,99.99
2023-05-11T06:08:09.181Z,99.99
2023-05-11T06:08:58.108Z,99.99
2023-05-11T06:09:57.081Z,99.99
2023-05-11T06:10:57.082Z,99.99
2023-05-11T06:11:57.074Z,99.99
2023-05-11T06:12:57.042Z,99.99
2023-05-11T06:13:57.033Z,99.99
2023-05-11T06:14:57.020Z,99.99
2023-05-11T06:15:57.052Z,99.99
2023-05-11T06:16:57.006Z,99.99
2023-05-11T06:17:57.070Z,99.99
2023-05-11T06:18:56.990Z,99.99
2023-05-11T06:19:56.961Z,99.99
2023-05-11T06:20:56.953Z,99.99
2023-05-11T06:21:56.920Z,99.99
2023-05-11T06:22:56.942Z,99.99
2023-05-11T06:23:56.900Z,99.99
2023-05-11T06:24:56.887Z,99.99
2023-05-11T06:25:56.902Z,99.99
2023-05-11T06:26:56.857Z,99.99
2023-05-11T06:27:56.889Z,99.99
2023-05-11T06:28:56.830Z,99.99
2023-05-11T06:29:56.856Z,99.99
2023-05-11T06:30:56.833Z,99.99
2023-05-11T06:31:56.808Z,99.99
2023-05-11T06:32:56.810Z,99.99
2023-05-11T06:33:56.775Z,99.99
2023-05-11T06:34:56.762Z,99.99
2023-05-11T06:35:56.761Z,99.99
2023-05-11T06:36:56.725Z,99.99
2023-05-11T06:37:56.723Z,99.99
2023-05-11T06:38:56.697Z,99.99
2023-05-11T06:39:56.702Z,99.99
2023-05-11T06:40:56.681Z,99.99
2023-05-11T06:41:58.741Z,99.99
2023-05-11T06:42:56.649Z,99.99
2023-05-11T06:44:05.337Z,99.99
2023-05-11T06:45:05.581Z,99.99
2023-05-11T06:45:56.677Z,99.99
2023-05-11T06:46:56.595Z,99.99
2023-05-11T06:47:56.607Z,99.99
2023-05-11T06:48:56.580Z,99.99
2023-05-11T06:49:56.576Z,99.99
2023-05-11T06:50:56.547Z,99.99
2023-05-11T06:51:56.538Z,99.99
2023-05-11T06:52:56.527Z,99.99
2023-05-11T06:53:56.518Z,99.99
2023-05-11T06:54:56.497Z,99.99
2023-05-11T06:55:56.486Z,99.99
2023-05-11T06:56:56.463Z,99.99
2023-05-11T06:57:56.456Z,99.99
2023-05-11T06:58:56.459Z,99.99
2023-05-11T06:59:56.436Z,99.99
2023-05-11T07:00:56.641Z,99.99
2023-05-11T07:01:56.428Z,99.99
2023-05-11T07:02:56.433Z,99.99
2023-05-11T07:03:56.434Z,99.99
2023-05-11T07:04:56.407Z,99.99
2023-05-11T07:05:56.340Z,99.99
2023-05-11T07:06:56.340Z,99.99
2023-05-11T07:07:56.347Z,99.99
2023-05-11T07:08:56.301Z,99.99
2023-05-11T07:09:56.293Z,99.99
2023-05-11T07:10:56.270Z,99.99
2023-05-11T07:11:56.273Z,99.99
2023-05-11T07:12:56.269Z,99.99
2023-05-11T07:13:56.248Z,99.99
2023-05-11T07:14:56.228Z,99.99
2023-05-11T07:15:57.703Z,99.99
2023-05-11T07:16:56.279Z,99.99
2023-05-11T07:17:56.239Z,99.99
2023-05-11T07:18:56.248Z,99.99
2023-05-11T07:19:56.167Z,99.99
2023-05-11T07:20:56.150Z,99.99
2023-05-11T07:21:56.152Z,99.99
2023-05-11T07:22:56.118Z,99.99
2023-05-11T07:23:56.113Z,99.99
2023-05-11T07:24:56.096Z,99.99
2023-05-11T07:25:56.096Z,99.99
2023-05-11T07:26:56.082Z,99.99
2023-05-11T07:27:56.072Z,99.99
2023-05-11T07:28:56.047Z,99.99
2023-05-11T07:29:56.035Z,99.99
2023-05-11T07:30:56.032Z,99.99
2023-05-11T07:31:56.051Z,99.99
2023-05-11T07:32:56.003Z,99.99
2023-05-11T07:33:55.981Z,99.99
2023-05-11T07:34:55.960Z,99.99
2023-05-11T07:35:55.960Z,99.99
2023-05-11T07:36:55.929Z,99.99
2023-05-11T07:37:55.931Z,99.99
2023-05-11T07:38:55.912Z,99.99
2023-05-11T07:39:55.897Z,99.99
2023-05-11T07:40:55.901Z,99.99
2023-05-11T07:41:55.872Z,99.99
2023-05-11T07:42:55.867Z,99.99
2023-05-11T07:43:55.847Z,99.99
2023-05-11T07:44:55.837Z,99.99
2023-05-11T07:45:55.856Z,99.99
2023-05-11T07:46:55.807Z,99.99
2023-05-11T07:47:55.806Z,99.99
2023-05-11T07:49:13.651Z,99.99
2023-05-11T07:49:56.779Z,99.99
2023-05-11T07:50:55.749Z,99.99
2023-05-11T07:51:55.745Z,99.99
2023-05-11T07:52:55.720Z,99.99
2023-05-11T07:53:55.710Z,99.99
2023-05-11T07:54:55.708Z,99.99
2023-05-11T07:55:55.688Z,99.99
2023-05-11T07:56:55.669Z,99.99
2023-05-11T07:57:55.664Z,99.99
2023-05-11T07:58:55.660Z,99.99
2023-05-11T07:59:55.659Z,99.99
2023-05-11T08:00:55.619Z,99.99
2023-05-11T08:02:03.117Z,99.99
2023-05-11T08:03:03.148Z,99.99
2023-05-11T08:03:55.614Z,99.99
2023-05-11T08:04:55.576Z,99.99
2023-05-11T08:05:55.615Z,99.99
2023-05-11T08:06:55.543Z,99.99
2023-05-11T08:07:55.525Z,99.99
2023-05-11T08:08:55.534Z,99.99
2023-05-11T08:09:55.508Z,99.99
2023-05-11T08:10:55.488Z,99.99
2023-05-11T08:11:55.475Z,99.99
2023-05-11T08:12:55.489Z,99.99
2023-05-11T08:13:55.464Z,99.99
2023-05-11T08:14:55.455Z,99.99
2023-05-11T08:15:55.478Z,99.99
2023-05-11T08:16:55.426Z,99.99
2023-05-11T08:17:55.455Z,99.99
2023-05-11T08:18:55.512Z,99.99
2023-05-11T08:19:55.377Z,99.99
2023-05-11T08:20:55.365Z,99.99
2023-05-11T08:21:55.385Z,99.99
2023-05-11T08:22:55.359Z,99.99
2023-05-11T08:23:55.312Z,99.99
2023-05-11T08:24:55.352Z,99.99
2023-05-11T08:25:55.299Z,99.99
2023-05-11T08:26:55.342Z,99.99
2023-05-11T08:27:55.304Z,99.99
2023-05-11T08:28:55.257Z,99.99
2023-05-11T08:29:55.234Z,99.99
2023-05-11T08:30:55.232Z,99.99
2023-05-11T08:31:55.248Z,99.99
2023-05-11T08:32:59.073Z,99.99
2023-05-11T08:33:56.357Z,99.99
2023-05-11T08:34:55.241Z,99.99
2023-05-11T08:35:55.180Z,99.99
2023-05-11T08:36:55.164Z,99.99
2023-05-11T08:37:55.126Z,99.99
2023-05-11T08:38:59.069Z,99.99
2023-05-11T08:39:55.109Z,99.99
2023-05-11T08:40:55.120Z,99.99
2023-05-11T08:41:55.095Z,99.99
2023-05-11T08:42:55.066Z,99.99
2023-05-11T08:43:55.056Z,99.99
2023-05-11T08:44:55.051Z,99.99
2023-05-11T08:45:55.104Z,99.99
2023-05-11T08:47:05.937Z,99.99
2023-05-11T08:47:56.081Z,99.99
2023-05-11T08:48:54.992Z,99.99
2023-05-11T08:49:54.985Z,99.99
2023-05-11T08:50:55.001Z,99.99
2023-05-11T08:51:54.954Z,99.99
2023-05-11T08:52:54.934Z,99.99
2023-05-11T08:53:54.921Z,99.99
2023-05-11T08:54:54.954Z,99.99
2023-05-11T08:55:54.917Z,99.99
2023-05-11T08:56:54.885Z,99.99
2023-05-11T08:57:54.876Z,99.99
2023-05-11T08:58:56.097Z,99.99
2023-05-11T08:59:54.860Z,99.99
2023-05-11T09:00:54.871Z,99.99
2023-05-11T09:01:54.869Z,99.99
2023-05-11T09:02:54.877Z,99.99
2023-05-11T09:03:54.793Z,99.99
2023-05-11T09:04:54.836Z,99.99
2023-05-11T09:05:54.889Z,99.99
2023-05-11T09:06:54.756Z,99.99
2023-05-11T09:07:54.742Z,99.99
2023-05-11T09:08:54.730Z,99.99
2023-05-11T09:09:54.732Z,99.99
2023-05-11T09:10:54.784Z,99.99
2023-05-11T09:11:54.686Z,99.99
2023-05-11T09:12:54.674Z,99.99
2023-05-11T09:13:54.682Z,99.99
2023-05-11T09:14:54.839Z,99.99
2023-05-11T09:15:54.663Z,99.99
2023-05-11T09:16:54.751Z,99.99
2023-05-11T09:18:02.189Z,99.99
2023-05-11T09:18:54.822Z,99.99
2023-05-11T09:19:54.587Z,99.99
2023-05-11T09:20:54.581Z,99.99
2023-05-11T09:21:54.562Z,99.99
2023-05-11T09:22:54.560Z,99.99
2023-05-11T09:23:54.545Z,99.99
2023-05-11T09:24:54.629Z,99.99
2023-05-11T09:25:54.509Z,99.99
2023-05-11T09:26:54.495Z,99.99
2023-05-11T09:27:54.506Z,99.99
2023-05-11T09:29:02.925Z,99.99
2023-05-11T09:29:55.471Z,99.99
2023-05-11T09:30:54.528Z,99.99
2023-05-11T09:31:54.430Z,99.99
2023-05-11T09:32:54.455Z,99.99
2023-05-11T09:33:54.400Z,99.99
2023-05-11T09:34:54.401Z,99.99
2023-05-11T09:35:54.386Z,99.99
2023-05-11T09:36:54.382Z,99.99
2023-05-11T09:37:54.362Z,99.99
2023-05-11T09:38:57.351Z,99.99
2023-05-11T09:40:24.968Z,99.99
2023-05-11T09:40:55.351Z,99.99
2023-05-11T09:41:54.310Z,99.99
2023-05-11T09:42:54.304Z,99.99
2023-05-11T09:43:54.274Z,99.99
2023-05-11T09:44:54.255Z,99.99
2023-05-11T09:45:54.278Z,99.99
2023-05-11T09:46:54.278Z,99.99
2023-05-11T09:47:54.273Z,99.99
2023-05-11T09:48:54.210Z,99.99
2023-05-11T09:49:54.190Z,99.99
2023-05-11T09:50:54.188Z,99.99
2023-05-11T09:51:54.198Z,99.99
2023-05-11T09:52:54.168Z,99.99
2023-05-11T09:53:54.130Z,99.99
2023-05-11T09:54:54.135Z,99.99
2023-05-11T09:55:54.131Z,99.99
2023-05-11T09:56:54.115Z,99.99
2023-05-11T09:57:54.077Z,99.99
2023-05-11T09:58:54.082Z,99.99
2023-05-11T09:59:54.068Z,99.99
2023-05-11T10:00:54.067Z,99.99
2023-05-11T10:01:54.076Z,99.99
2023-05-11T10:02:54.065Z,99.99
2023-05-11T10:03:58.175Z,99.99
2023-05-11T10:04:55.003Z,99.99
2023-05-11T10:05:53.991Z,99.99
2023-05-11T10:06:54.273Z,99.99
2023-05-11T10:07:53.960Z,99.99
2023-05-11T10:08:53.946Z,99.99
2023-05-11T10:09:53.952Z,99.99
2023-05-11T10:10:53.953Z,99.99
2023-05-11T10:11:53.917Z,99.98
2023-05-11T10:13:01.397Z,99.99
2023-05-11T10:14:01.415Z,99.99
2023-05-11T10:15:02.562Z,99.99
2023-05-11T10:16:01.366Z,99.99
2023-05-11T10:17:01.372Z,99.99
2023-05-11T10:17:53.845Z,99.99
2023-05-11T10:18:53.868Z,99.99
2023-05-11T10:19:53.814Z,99.99
2023-05-11T10:20:53.790Z,99.99
2023-05-11T10:21:53.789Z,99.99
2023-05-11T10:22:53.765Z,99.99
2023-05-11T10:23:53.767Z,99.99
2023-05-11T10:24:53.749Z,99.99
2023-05-11T10:25:53.726Z,99.99
2023-05-11T10:26:53.709Z,99.99
2023-05-11T10:27:53.685Z,99.99
2023-05-11T10:28:53.711Z,99.99
2023-05-11T10:29:53.667Z,99.99
2023-05-11T10:30:53.651Z,99.02
2023-05-11T10:31:53.687Z,99.22
2023-05-11T10:33:01.175Z,98.51
2023-05-11T10:33:53.634Z,99.52
2023-05-11T10:34:53.604Z,99.99
2023-05-11T10:35:54.268Z,99.99
2023-05-11T10:36:53.592Z,99.99
2023-05-11T10:37:53.567Z,99.33
2023-05-11T10:38:53.579Z,98.67
2023-05-11T10:39:53.527Z,98.87
2023-05-11T10:40:53.529Z,98.57
2023-05-11T10:41:53.510Z,99.02
2023-05-11T10:42:53.516Z,99.53
2023-05-11T10:43:53.475Z,97.61
2023-05-11T10:44:53.472Z,98.11
2023-05-11T10:45:53.488Z,97.21
2023-05-11T10:46:53.443Z,96.70
2023-05-11T10:47:53.567Z,97.11
2023-05-11T10:48:53.419Z,95.79
2023-05-11T10:49:53.394Z,97.21
2023-05-11T10:50:53.412Z,98.11
2023-05-11T10:51:53.383Z,98.11
2023-05-11T10:52:53.375Z,98.58
2023-05-11T10:53:53.356Z,97.67
2023-05-11T10:54:53.358Z,95.55
2023-05-11T10:55:53.330Z,95.65
2023-05-11T10:56:53.334Z,96.30
2023-05-11T10:57:53.294Z,97.01
2023-05-11T10:58:53.280Z,97.76
2023-05-11T10:59:53.265Z,99.18
2023-05-11T11:00:53.452Z,99.32
2023-05-11T11:01:53.359Z,99.12
2023-05-11T11:02:53.348Z,99.27
2023-05-11T11:03:53.218Z,99.99
2023-05-11T11:04:53.220Z,99.99
2023-05-11T11:05:53.208Z,99.99
2023-05-11T11:06:53.198Z,99.98
2023-05-11T11:07:53.163Z,99.99
2023-05-11T11:08:53.155Z,99.57
2023-05-11T11:09:53.200Z,99.99
2023-05-11T11:10:53.150Z,99.99
2023-05-11T11:11:53.129Z,99.92
2023-05-11T11:12:53.107Z,99.99
2023-05-11T11:13:53.089Z,99.99
2023-05-11T11:14:53.091Z,99.99
2023-05-11T11:15:53.083Z,99.99
2023-05-11T11:16:53.160Z,99.99
2023-05-11T11:17:53.124Z,99.99
2023-05-11T11:18:53.074Z,99.99
2023-05-11T11:19:53.049Z,99.99
2023-05-11T11:20:53.038Z,99.99
2023-05-11T11:21:52.993Z,99.99
2023-05-11T11:22:52.973Z,99.99
2023-05-11T11:23:52.957Z,99.99
2023-05-11T11:24:52.989Z,99.99
2023-05-11T11:25:52.929Z,99.99
2023-05-11T11:26:52.985Z,99.99
2023-05-11T11:27:52.904Z,99.99
2023-05-11T11:28:52.907Z,99.99
2023-05-11T11:29:52.897Z,99.99
2023-05-11T11:30:52.902Z,99.99
2023-05-11T11:31:52.848Z,99.99
2023-05-11T11:32:52.846Z,99.99
2023-05-11T11:33:52.841Z,99.99
2023-05-11T11:34:52.857Z,99.99
2023-05-11T11:35:52.798Z,99.99
2023-05-11T11:36:52.802Z,99.99
2023-05-11T11:37:52.774Z,99.99
2023-05-11T11:38:52.789Z,99.99
2023-05-11T11:39:52.751Z,99.99
2023-05-11T11:40:53.123Z,99.99
2023-05-11T11:41:52.771Z,99.99
2023-05-11T11:42:52.718Z,99.99
2023-05-11T11:43:52.709Z,99.99
2023-05-11T11:44:52.686Z,99.99
2023-05-11T11:45:52.677Z,99.99
2023-05-11T11:47:00.149Z,99.99
2023-05-11T11:47:52.677Z,99.99
2023-05-11T11:48:54.918Z,99.99
2023-05-11T11:49:52.620Z,99.99
2023-05-11T11:50:52.616Z,99.99
2023-05-11T11:51:52.585Z,99.99
2023-05-11T11:52:52.588Z,99.99
2023-05-11T11:53:52.554Z,99.99
2023-05-11T11:54:52.549Z,99.99
2023-05-11T11:55:52.531Z,99.99
2023-05-11T11:56:52.589Z,99.99
2023-05-11T11:57:52.524Z,99.99
2023-05-11T11:58:52.525Z,99.99
2023-05-11T11:59:52.475Z,99.99
2023-05-11T12:00:52.473Z,99.99
2023-05-11T12:01:52.462Z,99.99
2023-05-11T12:02:52.516Z,99.99
2023-05-11T12:03:52.636Z,99.99
2023-05-11T12:04:52.468Z,99.99
2023-05-11T12:05:52.390Z,99.99
2023-05-11T12:06:52.406Z,99.99
2023-05-11T12:07:52.394Z,99.99
2023-05-11T12:08:52.360Z,99.99
2023-05-11T12:09:52.378Z,99.99
2023-05-11T12:10:52.352Z,99.99
2023-05-11T12:11:52.344Z,99.99
2023-05-11T12:12:52.317Z,99.99
2023-05-11T12:13:52.312Z,99.99
2023-05-11T12:14:52.350Z,99.99
2023-05-11T12:15:52.341Z,99.99
2023-05-11T12:16:52.298Z,99.99
2023-05-11T12:17:52.338Z,99.99
2023-05-11T12:18:52.351Z,99.99
2023-05-11T12:19:52.228Z,99.99
2023-05-11T12:20:52.221Z,99.99
2023-05-11T12:21:52.190Z,99.99
2023-05-11T12:22:52.184Z,99.99
2023-05-11T12:23:52.180Z,99.99
2023-05-11T12:24:52.150Z,99.99
2023-05-11T12:25:52.163Z,99.99
2023-05-11T12:26:52.124Z,99.99
2023-05-11T12:27:52.196Z,99.99
2023-05-11T12:28:52.094Z,99.99
2023-05-11T12:29:52.124Z,99.99
2023-05-11T12:30:52.081Z,99.99
2023-05-11T12:31:52.099Z,99.99
2023-05-11T12:33:52.029Z,99.99
2023-05-11T12:34:52.081Z,99.99
2023-05-11T12:35:52.017Z,99.99
2023-05-11T12:36:51.983Z,99.99
2023-05-11T12:37:51.998Z,99.99
2023-05-11T12:38:51.970Z,99.99
2023-05-11T12:39:51.971Z,99.99
2023-05-11T12:40:51.935Z,99.99
2023-05-11T12:41:51.938Z,99.99
2023-05-11T12:42:51.916Z,99.99
2023-05-11T12:43:51.904Z,99.99
2023-05-11T12:44:51.899Z,99.99
2023-05-11T12:45:51.966Z,99.99
2023-05-11T12:46:51.896Z,99.99
2023-05-11T12:47:51.921Z,99.99
2023-05-11T12:48:51.859Z,99.99
2023-05-11T12:49:51.835Z,99.99
2023-05-11T12:50:51.806Z,99.99
2023-05-11T12:51:51.804Z,99.99
2023-05-11T12:52:51.785Z,99.99
2023-05-11T12:53:51.792Z,99.99
2023-05-11T12:54:51.847Z,99.99
2023-05-11T12:55:51.744Z,99.99
2023-05-11T12:56:51.755Z,99.99
2023-05-11T12:57:51.742Z,99.99
2023-05-11T12:58:51.739Z,99.99
2023-05-11T12:59:58.721Z,99.99
2023-05-11T13:00:51.678Z,99.99
2023-05-11T13:01:51.767Z,99.99
2023-05-11T13:02:51.730Z,99.99
2023-05-11T13:03:51.782Z,99.99
2023-05-11T13:04:51.622Z,99.99
2023-05-11T13:05:51.604Z,99.99
2023-05-11T13:06:51.591Z,99.99
2023-05-11T13:07:51.604Z,99.99
2023-05-11T13:08:51.566Z,99.99
2023-05-11T13:09:51.561Z,99.99
2023-05-11T13:10:51.544Z,99.99
2023-05-11T13:11:51.547Z,98.90
2023-05-11T13:12:51.542Z,99.99
2023-05-11T13:13:51.545Z,99.14
2023-05-11T13:14:51.489Z,99.99
2023-05-11T13:15:51.526Z,99.99
2023-05-11T13:16:51.478Z,98.69
2023-05-11T13:17:51.503Z,98.24
2023-05-11T13:18:51.486Z,98.59
2023-05-11T13:19:51.429Z,99.04
2023-05-11T13:20:51.411Z,98.33
2023-05-11T13:21:51.413Z,99.99
2023-05-11T13:22:51.382Z,99.99
2023-05-11T13:23:51.382Z,98.39
2023-05-11T13:24:51.356Z,98.54
2023-05-11T13:25:51.365Z,99.99
2023-05-11T13:26:51.341Z,99.99
2023-05-11T13:27:51.324Z,97.88
2023-05-11T13:29:05.795Z,98.13
2023-05-11T13:29:52.295Z,99.99
2023-05-11T13:30:51.400Z,99.99
2023-05-11T13:31:51.291Z,99.99
2023-05-11T13:32:51.289Z,99.54
2023-05-11T13:33:51.248Z,98.53
2023-05-11T13:34:51.231Z,99.64
2023-05-11T13:35:51.232Z,99.99
2023-05-11T13:36:51.199Z,98.53
2023-05-11T13:37:53.870Z,99.99
2023-05-11T13:38:51.183Z,99.74
2023-05-11T13:39:51.179Z,98.93
2023-05-11T13:40:51.161Z,98.63
2023-05-11T13:41:51.155Z,98.93
2023-05-11T13:42:51.122Z,99.99
2023-05-11T13:43:51.116Z,99.99
2023-05-11T13:44:51.105Z,99.99
2023-05-11T13:45:51.096Z,99.99
2023-05-11T13:46:51.120Z,99.99
2023-05-11T13:47:51.138Z,99.99
2023-05-11T13:48:51.118Z,99.60
2023-05-11T13:49:51.064Z,99.30
2023-05-11T13:50:51.031Z,96.17
2023-05-11T13:51:51.024Z,96.22
2023-05-11T13:52:50.992Z,95.72
2023-05-11T13:53:51.009Z,97.33
2023-05-11T13:54:50.995Z,99.90
2023-05-11T13:55:50.966Z,99.70
2023-05-11T13:56:50.943Z,99.75
2023-05-11T13:57:50.968Z,98.44
2023-05-11T13:58:50.951Z,98.65
2023-05-11T13:59:50.910Z,98.94
2023-05-11T14:01:06.604Z,97.94
2023-05-11T14:01:51.921Z,98.44
2023-05-11T14:02:50.973Z,96.73
2023-05-11T14:03:50.921Z,94.01
2023-05-11T14:04:50.837Z,95.67
2023-05-11T14:05:50.833Z,97.28
2023-05-11T14:06:50.880Z,98.69
2023-05-11T14:07:50.844Z,98.69
2023-05-11T14:08:50.858Z,97.78
2023-05-11T14:09:50.788Z,99.40
2023-05-11T14:10:50.846Z,99.10
2023-05-11T14:11:50.782Z,99.45
2023-05-11T14:12:59.436Z,98.24
2023-05-11T14:13:59.265Z,97.13
2023-05-11T14:14:50.742Z,97.13
2023-05-11T14:15:50.742Z,98.24
2023-05-11T14:16:50.703Z,98.24
2023-05-11T14:17:50.783Z,98.65
2023-05-11T14:18:50.897Z,98.74
2023-05-11T14:19:50.672Z,96.48
2023-05-11T14:20:50.668Z,97.49
2023-05-11T14:21:50.655Z,99.10
2023-05-11T14:22:50.663Z,97.99
2023-05-11T14:24:05.993Z,96.08
2023-05-11T14:24:51.646Z,97.63
2023-05-11T14:25:50.783Z,98.19
2023-05-11T14:26:50.636Z,97.69
2023-05-11T14:27:50.580Z,98.09
2023-05-11T14:28:50.564Z,95.93
2023-05-11T14:29:50.548Z,98.70
2023-05-11T14:30:50.594Z,97.64
2023-05-11T14:31:50.715Z,98.56
2023-05-11T14:32:50.552Z,96.80
2023-05-11T14:33:50.651Z,96.15
2023-05-11T14:34:50.592Z,94.85
2023-05-11T14:35:50.700Z,95.01
2023-05-11T14:36:57.078Z,91.89
2023-05-11T14:37:50.555Z,90.03
2023-05-11T14:38:50.587Z,92.84
2023-05-11T14:39:50.581Z,91.94
2023-05-11T14:40:52.273Z,93.24
2023-05-11T14:41:50.422Z,94.35
2023-05-11T14:42:50.422Z,93.90
2023-05-11T14:43:50.466Z,91.89
2023-05-11T14:44:50.366Z,90.33
2023-05-11T14:45:50.463Z,92.94
2023-05-11T14:46:50.508Z,92.79
2023-05-11T14:47:50.426Z,93.19
2023-05-11T14:48:50.338Z,93.13
2023-05-11T14:49:50.340Z,93.43
2023-05-11T14:50:50.287Z,93.23
2023-05-11T14:51:50.278Z,93.08
2023-05-11T14:52:50.269Z,93.68
2023-05-11T14:53:50.208Z,94.79
2023-05-11T14:54:50.201Z,94.48
2023-05-11T14:55:50.189Z,93.33
2023-05-11T14:56:50.174Z,94.34
2023-05-11T14:57:50.167Z,92.93
2023-05-11T14:58:50.187Z,92.89
2023-05-11T14:59:58.891Z,92.29
2023-05-11T15:00:51.111Z,94.15
2023-05-11T15:01:50.123Z,89.94
2023-05-11T15:02:50.143Z,90.59
2023-05-11T15:03:58.801Z,88.32
2023-05-11T15:04:57.601Z,92.34
2023-05-11T15:05:57.566Z,88.68
2023-05-11T15:06:57.552Z,90.29
2023-05-11T15:07:59.106Z,91.60
2023-05-11T15:08:50.076Z,89.65
2023-05-11T15:09:50.009Z,89.25
2023-05-11T15:10:49.997Z,88.00
2023-05-11T15:11:50.008Z,86.19
2023-05-11T15:12:50.042Z,88.80