createdAt,value
2018-12-04T00:00:58.586Z,8.20
2018-12-04T00:03:26.722Z,8.20
2018-12-04T00:05:55.026Z,8.20
2018-12-04T00:08:23.552Z,8.20
2018-12-04T00:10:51.781Z,8.10
2018-12-04T00:13:20.025Z,8.10
2018-12-04T00:15:48.375Z,8.10
2018-12-04T00:18:16.583Z,8.00
2018-12-04T00:20:44.742Z,8.00
2018-12-04T00:23:12.995Z,8.00
2018-12-04T00:25:41.149Z,8.00
2018-12-04T00:28:10.058Z,7.90
2018-12-04T00:30:38.304Z,7.90
2018-12-04T00:33:07.188Z,7.90
2018-12-04T00:35:35.415Z,7.90
2018-12-04T00:38:03.946Z,7.90
2018-12-04T00:40:32.116Z,7.90
2018-12-04T00:43:01.185Z,7.90
2018-12-04T00:45:29.394Z,7.90
2018-12-04T00:47:57.749Z,7.90
2018-12-04T00:50:25.920Z,7.90
2018-12-04T00:52:54.131Z,7.90
2018-12-04T00:55:22.361Z,7.90
2018-12-04T00:57:50.827Z,7.90
2018-12-04T01:00:19.040Z,7.90
2018-12-04T01:02:47.195Z,7.90
2018-12-04T01:05:15.491Z,7.90
2018-12-04T01:07:43.933Z,7.90
2018-12-04T01:10:12.209Z,7.90
2018-12-04T01:12:40.433Z,7.90
2018-12-04T01:15:08.637Z,7.90
2018-12-04T01:17:38.049Z,7.90
2018-12-04T01:20:06.726Z,7.90
2018-12-04T01:22:34.874Z,7.90
2018-12-04T01:25:03.080Z,7.90
2018-12-04T01:27:32.303Z,7.80
2018-12-04T01:30:00.461Z,7.80
2018-12-04T01:32:28.902Z,7.80
2018-12-04T01:34:57.052Z,7.80
2018-12-04T01:37:26.743Z,7.80
2018-12-04T01:39:54.960Z,7.80
2018-12-04T01:42:23.170Z,7.80
2018-12-04T01:44:52.236Z,7.80
2018-12-04T01:47:20.622Z,7.80
2018-12-04T01:49:49.376Z,7.80
2018-12-04T01:52:17.719Z,7.80
2018-12-04T01:54:45.852Z,7.80
2018-12-04T01:57:14.086Z,7.80
2018-12-04T01:59:42.233Z,7.70
2018-12-04T02:02:10.365Z,7.70
2018-12-04T02:04:38.592Z,7.70
2018-12-04T02:07:06.980Z,7.70
2018-12-04T02:09:35.392Z,7.70
2018-12-04T02:12:03.609Z,7.70
2018-12-04T02:14:32.377Z,7.70
2018-12-04T02:17:00.665Z,7.70
2018-12-04T02:19:29.042Z,7.80
2018-12-04T02:21:57.179Z,7.70
2018-12-04T02:24:25.357Z,7.70
2018-12-04T02:26:53.526Z,7.70
2018-12-04T02:29:22.048Z,7.70
2018-12-04T02:31:50.282Z,7.70
2018-12-04T02:34:18.597Z,7.70
2018-12-04T02:36:46.877Z,7.70
2018-12-04T02:39:15.130Z,7.70
2018-12-04T02:41:43.424Z,7.70
2018-12-04T02:44:11.570Z,7.70
2018-12-04T02:46:39.716Z,7.70
2018-12-04T02:49:08.141Z,7.70
2018-12-04T02:51:36.316Z,7.70
2018-12-04T02:54:04.602Z,7.70
2018-12-04T02:56:32.820Z,7.60
2018-12-04T03:02:33.451Z,7.60
2018-12-04T03:05:01.573Z,7.50
2018-12-04T03:07:30.056Z,7.50
2018-12-04T03:09:58.991Z,7.50
2018-12-04T03:12:27.115Z,7.50
2018-12-04T03:14:55.246Z,7.50
2018-12-04T03:17:23.545Z,7.40
2018-12-04T03:19:51.732Z,7.40
2018-12-04T03:22:19.866Z,7.40
2018-12-04T03:24:48.010Z,7.40
2018-12-04T03:27:16.147Z,7.40
2018-12-04T03:29:44.288Z,7.40
2018-12-04T03:32:12.455Z,7.30
2018-12-04T03:34:40.691Z,7.30
2018-12-04T03:37:09.067Z,7.30
2018-12-04T03:39:37.538Z,7.20
2018-12-04T03:42:06.138Z,7.30
2018-12-04T03:44:34.264Z,7.20
2018-12-04T03:47:02.482Z,7.20
2018-12-04T03:49:30.749Z,7.20
2018-12-04T03:51:59.048Z,7.30
2018-12-04T03:54:27.187Z,7.20
2018-12-04T03:56:55.493Z,7.20
2018-12-04T03:59:23.813Z,7.20
2018-12-04T04:01:52.065Z,7.20
2018-12-04T04:04:20.264Z,7.20
2018-12-04T04:06:48.568Z,7.20
2018-12-04T04:09:16.938Z,7.10
2018-12-04T04:11:45.177Z,7.10
2018-12-04T04:14:13.317Z,7.10
2018-12-04T04:16:41.733Z,7.10
2018-12-04T04:19:09.984Z,7.10
2018-12-04T04:21:38.120Z,7.10
2018-12-04T04:24:06.459Z,7.10
2018-12-04T04:26:34.645Z,7.10
2018-12-04T04:29:02.948Z,7.10
2018-12-04T04:31:31.228Z,7.00
2018-12-04T04:33:59.450Z,7.00
2018-12-04T04:36:27.628Z,7.00
2018-12-04T04:38:55.961Z,7.00
2018-12-04T04:41:24.250Z,7.00
2018-12-04T04:43:52.418Z,7.10
2018-12-04T04:46:20.552Z,7.10
2018-12-04T04:48:48.857Z,7.00
2018-12-04T04:51:17.087Z,7.10
2018-12-04T04:53:45.357Z,7.00
2018-12-04T04:56:13.720Z,7.00
2018-12-04T04:58:42.072Z,7.00
2018-12-04T05:01:10.349Z,7.00
2018-12-04T05:03:38.804Z,7.00
2018-12-04T05:06:07.096Z,6.90
2018-12-04T05:08:35.297Z,6.80
2018-12-04T05:11:03.609Z,6.80
2018-12-04T05:13:31.768Z,6.80
2018-12-04T05:15:59.963Z,6.80
2018-12-04T05:18:28.154Z,6.70
2018-12-04T05:20:56.293Z,6.80
2018-12-04T05:23:24.428Z,6.70
2018-12-04T05:25:52.542Z,6.60
2018-12-04T05:28:20.844Z,6.70
2018-12-04T05:30:49.014Z,6.70
2018-12-04T05:33:17.252Z,6.60
2018-12-04T05:35:45.411Z,6.40
2018-12-04T05:38:13.891Z,6.40
2018-12-04T05:40:42.131Z,6.50
2018-12-04T05:43:10.446Z,6.50
2018-12-04T05:45:38.594Z,6.50
2018-12-04T05:48:06.857Z,6.60
2018-12-04T05:50:35.088Z,6.60
2018-12-04T05:53:14.722Z,6.70
2018-12-04T05:55:42.923Z,6.70
2018-12-04T05:58:11.240Z,6.80
2018-12-04T06:00:39.557Z,6.80
2018-12-04T06:03:07.834Z,6.90
2018-12-04T06:05:35.966Z,6.90
2018-12-04T06:08:04.267Z,6.90
2018-12-04T06:10:32.387Z,6.80
2018-12-04T06:13:00.629Z,6.70
2018-12-04T06:15:28.849Z,6.70
2018-12-04T06:17:58.049Z,6.60
2018-12-04T06:20:26.482Z,6.60
2018-12-04T06:22:54.730Z,6.60
2018-12-04T06:25:22.992Z,6.60
2018-12-04T06:27:51.384Z,6.60
2018-12-04T06:30:25.945Z,6.70
2018-12-04T06:32:54.180Z,6.70
2018-12-04T06:35:22.511Z,6.70
2018-12-04T06:37:51.341Z,6.80
2018-12-04T06:40:19.468Z,6.70
2018-12-04T06:42:47.640Z,6.70
2018-12-04T06:45:15.947Z,6.70
2018-12-04T06:47:44.186Z,6.70
2018-12-04T06:50:12.499Z,6.70
2018-12-04T06:52:40.688Z,6.70
2018-12-04T06:55:09.327Z,6.70
2018-12-04T06:57:37.757Z,6.70
2018-12-04T07:00:07.286Z,6.60
2018-12-04T07:02:35.542Z,6.60
2018-12-04T07:05:04.127Z,6.60
2018-12-04T07:07:32.335Z,6.60
2018-12-04T07:10:00.517Z,6.50
2018-12-04T07:12:28.681Z,6.40
2018-12-04T07:14:56.833Z,6.40
2018-12-04T07:17:25.127Z,6.40
2018-12-04T07:19:53.323Z,6.30
2018-12-04T07:22:21.607Z,6.30
2018-12-04T07:24:49.916Z,6.30
2018-12-04T07:27:18.268Z,6.30
2018-12-04T07:29:46.434Z,6.30
2018-12-04T07:32:14.773Z,6.30
2018-12-04T07:34:42.921Z,6.20
2018-12-04T07:37:11.100Z,6.20
2018-12-04T07:39:39.370Z,6.20
2018-12-04T07:42:07.560Z,6.20
2018-12-04T07:44:35.723Z,6.20
2018-12-04T07:47:03.998Z,6.20
2018-12-04T07:49:32.308Z,6.20
2018-12-04T07:52:00.556Z,6.10
2018-12-04T07:54:28.710Z,6.10
2018-12-04T07:56:56.875Z,6.10
2018-12-04T07:59:25.115Z,6.10
2018-12-04T08:01:53.366Z,6.10
2018-12-04T08:04:21.599Z,6.10
2018-12-04T08:06:49.733Z,6.20
2018-12-04T08:09:18.717Z,6.20
2018-12-04T08:11:46.863Z,6.20
2018-12-04T08:14:15.127Z,6.30
2018-12-04T08:16:43.605Z,6.30
2018-12-04T08:19:12.027Z,6.40
2018-12-04T08:21:40.281Z,6.40
2018-12-04T08:24:08.435Z,6.40
2018-12-04T08:26:37.325Z,6.40
2018-12-04T08:29:05.823Z,6.40
2018-12-04T08:31:33.982Z,6.50
2018-12-04T08:34:02.282Z,6.50
2018-12-04T08:36:30.515Z,6.60
2018-12-04T08:38:58.646Z,6.70
2018-12-04T08:41:26.876Z,6.70
2018-12-04T08:43:55.081Z,6.70
2018-12-04T08:46:23.244Z,6.70
2018-12-04T08:48:51.441Z,6.70
2018-12-04T08:51:19.700Z,6.70
2018-12-04T08:53:47.827Z,6.80
2018-12-04T08:56:15.955Z,6.70
2018-12-04T08:58:44.178Z,6.70
2018-12-04T09:01:12.390Z,6.70
2018-12-04T09:03:40.628Z,6.70
2018-12-04T09:06:11.718Z,6.60
2018-12-04T09:08:40.146Z,6.60
2018-12-04T09:11:08.560Z,6.60
2018-12-04T09:13:36.839Z,6.50
2018-12-04T09:16:05.127Z,6.50
2018-12-04T09:18:33.525Z,6.40
2018-12-04T09:21:01.919Z,6.40
2018-12-04T09:23:30.256Z,6.40
2018-12-04T09:25:58.497Z,6.50
2018-12-04T09:28:26.956Z,6.50
2018-12-04T09:30:55.304Z,6.50
2018-12-04T09:33:23.532Z,6.50
2018-12-04T09:35:51.659Z,6.50
2018-12-04T09:38:19.823Z,6.60
2018-12-04T09:40:48.369Z,6.50
2018-12-04T09:43:16.529Z,6.50
2018-12-04T09:45:44.758Z,6.60
2018-12-04T09:48:12.919Z,6.60
2018-12-04T09:50:41.151Z,6.70
2018-12-04T09:53:09.316Z,6.70
2018-12-04T09:55:37.478Z,6.70
2018-12-04T09:58:05.990Z,6.70
2018-12-04T10:00:34.222Z,6.70
2018-12-04T10:03:02.387Z,6.70
2018-12-04T10:05:30.594Z,6.80
2018-12-04T10:07:58.931Z,6.90
2018-12-04T10:10:27.058Z,6.90
2018-12-04T10:12:55.549Z,7.00
2018-12-04T10:15:23.825Z,7.00
2018-12-04T10:17:52.083Z,7.00
2018-12-04T10:20:20.357Z,7.10
2018-12-04T10:22:48.474Z,7.20
2018-12-04T10:25:16.628Z,7.20
2018-12-04T10:27:44.920Z,7.20
2018-12-04T10:30:13.238Z,7.30
2018-12-04T10:32:41.384Z,7.40
2018-12-04T10:35:09.690Z,7.40
2018-12-04T10:37:38.122Z,7.50
2018-12-04T10:40:07.623Z,7.50
2018-12-04T10:42:35.761Z,7.40
2018-12-04T10:45:04.193Z,7.40
2018-12-04T10:47:32.362Z,7.50
2018-12-04T10:50:00.523Z,7.50
2018-12-04T10:52:28.685Z,7.40
2018-12-04T10:54:56.819Z,7.40
2018-12-04T10:57:25.074Z,7.40
2018-12-04T10:59:53.232Z,7.40
2018-12-04T11:02:23.766Z,7.40
2018-12-04T11:04:51.988Z,7.30
2018-12-04T11:07:20.182Z,7.30
2018-12-04T11:09:48.338Z,7.20
2018-12-04T11:12:16.579Z,7.10
2018-12-04T11:14:44.720Z,7.10
2018-12-04T11:17:13.672Z,7.10
2018-12-04T11:19:42.468Z,7.10
2018-12-04T11:22:12.862Z,7.10
2018-12-04T11:24:47.501Z,7.10
2018-12-04T11:27:15.977Z,7.10
2018-12-04T11:29:44.646Z,7.10
2018-12-04T11:32:13.669Z,7.10
2018-12-04T11:34:41.888Z,7.20
2018-12-04T11:37:10.020Z,7.20
2018-12-04T11:39:38.201Z,7.30
2018-12-04T11:42:06.345Z,7.30
2018-12-04T11:44:34.507Z,7.30
2018-12-04T11:47:02.730Z,7.40
2018-12-04T11:49:30.924Z,7.40
2018-12-04T11:51:59.137Z,7.50
2018-12-04T11:54:27.352Z,7.60
2018-12-04T11:56:55.634Z,7.60
2018-12-04T11:59:24.026Z,7.70
2018-12-04T12:01:52.162Z,7.70
2018-12-04T12:04:20.322Z,7.70
2018-12-04T12:06:48.467Z,7.80
2018-12-04T12:09:16.798Z,7.80
2018-12-04T12:11:45.852Z,7.80
2018-12-04T12:14:13.997Z,7.90
2018-12-04T12:16:42.245Z,7.90
2018-12-04T12:19:10.508Z,7.90
2018-12-04T12:21:38.717Z,8.00
2018-12-04T12:24:07.166Z,8.00
2018-12-04T12:26:35.435Z,8.10
2018-12-04T12:29:03.906Z,8.10
2018-12-04T12:31:32.108Z,8.10
2018-12-04T12:34:00.240Z,8.10
2018-12-04T12:36:28.519Z,8.20
2018-12-04T12:38:56.822Z,8.20
2018-12-04T12:41:24.950Z,8.20
2018-12-04T12:43:53.237Z,8.20
2018-12-04T12:46:21.907Z,8.20
2018-12-04T12:48:50.044Z,8.20
2018-12-04T12:51:18.178Z,8.20
2018-12-04T12:53:46.474Z,8.20
2018-12-04T12:56:14.700Z,8.20
2018-12-04T12:58:43.048Z,8.20
2018-12-04T13:01:11.329Z,8.20
2018-12-04T13:03:39.448Z,8.20
2018-12-04T13:06:07.738Z,8.20
2018-12-04T13:08:35.935Z,8.20
2018-12-04T13:11:04.161Z,8.20
2018-12-04T13:13:36.853Z,8.20
2018-12-04T13:16:02.625Z,8.30
2018-12-04T13:18:30.970Z,8.30
2018-12-04T13:20:59.202Z,8.30
2018-12-04T13:23:27.361Z,8.30
2018-12-04T13:25:55.638Z,8.30
2018-12-04T13:28:24.153Z,8.30
2018-12-04T13:30:52.309Z,8.30
2018-12-04T13:33:20.639Z,8.30
2018-12-04T13:35:48.817Z,8.30
2018-12-04T13:38:17.241Z,8.30
2018-12-04T13:40:45.381Z,8.30
2018-12-04T13:43:13.591Z,8.20
2018-12-04T13:45:41.914Z,8.20
2018-12-04T13:48:10.504Z,8.20
2018-12-04T13:50:38.678Z,8.20
2018-12-04T13:53:06.795Z,8.20
2018-12-04T13:55:34.932Z,8.10
2018-12-04T13:58:04.279Z,8.20
2018-12-04T14:00:32.592Z,8.10
2018-12-04T14:03:00.984Z,8.10
2018-12-04T14:05:31.963Z,8.10
2018-12-04T14:08:00.294Z,8.10
2018-12-04T14:10:28.691Z,8.10
2018-12-04T14:12:56.903Z,8.10
2018-12-04T14:15:25.217Z,8.10
2018-12-04T14:17:53.591Z,8.10
2018-12-04T14:20:21.810Z,8.10
2018-12-04T14:22:49.955Z,8.00
2018-12-04T14:25:18.153Z,8.00
2018-12-04T14:27:49.140Z,8.00
2018-12-04T14:30:16.618Z,8.00
2018-12-04T14:32:44.843Z,8.00
2018-12-04T14:35:13.114Z,7.90
2018-12-04T14:37:41.455Z,7.90
2018-12-04T14:40:10.558Z,7.90
2018-12-04T14:42:38.875Z,7.90
2018-12-04T14:45:07.209Z,7.90
2018-12-04T14:47:35.675Z,7.80
2018-12-04T14:50:04.086Z,7.80
2018-12-04T14:52:32.278Z,7.80
2018-12-04T14:55:00.398Z,7.80
2018-12-04T14:57:28.678Z,7.80
2018-12-04T14:59:56.918Z,7.80
2018-12-04T15:02:25.126Z,7.70
2018-12-04T15:04:53.469Z,7.70
2018-12-04T15:07:21.921Z,7.70
2018-12-04T15:09:50.179Z,7.60
2018-12-04T15:12:18.408Z,7.50
2018-12-04T15:14:52.630Z,7.50
2018-12-04T15:17:21.220Z,7.50
2018-12-04T15:19:50.874Z,7.40
2018-12-04T15:22:19.946Z,7.40
2018-12-04T15:24:48.221Z,7.40
2018-12-04T15:27:18.829Z,7.30
2018-12-04T15:29:47.081Z,7.30
2018-12-04T15:32:16.509Z,7.30
2018-12-04T15:34:46.449Z,7.20
2018-12-04T15:37:14.914Z,7.20
2018-12-04T15:39:43.567Z,7.20
2018-12-04T15:42:11.908Z,7.20
2018-12-04T15:44:40.767Z,7.10
2018-12-04T15:47:09.689Z,7.00
2018-12-04T15:49:37.925Z,7.00
2018-12-04T15:52:06.297Z,6.90
2018-12-04T15:54:34.628Z,6.80
2018-12-04T15:57:03.041Z,6.80
2018-12-04T15:59:31.420Z,6.70
2018-12-04T16:01:59.678Z,6.70
2018-12-04T16:04:27.869Z,6.70
2018-12-04T16:06:56.168Z,6.70
2018-12-04T16:09:24.736Z,6.70
2018-12-04T16:11:53.030Z,6.70
2018-12-04T16:14:22.769Z,6.70
2018-12-04T16:16:51.891Z,6.70
2018-12-04T16:19:21.344Z,6.70
2018-12-04T16:21:54.129Z,6.70
2018-12-04T16:24:23.256Z,6.70
2018-12-04T16:26:51.978Z,6.60
2018-12-04T16:29:22.449Z,6.60
2018-12-04T16:31:51.695Z,6.60
2018-12-04T16:34:19.940Z,6.50
2018-12-04T16:36:48.080Z,6.50
2018-12-04T16:39:16.446Z,6.40
2018-12-04T16:41:46.749Z,6.40
2018-12-04T16:44:15.334Z,6.40
2018-12-04T16:46:43.983Z,6.30
2018-12-04T16:49:14.637Z,6.30
2018-12-04T16:51:42.984Z,6.30
2018-12-04T16:54:11.427Z,6.20
2018-12-04T16:56:42.476Z,6.20
2018-12-04T16:59:11.398Z,6.10
2018-12-04T17:01:40.912Z,6.10
2018-12-04T17:04:09.483Z,6.10
2018-12-04T17:06:37.653Z,6.10
2018-12-04T17:09:07.632Z,6.10
2018-12-04T17:11:35.980Z,6.10
2018-12-04T17:14:04.376Z,6.10
2018-12-04T17:16:33.463Z,6.10
2018-12-04T17:19:01.841Z,6.00
2018-12-04T17:21:30.788Z,6.00
2018-12-04T17:24:00.811Z,6.00
2018-12-04T17:26:29.068Z,5.90
2018-12-04T17:28:58.070Z,6.00
2018-12-04T17:31:29.725Z,5.90
2018-12-04T17:34:01.816Z,5.90
2018-12-04T17:36:30.003Z,5.80
2018-12-04T17:39:00.663Z,5.80
2018-12-04T17:41:30.206Z,5.80
2018-12-04T17:43:58.373Z,5.70
2018-12-04T17:46:26.614Z,5.70
2018-12-04T17:48:54.777Z,5.60
2018-12-04T17:51:23.015Z,5.60
2018-12-04T17:53:51.227Z,5.60
2018-12-04T17:56:19.485Z,5.50
2018-12-04T17:58:47.709Z,5.50
2018-12-04T18:01:16.111Z,5.50
2018-12-04T18:03:53.982Z,5.50
2018-12-04T18:06:22.115Z,5.40
2018-12-04T18:08:51.239Z,5.40
2018-12-04T18:11:19.461Z,5.30
2018-12-04T18:13:48.231Z,5.30
2018-12-04T18:16:16.356Z,5.20
2018-12-04T18:18:44.533Z,5.20
2018-12-04T18:21:12.678Z,5.10
2018-12-04T18:23:40.925Z,5.10
2018-12-04T18:26:10.171Z,5.00
2018-12-04T18:28:46.024Z,5.00
2018-12-04T18:31:14.227Z,5.00
2018-12-04T18:33:42.668Z,5.00
2018-12-04T18:36:14.549Z,5.00
2018-12-04T18:38:47.022Z,5.00
2018-12-04T18:41:17.211Z,5.00
2018-12-04T18:43:46.055Z,4.90
2018-12-04T18:46:19.781Z,4.80
2018-12-04T18:48:48.089Z,4.80
2018-12-04T18:51:21.250Z,4.80
2018-12-04T18:53:49.672Z,4.70
2018-12-04T18:56:22.641Z,4.60
2018-12-04T18:58:58.720Z,4.60
2018-12-04T19:01:28.711Z,4.60
2018-12-04T19:03:57.764Z,4.60
2018-12-04T19:06:27.103Z,4.60
2018-12-04T19:08:56.357Z,4.60
2018-12-04T19:11:25.227Z,4.70
2018-12-04T19:13:53.683Z,4.70
2018-12-04T19:16:22.149Z,4.70
2018-12-04T19:18:50.540Z,4.70
2018-12-04T19:21:20.754Z,4.60
2018-12-04T19:23:50.248Z,4.60
2018-12-04T19:26:18.403Z,4.50
2018-12-04T19:28:50.685Z,4.50
2018-12-04T19:31:18.880Z,4.50
2018-12-04T19:33:56.893Z,4.50
2018-12-04T19:36:27.878Z,4.50
2018-12-04T19:38:56.113Z,4.50
2018-12-04T19:44:10.827Z,4.50
2018-12-04T19:46:42.390Z,4.50
2018-12-04T19:49:11.286Z,4.50
2018-12-04T19:54:33.815Z,4.50
2018-12-04T19:57:02.031Z,4.40
2018-12-04T19:59:32.674Z,4.40
2018-12-04T20:02:00.845Z,4.40
2018-12-04T20:04:29.264Z,4.30
2018-12-04T20:06:57.444Z,4.30
2018-12-04T20:09:26.321Z,4.30
2018-12-04T20:11:54.899Z,4.30
2018-12-04T20:14:24.974Z,4.30
2018-12-04T20:16:53.174Z,4.30
2018-12-04T20:19:23.404Z,4.30
2018-12-04T20:21:52.283Z,4.30
2018-12-04T20:24:20.746Z,4.30
2018-12-04T20:26:48.966Z,4.30
2018-12-04T20:29:17.345Z,4.30
2018-12-04T20:31:45.535Z,4.30
2018-12-04T20:34:13.795Z,4.20
2018-12-04T20:36:42.221Z,4.20
2018-12-04T20:39:10.438Z,4.20
2018-12-04T20:41:38.638Z,4.20
2018-12-04T20:44:06.913Z,4.20
2018-12-04T20:46:35.062Z,4.20
2018-12-04T20:49:03.511Z,4.20
2018-12-04T20:51:31.690Z,4.20
2018-12-04T20:53:59.862Z,4.20
2018-12-04T20:56:28.137Z,4.20
2018-12-04T20:58:56.601Z,4.10
2018-12-04T21:01:24.846Z,4.20
2018-12-04T21:03:53.093Z,4.20
2018-12-04T21:06:21.291Z,4.20
2018-12-04T21:08:49.564Z,4.20
2018-12-04T21:11:17.746Z,4.20
2018-12-04T21:13:45.984Z,4.20
2018-12-04T21:16:14.224Z,4.20
2018-12-04T21:18:42.509Z,4.20
2018-12-04T21:21:10.803Z,4.20
2018-12-04T21:23:39.030Z,4.20
2018-12-04T21:26:07.284Z,4.20
2018-12-04T21:28:35.599Z,4.20
2018-12-04T21:31:09.718Z,4.20
2018-12-04T21:33:43.533Z,4.30
2018-12-04T21:36:17.191Z,4.30
2018-12-04T21:38:51.875Z,4.30
2018-12-04T21:41:26.555Z,4.20
2018-12-04T21:43:59.993Z,4.20
2018-12-04T21:46:33.480Z,4.20
2018-12-04T21:49:01.689Z,4.30
2018-12-04T21:51:29.857Z,4.30
2018-12-04T21:53:58.015Z,4.30
2018-12-04T21:56:26.259Z,4.30
2018-12-04T21:58:54.573Z,4.30
2018-12-04T22:01:22.719Z,4.30
2018-12-04T22:03:50.943Z,4.30
2018-12-04T22:06:19.199Z,4.20
2018-12-04T22:08:47.458Z,4.30
2018-12-04T22:11:15.609Z,4.30
2018-12-04T22:13:43.766Z,4.30
2018-12-04T22:16:15.725Z,4.30
2018-12-04T22:18:44.139Z,4.30
2018-12-04T22:21:12.780Z,4.30
2018-12-04T22:23:40.936Z,4.30
2018-12-04T22:26:09.090Z,4.30
2018-12-04T22:28:37.370Z,4.20
2018-12-04T22:31:05.617Z,4.20
2018-12-04T22:33:33.781Z,4.20
2018-12-04T22:36:02.054Z,4.30
2018-12-04T22:38:30.468Z,4.30
2018-12-04T22:40:58.629Z,4.30
2018-12-04T22:43:26.800Z,4.30
2018-12-04T22:45:54.956Z,4.30
2018-12-04T22:48:23.229Z,4.20
2018-12-04T22:50:51.465Z,4.20
2018-12-04T22:53:19.637Z,4.30
2018-12-04T22:55:47.863Z,4.20
2018-12-04T22:58:16.954Z,4.20
2018-12-04T23:00:45.815Z,4.20
2018-12-04T23:03:14.371Z,4.20
2018-12-04T23:05:42.674Z,4.20
2018-12-04T23:08:11.048Z,4.20
2018-12-04T23:10:39.263Z,4.20
2018-12-04T23:13:07.498Z,4.20
2018-12-04T23:15:35.712Z,4.20
2018-12-04T23:18:04.848Z,4.20
2018-12-04T23:20:33.152Z,4.20
2018-12-04T23:23:01.396Z,4.20
2018-12-04T23:25:29.859Z,4.20
2018-12-04T23:27:58.215Z,4.20
2018-12-04T23:30:26.365Z,4.20
2018-12-04T23:32:54.646Z,4.20
2018-12-04T23:35:22.920Z,4.20
2018-12-04T23:37:51.125Z,4.20
2018-12-04T23:40:20.343Z,4.20
2018-12-04T23:42:48.476Z,4.20
2018-12-04T23:45:16.988Z,4.20
2018-12-04T23:47:45.248Z,4.20
2018-12-04T23:50:13.395Z,4.20
2018-12-04T23:52:41.690Z,4.20
2018-12-04T23:55:09.826Z,4.20
2018-12-04T23:57:38.167Z,4.20
