createdAt,value
2018-08-10T00:01:25.396Z,19.90
2018-08-10T00:03:54.964Z,19.80
2018-08-10T00:06:24.566Z,19.80
2018-08-10T00:08:54.299Z,19.80
2018-08-10T00:11:23.870Z,19.80
2018-08-10T00:13:53.406Z,19.80
2018-08-10T00:16:23.019Z,19.80
2018-08-10T00:18:52.558Z,19.80
2018-08-10T00:21:22.182Z,19.80
2018-08-10T00:23:51.741Z,19.80
2018-08-10T00:26:21.404Z,19.80
2018-08-10T00:28:51.071Z,19.80
2018-08-10T00:31:20.707Z,19.80
2018-08-10T00:33:50.319Z,19.70
2018-08-10T00:36:19.956Z,19.70
2018-08-10T00:38:49.562Z,19.70
2018-08-10T00:41:19.173Z,19.70
2018-08-10T00:43:48.732Z,19.60
2018-08-10T00:46:18.260Z,19.60
2018-08-10T00:48:47.862Z,19.60
2018-08-10T00:51:17.822Z,19.60
2018-08-10T00:53:47.638Z,19.60
2018-08-10T00:56:17.148Z,19.60
2018-08-10T00:58:46.742Z,19.60
2018-08-10T01:01:16.339Z,19.60
2018-08-10T01:03:46.088Z,19.60
2018-08-10T01:06:15.657Z,19.60
2018-08-10T01:08:45.366Z,19.50
2018-08-10T01:11:14.869Z,19.50
2018-08-10T01:13:44.434Z,19.50
2018-08-10T01:16:14.005Z,19.50
2018-08-10T01:18:43.605Z,19.50
2018-08-10T01:21:13.264Z,19.50
2018-08-10T01:23:42.878Z,19.50
2018-08-10T01:26:12.439Z,19.50
2018-08-10T01:28:42.019Z,19.50
2018-08-10T01:31:11.567Z,19.50
2018-08-10T01:33:41.049Z,19.50
2018-08-10T01:36:10.702Z,19.50
2018-08-10T01:38:40.242Z,19.50
2018-08-10T01:41:09.781Z,19.50
2018-08-10T01:43:39.363Z,19.40
2018-08-10T01:46:09.026Z,19.40
2018-08-10T01:48:38.686Z,19.40
2018-08-10T01:51:08.256Z,19.40
2018-08-10T01:53:37.809Z,19.40
2018-08-10T01:56:07.468Z,19.40
2018-08-10T01:58:37.100Z,19.50
2018-08-10T02:01:06.744Z,19.50
2018-08-10T02:03:36.257Z,19.50
2018-08-10T02:06:06.069Z,19.50
2018-08-10T02:08:35.629Z,19.60
2018-08-10T02:11:05.181Z,19.60
2018-08-10T02:13:34.765Z,19.60
2018-08-10T02:16:04.348Z,19.60
2018-08-10T02:18:33.922Z,19.60
2018-08-10T02:21:03.635Z,19.70
2018-08-10T02:23:34.129Z,19.70
2018-08-10T02:26:03.780Z,19.70
2018-08-10T02:28:33.377Z,19.70
2018-08-10T02:31:03.577Z,19.70
2018-08-10T02:33:33.227Z,19.80
2018-08-10T02:36:02.943Z,19.80
2018-08-10T02:38:32.554Z,19.90
2018-08-10T02:41:02.133Z,19.90
2018-08-10T02:43:31.686Z,19.90
2018-08-10T02:46:01.267Z,20.00
2018-08-10T02:48:30.799Z,20.00
2018-08-10T02:51:00.376Z,20.00
2018-08-10T02:53:30.017Z,20.10
2018-08-10T02:55:59.545Z,20.10
2018-08-10T02:58:29.348Z,20.10
2018-08-10T03:00:58.959Z,20.20
2018-08-10T03:03:28.506Z,20.20
2018-08-10T03:05:58.176Z,20.20
2018-08-10T03:08:27.791Z,20.10
2018-08-10T03:10:57.343Z,20.20
2018-08-10T03:13:32.494Z,20.20
2018-08-10T03:43:48.941Z,20.20
2018-08-10T03:46:18.499Z,20.20
2018-08-10T03:48:48.537Z,20.20
2018-08-10T03:51:18.240Z,20.20
2018-08-10T03:53:47.884Z,20.20
2018-08-10T03:56:18.312Z,20.10
2018-08-10T03:58:47.816Z,20.10
2018-08-10T04:01:17.448Z,20.10
2018-08-10T04:03:47.635Z,20.10
2018-08-10T04:06:17.137Z,20.10
2018-08-10T04:08:46.760Z,20.00
2018-08-10T04:11:17.145Z,20.00
2018-08-10T04:13:46.666Z,20.00
2018-08-10T04:16:16.375Z,19.90
2018-08-10T04:18:46.862Z,19.90
2018-08-10T04:21:16.754Z,19.90
2018-08-10T04:23:47.206Z,19.90
2018-08-10T04:26:17.527Z,19.90
2018-08-10T04:28:47.698Z,20.00
2018-08-10T04:31:17.482Z,20.00
2018-08-10T04:33:47.834Z,20.00
2018-08-10T04:36:17.367Z,20.00
2018-08-10T04:38:47.501Z,20.00
2018-08-10T04:41:17.296Z,20.00
2018-08-10T04:43:46.939Z,20.00
2018-08-10T04:46:16.500Z,20.00
2018-08-10T04:48:46.651Z,20.00
2018-08-10T04:51:16.451Z,20.00
2018-08-10T04:53:46.188Z,20.00
2018-08-10T04:56:16.398Z,20.00
2018-08-10T04:58:46.178Z,20.00
2018-08-10T05:01:15.780Z,20.00
2018-08-10T05:03:45.471Z,20.00
2018-08-10T05:06:15.422Z,20.10
2018-08-10T05:08:45.131Z,20.00
2018-08-10T05:11:15.428Z,20.10
2018-08-10T05:13:45.087Z,20.00
2018-08-10T05:16:14.660Z,20.00
2018-08-10T05:18:44.163Z,20.10
2018-08-10T05:21:13.700Z,20.10
2018-08-10T05:23:44.775Z,20.10
2018-08-10T05:26:14.452Z,20.10
2018-08-10T05:28:43.967Z,20.10
2018-08-10T05:31:14.474Z,20.20
2018-08-10T05:33:43.952Z,20.20
2018-08-10T05:36:13.786Z,20.20
2018-08-10T05:38:44.092Z,20.20
2018-08-10T05:41:14.338Z,20.20
2018-08-10T05:43:44.583Z,20.20
2018-08-10T05:46:15.241Z,20.30
2018-08-10T05:48:45.226Z,20.30
2018-08-10T05:51:16.311Z,20.30
2018-08-10T05:53:45.840Z,20.40
2018-08-10T05:56:15.990Z,20.40
2018-08-10T05:58:45.541Z,20.50
2018-08-10T06:01:15.625Z,20.50
2018-08-10T06:03:46.015Z,20.70
2018-08-10T06:06:15.525Z,20.70
2018-08-10T06:08:45.069Z,20.80
2018-08-10T06:11:14.578Z,20.90
2018-08-10T06:13:44.745Z,21.00
2018-08-10T06:16:14.237Z,21.10
2018-08-10T06:18:43.777Z,21.20
2018-08-10T06:21:13.301Z,21.20
2018-08-10T06:23:42.816Z,21.30
2018-08-10T06:26:12.295Z,21.40
2018-08-10T06:28:41.772Z,21.50
2018-08-10T06:31:11.261Z,21.50
2018-08-10T06:33:40.791Z,21.60
2018-08-10T06:36:10.308Z,21.70
2018-08-10T06:38:39.800Z,21.70
2018-08-10T06:41:09.294Z,21.80
2018-08-10T06:43:38.852Z,21.90
2018-08-10T06:46:08.366Z,21.90
2018-08-10T06:48:37.798Z,22.00
2018-08-10T06:51:07.351Z,22.10
2018-08-10T06:53:36.929Z,22.10
2018-08-10T06:56:06.561Z,22.10
2018-08-10T06:58:36.431Z,22.20
2018-08-10T07:01:06.120Z,22.20
2018-08-10T07:03:36.902Z,22.30
2018-08-10T07:06:06.439Z,22.30
2018-08-10T07:08:35.997Z,22.30
2018-08-10T07:11:05.513Z,22.30
2018-08-10T07:13:35.137Z,22.40
2018-08-10T07:16:04.652Z,22.40
2018-08-10T07:18:34.237Z,22.30
2018-08-10T07:21:03.861Z,22.20
2018-08-10T07:23:33.304Z,22.30
2018-08-10T07:26:02.869Z,22.20
2018-08-10T07:28:32.406Z,22.20
2018-08-10T07:31:01.988Z,22.20
2018-08-10T07:33:31.521Z,22.30
2018-08-10T07:36:01.009Z,22.40
2018-08-10T07:38:30.574Z,22.30
2018-08-10T07:41:00.072Z,22.40
2018-08-10T07:43:29.637Z,22.50
2018-08-10T07:45:59.109Z,22.50
2018-08-10T07:48:28.592Z,22.60
2018-08-10T07:50:58.116Z,22.70
2018-08-10T07:53:27.596Z,22.90
2018-08-10T07:55:57.090Z,22.90
2018-08-10T07:58:26.650Z,22.90
2018-08-10T08:00:56.253Z,23.10
2018-08-10T08:03:25.788Z,23.20
2018-08-10T08:05:55.321Z,23.20
2018-08-10T08:08:24.870Z,23.40
2018-08-10T08:10:54.364Z,23.40
2018-08-10T08:13:23.907Z,23.50
2018-08-10T08:15:53.582Z,23.60
2018-08-10T08:18:23.138Z,23.40
2018-08-10T08:21:09.205Z,23.40
2018-08-10T08:23:38.784Z,23.30
2018-08-10T08:26:08.385Z,23.30
2018-08-10T08:28:38.321Z,23.10
2018-08-10T08:31:07.978Z,23.10
2018-08-10T08:33:48.576Z,23.10
2018-08-10T08:36:18.048Z,23.00
2018-08-10T08:39:25.138Z,22.90
2018-08-10T08:41:54.741Z,22.90
2018-08-10T08:44:36.588Z,22.90
2018-08-10T08:47:06.979Z,23.00
2018-08-10T08:49:36.882Z,23.10
2018-08-10T08:52:06.613Z,23.20
2018-08-10T08:56:12.909Z,23.30
2018-08-10T08:58:43.284Z,23.50
2018-08-10T09:01:13.096Z,23.60
2018-08-10T09:04:56.079Z,23.70
2018-08-10T09:07:26.255Z,23.70
2018-08-10T09:09:56.058Z,23.80
2018-08-10T09:12:25.658Z,23.70
2018-08-10T09:15:12.043Z,23.70
2018-08-10T09:17:41.672Z,23.70
2018-08-10T09:20:11.512Z,23.70
2018-08-10T09:22:41.194Z,23.70
2018-08-10T09:25:13.952Z,23.70
2018-08-10T09:27:43.544Z,23.70
2018-08-10T09:30:15.099Z,23.70
2018-08-10T09:32:44.889Z,23.80
2018-08-10T09:35:15.242Z,23.80
2018-08-10T09:37:45.182Z,24.00
2018-08-10T09:40:16.831Z,24.10
2018-08-10T09:42:46.769Z,24.20
2018-08-10T09:45:16.928Z,24.30
2018-08-10T09:47:47.526Z,24.40
2018-08-10T09:50:17.743Z,24.50
2018-08-10T09:52:53.698Z,24.60
2018-08-10T09:55:41.126Z,24.60
2018-08-10T09:58:13.246Z,24.50
2018-08-10T10:00:47.961Z,24.30
2018-08-10T10:03:24.740Z,24.20
2018-08-10T10:05:57.597Z,24.20
2018-08-10T10:08:27.346Z,24.40
2018-08-10T10:10:56.846Z,24.50
2018-08-10T10:13:26.380Z,24.60
2018-08-10T10:15:55.996Z,24.60
2018-08-10T10:18:25.414Z,24.70
2018-08-10T10:20:54.916Z,24.70
2018-08-10T10:23:24.421Z,24.60
2018-08-10T10:25:53.842Z,24.60
2018-08-10T10:28:23.322Z,24.40
2018-08-10T10:30:52.726Z,24.50
2018-08-10T10:33:22.163Z,24.40
2018-08-10T10:35:51.572Z,24.40
2018-08-10T10:38:21.103Z,24.20
2018-08-10T10:40:50.542Z,24.20
2018-08-10T10:43:19.982Z,24.20
2018-08-10T10:45:49.462Z,24.10
2018-08-10T10:48:18.914Z,24.10
2018-08-10T10:50:48.388Z,24.10
2018-08-10T10:53:17.917Z,24.10
2018-08-10T10:55:47.452Z,24.10
2018-08-10T10:58:16.971Z,24.10
2018-08-10T11:00:46.482Z,24.20
2018-08-10T11:03:15.956Z,24.00
2018-08-10T11:05:45.493Z,23.90
2018-08-10T11:08:15.057Z,23.80
2018-08-10T11:10:44.628Z,23.80
2018-08-10T11:13:14.272Z,23.80
2018-08-10T11:15:43.844Z,23.60
2018-08-10T11:18:13.485Z,23.70
2018-08-10T11:20:42.960Z,23.60
2018-08-10T11:23:12.531Z,23.80
2018-08-10T11:25:42.111Z,23.90
2018-08-10T11:28:11.650Z,24.10
2018-08-10T11:30:41.201Z,24.20
2018-08-10T11:33:10.793Z,24.10
2018-08-10T11:35:40.359Z,24.10
2018-08-10T11:38:09.871Z,24.10
2018-08-10T11:40:39.397Z,24.10
2018-08-10T11:43:08.997Z,24.20
2018-08-10T11:45:38.492Z,24.20
2018-08-10T11:48:07.983Z,24.30
2018-08-10T11:50:37.627Z,24.20
2018-08-10T11:53:07.269Z,24.30
2018-08-10T11:55:36.753Z,24.20
2018-08-10T11:58:06.575Z,24.00
2018-08-10T12:00:36.167Z,24.00
2018-08-10T12:03:05.712Z,24.00
2018-08-10T12:05:35.207Z,24.10
2018-08-10T12:08:04.728Z,24.10
2018-08-10T12:10:34.274Z,24.20
2018-08-10T12:13:03.741Z,24.30
2018-08-10T12:15:33.270Z,24.50
2018-08-10T12:18:02.811Z,24.50
2018-08-10T12:20:32.384Z,24.60
2018-08-10T12:23:01.934Z,24.70
2018-08-10T12:25:31.383Z,24.70
2018-08-10T12:28:00.925Z,24.80
2018-08-10T12:30:59.054Z,24.90
2018-08-10T12:33:28.615Z,25.00
2018-08-10T12:35:58.293Z,25.00
2018-08-10T12:38:27.842Z,25.00
2018-08-10T12:40:57.372Z,25.00
2018-08-10T12:43:26.923Z,25.00
2018-08-10T12:45:56.405Z,24.90
2018-08-10T12:48:25.904Z,25.00
2018-08-10T12:50:55.443Z,24.90
2018-08-10T12:53:25.254Z,24.80
2018-08-10T12:55:54.960Z,24.90
2018-08-10T12:58:24.563Z,24.70
2018-08-10T13:00:54.300Z,24.70
2018-08-10T13:03:24.579Z,24.50
2018-08-10T13:05:54.798Z,24.50
2018-08-10T13:08:25.042Z,24.50
2018-08-10T13:10:55.976Z,24.50
2018-08-10T13:13:25.621Z,24.40
2018-08-10T13:15:55.505Z,24.50
2018-08-10T13:18:25.969Z,24.50
2018-08-10T13:20:55.744Z,24.40
2018-08-10T13:23:25.398Z,24.30
2018-08-10T13:25:55.704Z,24.10
2018-08-10T13:28:26.017Z,23.90
2018-08-10T13:30:55.513Z,23.90
2018-08-10T13:33:25.019Z,23.90
2018-08-10T13:35:54.560Z,23.90
2018-08-10T13:38:24.301Z,23.90
2018-08-10T13:40:55.191Z,23.90
2018-08-10T13:43:25.591Z,24.00
2018-08-10T13:45:55.316Z,24.10
2018-08-10T13:48:24.922Z,24.10
2018-08-10T13:50:54.538Z,24.20
2018-08-10T13:53:26.992Z,24.20
2018-08-10T13:55:56.702Z,24.20
2018-08-10T13:58:26.424Z,24.10
2018-08-10T14:00:56.675Z,24.10
2018-08-10T14:03:26.277Z,24.00
2018-08-10T14:05:55.990Z,23.90
2018-08-10T14:08:25.840Z,23.80
2018-08-10T14:10:55.351Z,23.70
2018-08-10T14:13:24.884Z,23.60
2018-08-10T14:15:55.416Z,23.70
2018-08-10T14:18:25.057Z,23.70
2018-08-10T14:20:54.717Z,23.70
2018-08-10T14:23:24.438Z,23.70
2018-08-10T14:25:54.194Z,23.70
2018-08-10T14:28:24.482Z,23.70
2018-08-10T14:30:54.162Z,23.70
2018-08-10T14:33:24.614Z,23.80
2018-08-10T14:35:54.802Z,23.80
2018-08-10T14:38:25.037Z,23.80
2018-08-10T14:40:55.633Z,23.80
2018-08-10T14:43:25.387Z,23.70
2018-08-10T14:45:55.007Z,23.70
2018-08-10T14:48:24.595Z,23.80
2018-08-10T14:50:55.015Z,23.80
2018-08-10T14:53:25.565Z,23.70
2018-08-10T14:55:55.252Z,23.70
2018-08-10T14:58:25.980Z,23.70
2018-08-10T15:00:56.534Z,23.70
2018-08-10T15:03:26.681Z,23.70
2018-08-10T15:05:56.354Z,23.60
2018-08-10T15:08:25.849Z,23.50
2018-08-10T15:10:55.725Z,23.40
2018-08-10T15:13:25.934Z,23.40
2018-08-10T15:15:56.737Z,23.50
2018-08-10T15:18:26.537Z,23.50
2018-08-10T15:20:57.197Z,23.60
2018-08-10T15:23:27.951Z,23.50
2018-08-10T15:25:58.590Z,23.40
2018-08-10T15:28:29.570Z,23.40
2018-08-10T15:30:59.296Z,23.30
2018-08-10T15:33:30.047Z,23.20
2018-08-10T15:36:00.104Z,23.20
2018-08-10T15:38:29.691Z,23.20
2018-08-10T15:40:59.380Z,23.20
2018-08-10T15:43:29.070Z,23.30
2018-08-10T15:45:58.935Z,23.40
2018-08-10T15:48:28.446Z,23.60
2018-08-10T15:50:59.620Z,23.60
2018-08-10T15:53:29.940Z,23.80
2018-08-10T15:56:01.769Z,23.70
2018-08-10T15:58:31.670Z,23.70
2018-08-10T16:01:01.412Z,23.50
2018-08-10T16:03:31.121Z,23.40
2018-08-10T16:06:00.831Z,23.40
2018-08-10T16:08:31.054Z,23.30
2018-08-10T16:11:00.902Z,23.30
2018-08-10T16:13:31.292Z,23.20
2018-08-10T16:16:01.783Z,23.10
2018-08-10T16:18:33.202Z,23.00
2018-08-10T16:21:02.808Z,22.90
2018-08-10T16:23:33.630Z,22.90
2018-08-10T16:26:03.232Z,22.70
2018-08-10T16:28:33.457Z,22.60
2018-08-10T16:31:03.300Z,22.50
2018-08-10T16:33:33.392Z,22.50
2018-08-10T16:36:03.632Z,22.50
2018-08-10T16:38:33.165Z,22.50
2018-08-10T16:41:02.806Z,22.50
2018-08-10T16:43:32.708Z,22.50
2018-08-10T16:46:02.472Z,22.40
2018-08-10T16:48:32.302Z,22.50
2018-08-10T16:51:02.662Z,22.30
2018-08-10T16:53:33.082Z,22.30
2018-08-10T16:56:02.889Z,22.30
2018-08-10T16:58:33.484Z,22.20
2018-08-10T17:01:03.129Z,22.10
2018-08-10T17:03:32.684Z,22.00
2018-08-10T17:06:02.212Z,21.90
2018-08-10T17:08:31.733Z,21.70
2018-08-10T17:11:01.275Z,21.70
2018-08-10T17:13:30.816Z,21.70
2018-08-10T17:18:24.741Z,21.60
2018-08-10T17:20:54.483Z,21.70
2018-08-10T17:23:24.763Z,21.80
2018-08-10T17:25:54.448Z,21.80
2018-08-10T17:28:24.057Z,21.70
2018-08-10T17:30:53.582Z,21.60
2018-08-10T17:33:23.102Z,21.60
2018-08-10T17:35:53.789Z,21.50
2018-08-10T17:38:24.236Z,21.40
2018-08-10T17:40:54.157Z,21.40
2018-08-10T17:43:24.052Z,21.30
2018-08-10T17:45:54.352Z,21.20
2018-08-10T17:48:24.173Z,20.90
2018-08-10T17:50:54.326Z,20.80
2018-08-10T17:53:24.643Z,20.80
2018-08-10T17:55:55.394Z,20.80
2018-08-10T17:58:25.614Z,20.70
2018-08-10T18:00:55.150Z,20.70
2018-08-10T18:03:24.680Z,20.60
2018-08-10T18:05:55.672Z,20.60
2018-08-10T18:08:26.096Z,20.50
2018-08-10T18:10:55.754Z,20.40
2018-08-10T18:13:25.976Z,20.30
2018-08-10T18:15:55.756Z,20.20
2018-08-10T18:18:25.279Z,20.10
2018-08-10T18:20:56.461Z,20.10
2018-08-10T18:23:26.206Z,20.10
2018-08-10T18:25:56.525Z,20.10
2018-08-10T18:28:26.155Z,20.00
2018-08-10T18:30:56.467Z,20.00
2018-08-10T18:33:26.074Z,20.00
2018-08-10T18:35:55.679Z,19.90
2018-08-10T18:38:25.869Z,19.80
2018-08-10T18:40:56.372Z,19.80
2018-08-10T18:43:26.613Z,19.70
2018-08-10T18:45:57.657Z,19.60
2018-08-10T18:48:27.570Z,19.60
2018-08-10T18:50:58.346Z,19.60
2018-08-10T18:53:29.580Z,19.60
2018-08-10T18:55:59.321Z,19.50
2018-08-10T18:58:29.057Z,19.40
2018-08-10T19:00:58.603Z,19.20
2018-08-10T19:03:28.225Z,19.20
2018-08-10T19:05:57.816Z,19.20
2018-08-10T19:08:27.374Z,19.10
2018-08-10T19:10:57.205Z,19.00
2018-08-10T19:13:26.751Z,19.00
2018-08-10T19:15:56.342Z,19.00
2018-08-10T19:18:25.844Z,19.00
2018-08-10T19:20:55.347Z,19.00
2018-08-10T19:23:24.896Z,18.90
2018-08-10T19:25:56.293Z,18.80
2018-08-10T19:28:26.164Z,18.70
2018-08-10T19:30:55.743Z,18.70
2018-08-10T19:33:25.273Z,18.60
2018-08-10T19:35:54.750Z,18.60
2018-08-10T19:38:24.262Z,18.50
2018-08-10T19:40:53.843Z,18.50
2018-08-10T19:43:23.550Z,18.40
2018-08-10T19:45:53.127Z,18.40
2018-08-10T19:48:22.793Z,18.40
2018-08-10T19:50:52.402Z,18.30
2018-08-10T19:53:38.432Z,18.30
2018-08-10T19:56:08.032Z,18.20
2018-08-10T19:58:37.540Z,18.20
2018-08-10T20:01:07.215Z,18.10
2018-08-10T20:03:36.708Z,18.10
2018-08-10T20:06:06.386Z,18.10
2018-08-10T20:08:35.942Z,18.00
2018-08-10T20:11:05.654Z,18.00
2018-08-10T20:13:35.319Z,17.90
2018-08-10T20:16:04.899Z,17.90
2018-08-10T20:18:34.497Z,17.90
2018-08-10T20:21:04.204Z,17.90
2018-08-10T20:23:33.805Z,17.90
2018-08-10T20:26:03.380Z,17.80
2018-08-10T20:28:33.056Z,17.80
2018-08-10T20:31:02.671Z,17.70
2018-08-10T20:33:32.238Z,17.80
2018-08-10T20:36:01.804Z,17.70
2018-08-10T20:38:31.373Z,17.70
2018-08-10T20:41:00.905Z,17.70
2018-08-10T20:43:30.436Z,17.60
2018-08-10T20:45:59.976Z,17.60
2018-08-10T20:48:29.550Z,17.60
2018-08-10T20:50:59.170Z,17.50
2018-08-10T20:53:28.757Z,17.50
2018-08-10T20:55:58.338Z,17.40
2018-08-10T20:58:27.863Z,17.40
2018-08-10T21:00:57.410Z,17.40
2018-08-10T21:03:27.117Z,17.40
2018-08-10T21:05:56.642Z,17.30
2018-08-10T21:08:26.608Z,17.30
2018-08-10T21:10:56.328Z,17.20
2018-08-10T21:13:26.169Z,17.20
2018-08-10T21:15:55.738Z,17.10
2018-08-10T21:18:25.232Z,17.10
2018-08-10T21:20:54.767Z,17.10
2018-08-10T21:23:24.311Z,17.00
2018-08-10T21:25:53.808Z,17.00
2018-08-10T21:28:23.453Z,17.00
2018-08-10T21:30:53.011Z,16.90
2018-08-10T21:33:22.535Z,16.90
2018-08-10T21:35:52.063Z,16.80
2018-08-10T21:38:21.565Z,16.80
2018-08-10T21:40:51.162Z,16.80
2018-08-10T21:43:20.851Z,16.80
2018-08-10T21:45:50.404Z,16.70
2018-08-10T21:48:19.961Z,16.70
2018-08-10T21:50:49.889Z,16.70
2018-08-10T21:53:19.541Z,16.60
2018-08-10T21:55:49.151Z,16.60
2018-08-10T21:58:18.801Z,16.60
2018-08-10T22:00:53.592Z,16.60
2018-08-10T22:03:24.022Z,16.60
2018-08-10T22:05:53.536Z,16.50
2018-08-10T22:08:23.661Z,16.50
2018-08-10T22:10:53.319Z,16.50
2018-08-10T22:13:28.017Z,16.50
2018-08-10T22:16:02.826Z,16.50
2018-08-10T22:18:37.615Z,16.40
2018-08-10T22:21:07.122Z,16.40
2018-08-10T22:23:36.573Z,16.40
2018-08-10T22:26:06.175Z,16.40
2018-08-10T22:28:35.764Z,16.40
2018-08-10T22:31:05.259Z,16.30
2018-08-10T22:33:34.816Z,16.30
2018-08-10T22:36:04.410Z,16.30
2018-08-10T22:38:33.929Z,16.40
2018-08-10T22:41:03.535Z,16.40
2018-08-10T22:43:33.068Z,16.40
2018-08-10T22:46:02.665Z,16.40
2018-08-10T22:48:32.240Z,16.50
2018-08-10T22:51:01.737Z,16.50
2018-08-10T22:53:31.356Z,16.50
2018-08-10T22:56:00.878Z,16.40
2018-08-10T22:58:30.420Z,16.40
2018-08-10T23:01:00.057Z,16.40
2018-08-10T23:03:29.561Z,16.40
2018-08-10T23:05:59.092Z,16.40
2018-08-10T23:08:28.607Z,16.40
2018-08-10T23:10:58.112Z,16.30
2018-08-10T23:13:27.753Z,16.30
2018-08-10T23:15:57.783Z,16.30
2018-08-10T23:18:27.446Z,16.30
2018-08-10T23:20:57.143Z,16.30
2018-08-10T23:23:26.745Z,16.30
2018-08-10T23:25:56.192Z,16.30
2018-08-10T23:28:26.303Z,16.30
2018-08-10T23:30:55.980Z,16.30
2018-08-10T23:33:26.470Z,16.20
2018-08-10T23:35:56.232Z,16.30
2018-08-10T23:38:25.930Z,16.20
2018-08-10T23:40:55.607Z,16.20
2018-08-10T23:43:25.320Z,16.20
2018-08-10T23:45:55.044Z,16.20
2018-08-10T23:48:24.730Z,16.20
2018-08-10T23:50:54.566Z,16.20
2018-08-10T23:53:24.160Z,16.20
2018-08-10T23:55:54.454Z,16.20
2018-08-10T23:58:24.205Z,16.20
