createdAt,value
2018-04-12T00:01:45.629Z,8.52
2018-04-12T00:04:13.495Z,11.57
2018-04-12T00:06:41.362Z,13.30
2018-04-12T00:09:09.229Z,8.95
2018-04-12T00:11:37.097Z,9.93
2018-04-12T00:14:04.963Z,12.82
2018-04-12T00:16:32.831Z,12.25
2018-04-12T00:19:00.698Z,12.05
2018-04-12T00:21:28.565Z,13.15
2018-04-12T00:23:56.293Z,12.60
2018-04-12T00:26:24.096Z,12.52
2018-04-12T00:28:51.966Z,10.80
2018-04-12T00:31:19.831Z,11.82
2018-04-12T00:33:47.697Z,12.60
2018-04-12T00:36:15.564Z,12.13
2018-04-12T00:38:44.105Z,16.65
2018-04-12T00:41:11.821Z,14.20
2018-04-12T00:43:39.548Z,13.57
2018-04-12T00:46:07.273Z,13.80
2018-04-12T00:48:35.751Z,15.23
2018-04-12T00:51:04.272Z,16.17
2018-04-12T00:53:43.752Z,16.30
2018-04-12T00:56:11.614Z,19.45
2018-04-12T00:58:39.480Z,13.50
2018-04-12T01:01:07.346Z,16.17
2018-04-12T01:03:35.825Z,17.65
2018-04-12T01:06:03.569Z,15.70
2018-04-12T01:08:31.289Z,15.50
2018-04-12T01:10:59.773Z,13.80
2018-04-12T01:13:28.258Z,14.77
2018-04-12T01:15:56.907Z,16.60
2018-04-12T01:18:24.774Z,19.15
2018-04-12T01:20:52.648Z,16.95
2018-04-12T01:23:20.510Z,23.40
2018-04-12T01:25:48.375Z,18.87
2018-04-12T01:28:16.243Z,18.50
2018-04-12T01:30:44.110Z,21.05
2018-04-12T01:33:16.894Z,23.17
2018-04-12T01:35:44.661Z,19.37
2018-04-12T01:38:12.384Z,23.70
2018-04-12T01:40:40.114Z,22.20
2018-04-12T01:43:08.772Z,20.08
2018-04-12T01:45:36.644Z,24.17
2018-04-12T01:48:04.372Z,28.05
2018-04-12T01:50:32.270Z,26.40
2018-04-12T01:53:00.139Z,25.90
2018-04-12T01:55:28.005Z,29.73
2018-04-12T01:57:55.872Z,24.63
2018-04-12T02:00:23.592Z,30.77
2018-04-12T02:02:51.313Z,27.52
2018-04-12T02:05:19.038Z,32.47
2018-04-12T02:07:46.830Z,30.83
2018-04-12T02:10:14.698Z,31.95
2018-04-12T02:12:42.565Z,33.55
2018-04-12T02:15:10.433Z,34.90
2018-04-12T02:17:38.300Z,37.70
2018-04-12T02:20:06.028Z,34.55
2018-04-12T02:22:33.935Z,40.25
2018-04-12T02:25:01.806Z,39.20
2018-04-12T02:27:29.693Z,43.55
2018-04-12T02:29:57.533Z,44.83
2018-04-12T02:32:25.400Z,45.55
2018-04-12T02:34:53.268Z,40.53
2018-04-12T02:37:21.135Z,45.15
2018-04-12T02:39:49.002Z,48.53
2018-04-12T02:42:16.870Z,49.75
2018-04-12T02:44:44.738Z,47.70
2018-04-12T02:47:12.604Z,48.15
2018-04-12T02:49:40.472Z,55.63
2018-04-12T02:52:08.340Z,53.15
2018-04-12T02:54:36.207Z,51.40
2018-04-12T02:57:04.074Z,52.85
2018-04-12T02:59:31.947Z,52.85
2018-04-12T03:01:59.813Z,53.97
2018-04-12T03:04:27.679Z,54.10
2018-04-12T03:06:55.547Z,55.47
2018-04-12T03:09:23.350Z,52.42
2018-04-12T03:11:51.995Z,57.62
2018-04-12T03:14:19.864Z,57.15
2018-04-12T03:16:47.732Z,63.17
2018-04-12T03:19:15.601Z,54.67
2018-04-12T03:21:43.465Z,61.17
2018-04-12T03:24:11.331Z,65.47
2018-04-12T03:26:39.043Z,52.92
2018-04-12T03:29:07.534Z,55.83
2018-04-12T03:31:35.257Z,55.38
2018-04-12T03:34:02.981Z,52.78
2018-04-12T03:36:30.723Z,57.58
2018-04-12T03:38:58.470Z,60.95
2018-04-12T03:41:26.963Z,56.75
2018-04-12T03:43:54.685Z,53.65
2018-04-12T03:46:22.417Z,56.35
2018-04-12T03:48:50.311Z,54.55
2018-04-12T03:51:18.178Z,59.53
2018-04-12T03:53:46.046Z,56.95
2018-04-12T03:56:13.913Z,54.83
2018-04-12T03:58:41.637Z,52.67
2018-04-12T04:01:09.358Z,52.65
2018-04-12T04:03:37.084Z,53.92
2018-04-12T04:06:04.821Z,63.30
2018-04-12T04:08:32.636Z,59.45
2018-04-12T04:11:00.502Z,56.45
2018-04-12T04:13:28.370Z,56.33
2018-04-12T04:16:08.014Z,56.75
2018-04-12T04:18:47.759Z,54.03
2018-04-12T04:21:16.657Z,60.15
2018-04-12T04:23:44.518Z,56.17
2018-04-12T04:26:12.249Z,57.05
2018-04-12T04:28:40.048Z,60.17
2018-04-12T04:31:07.917Z,57.13
2018-04-12T04:33:38.005Z,59.67
2018-04-12T04:36:08.420Z,69.55
2018-04-12T04:41:53.160Z,58.53
2018-04-12T04:44:36.380Z,61.92
2018-04-12T04:47:04.240Z,62.88
2018-04-12T04:49:32.109Z,54.65
2018-04-12T04:52:03.440Z,62.30
2018-04-12T04:54:34.291Z,60.00
2018-04-12T04:57:20.069Z,57.03
2018-04-12T04:59:50.402Z,59.58
2018-04-12T05:02:21.156Z,55.90
2018-04-12T05:04:51.514Z,58.75
2018-04-12T05:07:22.038Z,62.08
2018-04-12T05:09:53.293Z,62.28
2018-04-12T05:12:23.780Z,60.60
2018-04-12T05:14:55.229Z,59.75
2018-04-12T05:17:26.928Z,61.15
2018-04-12T05:19:57.639Z,60.70
2018-04-12T05:22:28.825Z,67.37
2018-04-12T05:24:59.266Z,58.92
2018-04-12T05:27:29.092Z,60.47
2018-04-12T05:29:57.074Z,57.78
2018-04-12T05:32:24.938Z,59.90
2018-04-12T05:34:52.702Z,58.00
2018-04-12T05:37:20.404Z,53.60
2018-04-12T05:39:48.885Z,54.65
2018-04-12T05:42:17.377Z,57.20
2018-04-12T05:44:45.862Z,55.70
2018-04-12T05:47:13.677Z,58.78
2018-04-12T05:49:41.548Z,58.72
2018-04-12T05:52:09.411Z,55.00
2018-04-12T05:54:37.278Z,55.67
2018-04-12T05:57:05.005Z,55.00
2018-04-12T05:59:32.728Z,60.40
2018-04-12T06:02:00.573Z,53.47
2018-04-12T06:04:28.300Z,59.25
2018-04-12T06:06:56.016Z,57.42
2018-04-12T06:09:23.871Z,52.15
2018-04-12T06:11:51.737Z,49.97
2018-04-12T06:14:19.648Z,56.45
2018-04-12T06:16:48.129Z,58.65
2018-04-12T06:19:16.774Z,57.92
2018-04-12T06:21:44.639Z,54.65
2018-04-12T06:24:12.360Z,53.87
2018-04-12T06:26:40.077Z,60.47
2018-04-12T06:29:07.935Z,50.20
2018-04-12T06:31:35.802Z,50.00
2018-04-12T06:34:03.537Z,47.83
2018-04-12T06:36:31.254Z,46.20
2018-04-12T06:38:58.973Z,53.58
2018-04-12T06:41:26.693Z,49.10
2018-04-12T06:43:55.192Z,50.65
2018-04-12T06:46:22.904Z,46.67
2018-04-12T06:48:50.620Z,47.88
2018-04-12T06:51:18.340Z,50.05
2018-04-12T06:53:46.095Z,48.15
2018-04-12T06:56:13.845Z,49.28
2018-04-12T06:58:41.729Z,48.17
2018-04-12T07:01:09.593Z,48.70
2018-04-12T07:03:37.312Z,46.35
2018-04-12T07:06:05.057Z,39.45
2018-04-12T07:08:33.542Z,44.80
2018-04-12T07:11:02.025Z,47.03
2018-04-12T07:13:30.669Z,38.58
2018-04-12T07:15:58.537Z,39.55
2018-04-12T07:18:26.406Z,34.13
2018-04-12T07:20:54.272Z,36.63
2018-04-12T07:23:22.138Z,32.10
2018-04-12T07:25:50.007Z,31.00
2018-04-12T07:28:17.720Z,32.10
2018-04-12T07:30:45.444Z,32.33
2018-04-12T07:33:13.174Z,26.37
2018-04-12T07:35:40.902Z,32.92
2018-04-12T07:38:09.432Z,30.77
2018-04-12T07:40:37.312Z,29.63
2018-04-12T07:43:05.036Z,26.73
2018-04-12T07:45:32.780Z,28.55
2018-04-12T07:48:01.309Z,29.37
2018-04-12T07:50:29.117Z,27.02
2018-04-12T07:52:57.059Z,28.70
2018-04-12T07:55:24.872Z,31.20
2018-04-12T07:57:53.404Z,27.58
2018-04-12T08:00:21.204Z,37.28
2018-04-12T08:02:49.861Z,43.20
2018-04-12T08:05:17.661Z,28.87
2018-04-12T08:07:46.144Z,26.80
2018-04-12T08:10:14.623Z,23.77
2018-04-12T08:12:43.137Z,30.60
2018-04-12T08:15:10.897Z,29.52
2018-04-12T08:17:38.637Z,28.10
2018-04-12T08:20:07.173Z,21.60
2018-04-12T08:22:34.888Z,27.13
2018-04-12T08:25:03.400Z,24.80
2018-04-12T08:27:31.112Z,22.62
2018-04-12T08:29:58.841Z,20.67
2018-04-12T08:32:26.564Z,22.48
2018-04-12T08:34:55.057Z,21.65
2018-04-12T08:37:22.770Z,23.48
2018-04-12T08:39:50.634Z,24.17
2018-04-12T08:42:18.344Z,16.55
2018-04-12T08:44:46.921Z,19.67
2018-04-12T08:47:15.478Z,20.58
2018-04-12T08:49:44.201Z,12.70
2018-04-12T08:52:12.688Z,14.45
2018-04-12T08:54:40.408Z,15.98
2018-04-12T08:57:08.277Z,15.50
2018-04-12T08:59:36.013Z,17.05
2018-04-12T09:02:03.740Z,16.10
2018-04-12T09:04:32.228Z,16.05
2018-04-12T09:07:00.861Z,12.63
2018-04-12T09:09:28.566Z,13.85
2018-04-12T09:11:57.040Z,12.90
2018-04-12T09:14:25.533Z,7.00
2018-04-12T09:16:54.183Z,12.80
2018-04-12T09:19:21.968Z,10.88
2018-04-12T09:21:49.741Z,12.43
2018-04-12T09:24:18.258Z,9.20
2018-04-12T09:26:46.014Z,8.13
2018-04-12T09:29:13.720Z,7.00
2018-04-12T09:31:41.433Z,11.30
2018-04-12T09:34:09.149Z,5.80
2018-04-12T09:36:36.861Z,16.25
2018-04-12T09:39:06.473Z,7.55
2018-04-12T09:41:34.200Z,10.25
2018-04-12T09:44:01.945Z,11.85
2018-04-12T09:46:29.812Z,11.30
2018-04-12T09:48:57.678Z,8.50
2018-04-12T09:51:25.546Z,11.52
2018-04-12T09:53:53.414Z,11.57
2018-04-12T09:56:21.280Z,9.70
2018-04-12T09:58:49.045Z,9.23
2018-04-12T10:01:16.915Z,8.15
2018-04-12T10:03:44.701Z,8.55
2018-04-12T10:06:27.325Z,6.90
2018-04-12T10:09:01.715Z,7.72
2018-04-12T10:11:30.398Z,10.18
2018-04-12T10:13:58.266Z,9.20
2018-04-12T10:16:26.030Z,8.75
2018-04-12T10:18:53.901Z,12.82
2018-04-12T10:21:21.764Z,7.40
2018-04-12T10:23:49.632Z,6.85
2018-04-12T10:26:17.500Z,8.50
2018-04-12T10:28:45.382Z,12.05
2018-04-12T10:31:13.234Z,7.62
2018-04-12T10:33:41.101Z,11.80
2018-04-12T10:36:08.972Z,9.07
2018-04-12T10:38:36.722Z,12.13
2018-04-12T10:41:04.433Z,12.60
2018-04-12T10:43:32.928Z,13.15
2018-04-12T10:46:00.644Z,14.57
2018-04-12T10:48:28.510Z,11.27
2018-04-12T10:50:56.994Z,10.30
2018-04-12T10:53:24.756Z,13.13
2018-04-12T10:55:52.477Z,17.83
2018-04-12T10:58:20.197Z,14.98
2018-04-12T11:00:47.915Z,19.90
2018-04-12T11:03:15.645Z,11.40
2018-04-12T11:05:44.195Z,19.65
2018-04-12T11:08:12.062Z,19.98
2018-04-12T11:10:39.929Z,14.38
2018-04-12T11:13:07.796Z,14.43
2018-04-12T11:15:35.667Z,15.45
2018-04-12T11:18:03.531Z,15.00
2018-04-12T11:20:32.017Z,18.23
2018-04-12T11:22:59.879Z,14.10
2018-04-12T11:25:27.788Z,19.12
2018-04-12T11:27:56.434Z,20.92
2018-04-12T11:30:24.300Z,29.15
2018-04-12T11:32:52.167Z,19.05
2018-04-12T11:35:20.046Z,20.08
2018-04-12T11:37:48.721Z,17.62
2018-04-12T11:40:16.591Z,18.65
2018-04-12T11:42:44.313Z,21.67
2018-04-12T11:45:12.036Z,20.98
2018-04-12T11:47:39.756Z,19.87
2018-04-12T11:50:07.648Z,19.25
2018-04-12T11:52:35.516Z,19.05
2018-04-12T11:55:03.403Z,22.52
2018-04-12T11:57:31.895Z,23.85
2018-04-12T12:00:00.381Z,19.20
2018-04-12T12:02:28.860Z,18.70
2018-04-12T12:04:57.340Z,19.23
2018-04-12T12:07:25.047Z,21.70
2018-04-12T12:09:52.764Z,19.87
2018-04-12T12:12:20.534Z,23.75
2018-04-12T12:14:48.258Z,20.05
2018-04-12T12:17:16.135Z,18.58
2018-04-12T12:19:44.001Z,16.35
2018-04-12T12:22:11.801Z,18.75
2018-04-12T12:24:40.285Z,21.75
2018-04-12T12:27:08.768Z,18.65
2018-04-12T12:29:37.418Z,21.58
2018-04-12T12:32:05.150Z,15.07
2018-04-12T12:34:32.865Z,18.85
2018-04-12T12:37:00.573Z,18.87
2018-04-12T12:39:28.279Z,24.37
2018-04-12T12:41:55.993Z,20.40
2018-04-12T12:44:23.704Z,19.48
2018-04-12T12:46:51.425Z,19.50
2018-04-12T12:49:19.154Z,16.70
2018-04-12T12:51:46.867Z,16.95
2018-04-12T12:54:14.580Z,14.00
2018-04-12T12:56:42.318Z,13.40
2018-04-12T12:59:10.053Z,18.10
2018-04-12T13:01:37.774Z,18.92
2018-04-12T13:04:05.617Z,15.73
2018-04-12T13:06:33.482Z,18.10
2018-04-12T13:09:01.192Z,12.45
2018-04-12T13:11:29.669Z,12.48
2018-04-12T13:13:58.144Z,14.07
2018-04-12T13:16:26.629Z,17.98
2018-04-12T13:18:55.100Z,12.93
2018-04-12T13:21:22.812Z,14.32
2018-04-12T13:23:50.568Z,12.35
2018-04-12T13:26:18.277Z,17.33
2018-04-12T13:28:45.997Z,14.02
2018-04-12T13:31:13.756Z,15.93
2018-04-12T13:33:41.473Z,10.73
2018-04-12T13:36:09.183Z,14.50
2018-04-12T13:38:36.896Z,9.80
2018-04-12T13:41:04.608Z,14.40
2018-04-12T13:43:32.317Z,9.85
2018-04-12T13:46:00.089Z,9.50
2018-04-12T13:48:27.853Z,11.07
2018-04-12T13:50:55.561Z,9.10
2018-04-12T13:53:23.296Z,9.82
2018-04-12T13:55:51.789Z,10.73
2018-04-12T13:58:20.256Z,9.55
2018-04-12T14:00:48.012Z,10.07
2018-04-12T14:03:15.737Z,11.43
2018-04-12T14:05:43.449Z,14.38
2018-04-12T14:08:11.156Z,15.32
2018-04-12T14:10:38.877Z,14.95
2018-04-12T14:13:06.588Z,16.00
2018-04-12T14:15:34.300Z,16.10
2018-04-12T14:18:02.033Z,15.75
2018-04-12T14:20:29.749Z,17.60
2018-04-12T14:22:58.236Z,15.45
2018-04-12T14:25:26.733Z,19.12
2018-04-12T14:27:54.449Z,15.82
2018-04-12T14:30:22.178Z,11.63
2018-04-12T14:32:49.901Z,15.20
2018-04-12T14:35:18.389Z,17.80
2018-04-12T14:37:46.873Z,17.58
2018-04-12T14:40:14.594Z,19.33
2018-04-12T14:42:42.313Z,13.23
2018-04-12T14:45:10.020Z,15.43
2018-04-12T14:47:38.501Z,17.70
2018-04-12T14:50:06.220Z,23.42
2018-04-12T14:52:33.936Z,14.80
2018-04-12T14:55:01.644Z,17.12
2018-04-12T14:57:29.398Z,16.27
2018-04-12T14:59:57.885Z,13.77
2018-04-12T15:02:25.699Z,20.23
2018-04-12T15:04:53.437Z,16.67
2018-04-12T15:07:21.217Z,15.00
2018-04-12T15:09:48.950Z,16.58
2018-04-12T15:12:16.761Z,19.15
2018-04-12T15:14:44.625Z,14.87
2018-04-12T15:17:12.496Z,18.48
2018-04-12T15:19:40.360Z,19.80
2018-04-12T15:22:08.228Z,17.58
2018-04-12T15:24:36.095Z,16.33
2018-04-12T15:27:03.962Z,17.65
2018-04-12T15:29:31.830Z,14.32
2018-04-12T15:31:59.762Z,15.38
2018-04-12T15:34:28.382Z,13.45
2018-04-12T15:36:56.254Z,17.17
2018-04-12T15:39:24.117Z,17.33
2018-04-12T15:41:51.985Z,15.23
2018-04-12T15:44:19.852Z,18.85
2018-04-12T15:46:47.720Z,15.80
2018-04-12T15:49:15.587Z,15.18
2018-04-12T15:51:43.454Z,13.90
2018-04-12T15:54:11.327Z,18.42
2018-04-12T15:56:39.189Z,15.50
2018-04-12T15:59:07.056Z,22.23
2018-04-12T16:01:34.923Z,14.15
2018-04-12T16:04:02.790Z,28.42
2018-04-12T16:06:31.581Z,28.05
2018-04-12T16:08:59.447Z,16.30
2018-04-12T16:11:27.314Z,18.58
2018-04-12T16:13:55.181Z,17.70
2018-04-12T16:16:23.049Z,17.05
2018-04-12T16:18:50.919Z,16.87
2018-04-12T16:21:18.783Z,17.90
2018-04-12T16:23:46.651Z,23.12
2018-04-12T16:26:14.519Z,16.87
2018-04-12T16:28:42.386Z,18.42
2018-04-12T16:31:10.253Z,17.20
2018-04-12T16:33:38.120Z,22.10
2018-04-12T16:36:05.986Z,18.77
2018-04-12T16:38:33.854Z,17.42
2018-04-12T16:41:01.724Z,16.50
2018-04-12T16:43:29.591Z,20.05
2018-04-12T16:45:57.458Z,19.67
2018-04-12T16:48:25.328Z,17.83
2018-04-12T16:50:53.193Z,18.60
2018-04-12T16:53:21.145Z,18.48
2018-04-12T16:55:49.028Z,21.52
2018-04-12T16:58:16.897Z,30.08
2018-04-12T17:00:44.763Z,28.05
2018-04-12T17:03:12.631Z,15.27
2018-04-12T17:05:40.503Z,17.35
2018-04-12T17:08:09.603Z,30.90
2018-04-12T17:10:37.462Z,15.20
2018-04-12T17:13:05.329Z,17.65
2018-04-12T17:15:33.202Z,20.05
2018-04-12T17:18:01.063Z,18.70
2018-04-12T17:20:28.929Z,38.63
2018-04-12T17:22:56.798Z,26.42
2018-04-12T17:25:24.666Z,21.92
2018-04-12T17:27:52.532Z,20.55
2018-04-12T17:30:20.399Z,15.68
2018-04-12T17:32:48.268Z,18.23
2018-04-12T17:35:16.136Z,21.00
2018-04-12T17:37:44.007Z,38.10
2018-04-12T17:40:11.870Z,23.80
2018-04-12T17:42:39.736Z,22.42
2018-04-12T17:45:07.604Z,22.25
2018-04-12T17:47:35.471Z,17.05
2018-04-12T17:50:03.341Z,18.20
2018-04-12T17:52:31.206Z,22.40
2018-04-12T17:54:59.074Z,24.15
2018-04-12T17:57:26.945Z,15.40
2018-04-12T17:59:54.808Z,34.53
2018-04-12T18:02:22.674Z,16.20
2018-04-12T18:04:50.542Z,17.50
2018-04-12T18:07:18.648Z,14.87
2018-04-12T18:12:20.528Z,14.40
2018-04-12T18:14:49.116Z,12.90
2018-04-12T18:17:17.773Z,13.43
2018-04-12T18:19:45.632Z,13.88
2018-04-12T18:22:13.499Z,14.70
2018-04-12T18:24:41.370Z,21.65
2018-04-12T18:27:09.233Z,12.85
2018-04-12T18:29:37.100Z,14.15
2018-04-12T18:32:04.976Z,11.95
2018-04-12T18:34:32.834Z,10.95
2018-04-12T18:37:00.704Z,12.13
2018-04-12T18:39:28.569Z,10.68
2018-04-12T18:41:56.436Z,14.10
2018-04-12T18:44:24.304Z,24.85
2018-04-12T18:46:52.172Z,17.87
2018-04-12T18:49:20.039Z,16.25
2018-04-12T18:51:47.906Z,15.55
2018-04-12T18:54:15.775Z,20.00
2018-04-12T18:56:43.640Z,15.07
2018-04-12T18:59:11.560Z,16.62
2018-04-12T19:01:40.196Z,17.33
2018-04-12T19:04:08.061Z,19.45
2018-04-12T19:06:35.929Z,19.25
2018-04-12T19:09:03.807Z,21.30
2018-04-12T19:11:31.664Z,14.05
2018-04-12T19:13:59.532Z,20.23
2018-04-12T19:16:27.398Z,21.25
2018-04-12T19:18:55.265Z,17.98
2018-04-12T19:21:23.131Z,18.48
2018-04-12T19:23:50.861Z,19.27
2018-04-12T19:26:18.625Z,13.48
2018-04-12T19:28:46.430Z,17.73
2018-04-12T19:31:14.296Z,16.20
2018-04-12T19:33:42.162Z,23.48
2018-04-12T19:36:10.030Z,18.27
2018-04-12T19:38:37.896Z,15.73
2018-04-12T19:41:05.764Z,18.45
2018-04-12T19:43:33.532Z,18.95
2018-04-12T19:46:02.216Z,18.52
2018-04-12T19:48:30.692Z,15.73
2018-04-12T19:50:58.566Z,14.18
2018-04-12T19:53:26.573Z,17.37
2018-04-12T19:55:55.188Z,14.25
2018-04-12T19:58:23.190Z,18.42
2018-04-12T20:00:51.063Z,19.45
2018-04-12T20:03:18.924Z,15.65
2018-04-12T20:05:46.792Z,17.37
2018-04-12T20:08:14.659Z,18.23
2018-04-12T20:10:42.528Z,16.83
2018-04-12T20:13:10.394Z,12.70
2018-04-12T20:15:38.362Z,19.80
2018-04-12T20:18:06.532Z,17.95
2018-04-12T20:20:34.405Z,13.68
2018-04-12T20:23:02.271Z,18.08
2018-04-12T20:25:30.148Z,27.73
2018-04-12T20:27:58.064Z,26.42
2018-04-12T20:30:26.537Z,23.35
2018-04-12T20:32:55.015Z,21.10
2018-04-12T20:35:22.845Z,14.80
2018-04-12T20:37:50.704Z,20.48
2018-04-12T20:40:18.571Z,26.62
2018-04-12T20:42:46.293Z,20.90
2018-04-12T20:45:14.045Z,17.90
2018-04-12T20:47:42.685Z,18.17
2018-04-12T20:50:10.554Z,13.30
2018-04-12T20:52:38.420Z,15.20
2018-04-12T20:55:06.291Z,13.75
2018-04-12T20:57:34.157Z,14.65
2018-04-12T21:02:35.828Z,16.55
2018-04-12T21:05:03.695Z,17.65
2018-04-12T21:07:31.562Z,20.95
2018-04-12T21:09:59.430Z,11.93
2018-04-12T21:12:27.297Z,14.27
2018-04-12T21:14:55.164Z,13.05
2018-04-12T21:17:23.032Z,24.65
2018-04-12T21:19:50.899Z,15.48
2018-04-12T21:22:18.614Z,14.50
2018-04-12T21:24:46.430Z,14.32
2018-04-12T21:27:14.297Z,17.33
2018-04-12T21:29:42.164Z,12.48
2018-04-12T21:32:10.031Z,12.70
2018-04-12T21:34:37.821Z,11.98
2018-04-12T21:37:05.663Z,12.02
2018-04-12T21:39:33.531Z,14.38
2018-04-12T21:42:01.402Z,13.93
2018-04-12T21:44:29.127Z,12.07
2018-04-12T21:46:56.848Z,12.23
2018-04-12T21:49:24.694Z,15.23
2018-04-12T21:51:52.561Z,22.23
2018-04-12T21:54:20.429Z,20.73
2018-04-12T21:56:48.294Z,15.27
2018-04-12T21:59:16.162Z,12.55
2018-04-12T22:01:43.879Z,13.35
2018-04-12T22:04:11.594Z,12.73
2018-04-12T22:06:39.468Z,11.10
2018-04-12T22:09:07.325Z,15.27
2018-04-12T22:11:35.191Z,14.20
2018-04-12T22:14:03.060Z,10.40
2018-04-12T22:16:30.925Z,13.07
2018-04-12T22:18:58.728Z,15.77
2018-04-12T22:21:27.376Z,15.13
2018-04-12T22:23:55.244Z,16.80
2018-04-12T22:26:23.110Z,13.98
2018-04-12T22:28:50.977Z,17.12
2018-04-12T22:31:18.846Z,18.80
2018-04-12T22:33:46.717Z,21.25
2018-04-12T22:36:14.435Z,18.10
2018-04-12T22:38:42.346Z,18.73
2018-04-12T22:41:10.218Z,17.30
2018-04-12T22:43:38.080Z,20.37
2018-04-12T22:46:05.947Z,15.38
2018-04-12T22:48:33.816Z,16.80
2018-04-12T22:51:01.683Z,15.75
2018-04-12T22:53:29.551Z,19.10
2018-04-12T22:55:57.417Z,17.02
2018-04-12T22:58:25.285Z,15.80
2018-04-12T23:00:53.152Z,18.05
2018-04-12T23:03:21.022Z,15.93
2018-04-12T23:05:48.759Z,19.40
2018-04-12T23:08:16.651Z,24.75
2018-04-12T23:10:44.510Z,20.83
2018-04-12T23:13:12.388Z,21.98
2018-04-12T23:15:40.252Z,18.92
2018-04-12T23:18:08.120Z,17.55
2018-04-12T23:20:36.815Z,40.30
2018-04-12T23:23:04.674Z,39.80
2018-04-12T23:25:32.541Z,22.27
2018-04-12T23:28:00.427Z,18.48
2018-04-12T23:30:28.993Z,21.67
2018-04-12T23:32:56.860Z,17.42
2018-04-12T23:35:24.728Z,16.05
2018-04-12T23:37:52.593Z,20.15
2018-04-12T23:40:20.465Z,20.73
2018-04-12T23:42:48.328Z,28.25
2018-04-12T23:45:16.196Z,27.15
2018-04-12T23:47:44.064Z,25.20
2018-04-12T23:50:11.931Z,25.77
2018-04-12T23:52:39.799Z,25.75
2018-04-12T23:55:07.666Z,23.58
2018-04-12T23:57:35.533Z,21.45
