createdAt,value
2023-01-30T00:02:11.475Z,0.50
2023-01-30T00:07:14.070Z,3.60
2023-01-30T00:12:16.535Z,0.50
2023-01-30T00:17:19.181Z,0.40
2023-01-30T00:22:21.819Z,0.30
2023-01-30T00:27:24.332Z,0.30
2023-01-30T00:32:27.791Z,0.20
2023-01-30T00:37:33.154Z,0.20
2023-01-30T00:42:54.191Z,0.10
2023-01-30T00:47:57.629Z,0.10
2023-01-30T00:53:00.310Z,0.00
2023-01-30T00:58:02.934Z,0.00
2023-01-30T01:03:05.720Z,-0.30
2023-01-30T01:08:08.552Z,-0.30
2023-01-30T01:13:11.034Z,-0.30
2023-01-30T01:18:13.587Z,-0.10
2023-01-30T01:23:16.132Z,0.00
2023-01-30T01:28:21.747Z,0.00
2023-01-30T01:33:30.355Z,0.00
2023-01-30T01:38:33.916Z,0.10
2023-01-30T01:43:39.279Z,0.10
2023-01-30T01:48:48.046Z,0.10
2023-01-30T01:54:03.857Z,0.10
2023-01-30T01:59:21.076Z,0.10
2023-01-30T02:04:44.698Z,0.10
2023-01-30T02:09:47.480Z,1.30
2023-01-30T02:14:50.616Z,0.10
2023-01-30T02:19:59.364Z,0.00
2023-01-30T02:25:26.622Z,0.10
2023-01-30T02:30:54.961Z,0.10
2023-01-30T02:36:09.739Z,0.00
2023-01-30T02:41:57.122Z,0.10
2023-01-30T02:47:11.552Z,0.10
2023-01-30T02:52:16.807Z,0.10
2023-01-30T02:57:23.541Z,0.10
2023-01-30T03:03:09.358Z,0.00
2023-01-30T03:08:30.279Z,0.10
2023-01-30T03:14:02.399Z,0.10
2023-01-30T03:19:07.165Z,0.00
2023-01-30T03:24:09.942Z,-0.10
2023-01-30T03:29:12.734Z,-0.20
2023-01-30T03:34:15.587Z,-0.30
2023-01-30T03:39:18.374Z,-0.40
2023-01-30T03:44:21.883Z,-0.50
2023-01-30T03:49:25.017Z,-0.60
2023-01-30T03:54:27.763Z,-0.70
2023-01-30T03:59:30.747Z,-0.60
2023-01-30T04:04:40.612Z,-0.60
2023-01-30T04:09:45.703Z,-0.60
2023-01-30T04:14:49.031Z,-0.60
2023-01-30T04:20:10.846Z,-0.60
2023-01-30T04:25:17.750Z,-0.60
2023-01-30T04:30:20.627Z,-0.50
2023-01-30T04:35:25.528Z,-0.50
2023-01-30T04:40:29.094Z,-0.60
2023-01-30T04:45:32.286Z,-0.50
2023-01-30T04:50:35.015Z,-0.50
2023-01-30T04:55:37.833Z,-0.50
2023-01-30T05:00:40.600Z,-0.50
2023-01-30T05:05:47.251Z,-0.60
2023-01-30T05:10:49.700Z,-0.60
2023-01-30T05:15:52.173Z,-0.50
2023-01-30T05:20:55.583Z,-0.50
2023-01-30T05:25:58.336Z,-0.40
2023-01-30T05:31:09.971Z,-0.30
2023-01-30T05:36:16.272Z,-0.30
2023-01-30T05:41:19.090Z,-0.40
2023-01-30T05:46:21.746Z,-0.60
2023-01-30T05:51:26.890Z,-0.60
2023-01-30T05:56:33.248Z,-0.50
2023-01-30T06:01:35.876Z,-0.40
2023-01-30T06:06:38.476Z,-0.40
2023-01-30T06:11:41.187Z,-0.50
2023-01-30T06:16:43.944Z,-0.60
2023-01-30T06:21:46.555Z,-0.50
2023-01-30T06:26:49.256Z,-0.50
2023-01-30T06:31:51.758Z,-0.50
2023-01-30T06:36:54.351Z,-0.50
2023-01-30T06:41:56.870Z,-0.40
2023-01-30T06:46:59.358Z,-0.40
2023-01-30T06:52:02.164Z,-0.40
2023-01-30T06:57:04.735Z,-0.50
2023-01-30T07:02:07.375Z,-0.70
2023-01-30T07:07:09.792Z,-0.70
2023-01-30T07:12:12.326Z,-0.80
2023-01-30T07:17:16.027Z,-0.70
2023-01-30T07:22:18.508Z,-0.80
2023-01-30T07:27:21.137Z,-0.80
2023-01-30T07:32:23.748Z,-0.90
2023-01-30T07:37:26.388Z,-0.80
2023-01-30T07:42:28.811Z,-0.60
2023-01-30T07:47:31.635Z,-0.60
2023-01-30T07:52:34.241Z,-0.60
2023-01-30T07:57:37.130Z,-0.50
2023-01-30T08:02:39.648Z,-0.60
2023-01-30T08:07:42.407Z,-0.50
2023-01-30T08:12:44.911Z,-0.30
2023-01-30T08:17:55.178Z,-0.50
2023-01-30T08:22:59.647Z,-0.20
2023-01-30T08:28:02.524Z,-0.20
2023-01-30T08:33:05.081Z,-0.20
2023-01-30T08:38:09.017Z,-0.20
2023-01-30T08:43:11.756Z,-0.10
2023-01-30T08:48:14.453Z,-0.10
2023-01-30T08:53:17.301Z,-0.10
2023-01-30T08:58:21.286Z,0.00
2023-01-30T09:03:23.861Z,0.10
2023-01-30T09:08:26.507Z,0.20
2023-01-30T09:13:30.048Z,0.20
2023-01-30T09:18:32.505Z,0.30
2023-01-30T09:23:35.725Z,0.30
2023-01-30T09:28:38.380Z,0.30
2023-01-30T09:33:40.851Z,0.20
2023-01-30T09:38:43.495Z,0.40
2023-01-30T09:44:01.307Z,0.40
2023-01-30T09:49:18.168Z,0.50
2023-01-30T09:54:28.582Z,0.70
2023-01-30T09:59:42.724Z,0.70
2023-01-30T10:05:00.443Z,0.70
2023-01-30T10:10:24.852Z,0.60
2023-01-30T10:15:55.052Z,0.80
2023-01-30T10:21:24.316Z,0.80
2023-01-30T10:26:31.348Z,0.90
2023-01-30T10:31:50.428Z,0.80
2023-01-30T10:37:02.963Z,1.00
2023-01-30T10:42:22.445Z,1.00
2023-01-30T10:47:59.013Z,1.00
2023-01-30T10:53:17.324Z,1.00
2023-01-30T10:58:51.616Z,1.00
2023-01-30T11:04:01.909Z,0.90
2023-01-30T11:09:04.804Z,0.90
2023-01-30T11:14:11.474Z,1.10
2023-01-30T11:19:21.498Z,1.10
2023-01-30T11:24:31.229Z,1.20
2023-01-30T11:29:35.407Z,1.20
2023-01-30T11:34:37.957Z,1.40
2023-01-30T11:39:50.554Z,1.40
2023-01-30T11:45:15.624Z,1.40
2023-01-30T11:50:28.854Z,1.40
2023-01-30T11:55:36.951Z,1.40
2023-01-30T12:00:46.711Z,1.30
2023-01-30T12:05:49.277Z,1.30
2023-01-30T12:10:59.868Z,1.30
2023-01-30T12:16:09.280Z,1.40
2023-01-30T12:21:30.893Z,1.40
2023-01-30T12:26:44.732Z,1.40
2023-01-30T12:37:27.671Z,1.50
2023-01-30T12:42:57.386Z,1.40
2023-01-30T12:47:59.859Z,1.50
2023-01-30T12:53:26.266Z,1.50
2023-01-30T12:58:46.014Z,1.70
2023-01-30T13:03:51.629Z,1.60
2023-01-30T13:09:18.880Z,1.60
2023-01-30T13:14:30.853Z,1.70
2023-01-30T13:19:52.360Z,1.70
2023-01-30T13:25:08.039Z,1.70
2023-01-30T13:30:16.850Z,1.70
2023-01-30T13:35:23.675Z,1.70
2023-01-30T13:40:33.002Z,1.70
2023-01-30T13:45:40.651Z,1.80
2023-01-30T13:50:58.361Z,1.80
2023-01-30T13:56:40.920Z,1.80
2023-01-30T14:02:10.281Z,1.80
2023-01-30T14:07:12.802Z,1.80
2023-01-30T14:12:23.348Z,1.80
2023-01-30T14:17:26.003Z,1.90
2023-01-30T14:22:36.929Z,1.90
2023-01-30T14:27:39.415Z,1.90
2023-01-30T14:32:53.326Z,2.00
2023-01-30T14:38:13.045Z,2.00
2023-01-30T14:43:15.771Z,2.00
2023-01-30T14:48:27.217Z,2.00
2023-01-30T14:53:29.959Z,2.10
2023-01-30T14:58:33.272Z,2.10
2023-01-30T15:03:41.147Z,2.10
2023-01-30T15:08:44.834Z,2.10
2023-01-30T15:13:59.504Z,2.10
2023-01-30T15:19:43.055Z,2.10
2023-01-30T15:24:57.718Z,2.10
2023-01-30T15:30:28.649Z,2.20
2023-01-30T15:35:31.158Z,2.20
2023-01-30T15:40:33.943Z,2.20
2023-01-30T15:45:48.191Z,2.20
2023-01-30T15:50:54.599Z,2.20
2023-01-30T15:55:59.423Z,2.20
2023-01-30T16:01:02.168Z,2.20
2023-01-30T16:06:05.239Z,2.20
2023-01-30T16:11:07.836Z,2.20
2023-01-30T16:16:17.423Z,2.20
2023-01-30T16:21:21.573Z,2.30
2023-01-30T16:26:24.410Z,2.20
2023-01-30T16:31:32.537Z,2.30
2023-01-30T16:36:41.504Z,2.30
2023-01-30T16:41:44.726Z,2.30
2023-01-30T16:47:06.610Z,2.30
2023-01-30T16:52:19.965Z,2.30
2023-01-30T16:57:45.630Z,2.30
2023-01-30T17:02:53.386Z,2.30
2023-01-30T17:07:57.593Z,2.30
2023-01-30T17:13:00.194Z,2.30
2023-01-30T17:18:03.561Z,2.30
2023-01-30T17:23:09.832Z,2.40
2023-01-30T17:28:21.176Z,2.40
2023-01-30T17:33:25.705Z,2.40
2023-01-30T17:38:28.281Z,2.40
2023-01-30T17:43:30.724Z,2.40
2023-01-30T17:48:33.209Z,2.50
2023-01-30T17:53:35.722Z,2.50
2023-01-30T17:58:38.414Z,2.50
2023-01-30T18:03:41.374Z,2.50
2023-01-30T18:08:44.426Z,2.40
2023-01-30T18:13:47.875Z,2.40
2023-01-30T18:18:51.175Z,2.50
2023-01-30T18:23:53.796Z,2.50
2023-01-30T18:28:56.707Z,2.50
2023-01-30T18:33:59.129Z,2.40
2023-01-30T18:39:04.285Z,2.50
2023-01-30T18:44:07.621Z,2.40
2023-01-30T18:49:10.475Z,2.30
2023-01-30T18:54:13.353Z,2.30
2023-01-30T18:59:15.976Z,2.20
2023-01-30T19:04:18.495Z,2.20
2023-01-30T19:09:21.582Z,2.30
2023-01-30T19:14:24.089Z,2.20
2023-01-30T19:19:27.268Z,2.20
2023-01-30T19:24:29.919Z,3.10
2023-01-30T19:29:32.646Z,2.10
2023-01-30T19:34:35.174Z,2.10
2023-01-30T19:39:37.868Z,2.00
2023-01-30T19:44:41.081Z,2.00
2023-01-30T19:49:43.626Z,2.00
2023-01-30T19:54:47.195Z,2.00
2023-01-30T19:59:49.752Z,2.10
2023-01-30T20:04:52.403Z,2.00
2023-01-30T20:09:54.982Z,2.10
2023-01-30T20:14:57.811Z,2.00
2023-01-30T20:20:00.351Z,2.10
2023-01-30T20:25:03.228Z,2.10
2023-01-30T20:35:40.246Z,2.10
2023-01-30T20:40:42.844Z,2.20
2023-01-30T20:45:45.420Z,2.20
2023-01-30T20:50:51.833Z,2.20
2023-01-30T20:55:58.270Z,2.20
2023-01-30T21:01:18.058Z,2.20
2023-01-30T21:06:42.004Z,2.20
2023-01-30T21:11:48.970Z,2.20
2023-01-30T21:16:51.568Z,2.30
2023-01-30T21:21:55.180Z,2.30
2023-01-30T21:26:57.792Z,2.30
2023-01-30T21:32:00.336Z,2.30
2023-01-30T21:37:21.547Z,2.30
2023-01-30T21:42:56.204Z,2.40
2023-01-30T21:47:58.750Z,2.40
2023-01-30T21:53:01.959Z,2.40
2023-01-30T21:58:04.484Z,2.50
2023-01-30T22:03:07.069Z,2.40
2023-01-30T22:08:09.578Z,2.50
2023-01-30T22:13:12.146Z,2.50
2023-01-30T22:18:14.658Z,2.50
2023-01-30T22:23:17.229Z,2.50
2023-01-30T22:28:19.749Z,2.50
2023-01-30T22:33:22.629Z,2.50
2023-01-30T22:38:26.483Z,2.50
2023-01-30T22:43:30.402Z,2.50
2023-01-30T22:48:34.124Z,2.60
2023-01-30T22:53:39.393Z,2.60
2023-01-30T22:58:42.916Z,2.50
2023-01-30T23:03:47.117Z,2.60
2023-01-30T23:08:50.258Z,2.60
2023-01-30T23:13:56.395Z,2.60
2023-01-30T23:18:59.199Z,2.50
2023-01-30T23:24:04.262Z,2.50
2023-01-30T23:29:09.413Z,2.60
2023-01-30T23:34:14.905Z,2.60
2023-01-30T23:39:17.459Z,2.60
2023-01-30T23:44:19.931Z,2.50
2023-01-30T23:49:22.590Z,2.50
2023-01-30T23:54:25.165Z,2.60
2023-01-30T23:59:27.610Z,2.50
