createdAt,value
2019-03-05T00:02:20.455Z,60.41
2019-03-05T00:04:46.510Z,60.45
2019-03-05T00:07:12.581Z,60.37
2019-03-05T00:09:38.431Z,60.44
2019-03-05T00:12:04.415Z,60.41
2019-03-05T00:14:30.532Z,60.40
2019-03-05T00:16:56.370Z,60.43
2019-03-05T00:19:22.259Z,60.47
2019-03-05T00:21:48.376Z,60.58
2019-03-05T00:24:32.598Z,60.57
2019-03-05T00:26:58.640Z,60.54
2019-03-05T00:29:32.280Z,60.47
2019-03-05T00:31:58.283Z,60.64
2019-03-05T00:34:29.036Z,60.70
2019-03-05T00:37:02.576Z,60.51
2019-03-05T00:39:39.282Z,60.45
2019-03-05T00:42:09.844Z,60.52
2019-03-05T00:44:49.517Z,60.54
2019-03-05T00:47:23.056Z,60.55
2019-03-05T00:50:07.731Z,60.55
2019-03-05T00:52:35.535Z,60.55
2019-03-05T00:55:21.414Z,60.62
2019-03-05T00:57:58.350Z,60.56
2019-03-05T01:00:44.449Z,60.52
2019-03-05T01:03:12.677Z,60.65
2019-03-05T01:05:57.391Z,60.68
2019-03-05T01:08:23.383Z,60.49
2019-03-05T01:10:49.321Z,60.60
2019-03-05T01:13:15.374Z,60.70
2019-03-05T01:15:41.465Z,60.70
2019-03-05T01:18:07.415Z,60.77
2019-03-05T01:20:33.443Z,60.78
2019-03-05T01:22:59.394Z,60.67
2019-03-05T01:25:29.219Z,60.68
2019-03-05T01:27:55.324Z,60.61
2019-03-05T01:30:29.049Z,60.69
2019-03-05T01:32:57.019Z,60.64
2019-03-05T01:35:24.887Z,60.69
2019-03-05T01:37:50.793Z,60.74
2019-03-05T01:40:18.821Z,60.75
2019-03-05T01:42:44.654Z,60.59
2019-03-05T01:45:10.870Z,60.72
2019-03-05T01:47:36.996Z,60.79
2019-03-05T01:50:04.460Z,60.76
2019-03-05T01:52:31.454Z,60.76
2019-03-05T01:54:57.485Z,60.75
2019-03-05T01:57:23.441Z,60.62
2019-03-05T01:59:49.360Z,60.59
2019-03-05T02:02:15.386Z,60.62
2019-03-05T02:04:41.370Z,60.62
2019-03-05T02:07:07.379Z,60.65
2019-03-05T02:09:33.425Z,60.59
2019-03-05T02:11:59.276Z,60.56
2019-03-05T02:14:25.276Z,60.58
2019-03-05T02:16:51.220Z,60.56
2019-03-05T02:19:31.043Z,60.62
2019-03-05T02:21:57.042Z,60.53
2019-03-05T02:24:41.195Z,60.56
2019-03-05T02:27:27.041Z,60.49
2019-03-05T02:29:54.818Z,60.38
2019-03-05T02:32:25.541Z,60.42
2019-03-05T02:34:53.478Z,60.51
2019-03-05T02:37:21.230Z,60.54
2019-03-05T02:40:05.434Z,60.64
2019-03-05T02:42:36.113Z,60.71
2019-03-05T02:45:20.660Z,60.71
2019-03-05T02:48:04.866Z,60.74
2019-03-05T02:50:44.764Z,60.61
2019-03-05T02:53:29.278Z,60.71
2019-03-05T02:55:59.907Z,60.82
2019-03-05T02:58:25.675Z,60.80
2019-03-05T03:00:59.271Z,60.96
2019-03-05T03:03:33.129Z,60.90
2019-03-05T03:06:09.596Z,60.92
2019-03-05T03:08:35.572Z,60.88
2019-03-05T03:11:01.535Z,60.80
2019-03-05T03:13:27.398Z,60.90
2019-03-05T03:15:53.658Z,60.95
2019-03-05T03:18:19.624Z,60.87
2019-03-05T03:20:45.585Z,60.83
2019-03-05T03:23:11.643Z,60.92
2019-03-05T03:25:37.510Z,60.90
2019-03-05T03:28:03.461Z,60.90
2019-03-05T03:30:29.451Z,60.90
2019-03-05T03:32:55.539Z,60.88
2019-03-05T03:35:21.459Z,60.84
2019-03-05T03:37:47.651Z,60.83
2019-03-05T03:40:15.432Z,60.87
2019-03-05T03:42:41.392Z,60.87
2019-03-05T03:45:09.280Z,60.88
2019-03-05T03:47:35.271Z,60.89
2019-03-05T03:50:01.234Z,60.88
2019-03-05T03:52:27.251Z,60.81
2019-03-05T03:54:53.205Z,60.80
2019-03-05T03:57:19.165Z,60.88
2019-03-05T03:59:45.209Z,60.85
2019-03-05T04:02:11.175Z,60.88
2019-03-05T04:04:37.134Z,60.85
2019-03-05T04:07:03.267Z,60.83
2019-03-05T04:09:29.235Z,60.82
2019-03-05T04:11:55.232Z,60.85
2019-03-05T04:14:21.200Z,60.85
2019-03-05T04:16:47.165Z,60.90
2019-03-05T04:19:15.058Z,60.89
2019-03-05T04:21:41.037Z,60.88
2019-03-05T04:24:07.009Z,60.85
2019-03-05T04:26:32.867Z,60.79
2019-03-05T04:28:58.913Z,60.84
2019-03-05T04:31:24.846Z,60.86
2019-03-05T04:33:50.848Z,60.87
2019-03-05T04:36:16.888Z,60.86
2019-03-05T04:38:42.751Z,60.88
2019-03-05T04:41:08.636Z,60.88
2019-03-05T04:43:34.592Z,60.82
2019-03-05T04:46:11.008Z,60.77
2019-03-05T04:48:36.952Z,60.72
2019-03-05T04:51:04.822Z,60.79
2019-03-05T04:53:30.698Z,60.72
2019-03-05T04:55:56.773Z,60.70
2019-03-05T04:58:22.598Z,60.60
2019-03-05T05:00:48.499Z,60.67
2019-03-05T05:03:14.756Z,60.72
2019-03-05T05:05:40.694Z,60.87
2019-03-05T05:08:06.673Z,60.70
2019-03-05T05:10:32.744Z,60.74
2019-03-05T05:12:58.588Z,60.77
2019-03-05T05:15:25.980Z,60.79
2019-03-05T05:17:51.939Z,60.70
2019-03-05T05:20:17.882Z,60.64
2019-03-05T05:22:43.821Z,60.65
2019-03-05T05:25:09.856Z,60.73
2019-03-05T05:27:35.705Z,60.81
2019-03-05T05:30:01.619Z,60.85
2019-03-05T05:32:27.652Z,60.57
2019-03-05T05:34:53.709Z,60.73
2019-03-05T05:37:19.566Z,60.69
2019-03-05T05:40:04.948Z,60.74
2019-03-05T05:42:30.935Z,60.70
2019-03-05T05:44:56.893Z,60.62
2019-03-05T05:47:22.959Z,60.59
2019-03-05T05:49:48.842Z,60.67
2019-03-05T05:52:14.708Z,60.70
2019-03-05T05:54:40.743Z,60.70
2019-03-05T05:57:06.582Z,60.68
2019-03-05T05:59:32.448Z,60.67
2019-03-05T06:01:58.506Z,60.67
2019-03-05T06:04:24.386Z,60.70
2019-03-05T06:06:50.340Z,60.74
2019-03-05T06:09:16.300Z,60.74
2019-03-05T06:11:42.162Z,60.70
2019-03-05T06:14:08.015Z,60.61
2019-03-05T06:16:34.094Z,60.61
2019-03-05T06:18:59.947Z,60.57
2019-03-05T06:21:25.926Z,60.58
2019-03-05T06:23:51.970Z,60.61
2019-03-05T06:26:17.948Z,60.68
2019-03-05T06:28:43.896Z,60.66
2019-03-05T06:31:09.994Z,60.70
2019-03-05T06:33:35.826Z,60.76
2019-03-05T06:36:01.804Z,60.75
2019-03-05T06:38:27.864Z,60.77
2019-03-05T06:40:53.721Z,60.71
2019-03-05T06:43:19.562Z,60.76
2019-03-05T06:45:45.556Z,60.80
2019-03-05T06:48:11.450Z,60.74
2019-03-05T06:50:37.288Z,60.76
2019-03-05T06:53:03.429Z,60.73
2019-03-05T06:55:29.397Z,60.70
2019-03-05T06:57:55.243Z,60.67
2019-03-05T07:00:34.770Z,60.69
2019-03-05T07:03:00.945Z,60.62
2019-03-05T07:05:45.288Z,60.53
2019-03-05T07:08:11.167Z,60.54
2019-03-05T07:10:39.208Z,60.50
2019-03-05T07:13:05.276Z,60.40
2019-03-05T07:15:36.172Z,60.36
2019-03-05T07:18:13.053Z,60.35
2019-03-05T07:20:58.772Z,60.27
2019-03-05T07:23:38.352Z,60.22
2019-03-05T07:26:04.300Z,60.22
2019-03-05T07:28:30.157Z,60.16
2019-03-05T07:30:56.851Z,60.15
2019-03-05T07:33:22.812Z,60.13
2019-03-05T07:35:48.776Z,60.11
2019-03-05T07:38:14.753Z,60.06
2019-03-05T07:40:40.687Z,60.01
2019-03-05T07:43:06.538Z,59.97
2019-03-05T07:45:32.583Z,59.97
2019-03-05T07:47:58.575Z,59.96
2019-03-05T07:50:24.554Z,59.92
2019-03-05T07:52:50.500Z,59.89
2019-03-05T07:55:16.469Z,59.91
2019-03-05T07:57:42.306Z,59.91
2019-03-05T08:00:12.311Z,59.89
2019-03-05T08:02:38.293Z,59.84
2019-03-05T08:05:04.853Z,59.79
2019-03-05T08:07:30.827Z,59.66
2019-03-05T08:09:58.650Z,59.71
2019-03-05T08:12:29.475Z,59.72
2019-03-05T08:15:00.425Z,59.72
2019-03-05T08:17:26.224Z,59.70
2019-03-05T08:19:52.202Z,59.69
2019-03-05T08:22:18.238Z,59.58
2019-03-05T08:24:44.208Z,59.53
2019-03-05T08:27:10.375Z,59.54
2019-03-05T08:29:36.429Z,59.56
2019-03-05T08:32:02.407Z,59.58
2019-03-05T08:34:28.348Z,59.57
2019-03-05T08:36:54.497Z,59.51
2019-03-05T08:39:20.473Z,59.50
2019-03-05T08:41:46.446Z,59.50
2019-03-05T08:44:12.433Z,59.47
2019-03-05T08:46:38.261Z,59.41
2019-03-05T08:49:04.106Z,59.37
2019-03-05T08:51:30.083Z,59.44
2019-03-05T08:53:55.956Z,59.41
2019-03-05T08:56:21.801Z,59.32
2019-03-05T08:58:47.805Z,59.32
2019-03-05T09:01:13.776Z,59.33
2019-03-05T09:03:39.738Z,59.37
2019-03-05T09:06:05.882Z,59.35
2019-03-05T09:08:31.827Z,59.31
2019-03-05T09:10:57.774Z,59.30
2019-03-05T09:13:32.337Z,59.28
2019-03-05T09:15:51.717Z,59.25
2019-03-05T09:18:17.690Z,59.28
2019-03-05T09:20:43.845Z,59.26
2019-03-05T09:23:09.696Z,59.23
2019-03-05T09:25:37.687Z,59.14
2019-03-05T09:28:03.841Z,59.17
2019-03-05T09:30:29.815Z,59.17
2019-03-05T09:32:55.684Z,59.15
2019-03-05T09:35:21.759Z,59.13
2019-03-05T09:37:47.737Z,59.18
2019-03-05T09:40:23.789Z,59.17
2019-03-05T09:42:49.978Z,59.13
2019-03-05T09:45:17.039Z,59.03
2019-03-05T09:47:43.184Z,59.04
2019-03-05T09:50:10.749Z,59.02
2019-03-05T09:52:36.591Z,58.83
2019-03-05T09:55:04.014Z,58.93
2019-03-05T09:57:30.007Z,58.80
2019-03-05T09:59:55.969Z,58.54
2019-03-05T10:02:22.026Z,58.58
2019-03-05T10:04:47.981Z,58.58
2019-03-05T10:07:18.963Z,58.44
2019-03-05T10:09:41.942Z,58.56
2019-03-05T10:12:07.911Z,58.47
2019-03-05T10:14:33.859Z,58.46
2019-03-05T10:16:59.829Z,58.39
2019-03-05T10:19:25.712Z,58.16
2019-03-05T10:21:51.685Z,58.01
2019-03-05T10:24:17.848Z,57.99
2019-03-05T10:26:43.808Z,57.92
2019-03-05T10:29:09.833Z,57.77
2019-03-05T10:31:35.985Z,57.84
2019-03-05T10:34:02.060Z,57.74
2019-03-05T10:36:27.945Z,57.79
2019-03-05T10:38:57.655Z,57.77
2019-03-05T10:41:21.767Z,57.56
2019-03-05T10:43:47.756Z,57.28
2019-03-05T10:46:13.754Z,57.42
2019-03-05T10:48:39.616Z,57.69
2019-03-05T10:51:05.700Z,57.65
2019-03-05T10:53:32.034Z,57.43
2019-03-05T10:55:57.998Z,57.49
2019-03-05T10:58:33.174Z,57.28
2019-03-05T11:00:53.002Z,57.37
2019-03-05T11:03:20.174Z,57.26
2019-03-05T11:05:46.235Z,57.08
2019-03-05T11:08:14.215Z,57.11
2019-03-05T11:10:41.262Z,57.08
2019-03-05T11:13:07.676Z,57.07
2019-03-05T11:15:34.693Z,57.09
2019-03-05T11:18:00.637Z,56.93
2019-03-05T11:20:26.642Z,56.85
2019-03-05T11:22:52.700Z,56.75
2019-03-05T11:25:19.852Z,56.80
2019-03-05T11:27:45.836Z,56.69
2019-03-05T11:30:12.992Z,56.54
2019-03-05T11:32:39.026Z,56.33
2019-03-05T11:35:06.386Z,56.45
2019-03-05T11:37:32.378Z,56.15
2019-03-05T11:39:58.598Z,55.75
2019-03-05T11:42:24.434Z,55.79
2019-03-05T11:45:03.832Z,55.64
2019-03-05T11:47:18.756Z,55.63
2019-03-05T11:49:44.611Z,55.70
2019-03-05T11:52:10.724Z,55.45
2019-03-05T11:54:36.591Z,55.67
2019-03-05T11:57:02.868Z,55.77
2019-03-05T11:59:28.888Z,55.70
2019-03-05T12:01:54.885Z,55.63
2019-03-05T12:04:20.896Z,55.38
2019-03-05T12:06:46.854Z,55.34
2019-03-05T12:09:12.707Z,55.24
2019-03-05T12:11:38.574Z,55.29
2019-03-05T12:14:04.731Z,55.03
2019-03-05T12:16:30.599Z,54.87
2019-03-05T12:18:56.677Z,54.86
2019-03-05T12:21:22.690Z,54.64
2019-03-05T12:23:48.589Z,54.95
2019-03-05T12:26:14.562Z,54.78
2019-03-05T12:28:42.390Z,55.06
2019-03-05T12:31:08.361Z,55.11
2019-03-05T12:33:34.338Z,55.08
2019-03-05T12:36:00.572Z,55.07
2019-03-05T12:38:26.461Z,54.95
2019-03-05T12:40:52.404Z,54.85
2019-03-05T12:43:18.462Z,54.50
2019-03-05T12:45:44.457Z,54.76
2019-03-05T12:48:10.412Z,54.72
2019-03-05T12:50:36.456Z,54.68
2019-03-05T12:53:02.749Z,54.76
2019-03-05T12:55:28.711Z,54.88
2019-03-05T12:57:54.728Z,54.88
2019-03-05T13:00:23.301Z,54.75
2019-03-05T13:02:49.675Z,54.75
2019-03-05T13:05:16.109Z,54.75
2019-03-05T13:07:42.062Z,54.53
2019-03-05T13:10:15.298Z,54.33
2019-03-05T13:12:41.441Z,54.47
2019-03-05T13:15:08.842Z,54.67
2019-03-05T13:17:34.794Z,54.69
2019-03-05T13:20:00.927Z,54.85
2019-03-05T13:22:28.787Z,54.87
2019-03-05T13:24:54.483Z,54.86
2019-03-05T13:27:22.845Z,54.82
2019-03-05T13:29:48.225Z,54.83
2019-03-05T13:32:16.882Z,54.57
2019-03-05T13:34:42.318Z,54.32
2019-03-05T13:37:08.291Z,54.29
2019-03-05T13:39:34.248Z,54.69
2019-03-05T13:42:00.231Z,54.43
2019-03-05T13:44:31.968Z,54.63
2019-03-05T13:46:55.754Z,54.57
2019-03-05T13:49:23.626Z,54.48
2019-03-05T13:51:56.160Z,54.53
2019-03-05T13:54:27.196Z,54.46
2019-03-05T13:57:15.333Z,54.24
2019-03-05T13:59:46.640Z,54.21
2019-03-05T14:02:13.689Z,54.30
2019-03-05T14:04:59.553Z,54.33
2019-03-05T14:07:43.980Z,54.33
2019-03-05T14:10:10.107Z,54.23
2019-03-05T14:12:35.983Z,54.12
2019-03-05T14:15:01.960Z,54.14
2019-03-05T14:17:28.056Z,54.28
2019-03-05T14:19:54.000Z,54.24
2019-03-05T14:22:19.972Z,54.29
2019-03-05T14:24:45.968Z,54.50
2019-03-05T14:27:11.963Z,54.50
2019-03-05T14:29:37.938Z,54.46
2019-03-05T14:32:04.266Z,54.68
2019-03-05T14:34:30.210Z,54.75
2019-03-05T14:36:56.229Z,54.81
2019-03-05T14:39:24.935Z,54.84
2019-03-05T14:41:50.929Z,54.89
2019-03-05T14:44:16.870Z,55.07
2019-03-05T14:46:44.842Z,55.05
2019-03-05T14:49:10.812Z,55.13
2019-03-05T14:51:36.658Z,55.16
2019-03-05T14:54:02.978Z,55.31
2019-03-05T14:56:28.802Z,55.42
2019-03-05T14:58:54.691Z,55.43
2019-03-05T15:01:21.018Z,55.38
2019-03-05T15:03:46.949Z,55.46
2019-03-05T15:06:12.960Z,55.46
2019-03-05T15:08:38.952Z,55.42
2019-03-05T15:11:04.946Z,55.52
2019-03-05T15:13:30.998Z,55.55
2019-03-05T15:15:56.934Z,55.30
2019-03-05T15:18:22.977Z,55.50
2019-03-05T15:20:49.011Z,55.54
2019-03-05T15:23:15.082Z,55.51
2019-03-05T15:25:40.898Z,55.49
2019-03-05T15:28:06.780Z,55.61
2019-03-05T15:30:32.808Z,55.71
2019-03-05T15:32:58.639Z,55.75
2019-03-05T15:35:24.653Z,55.75
2019-03-05T15:37:50.654Z,55.81
2019-03-05T15:40:17.162Z,55.86
2019-03-05T15:42:43.099Z,55.87
2019-03-05T15:45:11.001Z,55.83
2019-03-05T15:47:36.882Z,55.90
2019-03-05T15:50:03.770Z,55.84
2019-03-05T15:52:31.755Z,55.74
2019-03-05T15:54:57.562Z,55.74
2019-03-05T15:57:26.574Z,55.78
2019-03-05T15:59:52.656Z,55.88
2019-03-05T16:02:18.536Z,55.92
2019-03-05T16:04:44.489Z,55.87
2019-03-05T16:07:11.284Z,55.90
2019-03-05T16:09:39.315Z,55.96
2019-03-05T16:12:06.074Z,55.97
2019-03-05T16:14:32.871Z,56.09
2019-03-05T16:16:59.558Z,56.02
2019-03-05T16:19:25.409Z,56.01
2019-03-05T16:21:51.375Z,56.11
2019-03-05T16:24:17.236Z,56.20
2019-03-05T16:26:43.315Z,56.25
2019-03-05T16:29:09.534Z,56.27
2019-03-05T16:31:37.286Z,56.23
2019-03-05T16:34:23.188Z,56.15
2019-03-05T16:37:07.107Z,56.13
2019-03-05T16:39:38.120Z,56.09
2019-03-05T16:42:05.983Z,56.13
2019-03-05T16:44:39.728Z,56.08
2019-03-05T16:47:23.995Z,56.04
2019-03-05T16:49:51.938Z,56.07
2019-03-05T16:52:29.084Z,56.20
2019-03-05T16:54:56.935Z,56.20
2019-03-05T16:57:24.715Z,56.28
2019-03-05T17:00:04.519Z,56.26
2019-03-05T17:02:32.388Z,56.18
2019-03-05T17:05:09.349Z,56.15
2019-03-05T17:07:45.931Z,56.10
2019-03-05T17:10:25.755Z,55.99
2019-03-05T17:12:51.704Z,55.91
2019-03-05T17:15:17.680Z,56.04
2019-03-05T17:17:43.735Z,56.25
2019-03-05T17:20:09.984Z,56.28
2019-03-05T17:22:35.964Z,56.23
2019-03-05T17:25:02.747Z,56.15
2019-03-05T17:27:28.678Z,56.06
2019-03-05T17:29:54.545Z,55.95
2019-03-05T17:32:20.715Z,55.97
2019-03-05T17:34:46.568Z,56.07
2019-03-05T17:37:12.529Z,56.08
2019-03-05T17:39:38.625Z,56.05
2019-03-05T17:42:04.668Z,56.08
2019-03-05T17:44:30.609Z,56.07
2019-03-05T17:46:56.594Z,56.08
2019-03-05T17:49:22.569Z,56.09
2019-03-05T17:51:48.555Z,56.05
2019-03-05T17:54:14.714Z,56.10
2019-03-05T17:56:40.672Z,56.20
2019-03-05T17:59:07.131Z,56.27
2019-03-05T18:01:33.201Z,56.28
2019-03-05T18:03:59.187Z,56.44
2019-03-05T18:06:26.847Z,56.47
2019-03-05T18:08:52.913Z,56.44
2019-03-05T18:11:18.927Z,56.26
2019-03-05T18:13:45.000Z,56.30
2019-03-05T18:16:11.098Z,56.61
2019-03-05T18:18:37.242Z,56.75
2019-03-05T18:21:03.778Z,56.73
2019-03-05T18:23:29.835Z,56.63
2019-03-05T18:25:55.694Z,56.43
2019-03-05T18:28:21.867Z,56.51
2019-03-05T18:30:47.931Z,56.62
2019-03-05T18:33:13.944Z,56.64
2019-03-05T18:35:39.887Z,56.62
2019-03-05T18:38:05.935Z,56.56
2019-03-05T18:40:31.824Z,56.50
2019-03-05T18:42:59.602Z,56.48
2019-03-05T18:45:32.407Z,56.41
2019-03-05T18:47:58.454Z,56.40
2019-03-05T18:50:24.526Z,56.42
2019-03-05T18:52:51.331Z,56.53
2019-03-05T18:55:18.110Z,56.51
2019-03-05T18:57:44.058Z,56.44
2019-03-05T19:00:11.712Z,56.51
2019-03-05T19:02:37.682Z,56.56
2019-03-05T19:05:05.462Z,56.54
2019-03-05T19:07:31.456Z,56.45
2019-03-05T19:09:58.431Z,56.48
2019-03-05T19:12:24.385Z,56.68
2019-03-05T19:14:50.411Z,56.77
2019-03-05T19:17:16.278Z,56.75
2019-03-05T19:19:42.137Z,56.72
2019-03-05T19:22:08.184Z,56.77
2019-03-05T19:24:34.171Z,56.79
2019-03-05T19:27:00.364Z,56.88
2019-03-05T19:29:26.318Z,57.00
2019-03-05T19:31:52.257Z,56.98
2019-03-05T19:34:18.158Z,56.92
2019-03-05T19:36:44.279Z,56.86
2019-03-05T19:39:12.031Z,56.67
2019-03-05T19:41:38.049Z,56.67
2019-03-05T19:44:04.017Z,56.87
2019-03-05T19:46:29.986Z,57.03
2019-03-05T19:48:55.948Z,56.97
2019-03-05T19:51:22.020Z,57.20
2019-03-05T19:53:49.819Z,57.29
2019-03-05T19:56:15.614Z,57.30
2019-03-05T19:58:41.682Z,57.19
2019-03-05T20:01:15.369Z,57.14
2019-03-05T20:03:41.421Z,57.09
2019-03-05T20:06:07.553Z,57.01
2019-03-05T20:08:39.802Z,57.00
2019-03-05T20:11:01.502Z,56.96
2019-03-05T20:13:27.646Z,56.91
2019-03-05T20:15:53.583Z,56.85
2019-03-05T20:18:19.536Z,56.76
2019-03-05T20:20:45.787Z,56.80
2019-03-05T20:23:11.813Z,56.97
2019-03-05T20:25:38.028Z,57.01
2019-03-05T20:28:04.095Z,56.96
2019-03-05T20:30:30.123Z,56.82
2019-03-05T20:32:56.098Z,56.76
2019-03-05T20:35:22.310Z,57.02
2019-03-05T20:37:48.270Z,57.15
2019-03-05T20:40:16.023Z,57.18
2019-03-05T20:42:41.990Z,57.16
2019-03-05T20:45:12.842Z,57.20
2019-03-05T20:47:38.691Z,57.16
2019-03-05T20:50:06.507Z,57.17
2019-03-05T20:52:32.327Z,57.05
2019-03-05T20:54:58.581Z,57.06
2019-03-05T20:57:24.529Z,56.92
2019-03-05T20:59:50.378Z,57.04
2019-03-05T21:02:16.429Z,57.25
2019-03-05T21:04:42.531Z,57.39
2019-03-05T21:07:08.438Z,57.56
2019-03-05T21:09:34.300Z,57.59
2019-03-05T21:12:00.713Z,57.50
2019-03-05T21:14:26.564Z,57.42
2019-03-05T21:16:52.502Z,57.41
2019-03-05T21:19:18.466Z,57.30
2019-03-05T21:21:44.331Z,57.26
2019-03-05T21:24:10.190Z,57.38
2019-03-05T21:26:36.260Z,57.62
2019-03-05T21:29:02.132Z,57.69
2019-03-05T21:31:27.967Z,57.63
2019-03-05T21:33:53.968Z,57.53
2019-03-05T21:36:19.903Z,57.29
2019-03-05T21:38:45.741Z,57.41
2019-03-05T21:41:11.758Z,57.38
2019-03-05T21:43:39.102Z,57.36
2019-03-05T21:46:07.023Z,57.35
2019-03-05T21:48:33.083Z,57.22
2019-03-05T21:51:00.815Z,57.17
2019-03-05T21:53:26.677Z,57.36
2019-03-05T21:55:53.069Z,57.53
2019-03-05T21:58:19.050Z,57.65
2019-03-05T22:00:44.994Z,57.65
2019-03-05T22:03:11.129Z,57.60
2019-03-05T22:05:36.977Z,57.50
2019-03-05T22:08:02.958Z,57.38
2019-03-05T22:10:28.931Z,57.30
2019-03-05T22:12:54.879Z,57.24
2019-03-05T22:15:21.546Z,57.16
2019-03-05T22:17:47.918Z,57.12
2019-03-05T22:20:14.680Z,57.09
2019-03-05T22:22:40.538Z,57.24
2019-03-05T22:25:08.108Z,57.39
2019-03-05T22:27:34.061Z,57.49
2019-03-05T22:29:59.907Z,57.47
2019-03-05T22:32:25.971Z,57.51
2019-03-05T22:34:51.822Z,57.50
2019-03-05T22:37:17.799Z,57.37
2019-03-05T22:39:43.977Z,57.47
2019-03-05T22:42:10.014Z,57.51
2019-03-05T22:44:36.073Z,57.50
2019-03-05T22:47:02.162Z,57.45
2019-03-05T22:49:28.055Z,57.45
2019-03-05T22:51:53.899Z,57.41
2019-03-05T22:54:19.877Z,57.41
2019-03-05T22:56:45.978Z,57.48
2019-03-05T22:59:11.832Z,57.50
2019-03-05T23:01:38.280Z,57.43
2019-03-05T23:04:04.233Z,57.42
2019-03-05T23:06:30.182Z,57.40
2019-03-05T23:08:56.389Z,57.41
2019-03-05T23:11:22.375Z,57.32
2019-03-05T23:13:48.317Z,57.32
2019-03-05T23:16:14.544Z,57.29
2019-03-05T23:18:40.374Z,57.41
2019-03-05T23:21:06.651Z,57.43
2019-03-05T23:23:32.788Z,57.60
2019-03-05T23:25:58.655Z,57.75
2019-03-05T23:28:24.602Z,57.69
2019-03-05T23:30:50.819Z,57.68
2019-03-05T23:33:17.572Z,57.63
2019-03-05T23:35:43.545Z,57.53
2019-03-05T23:38:10.798Z,57.44
2019-03-05T23:40:36.755Z,57.33
2019-03-05T23:43:02.923Z,57.29
2019-03-05T23:45:29.087Z,57.26
2019-03-05T23:47:57.216Z,57.16
2019-03-05T23:50:23.164Z,57.21
2019-03-05T23:52:49.160Z,57.28
2019-03-05T23:55:15.427Z,57.24
2019-03-05T23:57:41.590Z,57.32
