createdAt,value
2018-12-26T00:01:42.512Z,8.60
2018-12-26T00:04:14.462Z,9.23
2018-12-26T00:07:25.426Z,9.40
2018-12-26T00:10:37.222Z,8.90
2018-12-26T00:13:33.879Z,8.67
2018-12-26T00:16:37.170Z,8.33
2018-12-26T00:22:57.395Z,7.60
2018-12-26T00:25:33.908Z,7.67
2018-12-26T00:28:29.272Z,8.07
2018-12-26T00:31:25.191Z,7.67
2018-12-26T00:34:07.405Z,8.50
2018-12-26T00:36:42.081Z,7.63
2018-12-26T00:39:32.026Z,7.60
2018-12-26T00:42:11.028Z,8.20
2018-12-26T00:44:42.887Z,7.03
2018-12-26T00:47:14.962Z,8.60
2018-12-26T00:49:49.682Z,8.00
2018-12-26T00:52:27.081Z,8.77
2018-12-26T00:55:02.010Z,7.63
2018-12-26T00:57:46.449Z,8.20
2018-12-26T01:00:19.243Z,8.37
2018-12-26T01:02:51.831Z,7.30
2018-12-26T01:05:25.729Z,6.77
2018-12-26T01:08:11.289Z,6.30
2018-12-26T01:10:48.273Z,6.60
2018-12-26T01:13:21.268Z,7.10
2018-12-26T01:15:56.400Z,6.93
2018-12-26T01:18:38.298Z,6.73
2018-12-26T01:21:14.671Z,6.77
2018-12-26T01:23:48.782Z,6.50
2018-12-26T01:26:22.588Z,6.90
2018-12-26T01:28:55.992Z,6.93
2018-12-26T01:31:28.663Z,7.33
2018-12-26T01:34:00.640Z,6.67
2018-12-26T01:36:31.990Z,6.70
2018-12-26T01:39:22.468Z,6.53
2018-12-26T01:42:19.065Z,6.40
2018-12-26T01:45:00.598Z,5.53
2018-12-26T01:47:38.088Z,5.70
2018-12-26T01:50:13.222Z,6.13
2018-12-26T01:52:52.448Z,6.40
2018-12-26T01:55:31.984Z,6.53
2018-12-26T01:58:04.044Z,6.30
2018-12-26T02:00:37.861Z,5.60
2018-12-26T02:03:12.902Z,6.07
2018-12-26T02:05:46.088Z,6.00
2018-12-26T02:08:18.662Z,6.90
2018-12-26T02:10:53.781Z,6.47
2018-12-26T02:13:25.852Z,5.90
2018-12-26T02:15:59.557Z,6.13
2018-12-26T02:18:36.537Z,7.10
2018-12-26T02:21:10.453Z,6.73
2018-12-26T02:23:45.569Z,5.23
2018-12-26T02:26:36.240Z,5.77
2018-12-26T02:29:08.772Z,6.83
2018-12-26T02:31:42.064Z,5.33
2018-12-26T02:34:21.391Z,5.77
2018-12-26T02:36:54.473Z,5.07
2018-12-26T02:39:26.843Z,5.37
2018-12-26T02:42:00.053Z,5.33
2018-12-26T02:44:35.573Z,5.30
2018-12-26T02:47:09.809Z,5.20
2018-12-26T02:49:43.195Z,5.37
2018-12-26T02:52:18.542Z,6.60
2018-12-26T02:54:51.841Z,6.77
2018-12-26T02:57:24.720Z,5.50
2018-12-26T02:59:55.461Z,5.40
2018-12-26T03:02:26.282Z,5.40
2018-12-26T03:05:00.890Z,4.87
2018-12-26T03:07:31.752Z,5.17
2018-12-26T03:10:03.713Z,4.93
2018-12-26T03:12:34.111Z,5.33
2018-12-26T03:15:09.074Z,4.60
2018-12-26T03:17:41.533Z,4.70
2018-12-26T03:20:19.222Z,4.53
2018-12-26T03:22:53.650Z,4.73
2018-12-26T03:28:58.346Z,4.50
2018-12-26T03:31:52.289Z,5.00
2018-12-26T03:34:24.454Z,4.80
2018-12-26T03:40:32.983Z,5.20
2018-12-26T03:43:22.767Z,4.87
2018-12-26T03:46:07.853Z,4.20
2018-12-26T03:48:49.840Z,4.77
2018-12-26T03:51:27.898Z,4.60
2018-12-26T03:57:12.929Z,4.90
2018-12-26T03:59:43.452Z,4.73
2018-12-26T04:02:42.340Z,4.93
2018-12-26T04:08:40.756Z,5.37
2018-12-26T04:25:15.652Z,5.03
2018-12-26T04:27:51.409Z,5.10
2018-12-26T04:30:27.773Z,5.03
2018-12-26T04:33:03.832Z,5.13
2018-12-26T04:35:48.107Z,5.63
2018-12-26T04:38:19.754Z,4.33
2018-12-26T04:40:54.474Z,5.17
2018-12-26T04:43:27.758Z,5.43
2018-12-26T04:46:01.970Z,5.00
2018-12-26T04:48:34.453Z,5.53
2018-12-26T04:51:04.661Z,4.50
2018-12-26T04:53:37.240Z,5.27
2018-12-26T04:56:10.943Z,5.37
2018-12-26T04:58:49.054Z,5.07
2018-12-26T05:01:47.848Z,6.20
2018-12-26T05:04:43.470Z,5.90
2018-12-26T05:07:27.802Z,5.43
2018-12-26T05:09:58.537Z,6.10
2018-12-26T05:12:33.285Z,5.70
2018-12-26T05:15:10.061Z,7.07
2018-12-26T05:17:42.821Z,5.70
2018-12-26T05:20:27.629Z,5.73
2018-12-26T05:23:33.872Z,5.80
2018-12-26T05:26:52.932Z,6.80
2018-12-26T05:29:37.280Z,6.60
2018-12-26T05:32:10.481Z,6.70
2018-12-26T05:34:50.748Z,6.97
2018-12-26T05:37:21.449Z,7.10
2018-12-26T05:39:57.628Z,7.27
2018-12-26T05:42:28.650Z,7.07
2018-12-26T05:44:59.692Z,6.67
2018-12-26T05:47:35.670Z,6.10
2018-12-26T05:50:15.000Z,6.60
2018-12-26T05:52:45.710Z,6.90
2018-12-26T05:55:22.930Z,6.77
2018-12-26T05:57:53.946Z,6.93
2018-12-26T06:00:34.086Z,6.67
2018-12-26T06:06:29.623Z,7.73
2018-12-26T06:09:02.201Z,7.37
2018-12-26T06:11:32.740Z,7.57
2018-12-26T06:14:05.008Z,7.63
2018-12-26T06:16:45.663Z,7.80
2018-12-26T06:19:16.308Z,7.77
2018-12-26T06:24:42.764Z,7.90
2018-12-26T06:30:33.198Z,7.30
2018-12-26T06:36:29.848Z,10.23
2018-12-26T06:39:04.051Z,7.83
2018-12-26T06:41:35.811Z,9.07
2018-12-26T06:44:07.858Z,9.27
2018-12-26T06:46:45.467Z,8.33
2018-12-26T06:49:19.891Z,8.40
2018-12-26T06:51:55.054Z,9.07
2018-12-26T06:54:26.662Z,8.70
2018-12-26T06:56:57.395Z,10.30
2018-12-26T06:59:27.718Z,9.50
2018-12-26T07:01:57.759Z,10.30
2018-12-26T07:04:29.080Z,10.40
2018-12-26T07:06:59.714Z,9.83
2018-12-26T07:09:30.145Z,9.90
2018-12-26T07:12:00.670Z,9.70
2018-12-26T07:14:30.700Z,9.77
2018-12-26T07:17:01.860Z,10.17
2018-12-26T07:19:32.074Z,9.30
2018-12-26T07:22:02.375Z,11.07
2018-12-26T07:24:33.925Z,9.30
2018-12-26T07:27:06.001Z,10.17
2018-12-26T07:29:37.752Z,9.77
2018-12-26T07:32:08.401Z,11.47
2018-12-26T07:34:42.247Z,10.40
2018-12-26T07:37:10.969Z,10.73
2018-12-26T07:39:42.440Z,9.83
2018-12-26T07:42:13.464Z,10.83
2018-12-26T07:44:43.792Z,11.40
2018-12-26T07:47:14.832Z,12.63
2018-12-26T07:49:45.355Z,12.37
2018-12-26T07:52:16.060Z,14.07
2018-12-26T07:54:46.840Z,16.93
2018-12-26T07:57:27.594Z,17.23
2018-12-26T08:00:08.661Z,17.50
2018-12-26T08:02:40.852Z,14.97
2018-12-26T08:08:27.781Z,16.13
2018-12-26T08:11:02.701Z,14.43
2018-12-26T08:13:36.053Z,13.50
2018-12-26T08:16:27.068Z,14.27
2018-12-26T08:19:04.502Z,12.47
2018-12-26T08:21:55.293Z,13.03
2018-12-26T08:24:25.717Z,12.50
2018-12-26T08:26:57.700Z,13.70
2018-12-26T08:29:27.708Z,13.73
2018-12-26T08:32:08.464Z,15.07
2018-12-26T08:35:05.141Z,13.67
2018-12-26T08:37:35.428Z,13.97
2018-12-26T08:40:05.244Z,14.03
2018-12-26T08:42:41.203Z,16.33
2018-12-26T08:45:19.317Z,17.07
2018-12-26T08:47:55.281Z,15.47
2018-12-26T08:50:30.299Z,16.83
2018-12-26T08:53:02.769Z,15.53
2018-12-26T08:55:33.191Z,16.07
2018-12-26T08:58:05.779Z,15.80
2018-12-26T09:00:36.503Z,16.40
2018-12-26T09:03:06.937Z,16.80
2018-12-26T09:05:38.274Z,18.00
2018-12-26T09:08:09.623Z,16.50
2018-12-26T09:10:40.873Z,16.17
2018-12-26T09:13:18.680Z,17.00
2018-12-26T09:15:50.732Z,16.07
2018-12-26T09:18:22.400Z,16.03
2018-12-26T09:20:53.843Z,17.17
2018-12-26T09:23:25.000Z,16.47
2018-12-26T09:25:59.200Z,16.00
2018-12-26T09:28:43.598Z,16.93
2018-12-26T09:31:09.669Z,15.57
2018-12-26T09:33:42.050Z,16.33
2018-12-26T09:36:15.963Z,17.20
2018-12-26T09:38:46.695Z,16.97
2018-12-26T09:41:17.728Z,16.63
2018-12-26T09:43:48.872Z,17.43
2018-12-26T09:46:19.401Z,18.30
2018-12-26T09:48:49.840Z,17.70
2018-12-26T09:51:19.633Z,17.13
2018-12-26T09:53:50.894Z,18.27
2018-12-26T09:56:24.477Z,17.83
2018-12-26T09:58:55.624Z,19.20
2018-12-26T10:01:28.505Z,20.77
2018-12-26T10:04:19.002Z,16.97
2018-12-26T10:07:10.235Z,17.63
2018-12-26T10:09:59.071Z,18.80
2018-12-26T10:12:40.359Z,21.53
2018-12-26T10:15:22.686Z,19.23
2018-12-26T10:18:15.057Z,19.20
2018-12-26T10:21:06.516Z,19.27
2018-12-26T10:24:08.685Z,18.27
2018-12-26T10:26:59.496Z,17.50
2018-12-26T10:29:43.068Z,18.23
2018-12-26T10:32:35.272Z,17.90
2018-12-26T10:49:52.403Z,16.73
2018-12-26T11:00:47.859Z,23.00
2018-12-26T11:03:17.758Z,23.83
2018-12-26T11:05:47.779Z,22.10
2018-12-26T11:08:28.225Z,17.57
2018-12-26T11:11:05.923Z,17.67
2018-12-26T11:13:47.920Z,15.87
2018-12-26T11:16:27.678Z,17.20
2018-12-26T11:19:10.586Z,15.77
2018-12-26T11:21:53.408Z,15.87
2018-12-26T11:24:36.495Z,15.07
2018-12-26T11:27:19.252Z,16.23
2018-12-26T11:29:58.165Z,16.43
2018-12-26T11:32:41.066Z,15.37
2018-12-26T11:35:20.822Z,15.40
2018-12-26T11:38:01.058Z,15.83
2018-12-26T11:40:45.853Z,16.27
2018-12-26T11:43:27.461Z,15.70
2018-12-26T11:46:07.402Z,16.03
2018-12-26T11:48:53.507Z,17.17
2018-12-26T11:51:32.402Z,15.30
2018-12-26T11:54:11.432Z,17.07
2018-12-26T11:56:52.720Z,13.53
2018-12-26T11:59:32.567Z,15.20
2018-12-26T12:02:20.395Z,15.83
2018-12-26T12:04:55.427Z,13.80
2018-12-26T12:07:38.042Z,17.33
2018-12-26T12:10:18.406Z,14.67
2018-12-26T12:13:00.410Z,16.10
2018-12-26T12:15:42.384Z,14.77
2018-12-26T12:18:25.411Z,15.27
2018-12-26T12:20:56.659Z,16.03
2018-12-26T12:23:27.820Z,19.33
2018-12-26T12:25:58.340Z,16.93
2018-12-26T12:28:28.756Z,16.20
2018-12-26T12:31:00.651Z,18.10
2018-12-26T12:33:40.564Z,16.03
2018-12-26T12:36:22.084Z,17.73
2018-12-26T12:39:05.379Z,16.07
2018-12-26T12:41:44.305Z,17.77
2018-12-26T12:44:34.803Z,18.10
2018-12-26T12:47:14.855Z,17.33
2018-12-26T12:50:00.022Z,17.20
2018-12-26T12:52:40.284Z,16.80
2018-12-26T12:55:25.056Z,16.87
2018-12-26T12:58:05.923Z,17.57
2018-12-26T13:00:46.375Z,18.23
2018-12-26T13:03:25.398Z,17.27
2018-12-26T13:06:06.584Z,19.97
2018-12-26T13:08:51.059Z,19.90
2018-12-26T13:11:34.883Z,22.27
2018-12-26T13:14:20.654Z,25.80
2018-12-26T13:17:02.775Z,19.40
2018-12-26T13:19:43.334Z,23.13
2018-12-26T13:22:24.401Z,19.80
2018-12-26T13:25:07.226Z,20.50
2018-12-26T13:27:46.260Z,19.13
2018-12-26T13:30:29.271Z,17.80
2018-12-26T13:33:25.910Z,17.07
2018-12-26T13:36:12.020Z,20.07
2018-12-26T13:38:53.992Z,18.63
2018-12-26T13:41:52.996Z,18.07
2018-12-26T13:44:37.969Z,18.17
2018-12-26T13:47:14.939Z,18.50
2018-12-26T13:49:56.648Z,17.53
2018-12-26T13:52:42.731Z,18.83
2018-12-26T13:55:22.373Z,19.80
2018-12-26T13:58:04.873Z,20.17
2018-12-26T14:00:44.518Z,17.73
2018-12-26T14:03:24.775Z,18.60
2018-12-26T14:06:05.439Z,19.37
2018-12-26T14:08:46.930Z,18.70
2018-12-26T14:11:30.459Z,22.27
2018-12-26T14:14:11.736Z,21.43
2018-12-26T14:16:53.730Z,20.57
2018-12-26T14:19:32.764Z,21.67
2018-12-26T14:22:14.357Z,21.17
2018-12-26T14:24:57.175Z,26.60
2018-12-26T14:27:40.900Z,22.53
2018-12-26T14:30:23.002Z,21.57
2018-12-26T14:33:00.502Z,21.90
2018-12-26T14:35:41.479Z,21.70
2018-12-26T14:38:25.528Z,21.67
2018-12-26T14:40:55.638Z,21.40
2018-12-26T14:43:27.192Z,22.37
2018-12-26T14:45:58.460Z,20.37
2018-12-26T14:48:29.368Z,20.73
2018-12-26T14:51:00.739Z,20.93
2018-12-26T14:53:30.959Z,28.60
2018-12-26T14:56:01.467Z,26.33
2018-12-26T14:58:31.791Z,23.37
2018-12-26T15:01:02.740Z,23.87
2018-12-26T15:03:33.258Z,23.27
2018-12-26T15:06:03.897Z,22.67
2018-12-26T15:08:34.724Z,27.17
2018-12-26T15:11:05.068Z,25.47
2018-12-26T15:13:36.919Z,25.00
2018-12-26T15:16:08.379Z,26.50
2018-12-26T15:18:38.699Z,28.53
2018-12-26T15:21:10.058Z,26.07
2018-12-26T15:23:41.378Z,26.13
2018-12-26T15:26:11.819Z,28.50
2018-12-26T15:28:42.039Z,26.10
2018-12-26T15:31:12.549Z,29.07
2018-12-26T15:33:43.298Z,31.97
2018-12-26T15:36:13.447Z,37.37
2018-12-26T15:38:43.859Z,33.63
2018-12-26T15:41:14.479Z,38.10
2018-12-26T15:43:45.419Z,33.17
2018-12-26T15:46:16.064Z,36.20
2018-12-26T15:48:46.775Z,32.83
2018-12-26T15:51:17.828Z,33.07
2018-12-26T15:53:48.363Z,27.97
2018-12-26T15:56:18.879Z,26.30
2018-12-26T15:59:11.402Z,26.47
2018-12-26T16:01:43.879Z,24.20
2018-12-26T16:04:14.447Z,26.53
2018-12-26T16:06:45.059Z,24.70
2018-12-26T16:09:16.488Z,24.50
2018-12-26T16:11:51.338Z,22.93
2018-12-26T16:14:22.258Z,23.57
2018-12-26T16:16:52.989Z,24.93
2018-12-26T16:19:24.066Z,23.90
2018-12-26T16:21:54.453Z,24.33
2018-12-26T16:24:24.786Z,23.43
2018-12-26T16:26:56.950Z,24.13
2018-12-26T16:29:28.079Z,26.40
2018-12-26T16:31:57.919Z,24.27
2018-12-26T16:34:29.879Z,24.87
2018-12-26T16:37:00.419Z,26.73
2018-12-26T16:39:35.735Z,24.33
2018-12-26T16:42:02.399Z,25.60
2018-12-26T16:44:33.745Z,27.93
2018-12-26T16:47:05.996Z,27.87
2018-12-26T16:49:40.058Z,26.47
2018-12-26T16:52:10.119Z,27.80
2018-12-26T16:54:40.954Z,26.97
2018-12-26T16:57:13.122Z,28.37
2018-12-26T16:59:45.292Z,26.97
2018-12-26T17:02:16.759Z,24.57
2018-12-26T17:04:46.759Z,29.53
2018-12-26T17:07:17.067Z,28.23
2018-12-26T17:09:47.708Z,23.80
2018-12-26T17:12:18.559Z,25.97
2018-12-26T17:14:49.377Z,23.47
2018-12-26T17:17:21.442Z,22.60
2018-12-26T17:19:52.887Z,23.13
2018-12-26T17:22:28.742Z,22.07
2018-12-26T17:25:08.284Z,22.60
2018-12-26T17:27:42.389Z,23.27
2018-12-26T17:30:16.205Z,23.10
2018-12-26T17:33:07.407Z,21.20
2018-12-26T17:35:45.059Z,22.03
2018-12-26T17:38:22.309Z,21.37
2018-12-26T17:40:58.868Z,21.83
2018-12-26T17:43:36.761Z,20.90
2018-12-26T17:46:13.743Z,21.23
2018-12-26T17:48:53.798Z,21.30
2018-12-26T17:51:34.261Z,22.37
2018-12-26T17:54:23.064Z,22.10
2018-12-26T17:57:11.885Z,21.20
2018-12-26T18:00:10.566Z,24.20
2018-12-26T18:02:53.381Z,21.43
2018-12-26T18:05:37.227Z,21.00
2018-12-26T18:08:07.642Z,20.43
2018-12-26T18:10:37.790Z,20.03
2018-12-26T18:13:08.299Z,20.67
2018-12-26T18:15:38.822Z,23.47
2018-12-26T18:18:09.080Z,19.57
2018-12-26T18:20:39.708Z,19.77
2018-12-26T18:23:09.819Z,19.77
2018-12-26T18:25:39.810Z,20.20
2018-12-26T18:28:09.727Z,18.53
2018-12-26T18:30:40.379Z,20.60
2018-12-26T18:33:11.820Z,18.53
2018-12-26T18:35:43.380Z,19.67
2018-12-26T18:38:14.602Z,18.90
2018-12-26T18:40:44.542Z,18.53
2018-12-26T18:43:15.453Z,18.47
2018-12-26T18:45:45.981Z,17.43
2018-12-26T18:48:20.099Z,17.30
2018-12-26T18:50:51.543Z,18.27
2018-12-26T18:53:22.993Z,18.07
2018-12-26T18:55:54.759Z,17.73
2018-12-26T18:58:31.057Z,17.10
2018-12-26T19:01:05.640Z,18.13
2018-12-26T19:03:37.919Z,17.70
2018-12-26T19:06:10.182Z,21.10
2018-12-26T19:08:42.780Z,19.97
2018-12-26T19:11:37.782Z,20.67
2018-12-26T19:14:02.245Z,20.80
2018-12-26T19:16:37.380Z,20.17
2018-12-26T19:19:11.508Z,17.43
2018-12-26T19:21:43.129Z,19.43
2018-12-26T19:24:18.080Z,18.80
2018-12-26T19:26:51.171Z,19.97
2018-12-26T19:29:26.404Z,21.83
2018-12-26T19:32:00.730Z,21.37
2018-12-26T19:34:33.401Z,22.60
2018-12-26T19:37:08.759Z,21.77
2018-12-26T19:39:42.979Z,20.10
2018-12-26T19:42:17.683Z,19.87
2018-12-26T19:44:49.750Z,18.67
2018-12-26T19:47:27.480Z,20.53
2018-12-26T19:50:04.745Z,19.07
2018-12-26T19:52:32.500Z,19.77
2018-12-26T19:55:05.378Z,19.53
2018-12-26T19:57:37.644Z,17.27
2018-12-26T20:00:10.938Z,18.20
2018-12-26T20:02:43.071Z,18.80
2018-12-26T20:05:14.378Z,18.90
2018-12-26T20:07:46.238Z,19.20
2018-12-26T20:10:36.083Z,16.67
2018-12-26T20:13:07.950Z,17.47
2018-12-26T20:15:41.244Z,18.53
2018-12-26T20:18:13.062Z,18.33
2018-12-26T20:20:45.901Z,19.00
2018-12-26T20:23:18.079Z,18.40
2018-12-26T20:25:49.542Z,17.43
2018-12-26T20:28:20.879Z,17.33
2018-12-26T20:30:53.223Z,19.70
2018-12-26T20:33:24.878Z,17.40
2018-12-26T20:35:56.429Z,20.33
2018-12-26T20:38:28.391Z,17.53
2018-12-26T20:41:00.967Z,17.97
2018-12-26T20:43:32.540Z,19.50
2018-12-26T20:46:03.679Z,18.10
2018-12-26T20:48:35.011Z,19.70
2018-12-26T20:51:07.999Z,18.43
2018-12-26T20:53:39.649Z,17.80
2018-12-26T20:56:11.320Z,20.17
2018-12-26T20:58:43.884Z,21.17
2018-12-26T21:01:15.443Z,20.27
2018-12-26T21:03:46.373Z,20.90
2018-12-26T21:06:17.933Z,19.57
2018-12-26T21:08:49.058Z,18.77
2018-12-26T21:11:20.064Z,17.40
2018-12-26T21:13:50.228Z,19.83
2018-12-26T21:16:21.890Z,21.50
2018-12-26T21:18:55.923Z,19.83
2018-12-26T21:21:27.192Z,18.93
2018-12-26T21:24:00.428Z,17.80
2018-12-26T21:26:35.366Z,16.80
2018-12-26T21:29:10.808Z,17.67
2018-12-26T21:31:45.331Z,18.50
2018-12-26T21:34:17.802Z,17.40
2018-12-26T21:36:51.319Z,17.93
2018-12-26T21:39:23.158Z,18.80
2018-12-26T21:41:55.429Z,18.37
2018-12-26T21:44:30.157Z,17.90
2018-12-26T21:47:04.177Z,19.23
2018-12-26T21:49:41.670Z,20.73
2018-12-26T21:52:14.951Z,20.43
2018-12-26T21:54:50.088Z,20.20
2018-12-26T21:57:21.643Z,18.80
2018-12-26T21:59:53.811Z,18.27
2018-12-26T22:02:28.633Z,19.82
2018-12-26T22:04:59.799Z,18.43
2018-12-26T22:07:31.439Z,17.40
2018-12-26T22:10:02.779Z,16.87
2018-12-26T22:12:36.058Z,18.10
2018-12-26T22:15:06.916Z,18.63
2018-12-26T22:17:37.468Z,17.97
2018-12-26T22:20:08.405Z,17.27
2018-12-26T22:22:39.316Z,19.17
2018-12-26T22:25:09.349Z,16.70
2018-12-26T22:27:39.350Z,16.77
2018-12-26T22:30:10.596Z,18.50
2018-12-26T22:32:40.832Z,16.33
2018-12-26T22:35:11.752Z,18.10
2018-12-26T22:37:43.417Z,18.50
2018-12-26T22:40:14.548Z,21.07
2018-12-26T22:42:45.072Z,26.80
2018-12-26T22:45:15.516Z,21.33
2018-12-26T22:47:45.424Z,19.80
2018-12-26T22:50:15.437Z,17.80
2018-12-26T22:52:45.656Z,17.13
2018-12-26T22:55:16.002Z,17.57
2018-12-26T22:57:46.217Z,17.73
2018-12-26T23:00:20.736Z,17.10
2018-12-26T23:02:50.769Z,15.57
2018-12-26T23:05:20.877Z,15.63
2018-12-26T23:07:51.705Z,19.37
2018-12-26T23:10:21.516Z,14.90
2018-12-26T23:12:52.057Z,16.10
2018-12-26T23:15:27.377Z,16.97
2018-12-26T23:18:02.509Z,15.53
2018-12-26T23:20:32.737Z,16.47
2018-12-26T23:23:02.646Z,15.80
2018-12-26T23:25:32.569Z,16.17
2018-12-26T23:28:02.584Z,16.20
2018-12-26T23:30:32.597Z,16.77
2018-12-26T23:33:02.204Z,17.90
2018-12-26T23:35:33.244Z,16.50
2018-12-26T23:38:03.276Z,15.73
2018-12-26T23:40:33.196Z,16.73
2018-12-26T23:43:03.416Z,17.30
2018-12-26T23:45:33.097Z,16.27
2018-12-26T23:48:03.338Z,15.97
2018-12-26T23:50:33.856Z,15.73
2018-12-26T23:53:04.397Z,14.73
2018-12-26T23:55:34.716Z,15.90
2018-12-26T23:58:04.846Z,16.53
