createdAt,value
2023-01-01T00:01:40.325Z,19.20
2023-01-01T00:04:10.195Z,19.20
2023-01-01T00:06:36.912Z,19.20
2023-01-01T00:09:22.222Z,19.30
2023-01-01T00:11:48.857Z,19.20
2023-01-01T00:14:21.626Z,19.20
2023-01-01T00:16:48.390Z,19.20
2023-01-01T00:19:18.232Z,19.20
2023-01-01T00:21:46.498Z,19.20
2023-01-01T00:24:13.171Z,19.20
2023-01-01T00:26:45.850Z,19.20
2023-01-01T00:29:12.558Z,19.20
2023-01-01T00:31:39.229Z,19.20
2023-01-01T00:34:05.899Z,19.20
2023-01-01T00:36:32.666Z,19.20
2023-01-01T00:38:59.355Z,19.20
2023-01-01T00:41:29.089Z,19.20
2023-01-01T00:43:55.759Z,19.30
2023-01-01T00:46:22.507Z,19.20
2023-01-01T00:48:49.237Z,19.20
2023-01-01T00:51:15.912Z,19.20
2023-01-01T00:53:42.602Z,19.20
2023-01-01T00:56:09.310Z,19.20
2023-01-01T00:58:36.042Z,19.20
2023-01-01T01:01:02.951Z,19.20
2023-01-01T01:03:30.395Z,19.20
2023-01-01T01:06:00.178Z,19.20
2023-01-01T01:08:30.645Z,19.20
2023-01-01T01:11:16.459Z,19.20
2023-01-01T01:13:43.805Z,19.20
2023-01-01T01:16:14.590Z,19.20
2023-01-01T01:18:44.409Z,19.20
2023-01-01T01:21:14.213Z,19.20
2023-01-01T01:23:40.866Z,19.20
2023-01-01T01:26:11.324Z,19.20
2023-01-01T01:28:38.848Z,19.30
2023-01-01T01:31:13.358Z,19.20
2023-01-01T01:33:40.037Z,19.20
2023-01-01T01:36:06.763Z,19.20
2023-01-01T01:38:33.389Z,19.20
2023-01-01T01:41:00.112Z,19.20
2023-01-01T01:43:26.775Z,19.20
2023-01-01T01:45:56.759Z,19.20
2023-01-01T01:48:23.491Z,19.20
2023-01-01T01:50:50.394Z,19.20
2023-01-01T01:53:19.123Z,19.20
2023-01-01T01:55:47.933Z,19.20
2023-01-01T01:58:14.635Z,19.20
2023-01-01T02:00:41.300Z,19.20
2023-01-01T02:03:18.942Z,19.20
2023-01-01T02:05:45.640Z,19.20
2023-01-01T02:08:14.547Z,19.10
2023-01-01T02:10:41.390Z,19.20
2023-01-01T02:13:08.062Z,19.10
2023-01-01T02:15:35.564Z,19.20
2023-01-01T02:18:03.457Z,19.10
2023-01-01T02:20:30.224Z,19.10
2023-01-01T02:23:11.055Z,19.10
2023-01-01T02:25:57.979Z,19.10
2023-01-01T02:28:33.903Z,19.10
2023-01-01T02:31:00.585Z,19.10
2023-01-01T02:33:27.303Z,19.10
2023-01-01T02:35:58.025Z,19.10
2023-01-01T02:38:30.234Z,19.10
2023-01-01T02:41:01.130Z,19.10
2023-01-01T02:43:27.780Z,19.10
2023-01-01T02:45:54.552Z,19.10
2023-01-01T02:48:40.564Z,19.10
2023-01-01T02:51:10.344Z,19.10
2023-01-01T02:53:37.617Z,19.10
2023-01-01T02:56:07.362Z,19.10
2023-01-01T02:58:52.701Z,19.10
2023-01-01T03:01:29.382Z,19.10
2023-01-01T03:03:56.089Z,19.10
2023-01-01T03:06:33.553Z,19.10
2023-01-01T03:09:38.723Z,19.10
2023-01-01T03:12:14.130Z,19.10
2023-01-01T03:14:40.837Z,19.10
2023-01-01T03:17:09.177Z,19.10
2023-01-01T03:19:37.377Z,19.10
2023-01-01T03:22:05.152Z,19.10
2023-01-01T03:24:35.728Z,19.10
2023-01-01T03:27:03.539Z,19.10
2023-01-01T03:29:31.187Z,19.10
2023-01-01T03:31:58.169Z,19.10
2023-01-01T03:34:32.868Z,19.10
2023-01-01T03:37:07.411Z,19.10
2023-01-01T03:39:35.305Z,19.10
2023-01-01T03:42:09.842Z,19.00
2023-01-01T03:44:45.645Z,19.10
2023-01-01T03:47:12.399Z,19.10
2023-01-01T03:49:39.042Z,19.00
2023-01-01T03:52:12.597Z,19.10
2023-01-01T03:54:59.686Z,19.10
2023-01-01T03:57:29.432Z,19.10
2023-01-01T04:00:22.513Z,19.10
2023-01-01T04:02:52.266Z,19.10
2023-01-01T04:05:19.054Z,19.00
2023-01-01T04:10:17.602Z,19.00
2023-01-01T04:12:54.414Z,19.00
2023-01-01T04:15:22.894Z,19.10
2023-01-01T04:17:49.535Z,19.10
2023-01-01T04:20:16.465Z,19.10
2023-01-01T04:22:43.122Z,19.10
2023-01-01T04:25:10.358Z,19.00
2023-01-01T04:27:37.256Z,19.10
2023-01-01T04:30:07.683Z,19.10
2023-01-01T04:32:34.566Z,19.10
2023-01-01T04:35:01.205Z,19.10
2023-01-01T04:37:27.893Z,19.00
2023-01-01T04:40:00.749Z,19.00
2023-01-01T04:42:27.418Z,19.00
2023-01-01T04:45:00.248Z,19.00
2023-01-01T04:47:27.106Z,19.00
2023-01-01T04:49:54.022Z,19.00
2023-01-01T04:52:20.776Z,19.00
2023-01-01T04:54:47.440Z,19.00
2023-01-01T04:57:14.197Z,19.10
2023-01-01T04:59:41.093Z,19.10
2023-01-01T05:02:07.925Z,19.00
2023-01-01T05:04:40.444Z,19.00
2023-01-01T05:07:07.358Z,19.00
2023-01-01T05:09:34.024Z,19.00
2023-01-01T05:12:00.718Z,19.00
2023-01-01T05:14:27.348Z,19.00
2023-01-01T05:16:55.076Z,19.00
2023-01-01T05:19:21.776Z,19.00
2023-01-01T05:21:48.416Z,19.00
2023-01-01T05:24:15.895Z,19.00
2023-01-01T05:26:43.184Z,19.00
2023-01-01T05:29:16.120Z,19.00
2023-01-01T05:31:44.002Z,19.00
2023-01-01T05:34:10.717Z,19.00
2023-01-01T05:36:39.203Z,19.00
2023-01-01T05:39:12.857Z,19.00
2023-01-01T05:41:40.083Z,19.00
2023-01-01T05:44:07.358Z,19.00
2023-01-01T05:46:34.140Z,19.00
2023-01-01T05:49:00.842Z,19.00
2023-01-01T05:51:28.040Z,19.00
2023-01-01T05:53:54.695Z,19.00
2023-01-01T05:56:21.467Z,19.00
2023-01-01T05:58:48.151Z,19.00
2023-01-01T06:01:14.929Z,19.00
2023-01-01T06:03:41.832Z,19.00
2023-01-01T06:06:12.366Z,19.00
2023-01-01T06:08:39.092Z,19.00
2023-01-01T06:11:06.344Z,19.00
2023-01-01T06:13:33.092Z,19.00
2023-01-01T06:16:00.179Z,19.00
2023-01-01T06:18:27.073Z,19.00
2023-01-01T06:21:02.946Z,19.00
2023-01-01T06:23:29.614Z,18.90
2023-01-01T06:25:56.298Z,19.00
2023-01-01T06:28:23.023Z,19.00
2023-01-01T06:30:49.751Z,19.00
2023-01-01T06:33:16.476Z,19.00
2023-01-01T06:35:43.135Z,19.00
2023-01-01T06:38:09.803Z,19.00
2023-01-01T06:40:42.487Z,19.00
2023-01-01T06:43:09.205Z,19.00
2023-01-01T06:45:35.915Z,19.00
2023-01-01T06:48:02.603Z,19.00
2023-01-01T06:50:29.280Z,19.00
2023-01-01T06:52:55.980Z,19.00
2023-01-01T06:55:22.626Z,19.00
2023-01-01T06:57:51.652Z,19.00
2023-01-01T07:00:18.321Z,18.90
2023-01-01T07:02:47.822Z,19.00
2023-01-01T07:05:14.623Z,18.90
2023-01-01T07:07:41.391Z,19.00
2023-01-01T07:10:11.085Z,19.00
2023-01-01T07:12:37.779Z,18.90
2023-01-01T07:15:04.682Z,18.90
2023-01-01T07:17:31.443Z,19.00
2023-01-01T07:19:58.063Z,19.00
2023-01-01T07:22:24.753Z,18.90
2023-01-01T07:24:51.635Z,18.90
2023-01-01T07:27:18.452Z,18.90
2023-01-01T07:29:45.523Z,19.00
2023-01-01T07:32:15.133Z,19.00
2023-01-01T07:34:44.956Z,18.90
2023-01-01T07:37:15.628Z,18.90
2023-01-01T07:39:48.481Z,19.00
2023-01-01T07:42:15.137Z,18.90
2023-01-01T07:44:41.809Z,19.00
2023-01-01T07:47:21.651Z,19.00
2023-01-01T07:49:48.336Z,19.00
2023-01-01T07:52:15.057Z,19.10
2023-01-01T07:54:41.677Z,19.20
2023-01-01T07:57:08.357Z,19.20
2023-01-01T07:59:35.037Z,19.20
2023-01-01T08:02:02.254Z,19.20
2023-01-01T08:04:28.979Z,19.20
2023-01-01T08:06:55.678Z,19.20
2023-01-01T08:09:22.316Z,19.20
2023-01-01T08:11:49.287Z,19.20
2023-01-01T08:14:15.953Z,19.20
2023-01-01T08:16:42.625Z,19.20
2023-01-01T08:19:09.300Z,19.20
2023-01-01T08:21:35.960Z,19.20
2023-01-01T08:24:02.650Z,19.20
2023-01-01T08:26:30.421Z,19.20
2023-01-01T08:28:57.708Z,19.20
2023-01-01T08:31:24.698Z,19.10
2023-01-01T08:33:51.322Z,19.20
2023-01-01T08:36:18.067Z,19.20
2023-01-01T08:38:44.733Z,19.20
2023-01-01T08:41:11.375Z,19.20
2023-01-01T08:43:38.060Z,19.20
2023-01-01T08:46:04.835Z,19.20
2023-01-01T08:48:31.526Z,19.20
2023-01-01T08:51:00.309Z,19.20
2023-01-01T08:53:30.201Z,19.20
2023-01-01T08:56:00.766Z,19.20
2023-01-01T08:58:27.648Z,19.20
2023-01-01T09:00:54.295Z,19.20
2023-01-01T09:03:21.066Z,19.20
2023-01-01T09:05:47.768Z,19.20
2023-01-01T09:08:14.537Z,19.20
2023-01-01T09:10:45.242Z,19.20
2023-01-01T09:13:12.252Z,19.20
2023-01-01T09:15:45.033Z,19.20
2023-01-01T09:18:11.801Z,19.20
2023-01-01T09:20:44.782Z,19.20
2023-01-01T09:23:11.635Z,19.20
2023-01-01T09:25:38.320Z,19.20
2023-01-01T09:28:05.861Z,19.20
2023-01-01T09:30:32.638Z,19.20
2023-01-01T09:32:59.302Z,19.20
2023-01-01T09:35:25.993Z,19.20
2023-01-01T09:37:58.827Z,19.20
2023-01-01T09:40:28.677Z,19.20
2023-01-01T09:43:18.618Z,19.20
2023-01-01T09:46:08.996Z,19.20
2023-01-01T09:48:36.417Z,19.20
2023-01-01T09:51:03.736Z,19.20
2023-01-01T09:53:48.924Z,19.20
2023-01-01T09:56:17.754Z,19.20
2023-01-01T09:58:44.400Z,19.20
2023-01-01T10:01:26.189Z,19.20
2023-01-01T10:04:17.268Z,19.20
2023-01-01T10:07:02.752Z,19.30
2023-01-01T10:09:38.857Z,19.30
2023-01-01T10:12:11.874Z,19.20
2023-01-01T10:14:39.534Z,19.30
2023-01-01T10:17:29.533Z,19.20
2023-01-01T10:19:58.265Z,19.20
2023-01-01T10:22:29.366Z,19.20
2023-01-01T10:24:59.827Z,19.20
2023-01-01T10:27:29.383Z,19.20
2023-01-01T10:30:03.267Z,19.20
2023-01-01T10:32:31.335Z,19.20
2023-01-01T10:34:58.073Z,19.20
2023-01-01T10:37:24.758Z,19.20
2023-01-01T10:39:51.457Z,19.20
2023-01-01T10:42:18.213Z,19.10
2023-01-01T10:44:44.943Z,19.20
2023-01-01T10:47:28.420Z,19.20
2023-01-01T10:49:55.650Z,19.20
2023-01-01T10:52:26.605Z,19.20
2023-01-01T10:54:53.278Z,19.20
2023-01-01T10:57:32.520Z,19.20
2023-01-01T11:00:17.934Z,19.20
2023-01-01T11:02:44.679Z,19.20
2023-01-01T11:05:22.373Z,19.20
2023-01-01T11:07:49.729Z,19.20
2023-01-01T11:10:20.684Z,19.20
2023-01-01T11:13:04.875Z,19.20
2023-01-01T11:15:39.353Z,19.20
2023-01-01T11:18:06.664Z,19.20
2023-01-01T11:20:33.371Z,19.20
2023-01-01T11:23:00.024Z,19.20
2023-01-01T11:25:27.802Z,19.20
2023-01-01T11:28:13.251Z,19.30
2023-01-01T11:30:39.956Z,19.30
2023-01-01T11:33:06.703Z,19.20
2023-01-01T11:35:33.678Z,19.20
2023-01-01T11:38:00.434Z,19.20
2023-01-01T11:40:35.705Z,19.20
2023-01-01T11:43:02.778Z,19.20
2023-01-01T11:45:37.421Z,19.20
2023-01-01T11:48:30.978Z,19.20
2023-01-01T11:51:07.742Z,19.20
2023-01-01T11:53:44.925Z,19.20
2023-01-01T11:56:12.703Z,19.20
2023-01-01T11:58:45.487Z,19.20
2023-01-01T12:01:30.842Z,19.20
2023-01-01T12:03:59.125Z,19.20
2023-01-01T12:06:31.863Z,19.20
2023-01-01T12:09:18.697Z,19.20
2023-01-01T12:11:52.999Z,19.30
2023-01-01T12:14:22.714Z,19.30
2023-01-01T12:16:52.559Z,19.20
2023-01-01T12:19:30.407Z,19.30
2023-01-01T12:21:58.170Z,19.30
2023-01-01T12:24:25.515Z,19.30
2023-01-01T12:26:52.440Z,19.30
2023-01-01T12:29:51.568Z,19.30
2023-01-01T12:32:31.159Z,19.30
2023-01-01T12:35:05.158Z,19.30
2023-01-01T12:37:34.980Z,19.30
2023-01-01T12:40:33.683Z,19.40
2023-01-01T12:43:09.361Z,19.50
2023-01-01T12:45:36.219Z,19.50
2023-01-01T12:48:07.187Z,19.70
2023-01-01T12:50:57.219Z,19.90
2023-01-01T12:53:26.646Z,20.00
2023-01-01T12:55:53.332Z,20.20
2023-01-01T12:58:22.036Z,20.20
2023-01-01T13:00:52.993Z,20.10
2023-01-01T13:03:21.556Z,20.10
2023-01-01T13:05:50.088Z,20.00
2023-01-01T13:08:16.844Z,19.90
2023-01-01T13:10:44.078Z,19.80
2023-01-01T13:13:11.637Z,19.80
2023-01-01T13:15:38.507Z,19.70
2023-01-01T13:18:28.833Z,19.70
2023-01-01T13:21:05.761Z,19.70
2023-01-01T13:23:33.595Z,19.60
2023-01-01T13:26:18.930Z,19.60
2023-01-01T13:28:58.097Z,19.60
2023-01-01T13:31:42.038Z,19.60
2023-01-01T13:34:47.414Z,19.60
2023-01-01T13:37:26.828Z,19.50
2023-01-01T13:39:56.950Z,19.50
2023-01-01T13:42:42.929Z,19.50
2023-01-01T13:45:15.553Z,19.60
2023-01-01T13:47:59.773Z,19.50
2023-01-01T13:50:39.016Z,19.50
2023-01-01T13:53:10.537Z,19.50
2023-01-01T13:55:44.880Z,19.50
2023-01-01T13:58:35.069Z,19.40
2023-01-01T14:01:20.570Z,19.40
2023-01-01T14:03:48.644Z,19.40
2023-01-01T14:06:16.422Z,19.40
2023-01-01T14:08:43.144Z,19.40
2023-01-01T14:11:24.009Z,19.40
2023-01-01T14:13:50.783Z,19.40
2023-01-01T14:16:20.542Z,19.40
2023-01-01T14:18:51.012Z,19.40
2023-01-01T14:21:19.210Z,19.40
2023-01-01T14:23:50.416Z,19.50
2023-01-01T14:26:18.369Z,19.40
2023-01-01T14:28:45.225Z,19.40
2023-01-01T14:31:13.861Z,19.40
2023-01-01T14:33:40.659Z,19.40
2023-01-01T14:36:18.441Z,19.40
2023-01-01T14:38:45.613Z,19.40
2023-01-01T14:41:24.468Z,19.40
2023-01-01T14:44:17.590Z,19.50
2023-01-01T14:46:48.606Z,19.40
2023-01-01T14:49:19.637Z,19.40
2023-01-01T14:51:47.226Z,19.40
2023-01-01T14:54:20.569Z,19.40
2023-01-01T14:56:50.586Z,19.40
2023-01-01T14:59:17.239Z,19.40
2023-01-01T15:01:44.099Z,19.40
2023-01-01T15:04:23.838Z,19.40
2023-01-01T15:06:57.131Z,19.40
2023-01-01T15:09:23.902Z,19.40
2023-01-01T15:11:53.914Z,19.40
2023-01-01T15:14:35.913Z,19.30
2023-01-01T15:17:06.503Z,19.30
2023-01-01T15:19:34.976Z,19.30
2023-01-01T15:22:01.610Z,19.40
2023-01-01T15:24:30.350Z,19.40
2023-01-01T15:26:57.695Z,19.30
2023-01-01T15:29:27.023Z,19.30
2023-01-01T15:31:54.621Z,19.30
2023-01-01T15:34:24.639Z,19.30
2023-01-01T15:36:51.982Z,19.30
2023-01-01T15:39:18.719Z,19.30
2023-01-01T15:41:46.552Z,19.40
2023-01-01T15:44:25.542Z,19.40
2023-01-01T15:46:52.744Z,19.40
2023-01-01T15:49:23.373Z,19.40
2023-01-01T15:51:50.030Z,19.40
2023-01-01T15:54:16.709Z,19.40
2023-01-01T15:56:43.379Z,19.40
2023-01-01T15:59:33.430Z,19.40
2023-01-01T16:02:04.763Z,19.40
2023-01-01T16:04:31.686Z,19.40
2023-01-01T16:06:58.477Z,19.40
2023-01-01T16:09:25.146Z,19.40
2023-01-01T16:11:52.877Z,19.40
2023-01-01T16:14:21.050Z,19.50
2023-01-01T16:16:49.652Z,19.60
2023-01-01T16:19:17.034Z,19.80
2023-01-01T16:21:43.861Z,20.00
2023-01-01T16:24:17.002Z,20.10
2023-01-01T16:26:44.353Z,20.30
2023-01-01T16:29:12.204Z,20.30
2023-01-01T16:31:39.184Z,20.20
2023-01-01T16:34:05.881Z,20.20
2023-01-01T16:36:32.597Z,20.10
2023-01-01T16:38:59.300Z,20.00
2023-01-01T16:41:26.551Z,20.00
2023-01-01T16:43:53.217Z,19.90
2023-01-01T16:46:20.026Z,19.90
2023-01-01T16:48:46.744Z,19.80
2023-01-01T16:51:17.450Z,19.80
2023-01-01T16:53:44.201Z,19.80
2023-01-01T16:56:11.438Z,19.70
2023-01-01T16:58:49.053Z,19.70
2023-01-01T17:01:17.900Z,19.70
2023-01-01T17:03:45.568Z,19.70
2023-01-01T17:06:12.332Z,19.70
2023-01-01T17:08:39.049Z,19.70
2023-01-01T17:11:11.921Z,19.70
2023-01-01T17:13:38.641Z,19.60
2023-01-01T17:16:12.126Z,19.70
2023-01-01T17:19:13.314Z,19.70
2023-01-01T17:21:26.679Z,19.70
2023-01-01T17:23:59.549Z,19.70
2023-01-01T17:26:27.391Z,19.70
2023-01-01T17:29:00.342Z,19.70
2023-01-01T17:31:29.119Z,19.70
2023-01-01T17:33:56.166Z,19.70
2023-01-01T17:36:22.853Z,19.70
2023-01-01T17:38:49.577Z,19.70
2023-01-01T17:41:16.761Z,19.70
2023-01-01T17:43:44.641Z,19.70
2023-01-01T17:46:18.305Z,19.70
2023-01-01T17:48:45.105Z,19.70
2023-01-01T17:51:18.024Z,19.70
2023-01-01T17:53:44.757Z,19.70
2023-01-01T17:56:14.935Z,19.70
2023-01-01T17:58:42.080Z,19.70
2023-01-01T18:01:24.352Z,19.70
2023-01-01T18:03:53.174Z,19.70
2023-01-01T18:06:20.053Z,19.70
2023-01-01T18:08:46.918Z,19.70
2023-01-01T18:11:13.844Z,19.70
2023-01-01T18:13:40.550Z,19.60
2023-01-01T18:16:08.016Z,19.60
2023-01-01T18:18:38.261Z,19.60
2023-01-01T18:21:06.983Z,19.60
2023-01-01T18:23:34.451Z,19.50
2023-01-01T18:26:01.479Z,19.50
2023-01-01T18:28:34.990Z,19.60
2023-01-01T18:31:08.365Z,19.50
2023-01-01T18:33:35.118Z,19.50
2023-01-01T18:36:13.107Z,19.50
2023-01-01T18:38:40.638Z,19.50
2023-01-01T18:41:19.880Z,19.50
2023-01-01T18:43:47.772Z,19.50
2023-01-01T18:46:14.613Z,19.50
2023-01-01T18:48:42.829Z,19.50
2023-01-01T18:51:14.008Z,19.50
2023-01-01T18:53:41.031Z,19.50
2023-01-01T18:56:11.713Z,19.50
2023-01-01T18:58:40.494Z,19.50
2023-01-01T19:01:14.639Z,19.50
2023-01-01T19:03:42.104Z,19.50
2023-01-01T19:06:25.012Z,19.50
2023-01-01T19:08:52.429Z,19.40
2023-01-01T19:11:20.453Z,19.50
2023-01-01T19:13:47.290Z,19.50
2023-01-01T19:16:25.725Z,19.40
2023-01-01T19:18:53.763Z,19.40
2023-01-01T19:21:22.154Z,19.40
2023-01-01T19:23:55.712Z,19.40
2023-01-01T19:26:25.669Z,19.40
2023-01-01T19:28:53.025Z,19.50
2023-01-01T19:31:19.872Z,19.40
2023-01-01T19:33:46.786Z,19.40
2023-01-01T19:36:13.504Z,19.50
2023-01-01T19:38:40.768Z,19.40
2023-01-01T19:41:07.899Z,19.40
2023-01-01T19:43:34.594Z,19.40
2023-01-01T19:46:01.465Z,19.40
2023-01-01T19:48:29.217Z,19.40
2023-01-01T19:50:57.104Z,19.40
2023-01-01T19:53:23.831Z,19.40
2023-01-01T19:55:50.683Z,19.40
2023-01-01T19:58:19.873Z,19.40
2023-01-01T20:00:46.780Z,19.40
2023-01-01T20:06:00.329Z,19.40
2023-01-01T20:08:28.570Z,19.40
2023-01-01T20:10:55.378Z,19.40
2023-01-01T20:13:22.722Z,19.40
2023-01-01T20:15:49.504Z,19.40
2023-01-01T20:18:16.277Z,19.40
2023-01-01T20:21:03.197Z,19.40
2023-01-01T20:23:29.998Z,19.30
2023-01-01T20:25:57.072Z,19.40
2023-01-01T20:28:42.245Z,19.40
2023-01-01T20:31:09.068Z,19.40
2023-01-01T20:33:35.955Z,19.40
2023-01-01T20:36:21.362Z,19.40
2023-01-01T20:38:49.527Z,19.40
2023-01-01T20:41:25.529Z,19.40
2023-01-01T20:44:01.768Z,19.40
2023-01-01T20:46:30.056Z,19.40
2023-01-01T20:49:00.103Z,19.40
2023-01-01T20:51:27.207Z,19.40
2023-01-01T20:53:53.969Z,19.30
2023-01-01T20:56:26.816Z,19.40
2023-01-01T20:58:59.553Z,19.40
2023-01-01T21:01:31.553Z,19.40
2023-01-01T21:03:58.445Z,19.40
2023-01-01T21:06:25.357Z,19.40
2023-01-01T21:08:52.445Z,19.40
2023-01-01T21:11:19.288Z,19.40
2023-01-01T21:13:52.181Z,19.40
2023-01-01T21:16:19.724Z,19.40
2023-01-01T21:18:52.731Z,19.40
2023-01-01T21:21:20.764Z,19.40
2023-01-01T21:23:47.552Z,19.40
2023-01-01T21:26:15.186Z,19.30
2023-01-01T21:28:42.286Z,19.30
2023-01-01T21:31:09.403Z,19.40
2023-01-01T21:33:36.137Z,19.30
2023-01-01T21:36:05.190Z,19.30
2023-01-01T21:38:31.939Z,19.40
2023-01-01T21:40:59.531Z,19.30
2023-01-01T21:43:27.917Z,19.30
2023-01-01T21:45:55.413Z,19.30
2023-01-01T21:48:32.245Z,19.30
2023-01-01T21:51:02.022Z,19.30
2023-01-01T21:53:35.201Z,19.30
2023-01-01T21:56:22.531Z,19.30
2023-01-01T21:59:08.009Z,19.40
2023-01-01T22:01:41.384Z,19.40
2023-01-01T22:04:26.677Z,19.40
2023-01-01T22:06:53.432Z,19.40
2023-01-01T22:09:32.389Z,19.40
2023-01-01T22:12:14.363Z,19.40
2023-01-01T22:14:41.791Z,19.40
2023-01-01T22:17:23.864Z,19.30
2023-01-01T22:20:16.881Z,19.40
2023-01-01T22:22:43.567Z,19.40
2023-01-01T22:25:30.593Z,19.40
2023-01-01T22:27:57.755Z,19.40
2023-01-01T22:30:36.898Z,19.40
2023-01-01T22:33:06.192Z,19.40
2023-01-01T22:35:32.906Z,19.40
2023-01-01T22:38:00.211Z,19.40
2023-01-01T22:40:40.629Z,19.40
2023-01-01T22:43:10.420Z,19.40
2023-01-01T22:45:43.918Z,19.40
2023-01-01T22:48:16.701Z,19.40
2023-01-01T22:50:43.360Z,19.40
2023-01-01T22:53:10.046Z,19.40
2023-01-01T22:55:36.691Z,19.40
2023-01-01T22:58:03.441Z,19.40
2023-01-01T23:00:30.178Z,19.30
2023-01-01T23:02:56.938Z,19.30
2023-01-01T23:05:23.651Z,19.30
2023-01-01T23:07:53.324Z,19.30
2023-01-01T23:10:20.046Z,19.40
2023-01-01T23:12:46.719Z,19.30
2023-01-01T23:15:32.315Z,19.30
2023-01-01T23:17:58.990Z,19.30
2023-01-01T23:20:25.663Z,19.30
2023-01-01T23:22:53.078Z,19.30
2023-01-01T23:25:19.721Z,19.30
2023-01-01T23:27:46.438Z,19.30
2023-01-01T23:30:19.312Z,19.30
2023-01-01T23:32:45.897Z,19.30
2023-01-01T23:35:12.811Z,19.30
2023-01-01T23:37:39.435Z,19.30
2023-01-01T23:40:06.407Z,19.30
2023-01-01T23:42:33.124Z,19.30
2023-01-01T23:44:59.844Z,19.30
2023-01-01T23:47:26.486Z,19.30
2023-01-01T23:49:56.192Z,19.40
2023-01-01T23:52:22.857Z,19.30
2023-01-01T23:54:49.527Z,19.30
2023-01-01T23:57:16.161Z,19.30
2023-01-01T23:59:42.778Z,19.30
