createdAt,value
2018-04-29T00:02:18.173Z,97213.68
2018-04-29T00:04:47.897Z,97214.01
2018-04-29T00:07:17.418Z,97196.05
2018-04-29T00:09:46.602Z,97191.77
2018-04-29T00:12:17.884Z,97189.55
2018-04-29T00:14:47.321Z,97179.25
2018-04-29T00:17:16.990Z,97160.91
2018-04-29T00:19:46.237Z,97161.66
2018-04-29T00:22:15.655Z,97158.89
2018-04-29T00:24:44.797Z,97155.98
2018-04-29T00:27:14.227Z,97153.47
2018-04-29T00:29:43.644Z,97156.31
2018-04-29T00:32:16.666Z,97152.08
2018-04-29T00:34:45.695Z,97148.28
2018-04-29T00:37:14.988Z,97146.60
2018-04-29T00:39:44.649Z,97148.95
2018-04-29T00:42:14.102Z,97157.94
2018-04-29T00:44:43.461Z,97154.50
2018-04-29T00:47:12.577Z,97150.89
2018-04-29T00:49:42.031Z,97152.89
2018-04-29T00:52:11.496Z,97159.95
2018-04-29T00:54:40.819Z,97164.13
2018-04-29T00:57:10.182Z,97164.02
2018-04-29T00:59:39.201Z,97164.64
2018-04-29T01:02:09.393Z,97152.04
2018-04-29T01:04:38.683Z,97163.39
2018-04-29T01:07:08.128Z,97164.34
2018-04-29T01:09:37.526Z,97161.88
2018-04-29T01:12:07.261Z,97144.16
2018-04-29T01:14:34.847Z,97154.02
2018-04-29T01:17:04.356Z,97148.00
2018-04-29T01:19:33.948Z,97140.53
2018-04-29T01:22:03.167Z,97132.06
2018-04-29T01:24:32.383Z,97119.66
2018-04-29T01:27:06.190Z,97109.42
2018-04-29T01:29:33.633Z,97104.06
2018-04-29T01:32:03.414Z,97088.61
2018-04-29T01:34:33.057Z,97071.42
2018-04-29T01:37:02.195Z,97047.50
2018-04-29T01:39:31.508Z,97041.70
2018-04-29T01:42:01.770Z,97048.58
2018-04-29T01:44:30.897Z,97058.25
2018-04-29T01:47:00.770Z,97055.13
2018-04-29T01:49:30.249Z,97060.52
2018-04-29T01:52:00.101Z,97058.75
2018-04-29T01:54:33.841Z,97055.19
2018-04-29T01:57:03.266Z,97046.77
2018-04-29T01:59:32.938Z,97049.94
2018-04-29T02:02:02.209Z,97052.44
2018-04-29T02:04:31.979Z,97056.41
2018-04-29T02:07:01.109Z,97062.25
2018-04-29T02:09:30.554Z,97055.36
2018-04-29T02:12:00.755Z,97057.09
2018-04-29T02:14:30.449Z,97058.52
2018-04-29T02:16:59.814Z,97058.59
2018-04-29T02:19:29.501Z,97062.65
2018-04-29T02:21:58.617Z,97066.25
2018-04-29T02:24:27.959Z,97058.36
2018-04-29T02:26:57.654Z,97050.53
2018-04-29T02:29:27.128Z,97041.88
2018-04-29T02:31:56.334Z,97039.42
2018-04-29T02:34:25.448Z,97029.05
2018-04-29T02:36:55.434Z,97032.16
2018-04-29T02:39:24.300Z,97019.63
2018-04-29T02:41:53.713Z,97023.46
2018-04-29T02:44:22.955Z,97015.20
2018-04-29T02:46:50.435Z,97017.02
2018-04-29T02:49:20.279Z,97003.33
2018-04-29T02:51:49.763Z,97003.16
2018-04-29T02:54:19.151Z,96999.83
2018-04-29T02:56:48.633Z,96990.33
2018-04-29T02:59:18.278Z,96990.36
2018-04-29T03:01:47.493Z,96982.02
2018-04-29T03:04:16.945Z,96987.82
2018-04-29T03:06:46.749Z,96990.92
2018-04-29T03:09:16.324Z,96989.90
2018-04-29T03:11:45.445Z,96990.66
2018-04-29T03:14:15.067Z,96989.53
2018-04-29T03:16:44.264Z,96992.31
2018-04-29T03:19:13.626Z,96991.19
2018-04-29T03:21:43.949Z,96993.86
2018-04-29T03:24:13.751Z,96992.84
2018-04-29T03:26:45.611Z,96997.52
2018-04-29T03:29:15.564Z,96994.98
2018-04-29T03:31:44.678Z,96995.51
2018-04-29T03:34:14.768Z,96991.61
2018-04-29T03:36:44.595Z,96992.50
2018-04-29T03:39:14.752Z,96990.63
2018-04-29T03:41:44.069Z,96980.48
2018-04-29T03:44:13.582Z,96980.88
2018-04-29T03:46:43.133Z,96979.36
2018-04-29T03:49:14.427Z,96982.66
2018-04-29T03:51:43.993Z,96986.80
2018-04-29T03:54:13.471Z,96987.35
2018-04-29T03:56:43.016Z,96991.45
2018-04-29T03:59:24.971Z,96995.59
2018-04-29T04:02:05.642Z,96999.03
2018-04-29T04:04:35.160Z,96988.95
2018-04-29T04:07:04.814Z,96993.48
2018-04-29T04:09:34.416Z,96993.34
2018-04-29T04:12:04.229Z,96996.45
2018-04-29T04:14:33.322Z,96992.67
2018-04-29T04:17:02.812Z,96983.89
2018-04-29T04:19:32.287Z,96984.19
2018-04-29T04:22:01.800Z,96972.50
2018-04-29T04:24:31.340Z,96976.02
2018-04-29T04:27:00.727Z,96978.64
2018-04-29T04:29:28.246Z,96985.17
2018-04-29T04:31:57.685Z,96981.80
2018-04-29T04:34:27.060Z,96981.16
2018-04-29T04:36:56.250Z,96983.19
2018-04-29T04:39:26.065Z,96990.71
2018-04-29T04:41:55.190Z,96980.98
2018-04-29T04:44:25.121Z,96984.60
2018-04-29T04:46:54.441Z,96984.66
2018-04-29T04:49:24.106Z,96976.80
2018-04-29T04:51:53.723Z,96976.77
2018-04-29T04:54:23.222Z,96977.38
2018-04-29T04:56:56.669Z,96978.59
2018-04-29T04:59:26.407Z,96976.02
2018-04-29T05:01:56.262Z,96981.03
2018-04-29T05:04:26.046Z,96997.13
2018-04-29T05:06:57.246Z,97008.55
2018-04-29T05:09:26.458Z,97005.03
2018-04-29T05:11:56.045Z,97005.50
2018-04-29T05:14:25.419Z,96999.41
2018-04-29T05:16:54.776Z,96996.23
2018-04-29T05:19:24.235Z,96999.78
2018-04-29T05:21:55.564Z,96995.88
2018-04-29T05:24:25.143Z,96994.23
2018-04-29T05:26:55.096Z,96998.44
2018-04-29T05:29:24.945Z,97000.10
2018-04-29T05:31:54.395Z,96994.86
2018-04-29T05:34:23.888Z,96986.01
2018-04-29T05:36:53.463Z,96981.34
2018-04-29T05:39:22.659Z,96966.47
2018-04-29T05:41:52.155Z,96961.05
2018-04-29T05:44:21.320Z,96961.75
2018-04-29T05:46:54.677Z,96959.87
2018-04-29T05:49:24.093Z,96963.12
2018-04-29T05:51:53.830Z,96973.45
2018-04-29T05:54:23.462Z,96967.98
2018-04-29T05:56:53.073Z,96967.00
2018-04-29T05:59:20.948Z,96963.19
2018-04-29T06:01:50.933Z,96970.84
2018-04-29T06:04:20.115Z,96972.48
2018-04-29T06:06:49.098Z,96976.69
2018-04-29T06:09:18.499Z,96972.55
2018-04-29T06:11:45.934Z,96971.30
2018-04-29T06:14:15.602Z,96971.66
2018-04-29T06:16:44.508Z,96963.73
2018-04-29T06:19:13.107Z,96966.87
2018-04-29T06:21:42.218Z,96975.76
2018-04-29T06:24:12.112Z,96968.84
2018-04-29T06:26:41.100Z,96969.41
2018-04-29T06:29:09.674Z,96970.84
2018-04-29T06:31:42.684Z,96963.71
2018-04-29T06:34:11.980Z,96960.02
2018-04-29T06:36:41.439Z,96956.23
2018-04-29T06:39:11.060Z,96949.47
2018-04-29T06:41:40.560Z,96953.34
2018-04-29T06:44:09.884Z,96928.52
2018-04-29T06:46:39.617Z,96936.09
2018-04-29T06:49:09.155Z,96949.86
2018-04-29T06:51:40.310Z,96950.31
2018-04-29T06:54:09.788Z,96942.28
2018-04-29T06:56:39.354Z,96940.99
2018-04-29T06:59:09.477Z,96935.91
2018-04-29T07:01:39.012Z,96931.01
2018-04-29T07:04:10.637Z,96932.91
2018-04-29T07:54:49.588Z,96911.53
2018-04-29T07:57:18.773Z,96901.80
2018-04-29T07:59:49.797Z,96898.78
2018-04-29T08:02:18.948Z,96899.97
2018-04-29T08:04:53.022Z,96898.50
2018-04-29T08:07:23.947Z,96893.23
2018-04-29T08:09:54.509Z,96891.17
2018-04-29T08:12:24.486Z,96882.58
2018-04-29T08:14:55.808Z,96875.97
2018-04-29T08:17:30.062Z,96872.09
2018-04-29T08:19:57.520Z,96868.52
2018-04-29T08:22:26.142Z,96865.10
2018-04-29T08:24:55.706Z,96866.84
2018-04-29T08:27:25.529Z,96863.95
2018-04-29T08:29:59.093Z,96858.67
2018-04-29T08:32:29.041Z,96861.82
2018-04-29T08:34:58.439Z,96857.73
2018-04-29T08:37:28.250Z,96850.58
2018-04-29T08:39:57.836Z,96854.80
2018-04-29T08:42:28.511Z,96855.65
2018-04-29T08:44:58.650Z,96857.12
2018-04-29T08:47:28.725Z,96845.75
2018-04-29T08:49:57.964Z,96845.39
2018-04-29T08:52:27.541Z,96844.27
2018-04-29T08:54:56.868Z,96844.81
2018-04-29T08:57:29.424Z,96847.70
2018-04-29T09:00:00.191Z,96842.09
2018-04-29T09:02:30.937Z,96846.47
2018-04-29T09:05:00.601Z,96841.55
2018-04-29T09:07:30.970Z,96839.43
2018-04-29T09:10:00.589Z,96842.64
2018-04-29T09:12:28.065Z,96841.52
2018-04-29T09:15:01.567Z,96841.20
2018-04-29T09:17:30.652Z,96833.38
2018-04-29T09:19:59.951Z,96826.00
2018-04-29T09:22:29.356Z,96820.18
2018-04-29T09:24:56.831Z,96823.66
2018-04-29T09:27:27.054Z,96816.23
2018-04-29T09:30:04.393Z,96821.36
2018-04-29T09:32:34.822Z,96808.63
2018-04-29T09:35:04.161Z,96813.34
2018-04-29T10:22:46.170Z,96753.02
2018-04-29T10:25:18.475Z,96753.81
2018-04-29T10:27:47.982Z,96763.73
2018-04-29T10:30:18.753Z,96757.77
2018-04-29T10:32:46.494Z,96751.45
2018-04-29T10:35:15.918Z,96741.91
2018-04-29T10:37:44.834Z,96744.50
2018-04-29T10:43:08.332Z,96734.37
2018-04-29T10:45:37.116Z,96729.45
2018-04-29T10:48:07.456Z,96732.16
2018-04-29T10:50:37.035Z,96718.77
2018-04-29T10:53:11.879Z,96718.86
2018-04-29T10:55:44.686Z,96713.17
2018-04-29T10:58:13.745Z,96708.09
2018-04-29T11:00:41.283Z,96707.27
2018-04-29T11:03:09.418Z,96702.32
2018-04-29T11:05:36.887Z,96697.58
2018-04-29T11:08:05.600Z,96692.37
2018-04-29T11:57:15.826Z,96626.37
2018-04-29T11:59:44.076Z,96624.52
2018-04-29T12:02:11.656Z,96622.16
2018-04-29T12:04:39.165Z,96621.00
2018-04-29T12:07:08.517Z,96621.20
2018-04-29T12:09:36.043Z,96618.90
2018-04-29T12:12:03.624Z,96616.44
2018-04-29T12:14:31.339Z,96618.86
2018-04-29T12:17:00.888Z,96614.36
2018-04-29T12:19:28.940Z,96606.30
2018-04-29T12:21:56.461Z,96606.61
2018-04-29T12:24:25.048Z,96596.77
2018-04-29T12:26:54.322Z,96585.41
2018-04-29T12:29:23.578Z,96578.23
2018-04-29T12:31:52.287Z,96578.98
2018-04-29T12:34:19.907Z,96571.16
2018-04-29T12:36:47.417Z,96568.94
2018-04-29T12:39:15.477Z,96572.14
2018-04-29T12:41:43.083Z,96557.77
2018-04-29T12:44:10.643Z,96555.63
2018-04-29T12:46:39.255Z,96555.47
2018-04-29T12:49:06.752Z,96548.41
2018-04-29T12:51:36.171Z,96539.28
2018-04-29T12:54:04.567Z,96525.98
2018-04-29T12:56:34.300Z,96527.63
2018-04-29T12:59:02.746Z,96517.23
2018-04-29T13:01:30.518Z,96505.52
2018-04-29T13:03:58.139Z,96511.73
2018-04-29T13:06:29.097Z,96503.56
2018-04-29T13:08:56.892Z,96490.63
2018-04-29T13:11:24.452Z,96482.27
2018-04-29T13:13:51.996Z,96485.80
2018-04-29T13:16:19.498Z,96473.93
2018-04-29T13:18:47.052Z,96469.80
2018-04-29T13:21:16.023Z,96469.84
2018-04-29T13:23:43.645Z,96462.19
2018-04-29T13:26:12.148Z,96454.00
2018-04-29T13:28:39.806Z,96450.67
2018-04-29T13:31:07.725Z,96442.25
2018-04-29T13:33:35.339Z,96448.44
2018-04-29T13:36:06.167Z,96438.19
2018-04-29T13:38:33.823Z,96432.55
2018-04-29T13:41:02.584Z,96432.26
2018-04-29T13:43:31.021Z,96423.69
2018-04-29T13:45:59.806Z,96413.94
2018-04-29T13:48:30.541Z,96399.50
2018-04-29T13:50:58.935Z,96396.72
2018-04-29T13:53:27.349Z,96396.52
2018-04-29T13:55:54.877Z,96389.22
2018-04-29T13:58:22.419Z,96384.53
2018-04-29T14:00:49.977Z,96379.98
2018-04-29T14:03:18.478Z,96385.79
2018-04-29T14:05:46.884Z,96377.52
2018-04-29T14:08:16.648Z,96373.38
2018-04-29T14:10:44.500Z,96360.15
2018-04-29T14:13:12.006Z,96362.14
2018-04-29T14:15:39.881Z,96355.20
2018-04-29T14:18:07.920Z,96344.56
2018-04-29T14:20:35.379Z,96344.71
2018-04-29T14:23:02.899Z,96348.97
2018-04-29T14:25:30.404Z,96340.45
2018-04-29T14:27:58.990Z,96331.14
2018-04-29T14:30:26.697Z,96326.13
2018-04-29T14:32:54.208Z,96320.19
2018-04-29T14:35:21.688Z,96316.66
2018-04-29T14:37:49.369Z,96311.31
2018-04-29T14:40:17.410Z,96321.47
2018-04-29T14:42:45.995Z,96313.08
2018-04-29T14:45:13.667Z,96305.42
2018-04-29T14:47:41.286Z,96306.44
2018-04-29T14:50:08.779Z,96301.89
2018-04-29T14:52:36.465Z,96299.29
2018-04-29T14:55:05.543Z,96295.22
2018-04-29T14:57:35.631Z,96286.14
2018-04-29T15:02:47.439Z,96283.48
2018-04-29T15:05:16.012Z,96289.94
2018-04-29T15:07:44.061Z,96282.50
2018-04-29T15:10:12.853Z,96278.38
2018-04-29T15:12:41.573Z,96277.88
2018-04-29T15:15:10.658Z,96275.50
2018-04-29T15:17:40.821Z,96275.70
2018-04-29T15:20:08.452Z,96273.34
2018-04-29T15:22:40.670Z,96267.19
2018-04-29T15:25:08.447Z,96268.45
2018-04-29T15:27:35.906Z,96260.64
2018-04-29T15:30:04.702Z,96246.77
2018-04-29T15:32:33.811Z,96241.89
2018-04-29T15:35:01.536Z,96238.86
2018-04-29T15:37:30.574Z,96230.55
2018-04-29T15:39:59.970Z,96225.12
2018-04-29T15:47:45.362Z,96210.54
2018-04-29T15:50:28.451Z,96197.07
2018-04-29T15:53:01.516Z,96200.88
2018-04-29T15:55:34.715Z,96191.14
2018-04-29T15:58:04.501Z,96185.92
2018-04-29T16:00:35.467Z,96188.34
2018-04-29T16:03:06.450Z,96176.81
2018-04-29T16:05:36.125Z,96173.11
2018-04-29T16:08:04.535Z,96170.70
2018-04-29T16:10:32.567Z,96164.58
2018-04-29T16:13:00.714Z,96166.48
2018-04-29T16:15:30.469Z,96168.50
2018-04-29T16:17:58.185Z,96155.80
2018-04-29T16:20:25.616Z,96163.16
2018-04-29T16:22:55.218Z,96158.89
2018-04-29T16:25:23.365Z,96159.56
2018-04-29T16:27:52.019Z,96147.67
2018-04-29T16:30:19.814Z,96137.30
2018-04-29T16:32:47.379Z,96133.38
2018-04-29T16:35:14.871Z,96133.36
2018-04-29T16:37:42.989Z,96126.08
2018-04-29T16:40:11.619Z,96131.31
2018-04-29T16:42:39.176Z,96118.55
2018-04-29T16:45:07.541Z,96116.38
2018-04-29T16:47:35.143Z,96118.91
2018-04-29T16:50:06.489Z,96123.98
2018-04-29T16:52:34.077Z,96115.80
2018-04-29T16:55:01.696Z,96111.70
2018-04-29T16:57:31.206Z,96106.14
2018-04-29T16:59:59.917Z,96104.58
2018-04-29T17:02:29.828Z,96096.73
2018-04-29T17:04:59.602Z,96092.43
2018-04-29T17:07:29.053Z,96091.56
2018-04-29T17:09:58.526Z,96096.02
2018-04-29T17:12:28.004Z,96098.55
2018-04-29T17:15:01.429Z,96085.50
2018-04-29T17:17:31.283Z,96080.59
2018-04-29T17:20:00.415Z,96076.16
2018-04-29T17:22:32.335Z,96079.66
2018-04-29T17:25:01.842Z,96075.47
2018-04-29T17:27:32.132Z,96068.38
2018-04-29T17:30:06.989Z,96074.84
2018-04-29T17:32:36.728Z,96070.43
2018-04-29T17:35:05.080Z,96073.53
2018-04-29T17:37:35.040Z,96069.96
2018-04-29T17:40:04.421Z,96065.52
2018-04-29T17:42:33.093Z,96055.25
2018-04-29T17:45:03.743Z,96052.20
2018-04-29T17:47:34.873Z,96045.19
2018-04-29T17:50:05.232Z,96044.77
2018-04-29T17:52:34.821Z,96047.59
2018-04-29T17:55:04.929Z,96031.01
2018-04-29T17:57:36.575Z,96033.53
2018-04-29T18:00:05.977Z,96030.31
2018-04-29T18:05:14.312Z,96029.02
2018-04-29T18:07:45.588Z,96032.52
2018-04-29T18:10:15.001Z,96026.79
2018-04-29T18:12:44.273Z,96017.27
2018-04-29T18:15:13.355Z,96018.97
2018-04-29T18:17:43.214Z,96019.86
2018-04-29T18:20:13.953Z,96019.77
2018-04-29T18:22:44.945Z,96016.98
2018-04-29T18:25:14.965Z,95995.45
2018-04-29T18:27:43.186Z,96013.94
2018-04-29T18:30:12.081Z,96015.45
2018-04-29T18:32:42.796Z,96010.48
2018-04-29T18:35:15.393Z,96003.12
2018-04-29T18:37:45.598Z,96001.84
2018-04-29T18:40:14.963Z,96004.61
2018-04-29T18:42:44.317Z,96004.48
2018-04-29T18:45:15.020Z,96014.06
2018-04-29T18:47:45.178Z,96006.70
2018-04-29T18:50:15.194Z,95997.80
2018-04-29T18:52:46.568Z,96005.61
2018-04-29T18:55:16.395Z,95997.58
2018-04-29T18:57:45.871Z,96004.15
2018-04-29T19:00:15.046Z,96009.13
2018-04-29T19:02:43.933Z,96008.19
2018-04-29T19:05:14.706Z,96008.14
2018-04-29T19:07:44.017Z,96008.39
2018-04-29T19:10:13.839Z,96014.36
2018-04-29T19:12:44.748Z,96015.39
2018-04-29T19:15:20.457Z,96007.20
2018-04-29T19:17:54.983Z,96007.34
2018-04-29T19:20:24.495Z,96004.50
2018-04-29T19:22:53.860Z,96003.00
2018-04-29T19:25:23.454Z,95997.42
2018-04-29T19:27:52.324Z,96005.21
2018-04-29T19:30:20.825Z,96001.23
2018-04-29T19:32:48.738Z,95984.90
2018-04-29T19:35:16.851Z,95980.97
2018-04-29T19:37:44.384Z,95983.47
2018-04-29T19:40:12.982Z,95977.11
2018-04-29T19:42:41.288Z,95969.95
2018-04-29T19:45:09.766Z,95965.41
2018-04-29T19:47:37.776Z,95974.84
2018-04-29T19:50:05.402Z,95971.37
2018-04-29T19:52:33.778Z,95961.64
2018-04-29T19:55:01.433Z,95957.16
2018-04-29T19:57:29.589Z,95956.41
2018-04-29T20:00:00.717Z,95950.38
2018-04-29T20:02:29.887Z,95945.17
2018-04-29T20:04:57.530Z,95951.08
2018-04-29T20:07:25.049Z,95952.66
2018-04-29T20:09:52.611Z,95947.17
2018-04-29T20:12:21.804Z,95939.55
2018-04-29T20:14:50.068Z,95939.00
2018-04-29T20:17:20.636Z,95934.12
2018-04-29T20:19:52.379Z,95925.19
2018-04-29T20:22:20.109Z,95917.23
2018-04-29T20:24:48.037Z,95913.34
2018-04-29T20:27:15.568Z,95914.28
2018-04-29T20:29:43.051Z,95907.44
2018-04-29T20:32:11.514Z,95907.27
2018-04-29T20:34:39.431Z,95913.55
2018-04-29T20:37:07.524Z,95903.78
2018-04-29T20:39:35.043Z,95910.53
2018-04-29T20:42:03.167Z,95917.02
2018-04-29T20:44:32.279Z,95909.80
2018-04-29T20:47:00.359Z,95914.30
2018-04-29T20:49:28.036Z,95913.75
2018-04-29T20:51:55.879Z,95921.20
2018-04-29T20:54:23.429Z,95914.03
2018-04-29T20:56:52.312Z,95913.73
2018-04-29T20:59:19.882Z,95907.38
2018-04-29T21:01:47.419Z,95906.56
2018-04-29T21:04:16.834Z,95904.44
2018-04-29T21:06:44.457Z,95904.64
2018-04-29T21:09:11.952Z,95893.91
2018-04-29T21:11:41.383Z,95899.17
2018-04-29T21:14:09.769Z,95895.67
2018-04-29T21:16:38.408Z,95892.54
2018-04-29T21:19:06.626Z,95891.77
2018-04-29T21:21:34.192Z,95898.05
2018-04-29T21:24:01.788Z,95906.91
2018-04-29T21:26:29.382Z,95908.50
2018-04-29T21:28:56.939Z,95910.98
2018-04-29T21:31:24.602Z,95906.19
2018-04-29T21:33:53.091Z,95905.48
2018-04-29T21:36:20.958Z,95907.33
2018-04-29T21:38:48.465Z,95917.70
2018-04-29T21:41:15.980Z,95923.75
2018-04-29T21:43:43.586Z,95911.27
2018-04-29T21:46:11.420Z,95913.62
2018-04-29T21:48:38.926Z,95914.78
2018-04-29T21:51:07.090Z,95909.09
2018-04-29T21:53:37.733Z,95915.10
2018-04-29T21:56:06.144Z,95901.22
2018-04-29T21:58:33.830Z,95905.31
2018-04-29T22:01:01.806Z,95905.90
2018-04-29T22:03:30.275Z,95914.11
2018-04-29T22:05:57.738Z,95916.91
2018-04-29T22:08:25.373Z,95919.45
2018-04-29T22:10:53.881Z,95925.89
2018-04-29T22:13:21.536Z,95920.23
2018-04-29T22:15:49.123Z,95914.16
2018-04-29T22:18:16.598Z,95926.81
2018-04-29T22:20:44.312Z,95922.00
2018-04-29T22:23:12.279Z,95924.73
2018-04-29T22:25:40.397Z,95919.86
2018-04-29T22:28:10.101Z,95916.55
2018-04-29T22:30:39.551Z,95922.61
2018-04-29T22:33:07.036Z,95921.24
2018-04-29T22:35:35.330Z,95931.97
2018-04-29T22:38:02.826Z,95922.46
2018-04-29T22:40:30.320Z,95919.16
2018-04-29T22:42:57.865Z,95923.67
2018-04-29T22:45:25.326Z,95929.36
2018-04-29T22:47:52.831Z,95928.81
2018-04-29T22:50:20.282Z,95934.69
2018-04-29T22:52:47.810Z,95934.88
2018-04-29T22:55:15.955Z,95936.25
2018-04-29T22:57:44.214Z,95941.14
2018-04-29T23:00:11.708Z,95945.44
2018-04-29T23:02:39.972Z,95939.78
2018-04-29T23:05:09.109Z,95942.95
2018-04-29T23:07:36.715Z,95941.39
2018-04-29T23:10:04.205Z,95943.95
2018-04-29T23:12:31.733Z,95941.09
2018-04-29T23:14:59.864Z,95947.94
2018-04-29T23:17:28.323Z,95948.72
2018-04-29T23:19:55.888Z,95951.83
2018-04-29T23:22:23.472Z,95955.52
2018-04-29T23:24:50.971Z,95958.22
2018-04-29T23:27:18.576Z,95953.14
2018-04-29T23:29:46.747Z,95954.70
2018-04-29T23:32:14.235Z,95956.66
2018-04-29T23:34:41.728Z,95958.45
2018-04-29T23:37:09.205Z,95957.88
2018-04-29T23:39:36.642Z,95961.83
2018-04-29T23:42:04.197Z,95972.93
2018-04-29T23:44:31.696Z,95969.27
2018-04-29T23:47:00.193Z,95980.18
2018-04-29T23:49:29.127Z,95992.45
2018-04-29T23:51:57.453Z,96013.34
2018-04-29T23:54:24.997Z,96026.98
2018-04-29T23:56:53.312Z,96050.77
2018-04-29T23:59:22.636Z,96044.52
