createdAt,value
2017-08-16T00:00:03.145Z,18.8
2017-08-16T00:15:02.806Z,19.4
2017-08-16T00:30:04.267Z,20
2017-08-16T00:45:03.237Z,19.2
2017-08-16T01:00:02.929Z,19
2017-08-16T01:15:02.787Z,18
2017-08-16T01:30:03.458Z,17.9
2017-08-16T01:45:03.133Z,18.1
2017-08-16T02:00:02.937Z,18
2017-08-16T02:15:02.555Z,17.8
2017-08-16T02:30:03.306Z,17.1
2017-08-16T02:45:02.872Z,17.6
2017-08-16T03:00:03.686Z,17.5
2017-08-16T03:15:03.311Z,17.7
2017-08-16T03:30:02.961Z,17.6
2017-08-16T03:45:02.828Z,17.5
2017-08-16T04:00:04.731Z,17.6
2017-08-16T04:15:03.545Z,17.2
2017-08-16T04:30:03.247Z,17.3
2017-08-16T04:45:02.944Z,17.5
2017-08-16T05:00:02.782Z,17.4
2017-08-16T05:15:03.497Z,17.4
2017-08-16T05:30:03.150Z,17.7
2017-08-16T05:45:02.727Z,17.8
2017-08-16T06:00:05.017Z,17.9
2017-08-16T06:15:03.707Z,18.3
2017-08-16T06:30:02.830Z,18.3
2017-08-16T06:45:03.646Z,18.6
2017-08-16T07:00:05.429Z,18.9
2017-08-16T07:15:03.056Z,19.2
2017-08-16T07:30:03.357Z,19.3
2017-08-16T07:45:03.120Z,19.8
2017-08-16T08:00:02.984Z,20.3
2017-08-16T08:15:02.615Z,20.2
2017-08-16T08:30:03.578Z,20.8
2017-08-16T08:45:03.389Z,21.3
2017-08-16T09:00:03.578Z,21.9
2017-08-16T09:15:03.420Z,23
2017-08-16T09:30:04.132Z,23.2
2017-08-16T09:45:02.901Z,22.6
2017-08-16T10:00:02.776Z,24.7
2017-08-16T10:15:03.326Z,23.6
2017-08-16T10:30:03.395Z,24.6
2017-08-16T10:45:03.224Z,24.5
2017-08-16T11:00:02.881Z,24.8
2017-08-16T11:15:03.671Z,24.5
2017-08-16T11:30:03.912Z,25.6
2017-08-16T11:45:03.270Z,25.1
2017-08-16T12:00:03.182Z,25.4
2017-08-16T12:15:03.376Z,26.1
2017-08-16T12:30:03.637Z,25.4
2017-08-16T12:45:03.519Z,24.8
2017-08-16T13:00:03.539Z,26.4
2017-08-16T13:15:02.881Z,25.3
2017-08-16T13:30:02.656Z,25.9
2017-08-16T13:45:03.377Z,24.4
2017-08-16T14:00:03.027Z,26.1
2017-08-16T14:15:02.845Z,26.2
2017-08-16T14:30:34.058Z,25.6
2017-08-16T14:45:02.868Z,26
2017-08-16T15:00:04.346Z,26.2
2017-08-16T15:15:03.037Z,25.4
2017-08-16T15:30:02.836Z,24.8
2017-08-16T15:45:03.754Z,25
2017-08-16T16:00:03.569Z,24.5
2017-08-16T16:15:03.561Z,24.3
2017-08-16T16:30:03.395Z,23.5
2017-08-16T16:45:03.193Z,23.5
2017-08-16T17:00:03.242Z,23.1
2017-08-16T17:15:03.114Z,22.4
2017-08-16T17:30:02.994Z,22
2017-08-16T17:45:02.678Z,21.6
2017-08-16T18:00:03.350Z,21.1
2017-08-16T18:15:03.374Z,20.7
2017-08-16T18:30:03.574Z,20.2
2017-08-16T18:45:03.356Z,19.8
2017-08-16T19:00:03.062Z,19.6
2017-08-16T19:15:02.824Z,18.9
2017-08-16T19:30:03.173Z,18.8
2017-08-16T19:45:02.939Z,18.3
2017-08-16T20:00:02.586Z,18.3
2017-08-16T20:15:03.342Z,18.1
2017-08-16T20:30:03.239Z,18.1
2017-08-16T20:45:02.966Z,17.9
2017-08-16T21:00:02.664Z,17.7
2017-08-16T21:15:03.877Z,17.7
2017-08-16T21:30:02.714Z,17.8
2017-08-16T21:45:03.448Z,17.4
2017-08-16T22:00:03.124Z,17.1
2017-08-16T22:15:02.702Z,17
2017-08-16T22:30:03.380Z,17.1
2017-08-16T22:45:03.647Z,16.9
2017-08-16T23:00:03.588Z,16.8
2017-08-16T23:15:03.224Z,16.7
2017-08-16T23:30:02.884Z,16.6
2017-08-16T23:45:03.690Z,16.4
