createdAt,value
2023-03-14T00:00:30.267Z,0.00
2023-03-14T00:01:30.261Z,0.00
2023-03-14T00:02:30.309Z,0.00
2023-03-14T00:03:30.217Z,0.00
2023-03-14T00:04:30.200Z,0.00
2023-03-14T00:05:30.182Z,0.00
2023-03-14T00:06:30.168Z,0.00
2023-03-14T00:07:30.153Z,0.00
2023-03-14T00:08:30.135Z,0.00
2023-03-14T00:09:30.116Z,0.00
2023-03-14T00:10:30.108Z,0.00
2023-03-14T00:11:30.086Z,0.00
2023-03-14T00:12:30.067Z,0.00
2023-03-14T00:13:30.176Z,0.00
2023-03-14T00:14:30.038Z,0.00
2023-03-14T00:15:30.020Z,0.00
2023-03-14T00:16:30.036Z,0.00
2023-03-14T00:17:29.993Z,0.00
2023-03-14T00:18:30.007Z,0.00
2023-03-14T00:19:29.964Z,0.00
2023-03-14T00:20:29.940Z,0.00
2023-03-14T00:21:29.968Z,0.00
2023-03-14T00:22:29.908Z,0.00
2023-03-14T00:23:29.911Z,0.00
2023-03-14T00:24:29.874Z,0.00
2023-03-14T00:25:29.898Z,0.00
2023-03-14T00:26:29.870Z,0.00
2023-03-14T00:27:29.834Z,0.00
2023-03-14T00:28:29.817Z,0.00
2023-03-14T00:29:29.861Z,0.00
2023-03-14T00:30:29.779Z,0.00
2023-03-14T00:31:29.925Z,0.00
2023-03-14T00:32:29.768Z,0.00
2023-03-14T00:33:29.736Z,0.00
2023-03-14T00:34:29.713Z,0.00
2023-03-14T00:35:29.709Z,0.00
2023-03-14T00:36:29.679Z,0.00
2023-03-14T00:37:29.662Z,0.00
2023-03-14T00:38:29.648Z,0.00
2023-03-14T00:39:29.627Z,0.00
2023-03-14T00:40:29.616Z,0.00
2023-03-14T00:41:29.596Z,0.00
2023-03-14T00:42:29.639Z,0.00
2023-03-14T00:43:29.584Z,0.00
2023-03-14T00:44:29.545Z,0.00
2023-03-14T00:45:29.545Z,0.00
2023-03-14T00:46:29.570Z,0.00
2023-03-14T00:47:29.496Z,0.00
2023-03-14T00:48:29.517Z,0.00
2023-03-14T00:49:29.470Z,0.00
2023-03-14T00:50:29.450Z,0.00
2023-03-14T00:51:29.431Z,0.00
2023-03-14T00:52:29.432Z,0.00
2023-03-14T00:53:29.438Z,0.00
2023-03-14T00:54:29.389Z,0.00
2023-03-14T00:55:29.367Z,0.00
2023-03-14T00:56:29.367Z,0.00
2023-03-14T00:57:29.345Z,0.00
2023-03-14T00:58:29.334Z,0.00
2023-03-14T00:59:29.310Z,0.00
2023-03-14T01:00:29.285Z,0.00
2023-03-14T01:01:29.313Z,0.00
2023-03-14T01:02:29.268Z,0.00
2023-03-14T01:03:29.261Z,0.00
2023-03-14T01:04:29.269Z,0.00
2023-03-14T01:05:29.205Z,0.00
2023-03-14T01:06:29.191Z,0.00
2023-03-14T01:07:29.222Z,0.00
2023-03-14T01:08:29.161Z,0.00
2023-03-14T01:09:29.148Z,0.00
2023-03-14T01:10:29.127Z,0.00
2023-03-14T01:11:29.136Z,0.00
2023-03-14T01:12:29.183Z,0.00
2023-03-14T01:13:29.089Z,0.00
2023-03-14T01:14:29.067Z,0.00
2023-03-14T01:15:29.046Z,0.00
2023-03-14T01:16:29.098Z,0.00
2023-03-14T01:17:29.062Z,0.00
2023-03-14T01:18:29.028Z,0.00
2023-03-14T01:19:29.021Z,0.00
2023-03-14T01:20:28.966Z,0.00
2023-03-14T01:21:28.948Z,0.00
2023-03-14T01:22:28.952Z,0.00
2023-03-14T01:23:28.971Z,0.00
2023-03-14T01:24:28.901Z,0.00
2023-03-14T01:25:28.884Z,0.00
2023-03-14T01:26:28.868Z,0.00
2023-03-14T01:27:28.856Z,0.00
2023-03-14T01:28:28.836Z,0.00
2023-03-14T01:29:28.881Z,0.00
2023-03-14T01:30:28.813Z,0.00
2023-03-14T01:31:28.872Z,0.00
2023-03-14T01:32:28.791Z,0.00
2023-03-14T01:33:28.765Z,0.00
2023-03-14T01:34:28.749Z,0.00
2023-03-14T01:35:28.769Z,0.00
2023-03-14T01:36:30.513Z,0.00
2023-03-14T01:37:28.698Z,0.00
2023-03-14T01:38:28.678Z,0.00
2023-03-14T01:39:28.708Z,0.00
2023-03-14T01:40:28.653Z,0.00
2023-03-14T01:41:28.644Z,0.00
2023-03-14T01:42:28.621Z,0.00
2023-03-14T01:43:28.602Z,0.00
2023-03-14T01:44:28.583Z,0.00
2023-03-14T01:45:28.651Z,0.00
2023-03-14T01:46:28.550Z,0.00
2023-03-14T01:47:28.556Z,0.00
2023-03-14T01:48:28.517Z,0.00
2023-03-14T01:49:28.516Z,0.00
2023-03-14T01:50:28.488Z,0.00
2023-03-14T01:51:28.484Z,0.00
2023-03-14T01:52:28.453Z,0.00
2023-03-14T01:53:28.478Z,0.00
2023-03-14T01:54:28.430Z,0.00
2023-03-14T01:55:28.405Z,0.00
2023-03-14T01:56:28.390Z,0.00
2023-03-14T01:57:28.374Z,0.00
2023-03-14T01:58:28.366Z,0.00
2023-03-14T01:59:28.381Z,0.00
2023-03-14T02:00:28.328Z,0.00
2023-03-14T02:01:28.308Z,0.00
2023-03-14T02:02:28.305Z,0.00
2023-03-14T02:03:28.340Z,0.00
2023-03-14T02:04:28.262Z,0.00
2023-03-14T02:05:28.288Z,0.00
2023-03-14T02:06:28.233Z,0.00
2023-03-14T02:07:28.211Z,0.00
2023-03-14T02:08:28.198Z,0.00
2023-03-14T02:09:28.203Z,0.00
2023-03-14T02:10:28.190Z,0.00
2023-03-14T02:11:28.146Z,0.00
2023-03-14T02:12:28.136Z,0.00
2023-03-14T02:13:28.117Z,0.00
2023-03-14T02:14:28.097Z,0.00
2023-03-14T02:15:28.082Z,0.00
2023-03-14T02:16:28.069Z,0.00
2023-03-14T02:17:28.047Z,0.00
2023-03-14T02:18:28.058Z,0.00
2023-03-14T02:19:28.020Z,0.00
2023-03-14T02:20:28.049Z,0.00
2023-03-14T02:21:27.996Z,0.00
2023-03-14T02:22:27.964Z,0.00
2023-03-14T02:23:27.948Z,0.00
2023-03-14T02:24:27.931Z,0.00
2023-03-14T02:25:27.924Z,0.00
2023-03-14T02:26:27.904Z,0.00
2023-03-14T02:27:27.888Z,0.00
2023-03-14T02:28:27.877Z,0.00
2023-03-14T02:29:27.864Z,0.00
2023-03-14T02:30:27.830Z,0.00
2023-03-14T02:31:27.872Z,0.00
2023-03-14T02:32:27.814Z,0.00
2023-03-14T02:33:27.781Z,0.00
2023-03-14T02:34:27.768Z,0.00
2023-03-14T02:35:27.753Z,0.00
2023-03-14T02:36:27.771Z,0.00
2023-03-14T02:37:27.770Z,0.00
2023-03-14T02:38:27.700Z,0.00
2023-03-14T02:39:27.684Z,0.00
2023-03-14T02:40:27.676Z,0.00
2023-03-14T02:41:27.649Z,0.00
2023-03-14T02:42:27.636Z,0.00
2023-03-14T02:43:27.662Z,0.00
2023-03-14T02:44:27.603Z,0.00
2023-03-14T02:45:27.587Z,0.00
2023-03-14T02:46:27.580Z,0.00
2023-03-14T02:47:27.583Z,0.00
2023-03-14T02:48:27.563Z,0.00
2023-03-14T02:49:27.523Z,0.00
2023-03-14T02:50:27.505Z,0.00
2023-03-14T02:51:27.484Z,0.00
2023-03-14T02:52:27.468Z,0.00
2023-03-14T02:53:27.549Z,0.00
2023-03-14T02:54:27.437Z,0.00
2023-03-14T02:55:27.420Z,0.00
2023-03-14T02:56:27.405Z,0.00
2023-03-14T02:57:27.385Z,0.00
2023-03-14T02:58:27.370Z,0.00
2023-03-14T02:59:27.352Z,0.00
2023-03-14T03:00:27.386Z,0.00
2023-03-14T03:01:27.396Z,0.00
2023-03-14T03:02:27.299Z,0.00
2023-03-14T03:03:27.316Z,0.00
2023-03-14T03:04:27.269Z,0.00
2023-03-14T03:05:27.250Z,0.00
2023-03-14T03:06:27.233Z,0.00
2023-03-14T03:07:27.218Z,0.00
2023-03-14T03:08:27.219Z,0.00
2023-03-14T03:09:27.191Z,0.00
2023-03-14T03:10:27.204Z,0.00
2023-03-14T03:11:27.176Z,0.00
2023-03-14T03:12:27.127Z,0.00
2023-03-14T03:13:27.119Z,0.00
2023-03-14T03:14:27.114Z,0.00
2023-03-14T03:15:27.104Z,0.00
2023-03-14T03:16:27.118Z,0.00
2023-03-14T03:17:27.041Z,0.00
2023-03-14T03:18:27.033Z,0.00
2023-03-14T03:19:27.009Z,0.00
2023-03-14T03:20:26.997Z,0.00
2023-03-14T03:21:26.980Z,0.00
2023-03-14T03:22:26.965Z,0.00
2023-03-14T03:23:26.948Z,0.00
2023-03-14T03:24:26.931Z,0.00
2023-03-14T03:25:26.972Z,0.00
2023-03-14T03:26:26.898Z,0.00
2023-03-14T03:27:34.231Z,0.00
2023-03-14T03:28:26.873Z,0.00
2023-03-14T03:29:26.846Z,0.00
2023-03-14T03:30:26.829Z,0.00
2023-03-14T03:31:26.837Z,0.00
2023-03-14T03:32:26.809Z,0.00
2023-03-14T03:33:26.790Z,0.00
2023-03-14T03:34:26.757Z,0.00
2023-03-14T03:35:26.741Z,0.00
2023-03-14T03:36:26.752Z,0.00
2023-03-14T03:37:26.733Z,0.00
2023-03-14T03:38:26.740Z,0.00
2023-03-14T03:39:26.675Z,0.00
2023-03-14T03:40:26.674Z,0.00
2023-03-14T03:41:26.999Z,0.00
2023-03-14T03:42:26.630Z,0.00
2023-03-14T03:43:26.608Z,0.00
2023-03-14T03:44:26.621Z,0.00
2023-03-14T03:45:26.566Z,0.00
2023-03-14T03:46:26.638Z,0.00
2023-03-14T03:47:26.545Z,0.00
2023-03-14T03:48:26.517Z,0.00
2023-03-14T03:49:26.523Z,0.00
2023-03-14T03:50:26.486Z,0.00
2023-03-14T03:51:26.471Z,0.00
2023-03-14T03:52:26.447Z,0.00
2023-03-14T03:53:33.303Z,0.00
2023-03-14T03:54:26.414Z,0.00
2023-03-14T03:55:26.423Z,0.00
2023-03-14T03:56:26.379Z,0.00
2023-03-14T03:57:26.380Z,0.00
2023-03-14T03:58:26.356Z,0.00
2023-03-14T03:59:26.324Z,0.00
2023-03-14T04:00:26.345Z,0.00
2023-03-14T04:01:26.288Z,0.00
2023-03-14T04:02:26.374Z,0.00
2023-03-14T04:03:26.318Z,0.00
2023-03-14T04:04:26.237Z,0.00
2023-03-14T04:05:26.246Z,0.00
2023-03-14T04:06:26.327Z,0.00
2023-03-14T04:07:26.182Z,0.00
2023-03-14T04:08:26.176Z,0.00
2023-03-14T04:09:26.164Z,0.00
2023-03-14T04:10:26.131Z,0.00
2023-03-14T04:11:26.113Z,0.00
2023-03-14T04:12:26.099Z,0.00
2023-03-14T04:13:26.108Z,0.00
2023-03-14T04:14:26.069Z,0.00
2023-03-14T04:15:26.052Z,0.00
2023-03-14T04:16:26.093Z,0.00
2023-03-14T04:17:26.011Z,0.00
2023-03-14T04:18:26.015Z,0.00
2023-03-14T04:19:25.991Z,0.00
2023-03-14T04:20:25.961Z,0.00
2023-03-14T04:21:25.937Z,0.00
2023-03-14T04:22:25.925Z,0.00
2023-03-14T04:23:25.902Z,0.00
2023-03-14T04:24:25.889Z,0.00
2023-03-14T04:25:25.905Z,0.00
2023-03-14T04:26:25.852Z,0.00
2023-03-14T04:27:25.839Z,0.00
2023-03-14T04:28:25.811Z,0.00
2023-03-14T04:29:25.846Z,0.00
2023-03-14T04:30:25.776Z,0.00
2023-03-14T04:31:25.835Z,0.00
2023-03-14T04:32:25.776Z,0.00
2023-03-14T04:33:25.723Z,0.00
2023-03-14T04:34:25.706Z,0.00
2023-03-14T04:35:25.686Z,0.00
2023-03-14T04:36:25.685Z,0.00
2023-03-14T04:37:25.681Z,0.00
2023-03-14T04:38:25.635Z,0.00
2023-03-14T04:39:25.625Z,0.00
2023-03-14T04:40:25.602Z,0.00
2023-03-14T04:41:25.615Z,0.00
2023-03-14T04:42:25.637Z,0.00
2023-03-14T04:43:25.548Z,0.00
2023-03-14T04:44:25.530Z,0.00
2023-03-14T04:45:25.524Z,0.00
2023-03-14T04:46:25.611Z,0.00
2023-03-14T04:47:25.479Z,0.00
2023-03-14T04:48:25.508Z,0.00
2023-03-14T04:49:25.438Z,0.00
2023-03-14T04:50:25.424Z,0.00
2023-03-14T04:51:25.404Z,0.00
2023-03-14T04:52:25.398Z,0.00
2023-03-14T04:53:25.385Z,0.00
2023-03-14T04:54:25.392Z,0.00
2023-03-14T04:55:25.342Z,0.00
2023-03-14T04:56:25.317Z,0.00
2023-03-14T04:57:25.345Z,0.00
2023-03-14T04:58:25.283Z,0.00
2023-03-14T04:59:25.280Z,0.00
2023-03-14T05:00:25.266Z,0.00
2023-03-14T05:01:25.334Z,0.00
2023-03-14T05:02:25.218Z,0.00
2023-03-14T05:03:25.260Z,0.00
2023-03-14T05:04:25.175Z,0.00
2023-03-14T05:05:25.157Z,0.00
2023-03-14T05:06:25.141Z,0.00
2023-03-14T05:07:25.131Z,0.00
2023-03-14T05:08:25.105Z,0.00
2023-03-14T05:09:25.094Z,0.00
2023-03-14T05:10:25.074Z,0.00
2023-03-14T05:11:25.054Z,0.00
2023-03-14T05:12:25.223Z,0.00
2023-03-14T05:13:25.015Z,0.00
2023-03-14T05:14:25.029Z,0.00
2023-03-14T05:15:24.992Z,0.00
2023-03-14T05:16:25.029Z,0.00
2023-03-14T05:17:24.949Z,0.00
2023-03-14T05:18:24.950Z,0.00
2023-03-14T05:19:24.911Z,0.00
2023-03-14T05:20:24.930Z,0.00
2023-03-14T05:21:24.881Z,0.00
2023-03-14T05:22:24.860Z,0.00
2023-03-14T05:23:24.846Z,0.00
2023-03-14T05:24:24.832Z,0.00
2023-03-14T05:25:25.021Z,0.00
2023-03-14T05:26:24.794Z,0.00
2023-03-14T05:27:24.813Z,0.00
2023-03-14T05:28:24.757Z,0.00
2023-03-14T05:29:24.738Z,0.00
2023-03-14T05:30:24.723Z,0.00
2023-03-14T05:31:24.750Z,0.00
2023-03-14T05:32:24.743Z,0.00
2023-03-14T05:33:24.683Z,0.00
2023-03-14T05:34:24.655Z,0.00
2023-03-14T05:35:24.646Z,0.00
2023-03-14T05:36:24.668Z,0.00
2023-03-14T05:37:24.650Z,0.00
2023-03-14T05:38:24.590Z,0.00
2023-03-14T05:39:24.594Z,0.00
2023-03-14T05:40:24.555Z,0.00
2023-03-14T05:41:24.534Z,0.00
2023-03-14T05:42:24.519Z,0.00
2023-03-14T05:43:24.533Z,0.00
2023-03-14T05:44:24.500Z,0.00
2023-03-14T05:45:24.469Z,0.00
2023-03-14T05:46:24.485Z,0.00
2023-03-14T05:47:24.434Z,0.00
2023-03-14T05:48:24.473Z,0.00
2023-03-14T05:49:24.406Z,0.00
2023-03-14T05:50:24.384Z,0.00
2023-03-14T05:51:24.376Z,0.00
2023-03-14T05:52:24.346Z,0.00
2023-03-14T05:53:24.345Z,0.00
2023-03-14T05:54:24.339Z,0.00
2023-03-14T05:55:24.318Z,0.00
2023-03-14T05:56:24.278Z,0.00
2023-03-14T05:57:24.302Z,0.00
2023-03-14T05:58:24.243Z,0.00
2023-03-14T05:59:24.225Z,0.00
2023-03-14T06:00:24.212Z,0.00
2023-03-14T06:01:24.189Z,0.00
2023-03-14T06:02:24.209Z,0.00
2023-03-14T06:03:24.283Z,0.00
2023-03-14T06:04:24.146Z,0.00
2023-03-14T06:05:24.125Z,0.00
2023-03-14T06:06:24.111Z,5.63
2023-03-14T06:07:24.086Z,5.63
2023-03-14T06:08:24.076Z,5.63
2023-03-14T06:09:24.085Z,5.63
2023-03-14T06:10:24.034Z,5.63
2023-03-14T06:11:24.016Z,5.63
2023-03-14T06:12:24.013Z,5.63
2023-03-14T06:13:23.985Z,5.63
2023-03-14T06:14:23.994Z,5.63
2023-03-14T06:15:23.946Z,5.63
2023-03-14T06:16:23.999Z,5.63
2023-03-14T06:17:23.913Z,5.63
2023-03-14T06:18:23.895Z,5.63
2023-03-14T06:19:23.879Z,5.63
2023-03-14T06:20:23.905Z,5.63
2023-03-14T06:21:23.954Z,11.25
2023-03-14T06:22:23.835Z,11.25
2023-03-14T06:23:23.838Z,11.25
2023-03-14T06:24:23.803Z,11.25
2023-03-14T06:25:23.778Z,16.88
2023-03-14T06:26:23.761Z,16.88
2023-03-14T06:27:23.743Z,16.88
2023-03-14T06:28:25.920Z,16.88
2023-03-14T06:29:23.710Z,22.50
2023-03-14T06:30:23.692Z,22.50
2023-03-14T06:31:23.685Z,22.50
2023-03-14T06:32:23.734Z,16.88
2023-03-14T06:33:23.641Z,16.88
2023-03-14T06:34:23.628Z,16.88
2023-03-14T06:35:23.611Z,16.88
2023-03-14T06:36:23.590Z,11.25
2023-03-14T06:37:23.639Z,11.25
2023-03-14T06:38:23.558Z,11.25
2023-03-14T06:39:23.546Z,11.25
2023-03-14T06:40:23.523Z,11.25
2023-03-14T06:41:23.517Z,11.25
2023-03-14T06:42:23.502Z,11.25
2023-03-14T06:43:23.519Z,11.25
2023-03-14T06:44:23.464Z,11.25
2023-03-14T06:45:23.443Z,11.25
2023-03-14T06:46:23.498Z,11.25
2023-03-14T06:47:23.406Z,11.25
2023-03-14T06:48:23.416Z,11.25
2023-03-14T06:49:23.382Z,16.88
2023-03-14T06:50:23.360Z,16.88
2023-03-14T06:51:23.340Z,16.88
2023-03-14T06:52:23.325Z,22.50
2023-03-14T06:53:23.347Z,28.13
2023-03-14T06:54:23.286Z,28.13
2023-03-14T06:55:23.268Z,22.50
2023-03-14T06:56:23.252Z,22.50
2023-03-14T06:57:23.232Z,16.88
2023-03-14T06:58:23.250Z,22.50
2023-03-14T06:59:23.202Z,22.50
2023-03-14T07:00:23.191Z,22.50
2023-03-14T07:01:23.243Z,22.50
2023-03-14T07:02:35.969Z,28.13
2023-03-14T07:03:23.132Z,39.38
2023-03-14T07:04:23.220Z,39.38
2023-03-14T07:05:23.097Z,45.00
2023-03-14T07:06:23.085Z,50.63
2023-03-14T07:07:23.066Z,50.63
2023-03-14T07:08:23.053Z,45.00
2023-03-14T07:09:23.106Z,39.38
2023-03-14T07:10:23.040Z,33.75
2023-03-14T07:11:22.997Z,28.13
2023-03-14T07:12:22.977Z,28.13
2023-03-14T07:13:22.972Z,28.13
2023-03-14T07:14:22.946Z,28.13
2023-03-14T07:15:22.931Z,33.75
2023-03-14T07:16:22.993Z,39.38
2023-03-14T07:17:22.899Z,39.38
2023-03-14T07:18:22.876Z,50.63
2023-03-14T07:19:22.866Z,45.00
2023-03-14T07:20:22.843Z,33.75
2023-03-14T07:21:22.827Z,33.75
2023-03-14T07:22:22.907Z,28.13
2023-03-14T07:23:22.804Z,22.50
2023-03-14T07:24:22.776Z,22.50
2023-03-14T07:25:22.800Z,22.50
2023-03-14T07:26:22.741Z,33.75
2023-03-14T07:27:22.728Z,39.38
2023-03-14T07:28:22.765Z,39.38
2023-03-14T07:29:22.693Z,28.13
2023-03-14T07:30:22.673Z,28.13
2023-03-14T07:31:22.707Z,22.50
2023-03-14T07:32:22.673Z,16.88
2023-03-14T07:33:22.641Z,16.88
2023-03-14T07:34:22.644Z,16.88
2023-03-14T07:35:22.601Z,16.88
2023-03-14T07:36:22.575Z,22.50
2023-03-14T07:37:22.562Z,22.50
2023-03-14T07:38:23.070Z,28.13
2023-03-14T07:39:22.569Z,33.75
2023-03-14T07:40:22.506Z,39.38
2023-03-14T07:41:22.499Z,33.75
2023-03-14T07:42:22.473Z,39.38
2023-03-14T07:43:22.464Z,33.75
2023-03-14T07:44:22.445Z,22.50
2023-03-14T07:45:24.972Z,28.13
2023-03-14T07:46:22.420Z,33.75
2023-03-14T07:47:22.400Z,33.75
2023-03-14T07:48:22.374Z,33.75
2023-03-14T07:49:22.380Z,28.13
2023-03-14T07:50:22.340Z,28.13
2023-03-14T07:51:22.323Z,28.13
2023-03-14T07:52:22.303Z,22.50
2023-03-14T07:53:22.289Z,28.13
2023-03-14T07:54:22.275Z,22.50
2023-03-14T07:55:22.258Z,28.13
2023-03-14T07:56:22.267Z,22.50
2023-03-14T07:57:22.419Z,16.88
2023-03-14T07:58:22.200Z,16.88
2023-03-14T07:59:22.190Z,16.88
2023-03-14T08:00:22.184Z,16.88
2023-03-14T08:01:22.149Z,28.13
2023-03-14T08:02:22.168Z,28.13
2023-03-14T08:03:22.119Z,28.13
2023-03-14T08:04:22.100Z,22.50
2023-03-14T08:05:22.078Z,22.50
2023-03-14T08:06:22.062Z,28.13
2023-03-14T08:07:22.046Z,33.75
2023-03-14T08:08:22.089Z,28.13
2023-03-14T08:09:22.025Z,22.50
2023-03-14T08:10:22.002Z,33.75
2023-03-14T08:11:21.975Z,33.75
2023-03-14T08:12:21.966Z,28.13
2023-03-14T08:13:21.960Z,28.13
2023-03-14T08:14:21.976Z,33.75
2023-03-14T08:15:21.909Z,28.13
2023-03-14T08:16:21.925Z,28.13
2023-03-14T08:17:21.875Z,28.13
2023-03-14T08:18:21.852Z,28.13
2023-03-14T08:19:21.874Z,33.75
2023-03-14T08:20:21.820Z,39.38
2023-03-14T08:21:21.804Z,33.75
2023-03-14T08:22:21.785Z,28.13
2023-03-14T08:23:21.767Z,28.13
2023-03-14T08:24:21.809Z,39.38
2023-03-14T08:25:21.860Z,28.13
2023-03-14T08:26:21.720Z,28.13
2023-03-14T08:27:21.704Z,22.50
2023-03-14T08:28:21.679Z,22.50
2023-03-14T08:29:21.668Z,22.50
2023-03-14T08:30:21.740Z,33.75
2023-03-14T08:31:21.764Z,39.38
2023-03-14T08:32:21.683Z,39.38
2023-03-14T08:33:21.596Z,33.75
2023-03-14T08:34:21.595Z,39.38
2023-03-14T08:35:21.561Z,28.13
2023-03-14T08:36:23.996Z,28.13
2023-03-14T08:37:26.606Z,28.13
2023-03-14T08:38:21.525Z,33.75
2023-03-14T08:39:21.609Z,39.38
2023-03-14T08:40:21.469Z,39.38
2023-03-14T08:41:21.456Z,39.38
2023-03-14T08:42:21.443Z,56.25
2023-03-14T08:43:21.429Z,33.75
2023-03-14T08:44:21.460Z,28.13
2023-03-14T08:45:21.418Z,28.13
2023-03-14T08:46:21.461Z,28.13
2023-03-14T08:47:21.356Z,22.50
2023-03-14T08:48:21.339Z,22.50
2023-03-14T08:49:21.346Z,45.00
2023-03-14T08:50:21.376Z,50.63
2023-03-14T08:51:21.294Z,45.00
2023-03-14T08:52:21.284Z,50.63
2023-03-14T08:53:21.263Z,73.13
2023-03-14T08:54:21.256Z,61.88
2023-03-14T08:55:21.219Z,67.50
2023-03-14T08:56:21.199Z,56.25
2023-03-14T08:57:21.180Z,45.00
2023-03-14T08:58:21.178Z,50.63
2023-03-14T08:59:21.159Z,39.38
2023-03-14T09:00:21.130Z,33.75
2023-03-14T09:01:21.182Z,33.75
2023-03-14T09:02:21.099Z,28.13
2023-03-14T09:03:21.134Z,28.13
2023-03-14T09:04:21.175Z,33.75
2023-03-14T09:05:21.051Z,39.38
2023-03-14T09:06:21.032Z,45.00
2023-03-14T09:07:21.015Z,45.00
2023-03-14T09:08:20.997Z,45.00
2023-03-14T09:09:20.981Z,39.38
2023-03-14T09:10:20.990Z,39.38
2023-03-14T09:11:20.961Z,45.00
2023-03-14T09:12:20.987Z,33.75
2023-03-14T09:13:20.954Z,45.00
2023-03-14T09:14:23.018Z,56.25
2023-03-14T09:15:20.894Z,50.63
2023-03-14T09:16:20.901Z,45.00
2023-03-14T09:17:20.904Z,39.38
2023-03-14T09:18:20.830Z,39.38
2023-03-14T09:19:20.808Z,39.38
2023-03-14T09:20:20.795Z,28.13
2023-03-14T09:21:20.776Z,33.75
2023-03-14T09:22:20.759Z,33.75
2023-03-14T09:23:20.776Z,45.00
2023-03-14T09:24:20.755Z,50.63
2023-03-14T09:25:20.711Z,50.63
2023-03-14T09:26:20.692Z,50.63
2023-03-14T09:27:20.681Z,45.00
2023-03-14T09:28:20.682Z,39.38
2023-03-14T09:29:20.722Z,39.38
2023-03-14T09:30:20.629Z,28.13
2023-03-14T09:31:20.677Z,33.75
2023-03-14T09:32:20.648Z,33.75
2023-03-14T09:33:20.604Z,33.75
2023-03-14T09:34:20.556Z,39.38
2023-03-14T09:35:20.634Z,39.38
2023-03-14T09:36:20.536Z,33.75
2023-03-14T09:37:20.509Z,33.75
2023-03-14T09:38:20.490Z,39.38
2023-03-14T09:39:20.476Z,56.25
2023-03-14T09:40:20.455Z,67.50
2023-03-14T09:41:20.445Z,61.88
2023-03-14T09:42:20.455Z,56.25
2023-03-14T09:43:20.409Z,50.63
2023-03-14T09:44:20.396Z,50.63
2023-03-14T09:45:22.107Z,50.63
2023-03-14T09:46:20.372Z,45.00
2023-03-14T09:47:20.382Z,39.38
2023-03-14T09:48:20.322Z,45.00
2023-03-14T09:49:20.318Z,39.38
2023-03-14T09:50:20.428Z,33.75
2023-03-14T09:51:20.268Z,33.75
2023-03-14T09:52:20.252Z,33.75
2023-03-14T09:53:20.245Z,45.00
2023-03-14T09:54:20.216Z,33.75
2023-03-14T09:55:20.199Z,45.00
2023-03-14T09:56:20.180Z,50.63
2023-03-14T09:57:20.170Z,39.38
2023-03-14T09:58:20.198Z,28.13
2023-03-14T09:59:20.137Z,22.50
2023-03-14T10:00:20.162Z,33.75
2023-03-14T10:01:20.155Z,28.13
2023-03-14T10:02:20.119Z,28.13
2023-03-14T10:03:20.064Z,33.75
2023-03-14T10:04:20.081Z,45.00
2023-03-14T10:05:20.133Z,56.25
2023-03-14T10:06:20.032Z,56.25
2023-03-14T10:07:19.996Z,45.00
2023-03-14T10:08:19.980Z,39.38
2023-03-14T10:09:19.961Z,28.13
2023-03-14T10:10:20.051Z,22.50
2023-03-14T10:11:19.940Z,16.88
2023-03-14T10:12:20.008Z,22.50
2023-03-14T10:13:19.897Z,28.13
2023-03-14T10:14:19.877Z,39.38
2023-03-14T10:15:19.863Z,56.25
2023-03-14T10:16:19.893Z,61.88
2023-03-14T10:17:19.826Z,61.88
2023-03-14T10:18:19.814Z,61.88
2023-03-14T10:19:19.810Z,67.50
2023-03-14T10:20:19.782Z,56.25
2023-03-14T10:21:19.824Z,45.00
2023-03-14T10:22:19.750Z,33.75
2023-03-14T10:23:19.725Z,16.88
2023-03-14T10:24:19.703Z,22.50
2023-03-14T10:25:19.689Z,28.13
2023-03-14T10:26:19.696Z,33.75
2023-03-14T10:27:19.687Z,39.38
2023-03-14T10:28:19.635Z,50.63
2023-03-14T10:29:19.616Z,50.63
2023-03-14T10:30:19.597Z,50.63
2023-03-14T10:31:19.622Z,50.63
2023-03-14T10:32:19.664Z,56.25
2023-03-14T10:33:19.558Z,61.88
2023-03-14T10:34:19.531Z,56.25
2023-03-14T10:35:19.512Z,56.25
2023-03-14T10:36:19.508Z,45.00
2023-03-14T10:37:19.623Z,45.00
2023-03-14T10:38:19.455Z,56.25
2023-03-14T10:39:19.451Z,56.25
2023-03-14T10:40:19.422Z,56.25
2023-03-14T10:41:19.402Z,61.88
2023-03-14T10:42:19.390Z,67.50
2023-03-14T10:43:19.370Z,61.88
2023-03-14T10:44:19.345Z,67.50
2023-03-14T10:45:19.331Z,67.50
2023-03-14T10:46:19.338Z,50.63
2023-03-14T10:47:19.362Z,45.00
2023-03-14T10:48:19.275Z,45.00
2023-03-14T10:49:19.257Z,33.75
2023-03-14T10:50:19.237Z,33.75
2023-03-14T10:51:19.239Z,39.38
2023-03-14T10:52:19.208Z,50.63
2023-03-14T10:53:19.215Z,56.25
2023-03-14T10:54:19.164Z,56.25
2023-03-14T10:55:19.146Z,45.00
2023-03-14T10:56:19.145Z,33.75
2023-03-14T10:57:19.163Z,39.38
2023-03-14T10:58:19.117Z,28.13
2023-03-14T10:59:19.234Z,33.75
2023-03-14T11:00:19.051Z,50.63
2023-03-14T11:01:19.105Z,50.63
2023-03-14T11:02:19.012Z,50.63
2023-03-14T11:03:19.024Z,45.00
2023-03-14T11:04:19.033Z,45.00
2023-03-14T11:05:18.958Z,39.38
2023-03-14T11:06:18.935Z,45.00
2023-03-14T11:07:18.919Z,50.63
2023-03-14T11:08:18.950Z,56.25
2023-03-14T11:09:18.901Z,56.25
2023-03-14T11:10:18.862Z,56.25
2023-03-14T11:11:18.851Z,61.88
2023-03-14T11:12:18.833Z,61.88
2023-03-14T11:13:18.821Z,56.25
2023-03-14T11:14:18.827Z,45.00
2023-03-14T11:15:18.767Z,39.38
2023-03-14T11:16:18.816Z,39.38
2023-03-14T11:17:18.734Z,45.00
2023-03-14T11:18:18.712Z,45.00
2023-03-14T11:19:18.744Z,45.00
2023-03-14T11:20:18.673Z,39.38
2023-03-14T11:21:18.713Z,39.38
2023-03-14T11:22:18.641Z,45.00
2023-03-14T11:23:18.649Z,45.00
2023-03-14T11:24:18.598Z,50.63
2023-03-14T11:25:18.581Z,50.63
2023-03-14T11:26:18.568Z,56.25
2023-03-14T11:27:20.038Z,78.75
2023-03-14T11:28:18.518Z,73.13
2023-03-14T11:29:18.497Z,73.13
2023-03-14T11:30:18.532Z,78.75
2023-03-14T11:31:18.549Z,78.75
2023-03-14T11:32:18.478Z,73.13
2023-03-14T11:33:18.424Z,78.75
2023-03-14T11:34:18.433Z,95.63
2023-03-14T11:35:18.382Z,101.25
2023-03-14T11:36:18.381Z,101.25
2023-03-14T11:37:18.373Z,118.13
2023-03-14T11:38:18.351Z,118.13
2023-03-14T11:39:18.317Z,112.50
2023-03-14T11:40:18.285Z,106.88
2023-03-14T11:41:18.360Z,101.25
2023-03-14T11:42:18.458Z,90.00
2023-03-14T11:43:18.312Z,73.13
2023-03-14T11:44:18.211Z,90.00
2023-03-14T11:45:18.221Z,101.25
2023-03-14T11:46:18.218Z,106.88
2023-03-14T11:47:18.188Z,106.88
2023-03-14T11:48:18.135Z,112.50
2023-03-14T11:49:18.119Z,123.75
2023-03-14T11:50:18.117Z,129.38
2023-03-14T11:51:18.199Z,135.00
2023-03-14T11:52:18.057Z,140.63
2023-03-14T11:53:18.037Z,140.63
2023-03-14T11:54:18.023Z,123.75
2023-03-14T11:55:18.001Z,140.63
2023-03-14T11:56:17.993Z,146.25
2023-03-14T11:57:17.997Z,146.25
2023-03-14T11:58:17.939Z,157.50
2023-03-14T11:59:17.970Z,168.75
2023-03-14T12:00:17.912Z,163.13
2023-03-14T12:01:17.882Z,135.00
2023-03-14T12:02:17.906Z,146.25
2023-03-14T12:03:17.855Z,129.38
2023-03-14T12:04:17.888Z,112.50
2023-03-14T12:05:17.882Z,123.75
2023-03-14T12:06:18.535Z,123.75
2023-03-14T12:07:17.766Z,123.75
2023-03-14T12:08:17.757Z,123.75
2023-03-14T12:09:17.753Z,123.75
2023-03-14T12:10:17.720Z,135.00
2023-03-14T12:11:17.692Z,146.25
2023-03-14T12:12:17.673Z,157.50
2023-03-14T12:13:17.764Z,163.13
2023-03-14T12:14:18.099Z,157.50
2023-03-14T12:15:17.683Z,157.50
2023-03-14T12:16:17.625Z,185.63
2023-03-14T12:17:17.662Z,196.88
2023-03-14T12:18:17.588Z,230.63
2023-03-14T12:19:17.625Z,225.00
2023-03-14T12:20:17.523Z,196.88
2023-03-14T12:21:17.627Z,163.13
2023-03-14T12:22:17.490Z,146.25
2023-03-14T12:23:17.466Z,129.38
2023-03-14T12:24:17.448Z,140.63
2023-03-14T12:25:17.694Z,151.88
2023-03-14T12:26:17.450Z,163.13
2023-03-14T12:27:17.433Z,146.25
2023-03-14T12:28:17.394Z,151.88
2023-03-14T12:29:17.362Z,180.00
2023-03-14T12:30:17.359Z,202.50
2023-03-14T12:31:17.400Z,315.00
2023-03-14T12:32:17.300Z,270.00
2023-03-14T12:33:17.280Z,264.38
2023-03-14T12:34:17.267Z,163.13
2023-03-14T12:35:17.306Z,151.88
2023-03-14T12:36:17.222Z,112.50
2023-03-14T12:37:17.229Z,112.50
2023-03-14T12:38:17.197Z,135.00
2023-03-14T12:39:17.195Z,157.50
2023-03-14T12:40:17.207Z,129.38
2023-03-14T12:41:17.231Z,118.13
2023-03-14T12:42:17.142Z,101.25
2023-03-14T12:43:17.098Z,90.00
2023-03-14T12:44:17.085Z,84.38
2023-03-14T12:45:17.136Z,84.38
2023-03-14T12:46:17.127Z,73.13
2023-03-14T12:47:17.029Z,67.50
2023-03-14T12:48:17.018Z,78.75
2023-03-14T12:49:17.046Z,61.88
2023-03-14T12:50:16.964Z,61.88
2023-03-14T12:51:16.963Z,56.25
2023-03-14T12:52:16.993Z,50.63
2023-03-14T12:53:16.912Z,50.63
2023-03-14T12:54:16.888Z,39.38
2023-03-14T12:55:16.877Z,39.38
2023-03-14T12:56:16.887Z,45.00
2023-03-14T12:57:16.835Z,45.00
2023-03-14T12:58:16.822Z,50.63
2023-03-14T12:59:16.801Z,56.25
2023-03-14T13:00:16.850Z,67.50
2023-03-14T13:01:16.889Z,78.75
2023-03-14T13:02:16.770Z,106.88