createdAt,value
2017-07-18T00:01:42.095Z,84.9
2017-07-18T00:02:22.585Z,84.61
2017-07-18T00:03:03.077Z,84.22
2017-07-18T00:03:43.565Z,84.32
2017-07-18T00:04:24.063Z,84.22
2017-07-18T00:05:04.557Z,84.12
2017-07-18T00:05:45.023Z,84.22
2017-07-18T00:06:25.483Z,84.52
2017-07-18T00:07:05.941Z,85.28
2017-07-18T00:07:46.401Z,85.19
2017-07-18T00:10:04.265Z,85.09
2017-07-18T00:10:44.722Z,85.57
2017-07-18T00:11:25.195Z,85.67
2017-07-18T00:12:05.656Z,85.28
2017-07-18T00:12:46.139Z,85.28
2017-07-18T00:13:26.598Z,85.28
2017-07-18T00:14:07.071Z,85.28
2017-07-18T00:14:47.522Z,85.28
2017-07-18T00:15:27.967Z,85.57
2017-07-18T00:16:08.443Z,85.86
2017-07-18T00:16:48.864Z,85.67
2017-07-18T00:17:29.348Z,86.25
2017-07-18T00:18:09.765Z,85.91
2017-07-18T00:20:02.367Z,86.59
2017-07-18T00:20:42.815Z,86.4
2017-07-18T00:21:23.292Z,86.05
2017-07-18T00:22:03.723Z,86.05
2017-07-18T00:22:44.212Z,86.21
2017-07-18T00:23:24.667Z,86.69
2017-07-18T00:24:05.117Z,85.57
2017-07-18T00:24:45.663Z,85.77
2017-07-18T00:25:26.088Z,86.11
2017-07-18T00:26:06.574Z,86.3
2017-07-18T00:26:47.023Z,85.91
2017-07-18T00:27:27.486Z,86.3
2017-07-18T00:29:15.050Z,86.59
2017-07-18T00:29:55.517Z,86.88
2017-07-18T00:30:36.041Z,86.69
2017-07-18T00:31:16.509Z,86.78
2017-07-18T00:31:56.982Z,87.46
2017-07-18T00:32:37.472Z,86.88
2017-07-18T00:33:17.943Z,86.49
2017-07-18T00:33:58.408Z,86.49
2017-07-18T00:35:45.907Z,87.17
2017-07-18T00:36:26.380Z,87.12
2017-07-18T00:37:06.858Z,87.36
2017-07-18T00:37:47.301Z,87.65
2017-07-18T00:38:27.750Z,87.74
2017-07-18T00:39:08.245Z,87.74
2017-07-18T00:39:48.679Z,87.6
2017-07-18T00:40:29.121Z,87.51
2017-07-18T00:41:09.650Z,87.84
2017-07-18T00:41:50.084Z,87.65
2017-07-18T00:42:30.527Z,87.51
2017-07-18T00:43:10.993Z,87.84
2017-07-18T00:43:51.422Z,87.84
2017-07-18T00:45:43.934Z,88.28
2017-07-18T00:46:24.414Z,88.76
2017-07-18T00:47:04.927Z,88.95
2017-07-18T00:47:45.455Z,88.57
2017-07-18T00:48:25.899Z,88.85
2017-07-18T00:49:06.373Z,88.47
2017-07-18T00:49:46.856Z,89.24
2017-07-18T00:50:27.347Z,88.95
2017-07-18T00:51:07.803Z,89.53
2017-07-18T00:51:48.279Z,89.34
2017-07-18T00:52:28.726Z,89.53
2017-07-18T00:53:09.172Z,89.53
2017-07-18T00:53:49.716Z,89.24
2017-07-18T00:55:42.349Z,89.63
2017-07-18T00:56:22.840Z,90.01
2017-07-18T00:57:03.333Z,89.53
2017-07-18T00:57:43.805Z,90.11
2017-07-18T00:58:24.288Z,90.35
2017-07-18T00:59:04.791Z,90.55
2017-07-18T00:59:45.281Z,90.11
2017-07-18T01:00:25.756Z,90.06
2017-07-18T01:01:06.249Z,90.5
2017-07-18T01:01:46.713Z,90.73
2017-07-18T01:02:27.193Z,90.78
2017-07-18T01:03:07.677Z,91.13
2017-07-18T01:05:05.321Z,91.13
2017-07-18T01:05:45.896Z,91.03
2017-07-18T01:06:26.394Z,91.51
2017-07-18T01:07:06.859Z,91.22
2017-07-18T01:07:47.348Z,91.31
2017-07-18T01:08:27.835Z,91.22
2017-07-18T01:09:08.314Z,91.31
2017-07-18T01:09:48.809Z,91.51
2017-07-18T01:10:29.296Z,90.55
2017-07-18T01:11:09.771Z,90.97
2017-07-18T01:11:50.231Z,91.03
2017-07-18T01:12:30.654Z,91.8
2017-07-18T01:13:11.089Z,91.51
2017-07-18T01:13:51.552Z,91.89
2017-07-18T01:14:32.019Z,92.08
2017-07-18T01:15:12.471Z,91.99
2017-07-18T01:17:04.988Z,92.81
2017-07-18T01:17:45.475Z,92.38
2017-07-18T01:18:25.978Z,92.18
2017-07-18T01:19:06.458Z,91.7
2017-07-18T01:19:46.936Z,92.28
2017-07-18T01:20:27.462Z,92.85
2017-07-18T01:21:07.930Z,92.76
2017-07-18T01:21:48.434Z,93.29
2017-07-18T01:22:28.926Z,93.48
2017-07-18T01:23:09.418Z,92.61
2017-07-18T01:23:49.913Z,93.1
2017-07-18T01:24:30.392Z,93.1
2017-07-18T01:25:10.869Z,93.1
2017-07-18T01:25:51.316Z,93.77
2017-07-18T01:26:31.754Z,93.77
2017-07-18T01:27:12.191Z,93.77
2017-07-18T01:27:52.637Z,93.58
2017-07-18T01:28:33.115Z,93.68
2017-07-18T01:29:13.545Z,94.64
2017-07-18T01:31:06.105Z,94.25
2017-07-18T01:31:46.585Z,94.73
2017-07-18T01:32:27.080Z,95.02
2017-07-18T01:33:07.545Z,94.15
2017-07-18T01:33:48.016Z,93.96
2017-07-18T01:34:28.501Z,94.35
2017-07-18T01:35:08.978Z,94.73
2017-07-18T01:35:49.455Z,94.73
2017-07-18T01:36:29.898Z,94.68
2017-07-18T01:37:10.351Z,94.49
2017-07-18T01:37:50.806Z,94.92
2017-07-18T01:38:31.270Z,94.35
2017-07-18T01:39:11.777Z,94.98
2017-07-18T01:39:52.261Z,95.17
2017-07-18T01:40:32.751Z,95.02
2017-07-18T01:41:13.189Z,95.07
2017-07-18T01:41:53.725Z,94.68
2017-07-18T01:42:34.184Z,95.55
2017-07-18T01:43:14.652Z,95.55
2017-07-18T01:43:55.136Z,95.6
2017-07-18T01:44:35.641Z,95.89
2017-07-18T01:46:48.333Z,95.65
2017-07-18T01:47:28.812Z,95.07
2017-07-18T01:48:09.269Z,95.65
2017-07-18T01:48:49.768Z,95.55
2017-07-18T01:49:30.265Z,95.65
2017-07-18T01:50:10.750Z,95.7
2017-07-18T01:50:51.171Z,95.65
2017-07-18T01:51:31.622Z,95.65
2017-07-18T01:52:12.071Z,95.65
2017-07-18T01:52:52.557Z,95.36
2017-07-18T01:53:32.993Z,95.31
2017-07-18T01:54:13.446Z,95.65
2017-07-18T01:54:53.911Z,95.75
2017-07-18T01:55:34.349Z,95.26
2017-07-18T01:56:14.797Z,95.45
2017-07-18T01:56:55.249Z,95.45
2017-07-18T01:57:35.667Z,95.45
2017-07-18T01:58:16.134Z,95.55
2017-07-18T01:58:56.564Z,95.75
2017-07-18T01:59:37.052Z,95.55
2017-07-18T02:00:17.487Z,95.36
2017-07-18T02:00:57.950Z,95.6
2017-07-18T02:01:38.399Z,95.26
2017-07-18T02:02:18.857Z,96.13
2017-07-18T02:02:59.324Z,95.84
2017-07-18T02:03:39.760Z,96.13
2017-07-18T02:05:27.413Z,96.13
2017-07-18T02:06:07.825Z,96.13
2017-07-18T02:06:48.213Z,96.22
2017-07-18T02:07:28.743Z,96.03
2017-07-18T02:08:09.136Z,96.8
2017-07-18T02:08:49.735Z,96.32
2017-07-18T02:09:31.020Z,96.32
2017-07-18T02:10:11.403Z,96.13
2017-07-18T02:10:51.897Z,96.42
2017-07-18T02:11:33.293Z,96.42
2017-07-18T02:12:13.750Z,96.32
2017-07-18T02:12:54.199Z,96.22
2017-07-18T02:13:34.637Z,96.22
2017-07-18T02:14:15.110Z,96.03
2017-07-18T02:14:55.573Z,95.94
2017-07-18T02:15:36.082Z,96.22
2017-07-18T02:16:16.478Z,96.03
2017-07-18T02:16:56.913Z,96.42
2017-07-18T02:17:37.356Z,96.51
2017-07-18T02:18:18.484Z,96.03
2017-07-18T02:18:58.928Z,96.42
2017-07-18T02:19:39.347Z,96.32
2017-07-18T02:20:19.803Z,96.61
2017-07-18T02:21:00.216Z,96.32
2017-07-18T02:21:40.748Z,96.61
2017-07-18T02:22:21.181Z,96.42
2017-07-18T02:23:01.632Z,96.32
2017-07-18T02:23:42.098Z,97.19
2017-07-18T02:24:22.636Z,97.19
2017-07-18T02:25:03.019Z,97.19
2017-07-18T02:25:43.485Z,97.09
2017-07-18T02:26:24.022Z,96.42
2017-07-18T02:27:04.487Z,96.61
2017-07-18T02:27:44.949Z,96.61
2017-07-18T02:28:26.311Z,97.28
2017-07-18T02:29:06.765Z,96.7
2017-07-18T02:29:47.222Z,96.99
2017-07-18T02:30:27.644Z,97.38
2017-07-18T02:31:08.184Z,97.42
2017-07-18T02:31:48.716Z,97.33
2017-07-18T02:32:29.166Z,97.28
2017-07-18T02:33:09.559Z,97.62
2017-07-18T02:33:50.041Z,97.24
2017-07-18T02:34:30.527Z,97.91
2017-07-18T02:35:10.956Z,97.91
2017-07-18T02:35:51.371Z,98
2017-07-18T02:36:31.841Z,97.86
2017-07-18T02:37:12.285Z,97.62
2017-07-18T02:37:52.736Z,98.14
2017-07-18T02:38:33.168Z,97.04
2017-07-18T02:39:13.639Z,97.33
2017-07-18T02:39:54.085Z,98.29
2017-07-18T02:40:34.496Z,98.1
2017-07-18T02:41:14.973Z,98.05
2017-07-18T02:41:55.457Z,98.1
2017-07-18T02:42:35.931Z,97.71
2017-07-18T02:43:16.309Z,97.81
2017-07-18T02:43:56.808Z,98.29
2017-07-18T02:44:37.265Z,98.39
2017-07-18T02:45:17.749Z,98.29
2017-07-18T02:45:58.208Z,98.19
2017-07-18T02:46:38.670Z,97.81
2017-07-18T02:47:19.786Z,98.1
2017-07-18T02:48:00.234Z,98.39
2017-07-18T02:48:40.673Z,98.39
2017-07-18T02:49:21.126Z,98.86
2017-07-18T02:50:02.325Z,98.68
2017-07-18T02:50:42.729Z,98.48
2017-07-18T02:51:23.257Z,98.1
2017-07-18T02:52:03.871Z,98.39
2017-07-18T02:52:44.280Z,98.39
2017-07-18T02:53:24.800Z,98.1
2017-07-18T02:54:05.225Z,98
2017-07-18T02:54:45.756Z,98.19
2017-07-18T02:55:26.138Z,98
2017-07-18T02:56:06.617Z,98.39
2017-07-18T02:56:47.032Z,98.39
2017-07-18T02:57:27.485Z,98
2017-07-18T02:58:08.029Z,97.81
2017-07-18T02:58:48.461Z,97.81
2017-07-18T02:59:28.920Z,97.91
2017-07-18T03:00:09.387Z,98.19
2017-07-18T03:00:49.841Z,98
2017-07-18T03:01:30.311Z,98.29
2017-07-18T03:02:10.719Z,98.29
2017-07-18T03:02:51.208Z,98.1
2017-07-18T03:03:31.677Z,98.39
2017-07-18T03:04:12.080Z,98.29
2017-07-18T03:04:52.570Z,98.1
2017-07-18T03:05:32.966Z,97.91
2017-07-18T03:06:13.467Z,98.19
2017-07-18T03:06:54.054Z,98.19
2017-07-18T03:07:34.518Z,98
2017-07-18T03:08:14.997Z,98
2017-07-18T03:08:55.404Z,98.39
2017-07-18T03:09:35.882Z,98.68
2017-07-18T03:10:16.318Z,98.29
2017-07-18T03:10:56.776Z,98.19
2017-07-18T03:11:37.224Z,98.39
2017-07-18T03:12:17.583Z,98.39
2017-07-18T03:12:58.252Z,99.25
2017-07-18T03:13:38.709Z,99.15
2017-07-18T03:14:19.167Z,98.96
2017-07-18T03:14:59.567Z,99.06
2017-07-18T03:15:40.010Z,98.96
2017-07-18T03:16:20.483Z,99.35
2017-07-18T03:17:00.905Z,99.06
2017-07-18T03:17:41.361Z,99.35
2017-07-18T03:18:21.838Z,99.25
2017-07-18T03:19:02.269Z,99.1
2017-07-18T03:19:42.696Z,99.92
2017-07-18T03:20:23.222Z,99.99
2017-07-18T03:21:03.708Z,99.25
2017-07-18T03:21:44.155Z,99.87
2017-07-18T03:22:24.561Z,99.63
2017-07-18T03:23:05.059Z,99.73
2017-07-18T03:23:45.520Z,99.99
2017-07-18T03:24:25.936Z,99.58
2017-07-18T03:25:07.354Z,99.99
2017-07-18T03:25:47.774Z,99.99
2017-07-18T03:26:28.227Z,99.99
2017-07-18T03:27:08.682Z,99.87
2017-07-18T03:27:49.081Z,99.99
2017-07-18T03:28:29.542Z,99.99
2017-07-18T03:29:10.066Z,99.99
2017-07-18T03:29:50.509Z,99.58
2017-07-18T03:30:30.953Z,99.73
2017-07-18T03:31:11.413Z,99.78
2017-07-18T03:31:51.895Z,99.99
2017-07-18T03:32:32.294Z,99.99
2017-07-18T03:33:12.750Z,99.92
2017-07-18T03:33:53.227Z,99.99
2017-07-18T03:34:33.630Z,99.87
2017-07-18T03:35:14.146Z,99.92
2017-07-18T03:35:54.654Z,99.99
2017-07-18T03:36:34.984Z,99.99
2017-07-18T03:37:15.477Z,99.99
2017-07-18T03:37:55.946Z,99.87
2017-07-18T03:38:36.329Z,99.99
2017-07-18T03:39:16.779Z,99.87
2017-07-18T03:39:57.240Z,99.99
2017-07-18T03:40:37.697Z,99.99
2017-07-18T03:41:18.118Z,99.99
2017-07-18T03:41:58.625Z,99.99
2017-07-18T03:42:39.110Z,99.68
2017-07-18T03:43:19.477Z,99.99
2017-07-18T03:43:59.991Z,99.99
2017-07-18T03:44:40.416Z,99.99
2017-07-18T03:45:20.911Z,99.99
2017-07-18T03:46:01.277Z,99.99
2017-07-18T03:46:41.772Z,99.99
2017-07-18T03:47:22.183Z,99.99
2017-07-18T03:48:02.671Z,99.99
2017-07-18T03:48:43.146Z,99.99
2017-07-18T03:49:23.742Z,99.99
2017-07-18T03:50:04.051Z,99.99
2017-07-18T03:50:44.472Z,99.99
2017-07-18T03:51:25.049Z,99.99
2017-07-18T03:52:05.506Z,99.99
2017-07-18T03:52:46.033Z,99.78
2017-07-18T03:53:26.520Z,99.99
2017-07-18T03:54:06.970Z,99.68
2017-07-18T03:54:47.443Z,99.99
2017-07-18T03:55:27.921Z,99.99
2017-07-18T03:56:08.386Z,99.99
2017-07-18T03:56:48.892Z,99.99
2017-07-18T03:57:29.406Z,99.87
2017-07-18T03:58:09.821Z,99.99
2017-07-18T03:58:50.325Z,99.99
2017-07-18T03:59:30.748Z,99.99
2017-07-18T04:00:11.738Z,99.99
2017-07-18T04:00:52.190Z,99.99
2017-07-18T04:01:32.648Z,99.99
2017-07-18T04:02:13.019Z,99.99
2017-07-18T04:02:53.526Z,99.99
2017-07-18T04:03:34.592Z,99.99
2017-07-18T04:04:15.061Z,99.99
2017-07-18T04:04:55.525Z,99.99
2017-07-18T04:05:35.968Z,99.99
2017-07-18T04:06:16.413Z,99.99
2017-07-18T04:06:56.888Z,99.99
2017-07-18T04:07:37.335Z,99.87
2017-07-18T04:08:17.854Z,99.99
2017-07-18T04:08:58.363Z,99.99
2017-07-18T04:09:38.815Z,99.99
2017-07-18T04:10:19.295Z,99.99
2017-07-18T04:10:59.722Z,99.99
2017-07-18T04:11:40.161Z,99.99
2017-07-18T04:12:20.622Z,99.99
2017-07-18T04:13:01.117Z,99.87
2017-07-18T04:13:41.539Z,99.87
2017-07-18T04:14:21.955Z,99.99
2017-07-18T04:15:02.452Z,99.97
2017-07-18T04:15:42.860Z,99.99
2017-07-18T04:16:23.416Z,99.99
2017-07-18T04:17:03.881Z,99.99
2017-07-18T04:17:44.312Z,99.92
2017-07-18T04:18:24.774Z,99.92
2017-07-18T04:19:05.266Z,99.92
2017-07-18T04:19:45.673Z,99.63
2017-07-18T04:20:26.129Z,99.44
2017-07-18T04:21:06.609Z,99.35
2017-07-18T04:21:47.004Z,99.63
2017-07-18T04:22:27.435Z,99.54
2017-07-18T04:23:07.931Z,99.92
2017-07-18T04:23:48.338Z,99.92
2017-07-18T04:24:28.799Z,99.99
2017-07-18T04:25:09.273Z,99.99
2017-07-18T04:25:49.724Z,99.99
2017-07-18T04:26:30.173Z,99.99
2017-07-18T04:27:10.629Z,99.99
2017-07-18T04:27:51.101Z,99.99
2017-07-18T04:28:31.639Z,99.99
2017-07-18T04:29:12.139Z,99.44
2017-07-18T04:29:52.559Z,99.99
2017-07-18T04:30:33.028Z,99.92
2017-07-18T04:31:13.441Z,99.54
2017-07-18T04:31:53.917Z,99.92
2017-07-18T04:32:34.321Z,99.73
2017-07-18T04:33:14.779Z,99.73
2017-07-18T04:33:55.256Z,99.83
2017-07-18T04:34:35.631Z,99.73
2017-07-18T04:35:16.146Z,99.83
2017-07-18T04:35:56.593Z,99.73
2017-07-18T04:36:37.058Z,99.92
2017-07-18T04:37:17.478Z,99.92
2017-07-18T04:37:57.971Z,99.54
2017-07-18T04:38:38.482Z,99.25
2017-07-18T04:39:18.982Z,99.54
2017-07-18T04:39:59.323Z,99.73
2017-07-18T04:40:39.894Z,99.73
2017-07-18T04:41:20.260Z,98.86
2017-07-18T04:42:00.748Z,99.25
2017-07-18T04:42:41.206Z,98.96
2017-07-18T04:43:21.668Z,98.44
2017-07-18T04:44:02.120Z,98.53
2017-07-18T04:44:42.590Z,98.44
2017-07-18T04:45:22.997Z,98.44
2017-07-18T04:46:03.506Z,98.63
2017-07-18T04:46:44.079Z,98.53
2017-07-18T04:47:24.498Z,97.96
2017-07-18T04:48:04.979Z,97.28
2017-07-18T04:48:45.398Z,97.38
2017-07-18T04:49:25.856Z,97.14
2017-07-18T04:50:06.309Z,96.47
2017-07-18T04:50:46.775Z,96.08
2017-07-18T04:51:27.227Z,96.47
2017-07-18T04:52:07.731Z,96.17
2017-07-18T04:52:48.262Z,96.37
2017-07-18T04:53:28.676Z,96.12
2017-07-18T04:54:09.120Z,95.45
2017-07-18T04:54:49.609Z,94.49
2017-07-18T04:55:30.119Z,94.78
2017-07-18T04:56:11.198Z,93.96
2017-07-18T04:56:51.648Z,93.77
2017-07-18T04:57:32.094Z,93.19
2017-07-18T04:58:12.622Z,93.48
2017-07-18T04:58:53.016Z,93.19
2017-07-18T04:59:33.483Z,93.48
2017-07-18T05:01:26.139Z,92.52
2017-07-18T05:02:06.594Z,92.85
2017-07-18T05:02:47.094Z,91.89
2017-07-18T05:03:27.570Z,91.21
2017-07-18T05:04:08.044Z,91.02
2017-07-18T05:04:48.505Z,91.6
2017-07-18T05:05:28.951Z,91.26
2017-07-18T05:06:09.418Z,90.92
2017-07-18T05:06:49.835Z,91.41
2017-07-18T05:07:30.292Z,90.58
2017-07-18T05:08:10.788Z,91.06
2017-07-18T05:10:28.584Z,90.2
2017-07-18T05:11:09.087Z,90.3
2017-07-18T05:11:49.574Z,91.06
2017-07-18T05:14:07.368Z,91.26
2017-07-18T05:14:47.833Z,90.48
2017-07-18T05:15:28.340Z,91.21
2017-07-18T05:16:08.799Z,90.83
2017-07-18T05:17:56.270Z,90.58
2017-07-18T05:18:36.787Z,90.39
2017-07-18T05:19:17.258Z,90.88
2017-07-18T05:19:57.736Z,90.48
2017-07-18T05:20:38.203Z,90.88
2017-07-18T05:21:18.708Z,90.48
2017-07-18T05:23:11.585Z,90.1
2017-07-18T05:23:52.142Z,89.76
2017-07-18T05:24:32.577Z,89.09
2017-07-18T05:25:13.046Z,88.31
2017-07-18T05:25:53.478Z,88.51
2017-07-18T05:26:33.949Z,88.22
2017-07-18T05:27:14.590Z,87.74
2017-07-18T05:27:55.098Z,87.93
2017-07-18T05:28:35.546Z,88.89
2017-07-18T05:29:16.042Z,88.6
2017-07-18T05:31:13.638Z,88.79
2017-07-18T05:33:31.421Z,89.53
2017-07-18T05:34:11.912Z,90
2017-07-18T05:34:52.368Z,90.1
2017-07-18T05:35:32.951Z,90.39
2017-07-18T05:36:13.488Z,90
2017-07-18T05:36:53.980Z,89.86
2017-07-18T05:38:51.593Z,88.22
2017-07-18T05:39:32.086Z,88.51
2017-07-18T05:40:12.581Z,88.02
2017-07-18T05:40:53.065Z,89.47
2017-07-18T05:41:33.563Z,88.99
2017-07-18T05:42:14.031Z,88.6
2017-07-18T05:42:54.500Z,87.64
2017-07-18T05:43:34.960Z,87.93
2017-07-18T05:44:15.456Z,87.49
2017-07-18T05:46:08.021Z,86.33
2017-07-18T05:46:48.517Z,86.28
2017-07-18T05:47:28.991Z,85.6
2017-07-18T05:48:09.470Z,84.83
2017-07-18T05:48:49.974Z,84.68
2017-07-18T05:49:30.401Z,84.06
2017-07-18T05:51:22.981Z,82.21
2017-07-18T05:52:03.446Z,81.82
2017-07-18T05:52:43.941Z,81.09
2017-07-18T05:53:24.413Z,80.9
2017-07-18T05:54:04.917Z,81.15
2017-07-18T05:54:45.398Z,80.71
2017-07-18T05:55:25.856Z,81.24
2017-07-18T05:56:06.288Z,81.34
2017-07-18T05:57:53.766Z,80.51
2017-07-18T05:58:34.276Z,80.57
2017-07-18T05:59:14.759Z,80.22
2017-07-18T05:59:55.227Z,79
2017-07-18T06:00:35.723Z,78.42
2017-07-18T06:01:16.229Z,77.98
2017-07-18T06:01:56.726Z,78.33
2017-07-18T06:02:37.193Z,78.42
2017-07-18T06:03:17.676Z,78.19
2017-07-18T06:05:30.425Z,77.01
2017-07-18T06:06:10.914Z,75.85
2017-07-18T06:06:51.407Z,76.66
2017-07-18T06:07:31.884Z,76.43
2017-07-18T06:08:12.386Z,76.62
2017-07-18T06:08:52.879Z,77.26
2017-07-18T06:09:33.366Z,78.29
2017-07-18T06:10:13.823Z,77.59
2017-07-18T06:10:54.286Z,76.72
2017-07-18T06:11:34.730Z,76.37
2017-07-18T06:12:15.162Z,74.57
2017-07-18T06:12:55.604Z,73.64
2017-07-18T06:13:36.093Z,74.08
2017-07-18T06:14:16.577Z,74.57
2017-07-18T06:14:57.073Z,74.43
2017-07-18T06:15:37.521Z,74.43
2017-07-18T06:16:17.988Z,74.18
2017-07-18T06:16:58.463Z,73.69
2017-07-18T06:17:38.919Z,73.6
2017-07-18T06:18:19.366Z,73.5
2017-07-18T06:20:06.922Z,75.56
2017-07-18T06:20:47.398Z,74.57
2017-07-18T06:21:27.854Z,73.79
2017-07-18T06:22:08.332Z,73.89
2017-07-18T06:22:48.772Z,73.75
2017-07-18T06:23:29.235Z,74.38
2017-07-18T06:24:09.642Z,74.53
2017-07-18T06:24:50.090Z,73.25
2017-07-18T06:26:42.764Z,70.21
2017-07-18T06:27:23.356Z,69.6
2017-07-18T06:28:03.807Z,70.63
2017-07-18T06:28:44.351Z,71.02
2017-07-18T06:30:42.074Z,72.09
2017-07-18T06:31:22.532Z,70.76
2017-07-18T06:32:02.981Z,70.57
2017-07-18T06:32:43.479Z,69.6
2017-07-18T06:33:23.979Z,70.67
2017-07-18T06:35:36.729Z,69.64
2017-07-18T06:36:17.218Z,68.96
2017-07-18T06:36:57.724Z,67.83
2017-07-18T06:37:38.163Z,67.66
2017-07-18T06:38:18.636Z,66.5
2017-07-18T06:38:59.081Z,66.5
2017-07-18T06:39:39.593Z,66.79
2017-07-18T06:40:20.106Z,67.34
2017-07-18T06:41:00.747Z,67.54
2017-07-18T06:41:41.196Z,67.34
2017-07-18T06:42:21.646Z,66.82
2017-07-18T06:43:02.109Z,64.62
2017-07-18T06:43:43.116Z,65.08
2017-07-18T06:44:23.572Z,65.82
2017-07-18T06:45:04.040Z,65.27
2017-07-18T06:45:44.533Z,65.56
2017-07-18T06:46:25.022Z,65.56
2017-07-18T06:47:05.474Z,64.98
2017-07-18T06:47:45.917Z,65.63
2017-07-18T06:48:26.333Z,67.05
2017-07-18T06:49:06.934Z,67.79
2017-07-18T06:49:47.325Z,68.47
2017-07-18T06:50:27.792Z,67.44
2017-07-18T06:51:08.262Z,67.66
2017-07-18T06:51:48.709Z,68.08
2017-07-18T06:52:29.203Z,67.69
2017-07-18T06:53:09.692Z,67.79
2017-07-18T06:53:50.159Z,67.6
2017-07-18T06:54:30.692Z,66.95
2017-07-18T06:55:11.196Z,66.4
2017-07-18T06:55:51.715Z,66.37
2017-07-18T06:56:32.203Z,65.82
2017-07-18T06:57:12.713Z,64.69
2017-07-18T06:59:10.332Z,64.2
2017-07-18T06:59:50.997Z,64.59
2017-07-18T07:00:31.466Z,64.33
2017-07-18T07:01:11.962Z,63.32
2017-07-18T07:01:52.416Z,64.78
2017-07-18T07:02:32.881Z,63.91
2017-07-18T07:03:13.317Z,64.3
2017-07-18T07:05:00.831Z,64.3
2017-07-18T07:05:41.292Z,63.62
2017-07-18T07:06:21.781Z,64.49
2017-07-18T07:07:02.250Z,65.2
2017-07-18T07:07:42.681Z,65.92
2017-07-18T07:08:23.156Z,64.23
2017-07-18T07:09:03.628Z,62.77
2017-07-18T07:09:44.193Z,62.32
2017-07-18T07:10:25.315Z,62.68
2017-07-18T07:11:05.787Z,62.23
2017-07-18T07:11:46.257Z,62.41
2017-07-18T07:12:26.765Z,62.1
2017-07-18T07:13:07.250Z,62.97
2017-07-18T07:13:47.720Z,62.48
2017-07-18T07:14:28.398Z,62.13
2017-07-18T07:15:08.974Z,62.03
2017-07-18T07:15:49.438Z,60.96
2017-07-18T07:17:42.032Z,60.99
2017-07-18T07:18:22.498Z,61.05
2017-07-18T07:19:03.001Z,62.48
2017-07-18T07:19:43.797Z,62.48
2017-07-18T07:20:24.257Z,62.58
2017-07-18T07:21:04.780Z,61.64
2017-07-18T07:21:45.337Z,61.05
2017-07-18T07:22:25.796Z,60.21
2017-07-18T07:24:18.497Z,58.81
2017-07-18T07:24:59.037Z,57.84
2017-07-18T07:25:39.477Z,57.64
2017-07-18T07:26:19.971Z,58.78
2017-07-18T07:27:00.440Z,58.97
2017-07-18T07:27:40.911Z,57.93
2017-07-18T07:28:21.445Z,58.69
2017-07-18T07:29:01.932Z,58.22
2017-07-18T07:29:42.418Z,57.93
2017-07-18T07:30:22.923Z,56.79
2017-07-18T07:31:03.365Z,56.5
2017-07-18T07:31:43.791Z,56.11
2017-07-18T07:32:24.291Z,55.94
2017-07-18T07:33:04.807Z,54.73
2017-07-18T07:33:45.286Z,53.58
2017-07-18T07:34:25.745Z,52.15
2017-07-18T07:35:06.200Z,51.56
2017-07-18T07:35:46.766Z,51.46
2017-07-18T07:36:27.833Z,52.02
2017-07-18T07:37:08.288Z,53.63
2017-07-18T07:37:48.780Z,53.46
2017-07-18T07:38:29.288Z,54.11
2017-07-18T07:39:09.732Z,53.83
2017-07-18T07:39:50.181Z,53.66
2017-07-18T07:40:30.726Z,54.02
2017-07-18T07:41:11.268Z,53.66
2017-07-18T07:41:51.825Z,53.75
2017-07-18T07:42:32.310Z,53.56
2017-07-18T07:43:12.780Z,53.66
2017-07-18T07:43:53.302Z,53.85
2017-07-18T07:44:33.925Z,53.39
2017-07-18T07:45:14.654Z,52.78
2017-07-18T07:45:55.100Z,53.75
2017-07-18T07:46:35.620Z,53.66
2017-07-18T07:47:16.167Z,53.58
2017-07-18T07:47:56.645Z,52.44
2017-07-18T07:48:37.187Z,52.7
2017-07-18T07:49:17.743Z,51.92
2017-07-18T07:49:58.229Z,52.51
2017-07-18T07:50:38.688Z,52.15
2017-07-18T07:51:19.121Z,52.97
2017-07-18T07:51:59.693Z,53.92
2017-07-18T07:52:40.114Z,53
2017-07-18T07:53:20.594Z,52.61
2017-07-18T07:54:01.082Z,52.51
2017-07-18T07:54:41.625Z,52.15
2017-07-18T07:55:22.073Z,51.53
2017-07-18T07:56:02.538Z,51.24
2017-07-18T07:56:43.013Z,50.34
2017-07-18T07:57:23.598Z,49.09
2017-07-18T07:58:04.406Z,49.46
2017-07-18T07:58:45.564Z,48.97
2017-07-18T07:59:26.013Z,48.11
2017-07-18T08:00:06.672Z,48.19
2017-07-18T08:00:47.252Z,48.7
2017-07-18T08:01:27.732Z,48.41
2017-07-18T08:02:08.307Z,49.82
2017-07-18T08:02:48.774Z,49.85
2017-07-18T08:03:29.261Z,48.6
2017-07-18T08:04:10.387Z,48.31
2017-07-18T08:04:51.008Z,47.45
2017-07-18T08:05:31.554Z,46.33
2017-07-18T08:06:12.093Z,46.01
2017-07-18T08:06:53.043Z,47.14
2017-07-18T08:08:45.661Z,46.42
2017-07-18T08:09:26.239Z,46.4
2017-07-18T08:10:06.766Z,47.6
2017-07-18T08:10:47.332Z,48.19
2017-07-18T08:11:27.767Z,48.77
2017-07-18T08:12:08.310Z,48.94
2017-07-18T08:12:48.877Z,48.97
2017-07-18T08:13:29.438Z,47.18
2017-07-18T08:14:09.895Z,46.42
2017-07-18T08:14:50.388Z,46.57
2017-07-18T08:15:31.668Z,47.33
2017-07-18T08:16:12.199Z,47.16
2017-07-18T08:16:52.671Z,46.77
2017-07-18T08:17:33.140Z,46.86
2017-07-18T08:18:13.668Z,47.43
2017-07-18T08:18:54.163Z,47.06
2017-07-18T08:19:34.671Z,46.59
2017-07-18T08:20:15.236Z,46.3
2017-07-18T08:20:55.844Z,47.36
2017-07-18T08:21:36.360Z,46.79
2017-07-18T08:22:16.883Z,45.66
2017-07-18T08:22:57.680Z,43.94
2017-07-18T08:23:38.196Z,43.88
2017-07-18T08:24:18.670Z,46.57
2017-07-18T08:24:59.219Z,46.77
2017-07-18T08:25:39.730Z,47.55
2017-07-18T08:26:20.551Z,46.67
2017-07-18T08:27:01.128Z,45.89
2017-07-18T08:27:41.779Z,45.44
2017-07-18T08:28:22.482Z,45.03
2017-07-18T08:29:03.082Z,44.95
2017-07-18T08:29:43.647Z,45.3
2017-07-18T08:30:24.309Z,47.04
2017-07-18T08:31:04.933Z,47.43
2017-07-18T08:31:45.525Z,45.07
2017-07-18T08:32:26.151Z,44.02
2017-07-18T08:33:06.750Z,43.23
2017-07-18T08:33:47.482Z,43.7
2017-07-18T08:34:28.466Z,42.86
2017-07-18T08:35:09.278Z,42.19
2017-07-18T08:35:49.930Z,42.66
2017-07-18T08:36:30.593Z,43.15
2017-07-18T08:37:11.272Z,43.04
2017-07-18T08:37:51.915Z,43.88
2017-07-18T08:38:32.558Z,43.99
2017-07-18T08:40:20.152Z,42.72
2017-07-18T08:41:00.844Z,44.59
2017-07-18T08:41:41.435Z,46.26
2017-07-18T08:42:22.045Z,45.2
2017-07-18T08:43:02.775Z,45.79
2017-07-18T08:43:43.474Z,45.59
2017-07-18T08:44:24.033Z,44.95
2017-07-18T08:45:04.765Z,43.48
2017-07-18T08:45:45.397Z,43.05
2017-07-18T08:46:26.074Z,42.19
2017-07-18T08:47:06.979Z,42.37
2017-07-18T08:47:47.692Z,41.9
2017-07-18T08:48:28.299Z,40.47
2017-07-18T08:49:08.940Z,41.51
2017-07-18T08:49:49.503Z,42.35
2017-07-18T08:52:02.371Z,44.44
2017-07-18T08:52:42.822Z,43.13
2017-07-18T08:53:23.403Z,41.61
2017-07-18T08:54:03.927Z,40.66
2017-07-18T08:54:44.431Z,39.31
2017-07-18T08:55:24.906Z,39.58
2017-07-18T08:56:05.332Z,39.03
2017-07-18T08:58:03.353Z,35.88
2017-07-18T08:58:46.566Z,38.15
2017-07-18T08:59:26.946Z,38.15
2017-07-18T09:00:07.494Z,39.37
2017-07-18T09:02:05.181Z,37.38
2017-07-18T09:02:45.643Z,37.76
2017-07-18T09:03:26.140Z,38.9
2017-07-18T09:04:06.617Z,40.06
2017-07-18T09:04:47.079Z,39.11
2017-07-18T09:05:27.571Z,37.95
2017-07-18T09:06:08.034Z,37.97
2017-07-18T09:06:48.593Z,37.48
2017-07-18T09:07:29.239Z,37.3
2017-07-18T09:08:09.724Z,37.22
2017-07-18T09:08:50.361Z,35.76
2017-07-18T09:09:31.674Z,36.65
2017-07-18T09:10:12.169Z,36.8
2017-07-18T09:10:52.670Z,34.99
2017-07-18T09:11:33.132Z,34.91
2017-07-18T09:12:14.642Z,33.95
2017-07-18T09:12:55.052Z,33.25
2017-07-18T09:14:47.920Z,35.48
2017-07-18T09:15:28.401Z,36.61
2017-07-18T09:16:08.893Z,36.05
2017-07-18T09:16:49.346Z,34.81
2017-07-18T09:17:29.842Z,34.05
2017-07-18T09:18:10.326Z,33.47
2017-07-18T09:18:50.906Z,34
2017-07-18T09:19:31.421Z,36.79
2017-07-18T09:20:11.950Z,35.94
2017-07-18T09:20:52.589Z,36.4
2017-07-18T09:21:33.031Z,36.41
2017-07-18T09:22:13.537Z,35.84
2017-07-18T09:22:54.073Z,34.97
2017-07-18T09:24:52.089Z,31.33
2017-07-18T09:25:32.564Z,31.35
2017-07-18T09:26:13.307Z,30.79
2017-07-18T09:26:53.782Z,30.1
2017-07-18T09:27:34.317Z,28.76
2017-07-18T09:28:15.042Z,28.27
2017-07-18T09:28:55.554Z,28.17
2017-07-18T09:29:36.132Z,29.37
2017-07-18T09:30:16.815Z,30.91
2017-07-18T09:30:57.239Z,32.47
2017-07-18T09:31:38.103Z,32.39
2017-07-18T09:32:18.630Z,31.3
2017-07-18T09:32:59.115Z,31.3
2017-07-18T09:33:39.635Z,30.65