createdAt,value
2022-11-17T00:00:42.026Z,1.32
2022-11-17T00:03:15.176Z,1.29
2022-11-17T00:05:44.513Z,1.24
2022-11-17T00:08:12.640Z,1.20
2022-11-17T00:10:40.390Z,1.17
2022-11-17T00:13:26.583Z,1.15
2022-11-17T00:15:54.297Z,1.14
2022-11-17T00:18:38.026Z,1.13
2022-11-17T00:21:21.982Z,1.14
2022-11-17T00:23:50.720Z,1.11
2022-11-17T00:26:21.769Z,1.07
2022-11-17T00:28:58.067Z,1.03
2022-11-17T00:31:43.624Z,0.97
2022-11-17T00:34:17.656Z,0.90
2022-11-17T00:36:49.553Z,0.87
2022-11-17T00:39:19.491Z,0.80
2022-11-17T00:41:47.886Z,0.76
2022-11-17T00:44:16.171Z,0.71
2022-11-17T00:46:44.541Z,0.68
2022-11-17T00:49:13.338Z,0.66
2022-11-17T00:51:41.487Z,0.64
2022-11-17T00:54:12.771Z,0.62
2022-11-17T00:56:41.011Z,0.57
2022-11-17T00:59:08.940Z,0.55
2022-11-17T01:01:37.942Z,0.52
2022-11-17T01:04:07.088Z,0.49
2022-11-17T01:06:39.369Z,0.45
2022-11-17T01:09:13.326Z,0.41
2022-11-17T01:11:41.905Z,0.36
2022-11-17T01:14:17.065Z,0.33
2022-11-17T01:16:45.187Z,0.29
2022-11-17T01:19:15.140Z,0.24
2022-11-17T01:21:44.066Z,0.20
2022-11-17T01:24:13.458Z,0.16
2022-11-17T01:26:41.913Z,0.12
2022-11-17T01:29:12.983Z,0.06
2022-11-17T01:31:43.328Z,0.02
2022-11-17T01:34:11.354Z,-0.03
2022-11-17T01:36:57.987Z,-0.05
2022-11-17T01:39:27.972Z,-0.07
2022-11-17T01:41:56.494Z,-0.11
2022-11-17T01:44:56.254Z,-0.14
2022-11-17T01:47:31.729Z,-0.16
2022-11-17T01:50:19.849Z,-0.19
2022-11-17T01:52:50.627Z,-0.22
2022-11-17T01:55:20.739Z,-0.25
2022-11-17T01:57:58.520Z,-0.28
2022-11-17T02:00:27.305Z,-0.33
2022-11-17T02:02:55.891Z,-0.36
2022-11-17T02:05:43.809Z,-0.38
2022-11-17T02:08:12.529Z,-0.40
2022-11-17T02:10:40.668Z,-0.42
2022-11-17T02:13:09.388Z,-0.44
2022-11-17T02:15:37.062Z,-0.45
2022-11-17T02:18:05.432Z,-0.45
2022-11-17T02:21:03.694Z,-0.48
2022-11-17T02:24:04.609Z,-0.50
2022-11-17T02:26:48.231Z,-0.52
2022-11-17T02:29:28.748Z,-0.54
2022-11-17T02:32:02.565Z,-0.54
2022-11-17T02:34:54.564Z,-0.56
2022-11-17T02:38:04.210Z,-0.57
2022-11-17T02:40:43.832Z,-0.59
2022-11-17T02:43:32.430Z,-0.61
2022-11-17T02:46:18.068Z,-0.63
2022-11-17T02:48:51.988Z,-0.66
2022-11-17T02:51:22.721Z,-0.68
2022-11-17T02:53:54.290Z,-0.71
2022-11-17T02:56:22.101Z,-0.72
2022-11-17T02:58:53.405Z,-0.73
2022-11-17T03:01:37.076Z,-0.76
2022-11-17T03:04:13.606Z,-0.77
2022-11-17T03:06:52.199Z,-0.79
2022-11-17T03:09:29.684Z,-0.80
2022-11-17T03:12:10.709Z,-0.80
2022-11-17T03:14:54.444Z,-0.81
2022-11-17T03:17:30.495Z,-0.83
2022-11-17T03:20:19.198Z,-0.83
2022-11-17T03:22:58.169Z,-0.84
2022-11-17T03:25:27.822Z,-0.85
2022-11-17T03:28:00.502Z,-0.86
2022-11-17T03:30:34.631Z,-0.87
2022-11-17T03:33:15.237Z,-0.87
2022-11-17T03:35:50.989Z,-0.87
2022-11-17T03:38:24.583Z,-0.88
2022-11-17T03:40:53.422Z,-0.89
2022-11-17T03:43:21.772Z,-0.88
2022-11-17T03:45:53.402Z,-0.89
2022-11-17T03:48:37.179Z,-0.90
2022-11-17T03:51:06.471Z,-0.90
2022-11-17T03:53:35.576Z,-0.92
2022-11-17T03:56:20.387Z,-0.94
2022-11-17T03:59:30.452Z,-0.96
2022-11-17T04:01:59.229Z,-0.96
2022-11-17T04:04:47.521Z,-0.97
2022-11-17T04:07:15.327Z,-0.97
2022-11-17T04:09:50.614Z,-0.96
2022-11-17T04:12:33.437Z,-0.94
2022-11-17T04:15:17.278Z,-0.92
2022-11-17T04:17:45.667Z,-0.92
2022-11-17T04:20:13.345Z,-0.93
2022-11-17T04:22:41.108Z,-0.95
2022-11-17T04:25:31.058Z,-0.95
2022-11-17T04:28:14.824Z,-0.95
2022-11-17T04:30:42.395Z,-0.96
2022-11-17T04:33:10.145Z,-0.97
2022-11-17T04:35:37.987Z,-0.98
2022-11-17T04:38:07.109Z,-0.98
2022-11-17T04:40:54.777Z,-0.95
2022-11-17T04:43:24.315Z,-0.93
2022-11-17T04:45:59.205Z,-0.92
2022-11-17T04:48:27.864Z,-0.92
2022-11-17T04:50:57.048Z,-0.92
2022-11-17T04:53:26.386Z,-0.93
2022-11-17T04:55:54.177Z,-0.92
2022-11-17T04:58:21.936Z,-0.91
2022-11-17T05:00:50.854Z,-0.90
2022-11-17T05:03:18.701Z,-0.89
2022-11-17T05:05:47.689Z,-0.89
2022-11-17T05:08:17.189Z,-0.89
2022-11-17T05:11:00.846Z,-0.88
2022-11-17T05:13:29.376Z,-0.86
2022-11-17T05:16:13.900Z,-0.84
2022-11-17T05:18:43.781Z,-0.84
2022-11-17T05:21:11.745Z,-0.83
2022-11-17T05:23:55.518Z,-0.83
2022-11-17T05:26:25.273Z,-0.84
2022-11-17T05:28:56.471Z,-0.85
2022-11-17T05:31:25.975Z,-0.86
2022-11-17T05:33:54.726Z,-0.86
2022-11-17T05:36:25.600Z,-0.89
2022-11-17T05:38:56.063Z,-0.90
2022-11-17T05:41:24.594Z,-0.91
2022-11-17T05:43:53.674Z,-0.91
2022-11-17T05:46:22.506Z,-0.92
2022-11-17T05:48:51.289Z,-0.93
2022-11-17T05:51:22.167Z,-0.93
2022-11-17T05:53:50.478Z,-0.93
2022-11-17T05:56:40.097Z,-0.93
2022-11-17T05:59:23.393Z,-0.93
2022-11-17T06:02:03.466Z,-0.94
2022-11-17T06:04:31.320Z,-0.92
2022-11-17T06:07:01.173Z,-0.90
2022-11-17T06:09:34.819Z,-0.89
2022-11-17T06:12:06.263Z,-0.89
2022-11-17T06:14:35.696Z,-0.86
2022-11-17T06:17:22.622Z,-0.84
2022-11-17T06:20:06.043Z,-0.83
2022-11-17T06:22:34.502Z,-0.82
2022-11-17T06:25:04.746Z,-0.79
2022-11-17T06:27:38.028Z,-0.77
2022-11-17T06:30:06.110Z,-0.73
2022-11-17T06:32:39.755Z,-0.69
2022-11-17T06:35:08.822Z,-0.66
2022-11-17T06:37:36.730Z,-0.62
2022-11-17T06:40:06.272Z,-0.57
2022-11-17T06:42:49.983Z,-0.53
2022-11-17T06:45:17.658Z,-0.49
2022-11-17T06:47:45.403Z,-0.46
2022-11-17T06:50:13.105Z,-0.44
2022-11-17T06:52:40.792Z,-0.42
2022-11-17T06:55:09.789Z,-0.39
2022-11-17T06:57:37.764Z,-0.38
2022-11-17T07:00:06.269Z,-0.37
2022-11-17T07:02:34.085Z,-0.34
2022-11-17T07:05:01.744Z,-0.32
2022-11-17T07:07:29.517Z,-0.31
2022-11-17T07:09:58.828Z,-0.31
2022-11-17T07:12:26.666Z,-0.30
2022-11-17T07:14:54.317Z,-0.29
2022-11-17T07:17:22.041Z,-0.28
2022-11-17T07:19:49.807Z,-0.28
2022-11-17T07:22:17.657Z,-0.28
2022-11-17T07:24:45.395Z,-0.28
2022-11-17T07:27:14.250Z,-0.29
2022-11-17T07:29:49.932Z,-0.29
2022-11-17T07:32:17.895Z,-0.28
2022-11-17T07:34:48.183Z,-0.26
2022-11-17T07:37:16.380Z,-0.26
2022-11-17T07:39:44.227Z,-0.25
2022-11-17T07:42:12.030Z,-0.22
2022-11-17T07:44:39.706Z,-0.19
2022-11-17T07:47:07.439Z,-0.15
2022-11-17T07:49:35.249Z,-0.11
2022-11-17T07:52:03.421Z,-0.07
2022-11-17T07:54:32.785Z,-0.05
2022-11-17T07:57:00.431Z,-0.05
2022-11-17T07:59:28.148Z,-0.05
