createdAt,value
2018-07-22T00:00:13.414Z,24.20
2018-07-22T00:02:42.224Z,23.20
2018-07-22T00:05:10.650Z,22.77
2018-07-22T00:07:39.802Z,23.10
2018-07-22T00:10:19.593Z,22.03
2018-07-22T00:12:48.404Z,21.50
2018-07-22T00:15:17.199Z,23.53
2018-07-22T00:17:46.023Z,25.47
2018-07-22T00:20:14.921Z,27.10
2018-07-22T00:22:43.727Z,25.07
2018-07-22T00:25:12.512Z,27.10
2018-07-22T00:27:41.310Z,28.90
2018-07-22T00:30:10.695Z,28.57
2018-07-22T00:32:41.114Z,33.93
2018-07-22T00:35:11.009Z,35.30
2018-07-22T00:37:40.560Z,39.70
2018-07-22T00:40:10.697Z,34.90
2018-07-22T00:42:39.950Z,35.97
2018-07-22T00:45:11.467Z,40.20
2018-07-22T00:47:40.415Z,35.73
2018-07-22T00:50:09.293Z,36.00
2018-07-22T00:52:38.539Z,34.97
2018-07-22T00:55:07.687Z,38.43
2018-07-22T00:57:36.604Z,37.70
2018-07-22T01:00:06.341Z,33.40
2018-07-22T01:02:35.136Z,30.63
2018-07-22T01:05:04.078Z,28.07
2018-07-22T01:07:32.889Z,26.70
2018-07-22T01:10:01.736Z,26.17
2018-07-22T01:12:30.536Z,23.27
2018-07-22T01:14:59.456Z,21.87
2018-07-22T01:17:28.262Z,21.83
2018-07-22T01:19:57.206Z,22.03
2018-07-22T01:22:26.248Z,23.13
2018-07-22T01:24:55.045Z,24.87
2018-07-22T01:27:23.791Z,23.13
2018-07-22T01:29:52.648Z,22.43
2018-07-22T01:32:26.752Z,22.10
2018-07-22T01:34:55.686Z,20.13
2018-07-22T01:37:24.756Z,21.95
2018-07-22T01:39:53.780Z,24.10
2018-07-22T01:42:22.544Z,22.37
2018-07-22T01:44:51.337Z,19.47
2018-07-22T01:47:20.543Z,24.90
2018-07-22T01:49:49.338Z,25.80
2018-07-22T01:52:18.272Z,28.40
2018-07-22T01:54:47.102Z,29.00
2018-07-22T01:57:15.915Z,29.60
2018-07-22T01:59:44.688Z,26.93
2018-07-22T02:02:13.523Z,30.20
2018-07-22T02:04:42.330Z,28.23
2018-07-22T02:07:11.070Z,30.53
2018-07-22T02:09:39.961Z,27.93
2018-07-22T02:12:08.772Z,25.20
2018-07-22T02:14:37.446Z,25.73
2018-07-22T02:17:06.403Z,26.97
2018-07-22T02:19:35.499Z,25.47
2018-07-22T02:22:04.369Z,22.70
2018-07-22T02:24:33.188Z,27.20
2018-07-22T02:27:02.071Z,26.47
2018-07-22T02:29:30.922Z,22.97
2018-07-22T02:31:59.908Z,25.43
2018-07-22T02:34:28.734Z,25.53
2018-07-22T02:36:57.544Z,26.57
2018-07-22T02:39:26.491Z,26.83
2018-07-22T02:41:55.302Z,25.43
2018-07-22T02:44:24.065Z,26.07
2018-07-22T02:46:52.838Z,26.47
2018-07-22T02:49:21.811Z,29.77
2018-07-22T02:51:50.699Z,25.87
2018-07-22T02:54:19.632Z,23.80
2018-07-22T02:56:48.537Z,21.02
2018-07-22T02:59:16.919Z,21.57
2018-07-22T03:01:45.698Z,22.37
2018-07-22T03:04:14.560Z,24.27
2018-07-22T03:06:43.288Z,20.97
2018-07-22T03:09:12.128Z,22.73
2018-07-22T03:11:40.925Z,21.40
2018-07-22T03:14:09.689Z,21.60
2018-07-22T03:16:38.627Z,21.23
2018-07-22T03:19:07.402Z,21.10
2018-07-22T03:21:36.337Z,22.67
2018-07-22T03:24:05.179Z,21.53
2018-07-22T03:26:34.055Z,22.37
2018-07-22T03:29:02.856Z,21.40
2018-07-22T03:31:31.715Z,20.80
2018-07-22T03:34:00.587Z,21.77
2018-07-22T03:36:29.357Z,24.80
2018-07-22T03:38:58.233Z,20.93
2018-07-22T03:41:27.113Z,22.30
2018-07-22T03:43:56.181Z,21.57
2018-07-22T03:46:24.952Z,22.03
2018-07-22T03:48:53.777Z,22.70
2018-07-22T03:51:22.659Z,22.73
2018-07-22T03:53:51.451Z,23.10
2018-07-22T03:56:20.266Z,21.33
2018-07-22T03:58:49.007Z,18.37
2018-07-22T04:01:17.747Z,16.63
2018-07-22T04:03:46.549Z,15.93
2018-07-22T04:06:15.359Z,16.53
2018-07-22T04:08:44.456Z,15.60
2018-07-22T04:11:13.371Z,16.37
2018-07-22T04:13:42.034Z,16.33
2018-07-22T04:16:10.789Z,16.90
2018-07-22T04:18:43.852Z,17.00
2018-07-22T04:21:12.729Z,17.50
2018-07-22T04:23:41.537Z,16.83
2018-07-22T04:26:10.400Z,20.13
2018-07-22T04:28:39.321Z,20.03
2018-07-22T04:31:08.149Z,20.40
2018-07-22T04:33:36.986Z,21.83
2018-07-22T04:36:06.056Z,21.00
2018-07-22T04:38:35.074Z,21.50
2018-07-22T04:41:04.253Z,21.03
2018-07-22T04:43:33.095Z,21.83
2018-07-22T04:46:01.971Z,20.23
2018-07-22T04:48:31.227Z,23.07
2018-07-22T04:50:59.942Z,22.73
2018-07-22T04:53:28.809Z,22.67
2018-07-22T04:55:57.533Z,20.72
2018-07-22T04:58:26.339Z,20.97
2018-07-22T05:00:54.704Z,20.00
2018-07-22T05:03:23.707Z,22.47
2018-07-22T05:05:52.447Z,21.67
2018-07-22T05:08:21.271Z,20.37
2018-07-22T05:10:50.086Z,20.10
2018-07-22T05:13:19.960Z,18.67
2018-07-22T05:15:48.707Z,19.70
2018-07-22T05:18:17.495Z,18.63
2018-07-22T05:20:46.290Z,17.63
2018-07-22T05:23:15.026Z,18.50
2018-07-22T05:25:43.793Z,16.30
2018-07-22T05:28:12.672Z,17.17
2018-07-22T05:30:41.479Z,17.20
2018-07-22T05:33:10.529Z,15.60
2018-07-22T05:35:39.345Z,15.43
2018-07-22T05:38:08.133Z,15.03
2018-07-22T05:40:36.907Z,15.17
2018-07-22T05:43:06.028Z,12.37
2018-07-22T05:45:35.358Z,12.03
2018-07-22T05:48:04.217Z,13.07
2018-07-22T05:50:32.998Z,13.50
2018-07-22T05:53:01.764Z,14.80
2018-07-22T05:55:30.682Z,14.47
2018-07-22T05:57:59.458Z,13.47
2018-07-22T06:00:28.264Z,14.17
2018-07-22T06:02:57.090Z,14.60
2018-07-22T06:05:26.080Z,15.43
2018-07-22T06:07:54.419Z,16.53
2018-07-22T06:10:23.355Z,15.87
2018-07-22T06:12:52.233Z,15.67
2018-07-22T06:15:21.058Z,16.33
2018-07-22T06:17:49.846Z,16.17
2018-07-22T06:20:18.861Z,15.93
2018-07-22T06:22:47.788Z,14.70
2018-07-22T06:25:16.477Z,13.70
2018-07-22T06:27:45.238Z,13.17
2018-07-22T06:30:14.099Z,13.30
2018-07-22T06:32:42.838Z,14.37
2018-07-22T06:35:11.696Z,14.83
2018-07-22T06:37:40.536Z,14.23
2018-07-22T06:40:08.955Z,13.30
2018-07-22T06:42:37.874Z,13.20
2018-07-22T06:45:06.860Z,13.33
2018-07-22T06:47:35.752Z,12.40
2018-07-22T06:50:04.986Z,13.40
2018-07-22T06:52:41.520Z,13.17
2018-07-22T06:55:10.593Z,14.83
2018-07-22T06:57:39.408Z,12.20
2018-07-22T07:00:08.259Z,12.50
2018-07-22T07:02:37.191Z,12.40
2018-07-22T07:05:06.108Z,12.43
2018-07-22T07:07:34.960Z,13.43
2018-07-22T07:10:03.842Z,14.63
2018-07-22T07:12:32.620Z,14.83
2018-07-22T07:15:01.495Z,14.30
2018-07-22T07:17:30.458Z,16.00
2018-07-22T07:19:59.263Z,13.90
2018-07-22T07:22:27.850Z,13.77
2018-07-22T07:24:56.714Z,13.90
2018-07-22T07:27:25.548Z,14.73
2018-07-22T07:29:54.394Z,13.53
2018-07-22T07:32:23.159Z,13.40
2018-07-22T07:34:52.066Z,14.10
2018-07-22T07:37:26.552Z,14.95
2018-07-22T07:39:55.386Z,13.53
2018-07-22T07:42:24.302Z,13.33
2018-07-22T07:44:53.342Z,13.57
2018-07-22T07:47:22.123Z,14.40
2018-07-22T07:49:50.878Z,13.73
2018-07-22T07:52:19.680Z,14.10
2018-07-22T07:54:48.584Z,14.63
2018-07-22T07:57:17.432Z,14.33
2018-07-22T07:59:46.362Z,14.17
2018-07-22T08:02:15.240Z,14.70
2018-07-22T08:04:43.988Z,13.27
2018-07-22T08:07:13.284Z,14.90
2018-07-22T08:09:42.111Z,14.70
2018-07-22T08:12:10.898Z,13.47
2018-07-22T08:14:39.752Z,14.70
2018-07-22T08:17:08.667Z,16.00
2018-07-22T08:19:37.580Z,13.47
2018-07-22T08:22:06.757Z,14.00
2018-07-22T08:24:39.256Z,13.77
2018-07-22T08:27:08.132Z,13.33
2018-07-22T08:29:37.289Z,15.23
2018-07-22T08:32:10.874Z,14.27
2018-07-22T08:34:39.825Z,15.63
2018-07-22T08:37:09.080Z,15.80
2018-07-22T08:39:38.037Z,14.37
2018-07-22T08:42:07.186Z,14.30
2018-07-22T08:44:36.060Z,14.17
2018-07-22T08:47:10.151Z,14.87
2018-07-22T08:49:38.964Z,15.10
2018-07-22T08:52:07.805Z,15.77
2018-07-22T08:54:36.591Z,15.67
2018-07-22T08:57:05.608Z,15.00
2018-07-22T08:59:34.396Z,15.47
2018-07-22T09:02:03.442Z,15.53
2018-07-22T09:04:32.361Z,16.57
2018-07-22T09:07:01.305Z,16.43
2018-07-22T09:09:30.228Z,15.93
2018-07-22T09:11:58.742Z,15.53
2018-07-22T09:14:28.888Z,16.73
2018-07-22T09:16:58.073Z,13.53
2018-07-22T09:19:26.932Z,14.40
2018-07-22T09:21:55.789Z,15.23
2018-07-22T09:24:24.639Z,16.97
2018-07-22T09:26:53.703Z,15.77
2018-07-22T09:29:22.445Z,16.77
2018-07-22T09:31:52.322Z,16.80
2018-07-22T09:34:21.271Z,16.43
2018-07-22T09:36:50.101Z,16.03
2018-07-22T09:39:18.943Z,17.80
2018-07-22T09:41:48.013Z,16.63
2018-07-22T09:44:16.736Z,15.70
2018-07-22T09:46:45.552Z,17.03
2018-07-22T09:49:14.330Z,15.20
2018-07-22T09:51:43.205Z,14.40
2018-07-22T09:54:12.123Z,14.70
2018-07-22T09:56:41.065Z,17.77
2018-07-22T09:59:09.840Z,16.97
2018-07-22T10:01:38.719Z,16.87
2018-07-22T10:04:07.708Z,15.80
2018-07-22T10:06:36.860Z,16.60
2018-07-22T10:09:07.527Z,15.63
2018-07-22T10:11:40.138Z,17.57
2018-07-22T10:14:08.965Z,17.57
2018-07-22T10:16:37.838Z,16.77
2018-07-22T10:19:06.893Z,17.13
2018-07-22T10:21:35.804Z,17.23
2018-07-22T10:24:04.691Z,17.53
2018-07-22T10:26:33.770Z,15.93
2018-07-22T10:29:02.624Z,17.77
2018-07-22T10:31:31.497Z,18.00
2018-07-22T10:34:00.273Z,17.20
2018-07-22T10:36:29.384Z,18.67
2018-07-22T10:38:58.583Z,16.57
2018-07-22T10:41:27.530Z,15.77
2018-07-22T10:43:56.349Z,16.53
2018-07-22T10:46:25.268Z,17.80
2018-07-22T10:48:53.684Z,17.80
2018-07-22T10:51:22.595Z,18.97
2018-07-22T10:53:51.390Z,18.03
2018-07-22T10:56:21.180Z,17.20
2018-07-22T10:58:50.025Z,17.07
2018-07-22T11:01:19.105Z,16.97
2018-07-22T11:03:47.941Z,16.70
2018-07-22T11:06:16.921Z,16.23
2018-07-22T11:08:45.688Z,15.93
2018-07-22T11:11:14.796Z,15.40
2018-07-22T11:13:43.615Z,15.67
2018-07-22T11:16:12.373Z,13.93
2018-07-22T11:18:41.056Z,15.63
2018-07-22T11:21:09.906Z,14.43
2018-07-22T11:23:38.716Z,13.83
2018-07-22T11:26:07.484Z,13.90
2018-07-22T11:28:36.263Z,15.20
2018-07-22T11:31:05.239Z,15.63
2018-07-22T11:33:33.985Z,17.00
2018-07-22T11:36:02.932Z,15.37
2018-07-22T11:38:32.329Z,14.63
2018-07-22T11:41:01.960Z,15.67
2018-07-22T11:43:30.815Z,15.03
2018-07-22T11:45:59.638Z,14.43
2018-07-22T11:48:28.448Z,14.55
2018-07-22T11:50:57.301Z,14.63
2018-07-22T11:53:26.191Z,14.10
2018-07-22T11:55:55.219Z,13.67
2018-07-22T11:58:24.090Z,15.17
2018-07-22T12:00:53.382Z,13.80
2018-07-22T12:03:22.225Z,14.47
2018-07-22T12:05:51.132Z,14.17
2018-07-22T12:08:20.083Z,14.50
2018-07-22T12:10:49.027Z,15.60
2018-07-22T12:13:17.858Z,15.73
2018-07-22T12:15:46.595Z,15.03
2018-07-22T12:18:15.311Z,17.27
2018-07-22T12:20:44.127Z,16.37
2018-07-22T12:23:12.936Z,17.43
2018-07-22T12:25:41.788Z,16.87
2018-07-22T12:28:10.645Z,16.57
2018-07-22T12:30:39.736Z,16.50
2018-07-22T12:33:08.654Z,17.03
2018-07-22T12:35:37.492Z,16.97
2018-07-22T12:38:06.480Z,16.73
2018-07-22T12:40:35.393Z,18.00
2018-07-22T12:43:04.148Z,16.00
2018-07-22T12:45:33.033Z,18.27
2018-07-22T12:48:01.910Z,13.77
2018-07-22T12:50:30.879Z,15.87
2018-07-22T12:52:59.670Z,16.43
2018-07-22T12:55:28.460Z,17.10
2018-07-22T12:57:57.264Z,15.20
2018-07-22T13:00:26.102Z,16.00
2018-07-22T13:02:54.971Z,17.43
2018-07-22T13:05:23.836Z,16.60
2018-07-22T13:07:53.097Z,17.87
2018-07-22T13:10:22.029Z,16.23
2018-07-22T13:12:50.877Z,15.07
2018-07-22T13:15:19.721Z,15.30
2018-07-22T13:17:48.503Z,16.27
2018-07-22T13:20:17.323Z,15.27
2018-07-22T13:22:45.747Z,14.90
2018-07-22T13:25:14.609Z,16.83
2018-07-22T13:27:43.555Z,15.37
2018-07-22T13:30:12.335Z,15.27
2018-07-22T13:32:41.238Z,15.57
2018-07-22T13:35:09.933Z,18.60
2018-07-22T13:37:38.794Z,16.00
2018-07-22T13:40:07.674Z,15.50
2018-07-22T13:42:36.585Z,15.60
2018-07-22T13:45:06.136Z,14.90
2018-07-22T13:47:34.833Z,15.90
2018-07-22T13:50:03.970Z,14.70
2018-07-22T13:52:32.895Z,14.70
2018-07-22T13:55:01.760Z,13.70
2018-07-22T13:57:30.567Z,14.17
2018-07-22T13:59:59.004Z,14.57
2018-07-22T14:02:27.872Z,14.20
2018-07-22T14:04:56.733Z,13.67
2018-07-22T14:07:25.595Z,14.50
2018-07-22T14:09:54.309Z,13.77
2018-07-22T14:12:23.336Z,13.07
2018-07-22T14:14:52.099Z,13.37
2018-07-22T14:17:21.026Z,13.77
2018-07-22T14:19:49.869Z,13.77
2018-07-22T14:22:18.593Z,14.03
2018-07-22T14:24:47.520Z,13.90
2018-07-22T14:27:16.442Z,13.67
2018-07-22T14:29:45.244Z,13.53
2018-07-22T14:32:14.162Z,14.53
2018-07-22T14:34:42.994Z,13.90
2018-07-22T14:37:11.826Z,13.10
2018-07-22T14:39:40.663Z,12.63
2018-07-22T14:42:10.526Z,13.53
2018-07-22T14:44:39.354Z,12.87
2018-07-22T14:47:08.344Z,12.23
2018-07-22T14:49:37.141Z,13.27
2018-07-22T14:52:06.049Z,13.43
2018-07-22T14:54:34.835Z,12.20
2018-07-22T14:57:03.936Z,12.50
2018-07-22T14:59:33.274Z,13.57
2018-07-22T15:02:02.268Z,13.07
2018-07-22T15:04:31.036Z,13.17
2018-07-22T15:06:59.452Z,13.00
2018-07-22T15:09:28.540Z,13.53
2018-07-22T15:11:57.551Z,12.40
2018-07-22T15:14:27.168Z,11.30
2018-07-22T15:16:56.097Z,12.87
2018-07-22T15:19:25.536Z,12.93
2018-07-22T15:21:55.158Z,13.80
2018-07-22T15:24:24.032Z,14.20
2018-07-22T15:26:53.159Z,12.80
2018-07-22T15:29:26.691Z,12.83
2018-07-22T15:31:56.441Z,13.30
2018-07-22T15:34:29.592Z,13.50
2018-07-22T15:36:59.099Z,13.30
2018-07-22T15:39:27.907Z,12.80
2018-07-22T15:41:58.957Z,11.90
2018-07-22T15:44:27.823Z,12.73
2018-07-22T15:46:56.760Z,12.43
2018-07-22T15:49:25.586Z,12.87
2018-07-22T15:51:54.401Z,14.17
2018-07-22T15:54:23.286Z,14.47
2018-07-22T15:56:51.703Z,13.27
2018-07-22T15:59:20.419Z,12.73
2018-07-22T16:01:49.707Z,12.70
2018-07-22T16:04:18.517Z,12.07
2018-07-22T16:06:47.515Z,13.50
2018-07-22T16:09:16.425Z,12.43
2018-07-22T16:11:45.339Z,12.67
2018-07-22T16:14:14.260Z,13.13
2018-07-22T16:16:43.137Z,13.13
2018-07-22T16:19:12.017Z,13.60
2018-07-22T16:21:40.764Z,13.10
2018-07-22T16:24:09.694Z,13.77
2018-07-22T16:26:38.532Z,12.40
2018-07-22T16:29:07.325Z,12.93
2018-07-22T16:31:36.137Z,12.50
2018-07-22T16:34:05.022Z,13.43
2018-07-22T16:36:33.895Z,12.50
2018-07-22T16:39:02.784Z,13.93
2018-07-22T16:41:31.594Z,13.53
2018-07-22T16:44:00.521Z,12.33
2018-07-22T16:46:29.471Z,12.83
2018-07-22T16:48:58.485Z,12.73
2018-07-22T16:51:27.395Z,12.17
2018-07-22T16:53:56.239Z,12.57
2018-07-22T16:56:25.404Z,13.13
2018-07-22T16:58:54.249Z,10.53
2018-07-22T17:01:22.645Z,10.30
2018-07-22T17:03:51.482Z,11.87
2018-07-22T17:06:20.326Z,12.83
2018-07-22T17:08:49.094Z,11.40
2018-07-22T17:11:18.076Z,11.47
2018-07-22T17:13:47.006Z,12.70
2018-07-22T17:16:15.834Z,12.67
2018-07-22T17:18:44.670Z,11.97
2018-07-22T17:21:13.601Z,12.17
2018-07-22T17:23:42.462Z,12.50
2018-07-22T17:26:11.463Z,12.40
2018-07-22T17:28:40.317Z,12.23
2018-07-22T17:31:09.606Z,12.63
2018-07-22T17:33:38.298Z,12.13
2018-07-22T17:36:07.087Z,12.70
2018-07-22T17:38:35.549Z,12.03
2018-07-22T17:41:04.398Z,12.37
2018-07-22T17:43:33.345Z,10.63
2018-07-22T17:46:02.204Z,11.23
2018-07-22T17:48:31.377Z,12.80
2018-07-22T17:51:00.130Z,10.80
2018-07-22T17:53:28.542Z,12.30
2018-07-22T17:55:57.376Z,11.33
2018-07-22T17:58:26.366Z,10.73
2018-07-22T18:00:55.174Z,12.07
2018-07-22T18:03:27.026Z,11.97
2018-07-22T18:05:55.928Z,12.27
2018-07-22T18:08:24.824Z,11.97
2018-07-22T18:10:54.228Z,12.60
2018-07-22T18:13:22.960Z,12.30
2018-07-22T18:15:51.847Z,12.67
2018-07-22T18:18:20.636Z,12.37
2018-07-22T18:20:49.923Z,12.87
2018-07-22T18:23:18.800Z,12.67
2018-07-22T18:25:47.973Z,12.00
2018-07-22T18:28:17.341Z,12.13
2018-07-22T18:30:46.438Z,12.43
2018-07-22T18:33:15.303Z,12.17
2018-07-22T18:35:44.233Z,13.53
2018-07-22T18:38:13.008Z,13.00
2018-07-22T18:40:42.098Z,13.27
2018-07-22T18:43:11.125Z,13.27
2018-07-22T18:45:40.417Z,13.33
2018-07-22T18:48:09.447Z,13.90
2018-07-22T18:50:38.098Z,13.53
2018-07-22T18:53:12.618Z,12.87
2018-07-22T18:55:41.546Z,12.77
2018-07-22T18:58:10.574Z,12.83
2018-07-22T19:00:39.460Z,14.37
2018-07-22T19:03:08.782Z,13.00
2018-07-22T19:05:37.667Z,14.03
2018-07-22T19:08:06.604Z,13.93
2018-07-22T19:10:35.652Z,14.47
2018-07-22T19:13:04.612Z,13.20
2018-07-22T19:15:33.555Z,13.73
2018-07-22T19:18:02.506Z,11.87
2018-07-22T19:20:31.389Z,13.53
2018-07-22T19:23:00.319Z,14.33
2018-07-22T19:25:29.173Z,13.70
2018-07-22T19:27:58.097Z,14.30
2018-07-22T19:30:27.123Z,14.43
2018-07-22T19:32:56.126Z,14.90
2018-07-22T19:35:25.028Z,13.60
2018-07-22T19:37:53.840Z,13.70
2018-07-22T19:40:22.627Z,12.57
2018-07-22T19:42:51.486Z,10.77
2018-07-22T19:45:20.272Z,12.17
2018-07-22T19:47:49.036Z,12.37
2018-07-22T19:50:17.899Z,14.23
2018-07-22T19:52:46.824Z,12.47
2018-07-22T19:55:15.710Z,13.93
2018-07-22T19:57:44.633Z,12.40
2018-07-22T20:00:13.499Z,13.43
2018-07-22T20:02:42.376Z,12.10
2018-07-22T20:05:11.288Z,12.97
2018-07-22T20:07:40.180Z,13.90
2018-07-22T20:10:09.082Z,13.77
2018-07-22T20:12:38.182Z,14.70
2018-07-22T20:15:06.590Z,14.57
2018-07-22T20:17:35.629Z,14.80
2018-07-22T20:20:04.838Z,14.67
2018-07-22T20:22:33.632Z,15.73
2018-07-22T20:25:02.389Z,16.00
2018-07-22T20:27:31.184Z,16.90
2018-07-22T20:29:59.989Z,15.27
2018-07-22T20:32:28.845Z,15.37
2018-07-22T20:34:57.830Z,14.40
2018-07-22T20:37:26.641Z,15.87
2018-07-22T20:39:56.806Z,15.50
2018-07-22T20:42:25.719Z,15.87
2018-07-22T20:44:54.435Z,15.90
2018-07-22T20:47:23.309Z,16.47
2018-07-22T20:49:52.274Z,16.27
2018-07-22T20:52:21.193Z,16.97
2018-07-22T20:54:50.281Z,16.47
2018-07-22T20:57:19.096Z,16.23
2018-07-22T20:59:47.961Z,17.87
2018-07-22T21:02:17.211Z,17.00
2018-07-22T21:04:45.625Z,16.37
2018-07-22T21:07:14.553Z,17.80
2018-07-22T21:09:43.649Z,16.47
2018-07-22T21:12:49.971Z,19.23
2018-07-22T21:15:19.085Z,17.33
2018-07-22T21:17:49.549Z,16.40
2018-07-22T21:20:19.513Z,16.40
2018-07-22T21:22:48.403Z,17.70
2018-07-22T21:25:18.001Z,18.27
2018-07-22T21:27:47.021Z,17.30
2018-07-22T21:30:16.499Z,18.17
2018-07-22T21:32:55.625Z,19.33
2018-07-22T21:35:25.136Z,17.97
2018-07-22T21:37:54.250Z,18.40
2018-07-22T21:40:39.162Z,17.43
2018-07-22T21:43:08.005Z,18.27
2018-07-22T21:45:36.838Z,18.80
2018-07-22T21:48:05.700Z,17.00
2018-07-22T21:50:34.579Z,20.23
2018-07-22T21:53:03.463Z,18.40
2018-07-22T21:55:31.822Z,19.87
2018-07-22T21:58:00.865Z,19.47
2018-07-22T22:00:35.608Z,17.97
2018-07-22T22:03:05.056Z,18.40
2018-07-22T22:05:33.831Z,17.93
2018-07-22T22:08:02.661Z,19.13
2018-07-22T22:10:31.579Z,18.57
2018-07-22T22:13:00.387Z,17.93
2018-07-22T22:15:30.097Z,18.37
2018-07-22T22:18:01.116Z,19.67
2018-07-22T22:20:30.355Z,20.90
2018-07-22T22:22:59.403Z,20.30
2018-07-22T22:25:28.479Z,22.13
2018-07-22T22:27:57.478Z,21.43
2018-07-22T22:30:26.393Z,20.70
2018-07-22T22:32:55.385Z,21.07
2018-07-22T22:35:24.793Z,20.17
2018-07-22T22:37:54.289Z,20.10
2018-07-22T22:40:23.131Z,22.77
2018-07-22T22:42:52.156Z,20.93
2018-07-22T22:45:21.054Z,21.93
2018-07-22T22:47:50.194Z,22.10
2018-07-22T22:50:19.073Z,22.47
2018-07-22T22:52:48.016Z,21.63
2018-07-22T22:55:16.819Z,22.90
2018-07-22T22:57:56.712Z,22.33
2018-07-22T23:00:26.050Z,21.00
2018-07-22T23:02:54.798Z,22.20
2018-07-22T23:05:23.871Z,22.23
2018-07-22T23:07:52.849Z,22.27
2018-07-22T23:10:21.625Z,22.17
2018-07-22T23:12:50.537Z,22.83
2018-07-22T23:15:19.496Z,22.43
2018-07-22T23:17:48.389Z,23.13
2018-07-22T23:20:17.212Z,23.10
2018-07-22T23:22:46.015Z,21.80
2018-07-22T23:25:14.829Z,24.63
2018-07-22T23:27:43.763Z,22.73
2018-07-22T23:30:12.639Z,23.50
2018-07-22T23:32:41.463Z,23.73
2018-07-22T23:35:10.258Z,22.43
2018-07-22T23:37:39.188Z,22.10
2018-07-22T23:40:08.064Z,19.87
2018-07-22T23:42:36.851Z,21.03
2018-07-22T23:45:05.763Z,22.97
2018-07-22T23:47:34.911Z,21.83
2018-07-22T23:50:03.778Z,21.27
2018-07-22T23:52:33.074Z,21.20
2018-07-22T23:55:01.826Z,16.93
2018-07-22T23:57:31.012Z,17.23
2018-07-22T23:59:59.824Z,17.73
