createdAt,value
2018-08-31T00:02:33.407Z,13.63
2018-08-31T00:05:56.597Z,13.43
2018-08-31T00:11:14.671Z,13.57
2018-08-31T00:13:43.923Z,13.59
2018-08-31T00:16:13.174Z,13.61
2018-08-31T00:18:42.397Z,13.55
2018-08-31T00:21:11.641Z,13.44
2018-08-31T00:23:57.850Z,13.36
2018-08-31T00:26:44.052Z,13.37
2018-08-31T00:29:44.422Z,13.58
2018-08-31T00:32:45.346Z,13.61
2018-08-31T00:37:41.167Z,13.62
2018-08-31T00:40:34.284Z,13.51
2018-08-31T00:45:32.282Z,13.47
2018-08-31T00:48:02.043Z,13.11
2018-08-31T00:50:31.547Z,12.92
2018-08-31T00:53:01.107Z,12.75
2018-08-31T00:55:30.503Z,12.68
2018-08-31T00:57:59.778Z,12.62
2018-08-31T01:00:29.086Z,12.53
2018-08-31T01:02:58.334Z,12.46
2018-08-31T01:05:27.562Z,12.47
2018-08-31T01:07:56.822Z,12.45
2018-08-31T01:10:26.224Z,12.51
2018-08-31T01:12:56.249Z,12.54
2018-08-31T01:15:25.486Z,12.61
2018-08-31T01:17:55.252Z,12.59
2018-08-31T01:20:24.482Z,12.58
2018-08-31T01:22:53.731Z,12.53
2018-08-31T01:25:23.127Z,12.45
2018-08-31T01:27:52.491Z,12.36
2018-08-31T01:30:21.735Z,12.30
2018-08-31T01:32:50.984Z,12.24
2018-08-31T01:35:20.250Z,12.17
2018-08-31T01:37:49.492Z,12.12
2018-08-31T01:40:18.769Z,12.12
2018-08-31T01:42:48.120Z,12.05
2018-08-31T01:45:17.390Z,12.02
2018-08-31T01:47:46.640Z,12.00
2018-08-31T01:50:15.959Z,12.17
2018-08-31T01:52:45.267Z,12.26
2018-08-31T01:55:14.439Z,12.03
2018-08-31T01:57:43.708Z,11.91
2018-08-31T02:00:12.947Z,11.83
2018-08-31T02:02:42.230Z,11.87
2018-08-31T02:05:12.735Z,11.92
2018-08-31T02:07:41.976Z,11.88
2018-08-31T02:10:11.227Z,11.78
2018-08-31T02:12:40.473Z,11.78
2018-08-31T02:15:09.744Z,11.76
2018-08-31T02:17:38.972Z,11.78
2018-08-31T02:20:08.246Z,11.84
2018-08-31T02:22:37.520Z,11.86
2018-08-31T02:25:06.789Z,11.85
2018-08-31T02:27:36.100Z,11.89
2018-08-31T02:30:05.455Z,11.92
2018-08-31T02:32:34.932Z,11.98
2018-08-31T02:35:04.175Z,11.96
2018-08-31T02:37:33.426Z,11.95
2018-08-31T02:40:02.661Z,11.96
2018-08-31T02:42:32.167Z,12.00
2018-08-31T02:45:01.423Z,11.99
2018-08-31T02:47:30.661Z,12.02
2018-08-31T02:49:59.931Z,12.01
2018-08-31T02:52:29.183Z,11.98
2018-08-31T02:54:58.399Z,11.96
2018-08-31T02:57:27.647Z,12.00
2018-08-31T02:59:56.879Z,11.98
2018-08-31T03:02:26.166Z,12.04
2018-08-31T03:04:55.407Z,12.07
2018-08-31T03:07:24.662Z,12.09
2018-08-31T03:09:53.907Z,12.06
2018-08-31T03:12:23.153Z,12.05
2018-08-31T03:14:52.392Z,12.03
2018-08-31T03:22:19.359Z,11.93
2018-08-31T03:24:48.587Z,11.94
2018-08-31T03:27:17.867Z,11.96
2018-08-31T03:29:47.115Z,11.99
2018-08-31T03:32:16.430Z,12.01
2018-08-31T03:34:45.675Z,11.96
2018-08-31T03:37:14.955Z,11.88
2018-08-31T03:39:44.190Z,11.85
2018-08-31T03:42:13.435Z,11.80
2018-08-31T03:44:42.746Z,11.76
2018-08-31T03:47:12.002Z,11.74
2018-08-31T03:49:41.336Z,11.72
2018-08-31T03:52:10.666Z,11.68
2018-08-31T03:54:39.939Z,11.70
2018-08-31T03:57:09.441Z,11.78
2018-08-31T03:59:38.683Z,11.85
2018-08-31T04:02:07.930Z,11.92
2018-08-31T04:04:37.172Z,11.89
2018-08-31T04:07:06.402Z,11.80
2018-08-31T04:09:35.676Z,11.76
2018-08-31T04:12:04.905Z,11.79
2018-08-31T04:14:34.170Z,11.79
2018-08-31T04:17:03.499Z,11.81
2018-08-31T04:19:32.750Z,11.84
2018-08-31T04:22:01.994Z,11.90
2018-08-31T04:24:31.230Z,11.95
2018-08-31T04:27:00.478Z,12.00
2018-08-31T04:29:29.790Z,12.16
2018-08-31T04:31:59.055Z,12.13
2018-08-31T04:34:28.323Z,12.19
2018-08-31T04:36:57.564Z,12.19
2018-08-31T04:39:26.811Z,12.19
2018-08-31T04:41:56.048Z,12.20
2018-08-31T04:44:25.323Z,12.31
2018-08-31T04:46:54.514Z,12.26
2018-08-31T04:49:23.768Z,12.23
2018-08-31T04:51:53.008Z,12.23
2018-08-31T04:54:22.238Z,12.26
2018-08-31T04:56:51.502Z,12.37
2018-08-31T04:59:20.727Z,12.37
2018-08-31T05:01:49.980Z,12.41
2018-08-31T05:04:19.352Z,12.49
2018-08-31T05:06:48.574Z,12.64
2018-08-31T05:09:17.817Z,12.74
2018-08-31T05:11:47.084Z,12.87
2018-08-31T05:14:16.310Z,13.02
2018-08-31T05:16:45.575Z,13.12
2018-08-31T05:19:14.838Z,13.14
2018-08-31T05:21:44.079Z,13.20
2018-08-31T05:24:13.321Z,13.31
2018-08-31T05:26:42.572Z,13.48
2018-08-31T05:29:11.931Z,13.57
2018-08-31T05:31:41.171Z,13.54
2018-08-31T05:34:10.615Z,13.58
2018-08-31T05:36:39.842Z,13.56
2018-08-31T05:39:11.013Z,13.55
2018-08-31T05:41:40.331Z,13.56
2018-08-31T05:44:09.698Z,13.58
2018-08-31T05:46:39.168Z,13.62
2018-08-31T05:49:08.436Z,13.69
2018-08-31T05:51:37.706Z,13.69
2018-08-31T05:54:07.267Z,13.77
2018-08-31T05:56:36.541Z,13.80
2018-08-31T05:59:06.406Z,13.91
2018-08-31T06:01:35.652Z,13.96
2018-08-31T06:04:04.878Z,13.99
2018-08-31T06:06:34.190Z,13.99
2018-08-31T06:09:03.791Z,13.98
2018-08-31T06:11:33.058Z,13.96
2018-08-31T06:14:02.311Z,13.90
2018-08-31T06:16:31.548Z,13.94
2018-08-31T06:19:00.866Z,13.91
2018-08-31T06:21:30.131Z,13.90
2018-08-31T06:23:59.370Z,13.89
2018-08-31T06:26:28.611Z,13.87
2018-08-31T06:28:57.864Z,13.88
2018-08-31T06:31:27.092Z,13.87
2018-08-31T06:33:56.577Z,13.90
2018-08-31T06:36:25.766Z,13.94
2018-08-31T06:38:55.015Z,13.92
2018-08-31T06:41:24.279Z,13.96
2018-08-31T06:43:53.518Z,13.95
2018-08-31T06:46:22.794Z,13.97
2018-08-31T06:48:52.207Z,13.96
2018-08-31T06:51:21.481Z,13.97
2018-08-31T06:53:50.704Z,13.93
2018-08-31T06:56:19.956Z,13.96
2018-08-31T06:58:49.195Z,13.97
2018-08-31T07:01:18.779Z,13.96
2018-08-31T07:03:48.148Z,13.90
2018-08-31T07:06:17.312Z,13.85
2018-08-31T07:08:46.559Z,13.80
2018-08-31T07:11:15.828Z,13.71
2018-08-31T07:13:45.279Z,13.69
2018-08-31T07:16:14.571Z,13.64
2018-08-31T07:18:43.845Z,13.58
2018-08-31T07:21:13.115Z,13.59
2018-08-31T07:23:42.414Z,13.60
2018-08-31T07:26:11.711Z,13.66
2018-08-31T07:28:40.935Z,13.72
2018-08-31T07:31:10.219Z,13.84
2018-08-31T07:33:39.543Z,13.77
2018-08-31T07:36:08.794Z,13.82
2018-08-31T07:38:38.024Z,13.87
2018-08-31T07:41:07.320Z,13.92
2018-08-31T07:43:36.567Z,13.97
2018-08-31T07:46:05.894Z,13.94
2018-08-31T07:48:35.140Z,14.02
2018-08-31T07:51:04.467Z,14.07
2018-08-31T07:53:33.750Z,14.06
2018-08-31T07:56:02.988Z,14.14
2018-08-31T07:58:32.227Z,14.16
2018-08-31T08:01:01.465Z,14.22
2018-08-31T08:03:30.733Z,14.13
2018-08-31T08:05:59.966Z,14.18
2018-08-31T08:08:29.221Z,14.16
2018-08-31T08:10:58.474Z,14.22
2018-08-31T08:13:27.741Z,14.31
2018-08-31T08:15:56.986Z,14.35
2018-08-31T08:18:26.219Z,14.34
2018-08-31T08:20:55.446Z,14.41
2018-08-31T08:23:24.993Z,14.42
2018-08-31T08:25:54.261Z,14.44
2018-08-31T08:28:23.535Z,14.43
2018-08-31T08:30:52.759Z,14.42
2018-08-31T08:33:22.027Z,14.39
2018-08-31T08:35:51.257Z,14.36
2018-08-31T08:38:20.495Z,14.34
2018-08-31T08:40:49.748Z,14.37
2018-08-31T08:43:19.013Z,14.35
2018-08-31T08:45:49.753Z,14.35
2018-08-31T08:48:19.018Z,14.39
2018-08-31T08:50:48.210Z,14.37
2018-08-31T08:53:17.468Z,14.38
2018-08-31T08:55:46.714Z,14.41
2018-08-31T08:58:16.013Z,14.42
2018-08-31T09:00:45.207Z,14.36
2018-08-31T09:03:14.460Z,14.39
2018-08-31T09:05:43.716Z,14.38
2018-08-31T09:08:12.955Z,14.41
2018-08-31T09:10:42.190Z,14.43
2018-08-31T09:13:11.447Z,14.34
2018-08-31T09:15:40.684Z,14.27
2018-08-31T09:18:09.921Z,14.28
2018-08-31T09:20:39.150Z,14.35
2018-08-31T09:23:08.407Z,14.40
2018-08-31T09:25:37.863Z,14.46
2018-08-31T09:28:07.101Z,14.46
2018-08-31T09:30:43.418Z,14.45
2018-08-31T09:33:12.679Z,14.42
2018-08-31T09:35:41.921Z,14.47
2018-08-31T09:38:11.182Z,14.43
2018-08-31T09:40:40.386Z,14.44
2018-08-31T09:43:10.008Z,14.45
2018-08-31T09:45:39.244Z,14.40
2018-08-31T09:48:08.494Z,14.52
2018-08-31T09:50:38.006Z,14.53
2018-08-31T09:53:07.244Z,14.53
2018-08-31T09:55:36.495Z,14.54
2018-08-31T09:58:05.738Z,14.55
2018-08-31T10:00:40.259Z,14.53
2018-08-31T10:03:14.667Z,14.51
2018-08-31T10:05:43.979Z,14.55
2018-08-31T10:08:13.213Z,14.68
2018-08-31T10:10:42.540Z,14.73
2018-08-31T10:13:11.873Z,14.73
2018-08-31T10:15:41.775Z,14.67
2018-08-31T10:18:11.075Z,14.63
2018-08-31T10:20:40.298Z,14.64
2018-08-31T10:23:09.594Z,14.66
2018-08-31T10:25:38.846Z,14.71
2018-08-31T10:28:08.095Z,14.68
2018-08-31T10:30:37.336Z,14.78
2018-08-31T10:33:06.815Z,14.73
2018-08-31T10:35:36.048Z,14.77
2018-08-31T10:38:05.291Z,14.89
2018-08-31T10:40:34.524Z,14.92
2018-08-31T10:43:03.837Z,14.82
2018-08-31T10:45:33.088Z,14.92
2018-08-31T10:48:02.357Z,15.06
2018-08-31T10:50:31.587Z,15.12
2018-08-31T10:53:00.842Z,15.00
2018-08-31T10:55:30.105Z,15.14
2018-08-31T10:57:59.359Z,14.94
2018-08-31T11:00:28.707Z,15.02
2018-08-31T11:02:57.966Z,14.93
2018-08-31T11:05:27.207Z,15.00
2018-08-31T11:07:56.470Z,14.91
2018-08-31T11:10:25.715Z,14.91
2018-08-31T11:12:55.002Z,15.01
2018-08-31T11:15:24.303Z,15.10
2018-08-31T11:17:53.614Z,15.19
2018-08-31T11:20:22.858Z,15.27
2018-08-31T11:22:52.111Z,15.20
2018-08-31T11:25:21.361Z,15.21
2018-08-31T11:27:50.672Z,15.29
2018-08-31T11:30:19.905Z,15.29
2018-08-31T11:32:49.147Z,15.28
2018-08-31T11:35:18.464Z,15.00
2018-08-31T11:37:47.739Z,14.86
2018-08-31T11:40:17.251Z,14.74
2018-08-31T11:42:46.503Z,14.99
2018-08-31T11:45:15.860Z,15.02
2018-08-31T11:47:45.106Z,15.03
2018-08-31T11:50:14.334Z,14.93
2018-08-31T11:52:43.860Z,14.83
2018-08-31T11:55:13.137Z,14.79
2018-08-31T11:57:42.343Z,14.79
2018-08-31T12:00:11.578Z,14.74
2018-08-31T12:02:40.821Z,14.70
2018-08-31T12:05:10.092Z,14.85
2018-08-31T12:07:39.336Z,14.96
2018-08-31T12:10:08.567Z,15.10
2018-08-31T12:12:37.819Z,15.04
2018-08-31T12:15:07.098Z,15.02
2018-08-31T12:17:36.352Z,15.11
2018-08-31T12:20:05.853Z,15.29
2018-08-31T12:22:35.087Z,15.18
2018-08-31T12:25:04.371Z,15.25
2018-08-31T12:27:33.607Z,15.36
2018-08-31T12:30:02.945Z,15.45
2018-08-31T12:32:32.307Z,15.48
2018-08-31T12:35:01.563Z,15.43
2018-08-31T12:37:30.783Z,15.59
2018-08-31T12:40:00.026Z,15.45
2018-08-31T12:42:29.264Z,15.38
2018-08-31T12:44:58.512Z,15.14
2018-08-31T12:47:28.000Z,15.28
2018-08-31T12:49:57.256Z,15.43
2018-08-31T12:52:26.500Z,15.36
2018-08-31T12:54:55.735Z,15.36
2018-08-31T12:57:24.978Z,15.18
2018-08-31T12:59:59.123Z,14.85
2018-08-31T13:02:31.067Z,14.56
2018-08-31T13:05:00.883Z,14.43
2018-08-31T13:07:30.110Z,14.72
2018-08-31T13:09:59.351Z,14.81
2018-08-31T13:12:28.592Z,15.04
2018-08-31T13:14:57.833Z,14.94
2018-08-31T13:17:27.066Z,14.89
2018-08-31T13:19:56.462Z,15.00
2018-08-31T13:22:25.673Z,15.05
2018-08-31T13:24:54.923Z,15.20
2018-08-31T13:27:25.399Z,15.24
2018-08-31T13:29:54.632Z,15.28
2018-08-31T13:32:23.883Z,15.58
2018-08-31T13:34:53.128Z,15.67
2018-08-31T13:37:22.364Z,15.75
2018-08-31T13:39:51.600Z,15.73
2018-08-31T13:42:20.828Z,15.60
2018-08-31T13:44:50.110Z,15.82
2018-08-31T13:47:19.355Z,15.81
2018-08-31T13:49:48.615Z,15.56
2018-08-31T13:52:17.887Z,15.60
2018-08-31T13:54:47.135Z,15.54
2018-08-31T13:57:16.373Z,15.50
2018-08-31T13:59:45.661Z,15.53
2018-08-31T14:02:14.902Z,15.44
2018-08-31T14:04:44.164Z,15.36
2018-08-31T14:07:13.415Z,15.25
2018-08-31T14:09:42.659Z,15.18
2018-08-31T14:12:11.907Z,15.23
2018-08-31T14:14:41.143Z,15.32
2018-08-31T14:17:10.386Z,15.58
2018-08-31T14:19:39.651Z,15.56
2018-08-31T14:22:08.894Z,15.48
2018-08-31T14:24:38.135Z,15.35
2018-08-31T14:27:07.404Z,15.24
2018-08-31T14:29:36.736Z,15.30
2018-08-31T14:32:05.920Z,15.24
2018-08-31T14:34:35.163Z,15.54
2018-08-31T14:37:04.704Z,15.49
2018-08-31T14:39:33.931Z,15.53
2018-08-31T14:42:03.175Z,15.53
2018-08-31T14:44:32.427Z,15.37
2018-08-31T14:47:01.692Z,15.41
2018-08-31T14:49:31.012Z,15.40
2018-08-31T14:52:00.171Z,15.49
2018-08-31T14:54:29.419Z,15.51
2018-08-31T14:56:58.716Z,15.34
2018-08-31T14:59:27.959Z,15.28
2018-08-31T15:01:58.435Z,15.29
2018-08-31T15:04:27.679Z,15.22
2018-08-31T15:06:56.965Z,15.15
2018-08-31T15:09:26.221Z,14.91
2018-08-31T15:11:55.479Z,15.02
2018-08-31T15:14:24.719Z,15.07
2018-08-31T15:16:53.979Z,15.10
2018-08-31T15:19:23.275Z,15.15
2018-08-31T15:21:52.562Z,15.00
2018-08-31T15:24:21.812Z,15.16
2018-08-31T15:26:51.071Z,15.10
2018-08-31T15:29:20.308Z,14.71
2018-08-31T15:31:49.626Z,14.55
2018-08-31T15:34:18.902Z,14.64
2018-08-31T15:36:48.366Z,14.60
2018-08-31T15:39:17.538Z,14.62
2018-08-31T15:41:46.797Z,14.67
2018-08-31T15:44:16.303Z,14.47
2018-08-31T15:46:45.547Z,14.42
2018-08-31T15:49:14.795Z,14.35
2018-08-31T15:51:44.057Z,14.29
2018-08-31T15:54:13.302Z,14.28
2018-08-31T15:56:42.545Z,14.34
2018-08-31T15:59:11.784Z,14.32
2018-08-31T16:01:41.063Z,14.41
2018-08-31T16:04:10.380Z,14.47
2018-08-31T16:06:39.638Z,14.36
2018-08-31T16:09:09.550Z,14.22
2018-08-31T16:11:38.783Z,14.01
2018-08-31T16:14:08.110Z,13.95
2018-08-31T16:16:37.363Z,13.85
2018-08-31T16:19:06.710Z,13.87
2018-08-31T16:21:35.855Z,13.87
2018-08-31T16:24:05.097Z,13.87
2018-08-31T16:26:34.333Z,13.86
2018-08-31T16:29:03.621Z,13.92
2018-08-31T16:31:32.835Z,13.86
2018-08-31T16:34:02.079Z,13.89
2018-08-31T16:36:31.355Z,13.90
2018-08-31T16:39:00.675Z,13.90
2018-08-31T16:41:29.855Z,13.80
2018-08-31T16:43:59.125Z,13.74
2018-08-31T16:46:28.371Z,13.74
2018-08-31T16:48:57.881Z,13.69
2018-08-31T16:51:27.123Z,13.68
2018-08-31T16:53:56.372Z,13.62
2018-08-31T16:56:25.614Z,13.62
2018-08-31T16:58:54.844Z,13.62
2018-08-31T17:01:26.957Z,13.57
2018-08-31T17:03:56.219Z,13.48
2018-08-31T17:06:25.443Z,13.53
2018-08-31T17:08:54.724Z,13.50
2018-08-31T17:11:23.948Z,13.48
2018-08-31T17:13:53.192Z,13.48
2018-08-31T17:16:22.441Z,13.49
2018-08-31T17:18:51.701Z,13.45
2018-08-31T17:21:20.959Z,13.48
2018-08-31T17:23:50.202Z,13.44
2018-08-31T17:26:24.909Z,13.39
2018-08-31T17:28:59.383Z,13.34
2018-08-31T17:31:33.753Z,13.38
2018-08-31T17:34:08.099Z,13.41
2018-08-31T17:36:42.443Z,13.43
2018-08-31T17:39:11.682Z,13.43
2018-08-31T17:41:40.923Z,13.39
2018-08-31T17:44:10.174Z,13.35
2018-08-31T17:46:39.672Z,13.33
2018-08-31T17:49:08.925Z,13.31
2018-08-31T17:51:38.170Z,13.24
2018-08-31T17:54:07.426Z,13.25
2018-08-31T17:56:36.662Z,13.24
2018-08-31T17:59:06.091Z,13.24
2018-08-31T18:01:36.558Z,13.23
2018-08-31T18:04:12.650Z,13.22
2018-08-31T18:06:41.815Z,13.27
2018-08-31T18:09:11.115Z,13.26
2018-08-31T18:11:40.322Z,13.25
2018-08-31T18:14:09.604Z,13.24
2018-08-31T18:16:40.092Z,13.23
2018-08-31T18:19:09.226Z,13.21
2018-08-31T18:21:38.471Z,13.18
2018-08-31T18:24:07.702Z,13.14
2018-08-31T18:26:36.931Z,13.12
2018-08-31T18:29:06.229Z,13.13
2018-08-31T18:31:35.457Z,13.14
2018-08-31T18:34:04.767Z,13.14
2018-08-31T18:36:33.983Z,13.15
2018-08-31T18:39:03.430Z,13.13
2018-08-31T18:41:32.658Z,13.08
2018-08-31T18:44:01.907Z,13.11
2018-08-31T18:46:31.227Z,13.14
2018-08-31T18:49:00.460Z,13.11
2018-08-31T18:51:29.707Z,13.14
2018-08-31T18:53:59.007Z,13.13
2018-08-31T18:56:28.291Z,13.11
2018-08-31T18:58:57.541Z,13.08
2018-08-31T19:01:26.783Z,13.08
2018-08-31T19:03:56.018Z,13.13
2018-08-31T19:06:28.149Z,13.15
2018-08-31T19:08:57.391Z,13.18
2018-08-31T19:11:26.618Z,13.22
2018-08-31T19:13:55.863Z,13.19
2018-08-31T19:16:25.098Z,13.16
2018-08-31T19:18:54.354Z,13.15
2018-08-31T19:21:23.599Z,13.16
2018-08-31T19:23:52.846Z,13.18
2018-08-31T19:26:22.095Z,13.25
2018-08-31T19:28:51.327Z,13.20
2018-08-31T19:31:20.675Z,13.19
2018-08-31T19:33:49.833Z,13.20
2018-08-31T19:36:19.117Z,13.18
2018-08-31T19:38:48.380Z,13.16
2018-08-31T19:41:17.646Z,13.14
2018-08-31T19:43:46.884Z,13.15
2018-08-31T19:46:16.138Z,13.12
2018-08-31T19:48:45.367Z,13.14
2018-08-31T19:51:14.619Z,13.15
2018-08-31T19:53:43.920Z,13.07
2018-08-31T19:56:13.123Z,13.04
2018-08-31T19:58:42.375Z,12.98
2018-08-31T20:01:11.631Z,12.91
2018-08-31T20:03:40.883Z,12.86
2018-08-31T20:06:10.123Z,12.80
2018-08-31T20:08:39.362Z,12.81
2018-08-31T20:11:08.630Z,12.76
2018-08-31T20:13:37.910Z,12.74
2018-08-31T20:16:07.180Z,12.70
2018-08-31T20:18:36.427Z,12.72
2018-08-31T20:21:05.704Z,12.72
2018-08-31T20:23:34.956Z,12.74
2018-08-31T20:26:04.214Z,12.73
2018-08-31T20:28:33.482Z,12.75
2018-08-31T20:31:02.823Z,12.78
2018-08-31T20:33:31.978Z,12.75
2018-08-31T20:36:01.224Z,12.77
2018-08-31T20:38:30.489Z,12.71
2018-08-31T20:40:59.884Z,12.67
2018-08-31T20:43:29.148Z,12.70
2018-08-31T20:45:58.375Z,12.74
2018-08-31T20:48:27.632Z,12.76
2018-08-31T20:50:56.895Z,12.74
2018-08-31T20:53:26.119Z,12.75
2018-08-31T20:55:55.543Z,12.73
2018-08-31T20:58:24.772Z,12.81
2018-08-31T21:00:54.017Z,12.77
2018-08-31T21:03:23.263Z,12.82
2018-08-31T21:05:52.525Z,12.84
2018-08-31T21:08:22.033Z,12.82
2018-08-31T21:10:51.291Z,12.81
2018-08-31T21:13:20.520Z,12.84
2018-08-31T21:15:49.745Z,12.85
2018-08-31T21:18:19.010Z,12.83
2018-08-31T21:20:48.243Z,12.86
2018-08-31T21:23:17.531Z,12.85
2018-08-31T21:25:46.759Z,12.87
2018-08-31T21:28:16.024Z,12.84
2018-08-31T21:30:45.275Z,12.87
2018-08-31T21:33:14.522Z,12.88
2018-08-31T21:35:43.755Z,12.91
2018-08-31T21:38:12.997Z,12.90
2018-08-31T21:40:42.251Z,12.89
2018-08-31T21:43:11.479Z,12.91
2018-08-31T21:45:40.731Z,12.91
2018-08-31T21:48:09.982Z,12.89
2018-08-31T21:50:39.237Z,12.88
2018-08-31T21:53:08.511Z,12.90
2018-08-31T21:55:37.759Z,12.89
2018-08-31T21:58:07.012Z,12.86
2018-08-31T22:00:41.310Z,12.86
2018-08-31T22:03:11.615Z,12.89
2018-08-31T22:05:41.176Z,12.90
2018-08-31T22:08:10.413Z,12.88
2018-08-31T22:10:39.643Z,12.84
2018-08-31T22:13:08.879Z,12.77
2018-08-31T22:15:38.115Z,12.72
2018-08-31T22:18:07.504Z,12.72
2018-08-31T22:20:36.758Z,12.79
2018-08-31T22:23:06.042Z,12.73
2018-08-31T22:25:35.304Z,12.71
2018-08-31T22:28:04.531Z,12.64
2018-08-31T22:30:33.778Z,12.64
2018-08-31T22:33:03.018Z,12.64
2018-08-31T22:35:32.274Z,12.63
2018-08-31T22:38:01.517Z,12.64
2018-08-31T22:40:30.755Z,12.58
2018-08-31T22:42:59.999Z,12.59
2018-08-31T22:45:29.240Z,12.59
2018-08-31T22:47:58.478Z,12.56
2018-08-31T22:50:27.731Z,12.60
2018-08-31T22:52:56.975Z,12.63
2018-08-31T22:55:26.211Z,12.61
2018-08-31T22:57:55.498Z,12.66
2018-08-31T23:00:26.666Z,12.66
2018-08-31T23:02:56.671Z,12.63
2018-08-31T23:05:25.938Z,12.59
2018-08-31T23:08:01.732Z,12.61
2018-08-31T23:10:32.371Z,12.63
2018-08-31T23:13:02.108Z,12.61
2018-08-31T23:15:31.364Z,12.61
2018-08-31T23:18:00.594Z,12.59
2018-08-31T23:20:29.860Z,12.56
2018-08-31T23:23:05.061Z,12.55
2018-08-31T23:30:32.728Z,12.56
2018-08-31T23:33:01.983Z,12.56
2018-08-31T23:35:31.233Z,12.59
2018-08-31T23:38:00.463Z,12.56
2018-08-31T23:40:29.711Z,12.53
2018-08-31T23:42:59.007Z,12.57
2018-08-31T23:45:28.235Z,12.56
2018-08-31T23:47:57.512Z,12.53
2018-08-31T23:50:26.775Z,12.54
2018-08-31T23:52:56.394Z,12.54
2018-08-31T23:55:25.655Z,12.51
2018-08-31T23:57:54.951Z,12.54
