createdAt,value
2018-09-24T00:00:02.497Z,20.07
2018-09-24T00:02:31.579Z,21.03
2018-09-24T00:05:01.170Z,20.20
2018-09-24T00:07:30.318Z,21.90
2018-09-24T00:09:59.391Z,21.17
2018-09-24T00:12:28.669Z,21.53
2018-09-24T00:14:57.743Z,25.37
2018-09-24T00:17:26.846Z,24.90
2018-09-24T00:19:56.207Z,24.37
2018-09-24T00:22:25.192Z,25.53
2018-09-24T00:24:53.813Z,25.87
2018-09-24T00:27:23.663Z,25.90
2018-09-24T00:29:53.110Z,25.27
2018-09-24T00:32:21.961Z,23.93
2018-09-24T00:34:51.865Z,24.83
2018-09-24T00:37:21.015Z,24.10
2018-09-24T00:39:50.110Z,23.60
2018-09-24T00:42:19.632Z,24.50
2018-09-24T00:44:48.532Z,25.57
2018-09-24T00:47:17.673Z,26.33
2018-09-24T00:49:46.976Z,25.13
2018-09-24T00:52:16.082Z,25.63
2018-09-24T00:54:45.227Z,25.67
2018-09-24T00:57:14.251Z,24.50
2018-09-24T00:59:43.907Z,24.97
2018-09-24T01:02:14.187Z,26.23
2018-09-24T01:04:42.811Z,24.37
2018-09-24T01:07:11.853Z,25.33
2018-09-24T01:09:41.148Z,25.70
2018-09-24T01:12:10.223Z,25.53
2018-09-24T01:14:39.317Z,25.50
2018-09-24T01:17:09.863Z,26.70
2018-09-24T01:19:38.999Z,26.93
2018-09-24T01:22:08.301Z,25.63
2018-09-24T01:24:42.230Z,26.20
2018-09-24T01:27:11.345Z,27.03
2018-09-24T01:29:40.453Z,25.90
2018-09-24T01:32:10.912Z,26.60
2018-09-24T01:34:41.031Z,25.87
2018-09-24T01:37:09.657Z,26.27
2018-09-24T01:39:38.884Z,28.07
2018-09-24T01:42:08.218Z,25.47
2018-09-24T01:44:37.180Z,26.03
2018-09-24T01:47:08.137Z,26.70
2018-09-24T01:49:37.342Z,25.70
2018-09-24T01:52:05.964Z,26.53
2018-09-24T01:54:35.381Z,26.27
2018-09-24T01:57:04.596Z,26.90
2018-09-24T01:59:33.721Z,27.27
2018-09-24T02:02:02.358Z,27.40
2018-09-24T02:04:31.428Z,26.63
2018-09-24T02:07:02.007Z,29.30
2018-09-24T02:09:31.792Z,28.50
2018-09-24T02:12:06.477Z,29.10
2018-09-24T02:14:37.314Z,27.77
2018-09-24T02:17:11.383Z,29.33
2018-09-24T02:19:41.820Z,27.70
2018-09-24T02:22:11.286Z,31.90
2018-09-24T02:24:40.358Z,30.70
2018-09-24T02:27:10.609Z,30.77
2018-09-24T02:29:39.810Z,30.73
2018-09-24T02:32:08.588Z,31.37
2018-09-24T02:34:38.484Z,29.30
2018-09-24T02:37:07.482Z,30.20
2018-09-24T02:39:36.499Z,30.03
2018-09-24T02:42:07.654Z,29.00
2018-09-24T02:44:36.757Z,29.70
2018-09-24T02:47:05.986Z,29.47
2018-09-24T02:49:38.137Z,28.53
2018-09-24T02:52:07.389Z,28.13
2018-09-24T02:54:36.855Z,26.00
2018-09-24T02:57:07.254Z,27.40
2018-09-24T02:59:36.534Z,28.70
2018-09-24T03:02:05.670Z,28.60
2018-09-24T03:04:36.450Z,27.70
2018-09-24T03:07:05.644Z,27.80
2018-09-24T03:09:35.854Z,27.57
2018-09-24T03:12:05.352Z,27.27
2018-09-24T03:14:33.910Z,25.20
2018-09-24T03:17:03.058Z,28.00
2018-09-24T03:19:32.652Z,26.10
2018-09-24T03:22:01.755Z,25.77
2018-09-24T03:24:30.989Z,26.23
2018-09-24T03:27:01.724Z,26.77
2018-09-24T03:29:30.817Z,25.50
2018-09-24T03:32:00.046Z,26.23
2018-09-24T03:34:29.940Z,26.20
2018-09-24T03:36:59.077Z,26.07
2018-09-24T03:39:28.099Z,26.87
2018-09-24T03:41:57.531Z,26.27
2018-09-24T03:44:26.533Z,25.03
2018-09-24T03:46:55.647Z,25.00
2018-09-24T03:49:24.762Z,27.33
2018-09-24T03:51:53.857Z,26.87
2018-09-24T03:54:23.266Z,27.30
2018-09-24T03:56:52.690Z,27.13
2018-09-24T03:59:21.793Z,29.43
2018-09-24T04:01:51.199Z,28.20
2018-09-24T04:04:25.425Z,28.10
2018-09-24T04:07:00.677Z,28.93
2018-09-24T04:09:35.059Z,29.47
2018-09-24T04:12:11.149Z,29.10
2018-09-24T04:14:45.412Z,28.13
2018-09-24T04:17:19.693Z,28.90
2018-09-24T04:19:53.823Z,29.67
2018-09-24T04:22:28.663Z,30.17
2018-09-24T04:25:02.729Z,29.53
2018-09-24T04:27:37.061Z,29.67
2018-09-24T04:30:11.297Z,29.77
2018-09-24T04:32:46.440Z,30.47
2018-09-24T04:35:20.841Z,30.33
2018-09-24T04:37:56.174Z,28.17
2018-09-24T04:40:30.193Z,30.00
2018-09-24T04:43:04.826Z,31.40
2018-09-24T04:45:38.985Z,31.03
2018-09-24T04:48:13.219Z,30.73
2018-09-24T04:50:47.541Z,29.87
2018-09-24T04:53:22.098Z,32.50
2018-09-24T04:55:56.410Z,29.70
2018-09-24T04:58:30.641Z,29.97
2018-09-24T05:01:05.045Z,29.47
2018-09-24T05:03:39.338Z,31.30
2018-09-24T05:06:13.160Z,30.80
2018-09-24T05:08:47.414Z,32.93
2018-09-24T05:11:21.358Z,30.43
2018-09-24T05:13:56.029Z,31.20
2018-09-24T05:16:30.159Z,30.77
2018-09-24T05:19:04.372Z,34.77
2018-09-24T05:21:38.726Z,29.97
2018-09-24T05:24:13.610Z,32.97
2018-09-24T05:26:47.491Z,31.93
2018-09-24T05:29:22.010Z,31.53
2018-09-24T05:31:56.350Z,30.50
2018-09-24T05:34:30.818Z,30.93
2018-09-24T05:37:04.960Z,32.57
2018-09-24T05:39:39.151Z,31.67
2018-09-24T05:42:13.329Z,31.63
2018-09-24T05:44:50.276Z,30.73
2018-09-24T05:47:24.587Z,30.87
2018-09-24T05:49:59.037Z,33.27
2018-09-24T05:52:33.219Z,30.57
2018-09-24T05:55:07.495Z,32.40
2018-09-24T05:57:41.762Z,29.27
2018-09-24T06:00:17.273Z,29.23
2018-09-24T06:02:51.619Z,29.77
2018-09-24T06:05:26.678Z,28.23
2018-09-24T06:08:00.889Z,28.40
2018-09-24T06:10:35.378Z,26.17
2018-09-24T06:13:09.502Z,26.77
2018-09-24T06:15:44.175Z,28.03
2018-09-24T06:18:18.274Z,26.63
2018-09-24T06:20:52.399Z,27.50
2018-09-24T06:23:26.357Z,26.40
2018-09-24T06:26:01.519Z,26.53
2018-09-24T06:28:37.334Z,26.47
2018-09-24T06:31:12.993Z,23.37
2018-09-24T06:33:47.015Z,22.83
2018-09-24T06:36:21.843Z,24.63
2018-09-24T06:38:55.959Z,22.93
2018-09-24T06:41:30.211Z,23.33
2018-09-24T06:50:56.886Z,21.83
2018-09-24T06:53:41.553Z,21.93
2018-09-24T06:56:15.969Z,21.80
2018-09-24T06:58:50.709Z,21.40
2018-09-24T07:01:24.666Z,20.93
2018-09-24T07:03:58.512Z,22.73
2018-09-24T07:06:32.906Z,23.10
2018-09-24T07:09:06.829Z,21.57
2018-09-24T07:11:40.863Z,21.33
2018-09-24T07:14:14.778Z,20.80
2018-09-24T07:16:49.220Z,19.93
2018-09-24T07:19:23.265Z,19.97
2018-09-24T07:21:57.322Z,19.87
2018-09-24T07:24:31.415Z,19.10
2018-09-24T07:27:10.234Z,18.13
2018-09-24T07:29:44.325Z,21.10
2018-09-24T07:32:17.884Z,18.50
2018-09-24T07:34:51.892Z,18.33
2018-09-24T07:37:27.794Z,17.13
2018-09-24T07:40:01.827Z,18.10
2018-09-24T07:42:36.209Z,18.57
2018-09-24T07:45:10.268Z,20.07
2018-09-24T07:47:44.457Z,18.13
2018-09-24T07:50:18.544Z,17.37
2018-09-24T07:52:53.630Z,21.67
2018-09-24T07:55:27.831Z,17.23
2018-09-24T07:58:02.948Z,18.23
2018-09-24T08:00:36.846Z,21.27
2018-09-24T08:03:10.754Z,28.23
2018-09-24T08:05:44.720Z,30.67
2018-09-24T08:08:18.669Z,24.90
2018-09-24T08:10:52.634Z,14.87
2018-09-24T08:13:26.819Z,17.83
2018-09-24T08:16:00.733Z,14.77
2018-09-24T08:18:34.729Z,16.47
2018-09-24T08:21:08.696Z,16.17
2018-09-24T08:23:42.715Z,20.70
2018-09-24T08:26:16.581Z,13.70
2018-09-24T08:28:50.521Z,16.50
2018-09-24T08:31:24.625Z,17.53
2018-09-24T08:33:58.655Z,15.67
2018-09-24T08:36:32.615Z,15.47
2018-09-24T08:39:07.748Z,15.03
2018-09-24T08:41:41.709Z,14.00
2018-09-24T08:44:16.093Z,17.40
2018-09-24T08:46:50.038Z,14.87
2018-09-24T08:49:24.191Z,14.53
2018-09-24T08:51:58.155Z,11.87
2018-09-24T08:54:32.447Z,13.80
2018-09-24T08:57:06.460Z,12.90
2018-09-24T08:59:40.720Z,15.03
2018-09-24T09:02:14.816Z,12.97
2018-09-24T09:04:49.293Z,12.30
2018-09-24T09:07:23.164Z,13.60
2018-09-24T09:09:57.877Z,13.20
2018-09-24T09:12:31.957Z,16.93
2018-09-24T09:15:06.136Z,12.93
2018-09-24T09:17:40.059Z,13.10
2018-09-24T09:20:16.033Z,13.63
2018-09-24T09:22:49.944Z,12.73
2018-09-24T09:25:24.913Z,13.83
2018-09-24T09:27:58.787Z,12.00
2018-09-24T09:30:32.926Z,17.30
2018-09-24T09:33:06.895Z,11.20
2018-09-24T09:35:42.563Z,11.73
2018-09-24T09:38:16.459Z,16.47
2018-09-24T09:40:51.397Z,12.83
2018-09-24T09:43:25.425Z,10.93
2018-09-24T09:45:59.686Z,10.83
2018-09-24T09:48:33.695Z,11.90
2018-09-24T09:51:07.923Z,10.47
2018-09-24T09:53:41.997Z,11.00
2018-09-24T09:56:17.011Z,10.33
2018-09-24T09:58:50.872Z,9.50
2018-09-24T10:01:27.546Z,9.20
2018-09-24T10:04:01.512Z,9.63
2018-09-24T10:06:41.059Z,9.13
2018-09-24T10:09:15.237Z,9.73
2018-09-24T10:11:49.258Z,8.40
2018-09-24T10:14:23.163Z,7.80
2018-09-24T10:16:57.368Z,8.60
2018-09-24T10:19:31.506Z,7.07
2018-09-24T10:22:07.064Z,6.90
2018-09-24T10:24:41.249Z,7.03
2018-09-24T10:27:15.507Z,6.10
2018-09-24T10:29:49.743Z,6.10
2018-09-24T10:32:25.863Z,6.77
2018-09-24T10:34:59.810Z,6.40
2018-09-24T10:37:33.898Z,6.97
2018-09-24T10:40:07.996Z,7.10
2018-09-24T10:42:41.965Z,7.50
2018-09-24T10:45:16.077Z,9.33
2018-09-24T10:47:51.119Z,11.93
2018-09-24T10:50:25.061Z,10.77
2018-09-24T10:52:59.379Z,7.17
2018-09-24T10:55:33.316Z,8.83
2018-09-24T10:58:08.494Z,7.70
2018-09-24T11:00:42.584Z,7.50
2018-09-24T11:03:16.467Z,9.10
2018-09-24T11:05:50.433Z,10.23
2018-09-24T11:08:25.387Z,11.10
2018-09-24T11:10:59.540Z,15.60
2018-09-24T11:13:33.873Z,5.97
2018-09-24T11:16:08.150Z,4.43
2018-09-24T11:18:42.207Z,3.50
2018-09-24T11:21:16.302Z,5.90
2018-09-24T11:23:51.055Z,7.20
2018-09-24T11:28:59.553Z,6.70
2018-09-24T11:31:34.782Z,7.87
2018-09-24T11:34:10.838Z,5.47
2018-09-24T11:36:44.738Z,5.53
2018-09-24T11:39:21.137Z,5.00
2018-09-24T11:41:55.178Z,8.07
2018-09-24T11:44:29.491Z,11.10
2018-09-24T11:47:03.412Z,8.63
2018-09-24T11:49:38.550Z,8.13
2018-09-24T11:52:12.568Z,19.47
2018-09-24T11:54:47.498Z,17.73
2018-09-24T11:57:21.430Z,17.07
2018-09-24T11:59:55.455Z,18.53
2018-09-24T12:02:29.359Z,14.30
2018-09-24T12:05:04.565Z,21.50
2018-09-24T12:07:38.538Z,37.03
2018-09-24T12:10:13.828Z,27.60
2018-09-24T12:12:47.984Z,33.70
2018-09-24T12:15:22.838Z,33.83
2018-09-24T12:17:56.983Z,31.50
2018-09-24T12:20:31.675Z,27.17
2018-09-24T12:23:05.627Z,29.43
2018-09-24T12:25:40.770Z,31.20
2018-09-24T12:28:14.898Z,53.47
2018-09-24T12:30:48.904Z,26.37
2018-09-24T12:33:22.858Z,31.23
2018-09-24T12:35:57.104Z,32.87
2018-09-24T12:38:31.254Z,25.53
2018-09-24T12:41:05.528Z,18.80
2018-09-24T12:43:39.558Z,22.67
2018-09-24T12:46:13.999Z,21.33
2018-09-24T12:48:48.001Z,30.07
2018-09-24T12:51:25.329Z,27.80
2018-09-24T12:53:59.320Z,34.50
2018-09-24T12:56:34.595Z,54.53
2018-09-24T12:59:08.590Z,21.67
2018-09-24T13:01:42.719Z,17.87
2018-09-24T13:04:16.679Z,21.03
2018-09-24T13:06:50.636Z,28.17
2018-09-24T13:09:24.588Z,23.47
2018-09-24T13:12:00.282Z,32.63
2018-09-24T13:14:34.271Z,27.93
2018-09-24T13:17:08.349Z,26.03
2018-09-24T13:19:42.229Z,32.67
2018-09-24T13:22:16.478Z,23.30
2018-09-24T13:24:50.618Z,18.70
2018-09-24T13:27:24.598Z,23.27
2018-09-24T13:29:58.657Z,11.03
2018-09-24T13:32:34.598Z,11.30
2018-09-24T13:35:08.775Z,12.30
2018-09-24T13:37:43.027Z,22.53
2018-09-24T13:40:17.226Z,15.17
2018-09-24T13:42:51.864Z,13.40
2018-09-24T13:45:26.164Z,12.33
2018-09-24T13:48:01.462Z,22.37
2018-09-24T13:50:35.597Z,11.33
2018-09-24T13:53:10.996Z,9.40
2018-09-24T13:55:45.171Z,6.03
2018-09-24T13:58:20.305Z,4.80
2018-09-24T14:00:54.423Z,7.13
2018-09-24T14:03:29.183Z,4.80
2018-09-24T14:06:03.145Z,8.03
2018-09-24T14:08:37.561Z,13.10
2018-09-24T14:11:11.695Z,2.93
2018-09-24T14:13:45.713Z,6.17
2018-09-24T14:16:19.711Z,7.93
2018-09-24T14:18:54.045Z,3.07
2018-09-24T14:21:28.002Z,2.93
2018-09-24T14:24:03.023Z,4.20
2018-09-24T14:26:37.092Z,4.10
2018-09-24T14:29:11.183Z,6.87
2018-09-24T14:31:45.186Z,5.57
2018-09-24T14:34:19.235Z,6.13
2018-09-24T14:36:53.268Z,4.03
2018-09-24T14:39:27.249Z,3.97
2018-09-24T14:42:01.241Z,4.57
2018-09-24T14:44:35.353Z,1.10
2018-09-24T14:47:09.492Z,3.10
2018-09-24T14:49:46.242Z,1.43
2018-09-24T14:52:20.298Z,1.53
2018-09-24T14:54:58.050Z,2.40
2018-09-24T14:57:32.161Z,3.27
2018-09-24T15:00:06.095Z,5.60
2018-09-24T15:02:40.100Z,1.13
2018-09-24T15:05:15.617Z,4.30
2018-09-24T15:07:49.782Z,1.57
2018-09-24T15:10:25.635Z,2.33
2018-09-24T15:12:59.936Z,1.87
2018-09-24T15:15:34.104Z,3.37
2018-09-24T15:18:08.059Z,2.10
2018-09-24T15:20:41.997Z,3.10
2018-09-24T15:23:15.988Z,2.63
2018-09-24T15:25:52.435Z,3.27
2018-09-24T15:28:26.350Z,2.57
2018-09-24T15:31:00.762Z,2.13
2018-09-24T15:33:34.931Z,1.60
2018-09-24T15:36:10.368Z,0.93
2018-09-24T15:38:44.311Z,2.23
2018-09-24T15:41:19.371Z,1.20
2018-09-24T15:43:53.513Z,2.07
2018-09-24T15:46:29.493Z,3.03
2018-09-24T15:49:03.478Z,2.30
2018-09-24T15:51:37.810Z,1.60
2018-09-24T15:54:11.832Z,3.23
2018-09-24T15:56:47.498Z,4.90
2018-09-24T15:59:21.592Z,2.93
2018-09-24T16:01:55.811Z,7.20
2018-09-24T16:04:29.727Z,2.80
2018-09-24T16:07:03.929Z,2.90
2018-09-24T16:09:37.948Z,4.17
2018-09-24T16:12:12.070Z,2.77
2018-09-24T16:14:46.066Z,3.10
2018-09-24T16:17:21.231Z,2.37
2018-09-24T16:19:55.159Z,5.33
2018-09-24T16:22:29.390Z,2.77
2018-09-24T16:25:03.312Z,6.10
2018-09-24T16:27:38.135Z,2.10
2018-09-24T16:30:12.171Z,7.03
2018-09-24T16:32:46.875Z,2.60
2018-09-24T16:35:21.049Z,4.93
2018-09-24T16:37:55.988Z,2.60
2018-09-24T16:40:29.904Z,1.80
2018-09-24T16:43:08.245Z,5.47
2018-09-24T16:45:42.301Z,3.47
2018-09-24T16:48:16.608Z,1.57
2018-09-24T16:50:50.481Z,3.83
2018-09-24T16:53:24.761Z,3.10
2018-09-24T16:55:58.760Z,2.50
2018-09-24T16:58:33.649Z,1.90
2018-09-24T17:01:07.644Z,4.33
2018-09-24T17:03:41.309Z,2.10
2018-09-24T17:06:15.399Z,2.90
2018-09-24T17:08:49.389Z,2.10
2018-09-24T17:11:23.417Z,2.67
2018-09-24T17:13:57.351Z,1.50
2018-09-24T17:16:31.379Z,2.80
2018-09-24T17:19:05.597Z,1.97
2018-09-24T17:21:39.222Z,2.17
2018-09-24T17:24:13.975Z,2.40
2018-09-24T17:26:48.087Z,2.93
2018-09-24T17:29:23.015Z,1.77
2018-09-24T17:31:56.976Z,4.30
2018-09-24T17:34:30.841Z,2.57
2018-09-24T17:37:04.848Z,2.00
2018-09-24T17:39:42.487Z,3.30
2018-09-24T17:42:16.466Z,2.57
2018-09-24T17:44:50.509Z,3.00
2018-09-24T17:47:24.561Z,2.50
2018-09-24T17:49:59.534Z,2.73
2018-09-24T17:57:15.611Z,5.47
2018-09-24T17:59:49.673Z,2.63
2018-09-24T18:02:23.299Z,5.90
2018-09-24T18:04:57.226Z,3.60
2018-09-24T18:07:31.409Z,3.20
2018-09-24T18:10:05.418Z,4.40
2018-09-24T18:12:40.697Z,3.93
2018-09-24T18:15:14.618Z,4.10
2018-09-24T18:17:48.772Z,4.80
2018-09-24T18:20:22.979Z,6.90
2018-09-24T18:22:57.250Z,5.37
2018-09-24T18:25:31.434Z,6.70
2018-09-24T18:28:07.197Z,6.43
2018-09-24T18:30:41.134Z,6.73
2018-09-24T18:33:15.898Z,6.87
2018-09-24T18:35:49.864Z,7.60
2018-09-24T18:38:24.846Z,6.47
2018-09-24T18:40:59.294Z,6.57
2018-09-24T18:43:33.710Z,6.20
2018-09-24T18:46:07.577Z,7.60
2018-09-24T18:48:41.874Z,5.73
2018-09-24T18:51:15.936Z,7.50
2018-09-24T18:53:51.447Z,6.83
2018-09-24T18:56:25.397Z,5.47
2018-09-24T18:59:00.316Z,5.83
2018-09-24T19:01:34.435Z,5.13
2018-09-24T19:04:08.680Z,16.73
2018-09-24T19:06:42.769Z,5.20
2018-09-24T19:09:17.022Z,5.83
2018-09-24T19:11:51.226Z,5.20
2018-09-24T19:14:25.589Z,7.20
2018-09-24T19:16:59.530Z,5.73
2018-09-24T19:19:35.186Z,6.03
2018-09-24T19:22:09.122Z,7.00
2018-09-24T19:24:43.393Z,6.10
2018-09-24T19:27:17.498Z,7.47
2018-09-24T19:29:51.807Z,6.57
2018-09-24T19:32:25.948Z,6.63
2018-09-24T19:35:00.972Z,7.27
2018-09-24T19:37:34.541Z,7.83
2018-09-24T19:40:08.803Z,7.07
2018-09-24T19:42:42.881Z,7.17
2018-09-24T19:45:17.165Z,7.50
2018-09-24T19:47:51.178Z,7.30
2018-09-24T19:50:25.443Z,7.33
2018-09-24T19:52:59.514Z,7.13
2018-09-24T19:55:33.634Z,7.07
2018-09-24T19:58:07.772Z,10.27
2018-09-24T20:00:42.045Z,6.57
2018-09-24T20:03:15.918Z,7.60
2018-09-24T20:05:51.065Z,7.50
2018-09-24T20:08:25.004Z,7.00
2018-09-24T20:11:00.492Z,7.03
2018-09-24T20:13:34.669Z,7.10
2018-09-24T20:16:10.076Z,6.13
2018-09-24T20:18:44.197Z,5.77
2018-09-24T20:21:18.337Z,5.50
2018-09-24T20:23:52.306Z,5.53
2018-09-24T20:26:26.780Z,6.13
2018-09-24T20:29:00.969Z,5.10
2018-09-24T20:31:34.996Z,5.30
2018-09-24T20:34:08.956Z,6.63
2018-09-24T20:36:44.246Z,4.77
2018-09-24T20:39:18.118Z,4.63
2018-09-24T20:41:52.873Z,3.83
2018-09-24T20:44:27.080Z,4.17
2018-09-24T20:47:01.744Z,3.30
2018-09-24T20:49:35.753Z,3.40
2018-09-24T20:52:11.667Z,4.73
2018-09-24T20:54:45.602Z,4.13
2018-09-24T20:57:22.935Z,3.33
2018-09-24T20:59:56.874Z,3.53
2018-09-24T21:02:31.812Z,3.70
2018-09-24T21:05:05.802Z,2.97
2018-09-24T21:07:40.415Z,3.03
2018-09-24T21:10:14.311Z,2.50
2018-09-24T21:12:48.550Z,2.50
2018-09-24T21:15:22.578Z,1.90
2018-09-24T21:17:57.530Z,2.53
2018-09-24T21:20:31.488Z,1.37
2018-09-24T21:23:05.576Z,1.60
2018-09-24T21:25:39.575Z,1.60
2018-09-24T21:28:15.185Z,1.30
2018-09-24T21:30:49.187Z,1.57
2018-09-24T21:33:24.169Z,1.80
2018-09-24T21:35:58.251Z,3.10
2018-09-24T21:38:32.216Z,1.70
2018-09-24T21:41:07.089Z,2.80
2018-09-24T21:43:41.391Z,2.43
2018-09-24T21:46:15.624Z,2.23
2018-09-24T21:48:50.060Z,2.10
2018-09-24T21:51:24.158Z,5.80
2018-09-24T21:53:58.715Z,3.93
2018-09-24T21:56:33.111Z,4.03
2018-09-24T21:59:08.108Z,3.20
2018-09-24T22:01:42.371Z,2.60
2018-09-24T22:04:18.217Z,2.80
2018-09-24T22:06:52.462Z,2.37
2018-09-24T22:09:26.790Z,1.90
2018-09-24T22:12:01.039Z,1.70
2018-09-24T22:14:35.572Z,2.20
2018-09-24T22:17:10.029Z,2.30
2018-09-24T22:19:44.652Z,2.43
2018-09-24T22:22:18.489Z,2.27
2018-09-24T22:24:52.689Z,2.00
2018-09-24T22:27:26.561Z,2.20
2018-09-24T22:30:00.970Z,2.00
2018-09-24T22:32:34.918Z,2.43
2018-09-24T22:35:08.887Z,2.60
2018-09-24T22:37:43.086Z,2.20
2018-09-24T22:40:17.067Z,2.10
2018-09-24T22:42:50.839Z,2.40
2018-09-24T22:45:25.961Z,2.70
2018-09-24T22:47:59.961Z,2.70
2018-09-24T22:50:34.628Z,2.77
2018-09-24T22:53:08.722Z,3.13
2018-09-24T22:55:45.976Z,3.27
2018-09-24T22:58:19.861Z,3.20
2018-09-24T23:00:54.061Z,4.13
2018-09-24T23:03:28.817Z,4.27
2018-09-24T23:06:06.368Z,3.57
2018-09-24T23:08:40.358Z,3.43
2018-09-24T23:11:15.412Z,3.73
2018-09-24T23:13:49.439Z,3.87
2018-09-24T23:16:23.328Z,3.70
2018-09-24T23:18:57.214Z,3.83
2018-09-24T23:21:31.234Z,3.87
2018-09-24T23:24:05.182Z,4.70
2018-09-24T23:26:40.059Z,4.27
2018-09-24T23:29:13.956Z,3.83
2018-09-24T23:31:48.350Z,5.00
2018-09-24T23:34:22.326Z,5.50
2018-09-24T23:36:56.491Z,3.70
2018-09-24T23:39:30.428Z,4.90
2018-09-24T23:42:05.311Z,5.13
2018-09-24T23:44:39.409Z,4.70
2018-09-24T23:47:13.606Z,5.03
2018-09-24T23:49:47.542Z,4.83
2018-09-24T23:52:21.726Z,4.30
2018-09-24T23:54:55.920Z,4.93
2018-09-24T23:57:29.839Z,5.73
