createdAt,value
2022-08-09T00:01:19.436Z,71.38
2022-08-09T00:04:03.619Z,71.77
2022-08-09T00:06:40.807Z,71.90
2022-08-09T00:09:12.756Z,71.46
2022-08-09T00:12:03.601Z,71.89
2022-08-09T00:14:38.334Z,71.99
2022-08-09T00:17:07.159Z,72.58
2022-08-09T00:19:35.215Z,72.72
2022-08-09T00:22:04.562Z,73.04
2022-08-09T00:24:32.575Z,73.07
2022-08-09T00:27:01.559Z,73.29
2022-08-09T00:30:23.396Z,73.33
2022-08-09T00:32:27.079Z,73.90
2022-08-09T00:34:56.383Z,73.10
2022-08-09T00:37:24.271Z,73.49
2022-08-09T00:40:12.992Z,73.82
2022-08-09T00:44:25.098Z,73.83
2022-08-09T00:45:27.983Z,73.90
2022-08-09T00:47:55.674Z,73.87
2022-08-09T00:50:24.377Z,74.02
2022-08-09T00:52:52.868Z,73.73
2022-08-09T00:56:03.268Z,73.81
2022-08-09T00:58:10.146Z,73.76
2022-08-09T01:00:43.983Z,73.61
2022-08-09T01:03:20.315Z,73.97
2022-08-09T01:06:13.771Z,73.94
2022-08-09T01:08:54.473Z,74.14
2022-08-09T01:11:35.414Z,73.83
2022-08-09T01:14:08.299Z,73.64
2022-08-09T01:16:47.331Z,73.87
2022-08-09T01:19:56.980Z,73.84
2022-08-09T01:22:56.856Z,74.22
2022-08-09T01:25:59.739Z,73.88
2022-08-09T01:28:27.927Z,72.90
2022-08-09T01:30:59.176Z,72.91
2022-08-09T01:33:29.872Z,72.78
2022-08-09T01:36:04.653Z,73.28
2022-08-09T01:38:36.798Z,72.74
2022-08-09T01:41:15.597Z,73.07
2022-08-09T01:43:51.625Z,72.95
2022-08-09T01:46:32.453Z,72.15
2022-08-09T01:49:10.849Z,72.91
2022-08-09T01:51:58.582Z,72.68
2022-08-09T01:54:47.399Z,73.41
2022-08-09T01:57:20.889Z,73.02
2022-08-09T01:59:52.671Z,72.81
2022-08-09T02:02:31.606Z,73.25
2022-08-09T02:05:15.813Z,72.97
2022-08-09T02:08:35.775Z,73.16
2022-08-09T02:10:51.294Z,73.42
2022-08-09T02:13:25.928Z,73.36
2022-08-09T02:16:05.788Z,73.43
2022-08-09T02:18:36.008Z,73.46
2022-08-09T02:21:11.805Z,73.56
2022-08-09T02:23:56.581Z,73.03
2022-08-09T02:26:28.174Z,73.04
2022-08-09T02:29:01.499Z,72.49
2022-08-09T02:31:36.223Z,72.53
2022-08-09T02:34:26.027Z,72.46
2022-08-09T02:37:12.259Z,72.03
2022-08-09T02:39:49.951Z,71.60
2022-08-09T02:42:27.961Z,71.22
2022-08-09T02:45:02.118Z,70.64
2022-08-09T02:47:33.928Z,70.25
2022-08-09T02:50:35.314Z,70.31
2022-08-09T02:53:37.300Z,69.97
2022-08-09T02:56:07.557Z,70.03
2022-08-09T02:58:37.880Z,69.94
2022-08-09T03:01:10.961Z,69.88
2022-08-09T03:04:17.873Z,69.87
2022-08-09T03:06:29.502Z,69.67
2022-08-09T03:08:57.894Z,69.57
2022-08-09T03:12:06.749Z,69.34
2022-08-09T03:14:15.895Z,68.87
2022-08-09T03:16:48.616Z,68.59
2022-08-09T03:19:52.161Z,68.47
2022-08-09T03:22:12.408Z,68.00
2022-08-09T03:25:06.211Z,68.18
2022-08-09T03:27:45.882Z,68.05
2022-08-09T03:30:30.056Z,68.06
2022-08-09T03:33:12.711Z,67.72
2022-08-09T03:36:13.484Z,67.69
2022-08-09T03:38:42.168Z,67.20
2022-08-09T03:41:16.354Z,67.20
2022-08-09T03:44:03.099Z,66.65
2022-08-09T03:46:33.288Z,66.29
2022-08-09T03:49:04.307Z,66.11
2022-08-09T03:51:56.153Z,65.93
2022-08-09T03:54:31.120Z,66.11
2022-08-09T03:57:04.588Z,66.19
2022-08-09T03:59:54.705Z,65.89
2022-08-09T04:02:29.387Z,65.69
2022-08-09T04:05:00.648Z,65.63
2022-08-09T04:07:47.789Z,65.47
2022-08-09T04:10:29.658Z,65.32
2022-08-09T04:13:11.343Z,65.24
2022-08-09T04:16:18.722Z,64.72
2022-08-09T04:18:28.781Z,64.52
2022-08-09T04:20:56.453Z,64.60
2022-08-09T04:23:24.951Z,64.58
2022-08-09T04:25:55.120Z,64.27
2022-08-09T04:28:32.957Z,64.20
2022-08-09T04:31:09.535Z,63.94
2022-08-09T04:33:52.234Z,64.26
2022-08-09T04:36:24.563Z,63.92
2022-08-09T04:38:54.317Z,63.94
2022-08-09T04:41:24.409Z,63.97
2022-08-09T04:44:07.325Z,64.52
2022-08-09T04:46:58.518Z,64.73
2022-08-09T04:49:52.515Z,64.94
2022-08-09T04:52:30.711Z,65.03
2022-08-09T04:55:04.704Z,65.19
2022-08-09T04:57:59.011Z,65.11
2022-08-09T05:00:23.018Z,65.39
2022-08-09T05:02:52.851Z,64.86
2022-08-09T05:05:31.768Z,64.98
2022-08-09T05:08:09.619Z,64.67
2022-08-09T05:10:41.794Z,64.06
2022-08-09T05:13:10.910Z,63.75
2022-08-09T05:15:47.628Z,63.21
2022-08-09T05:18:39.767Z,62.76
2022-08-09T05:21:13.378Z,62.56
2022-08-09T05:24:00.085Z,62.48
2022-08-09T05:26:37.210Z,62.09
2022-08-09T05:29:21.483Z,61.68
2022-08-09T05:31:56.309Z,61.51
2022-08-09T05:34:30.689Z,61.36
2022-08-09T05:37:06.728Z,60.58
2022-08-09T05:39:43.797Z,60.69
2022-08-09T05:42:17.707Z,60.33
2022-08-09T05:44:52.206Z,60.20
2022-08-09T05:47:23.061Z,60.16
2022-08-09T05:50:25.632Z,59.85
2022-08-09T05:52:44.651Z,59.00
2022-08-09T05:55:23.981Z,58.60
2022-08-09T05:57:57.512Z,58.31
2022-08-09T06:00:28.867Z,57.84
2022-08-09T06:03:03.908Z,57.30
2022-08-09T06:05:54.814Z,56.85
2022-08-09T06:08:27.252Z,56.16
2022-08-09T06:10:58.041Z,54.92
2022-08-09T06:13:27.061Z,54.26
2022-08-09T06:15:56.707Z,54.61
2022-08-09T06:18:25.649Z,54.47
2022-08-09T06:20:57.058Z,54.98
2022-08-09T06:23:57.387Z,55.35
2022-08-09T06:26:20.794Z,55.66
2022-08-09T06:28:59.880Z,56.04
2022-08-09T06:31:31.246Z,56.08
2022-08-09T06:34:07.555Z,56.13
2022-08-09T06:36:37.701Z,56.16
2022-08-09T06:39:12.657Z,56.13
2022-08-09T06:42:08.886Z,55.68
2022-08-09T06:44:32.266Z,55.59
2022-08-09T06:47:01.038Z,55.89
2022-08-09T06:50:11.516Z,55.73
2022-08-09T06:52:18.129Z,55.71
2022-08-09T06:54:45.958Z,55.41
2022-08-09T06:57:14.190Z,55.47
2022-08-09T07:00:56.084Z,55.24
2022-08-09T07:02:32.453Z,55.08
2022-08-09T07:05:02.381Z,55.41
2022-08-09T07:07:59.859Z,55.93
2022-08-09T07:10:29.988Z,56.16
2022-08-09T07:13:18.496Z,56.49
2022-08-09T07:15:54.014Z,56.52
2022-08-09T07:18:36.349Z,57.05
2022-08-09T07:21:07.855Z,57.50
2022-08-09T07:23:36.333Z,57.66
2022-08-09T07:26:14.264Z,57.85
2022-08-09T07:29:08.243Z,57.81
2022-08-09T07:31:31.426Z,57.82
2022-08-09T07:34:08.404Z,57.46
2022-08-09T07:36:49.731Z,56.88
2022-08-09T07:39:20.377Z,56.74
2022-08-09T07:42:06.551Z,56.76
2022-08-09T07:44:53.317Z,56.86
2022-08-09T07:47:23.173Z,56.08
2022-08-09T07:50:04.716Z,55.56
2022-08-09T07:52:33.872Z,55.51
2022-08-09T07:55:09.123Z,55.31
2022-08-09T07:57:47.230Z,55.12
2022-08-09T08:00:20.162Z,54.95
2022-08-09T08:03:04.585Z,53.70
2022-08-09T08:05:53.708Z,52.94
2022-08-09T08:09:02.747Z,51.86
2022-08-09T08:12:09.186Z,51.04
2022-08-09T08:13:57.442Z,50.30
2022-08-09T08:16:29.764Z,49.46
2022-08-09T08:19:03.301Z,48.94
2022-08-09T08:21:32.231Z,48.49
2022-08-09T08:24:01.426Z,48.19
2022-08-09T08:26:55.066Z,47.94
2022-08-09T08:29:28.594Z,47.18
2022-08-09T08:32:06.897Z,46.92
2022-08-09T08:34:36.539Z,46.61
2022-08-09T08:37:05.348Z,46.56
2022-08-09T08:39:40.016Z,46.43
2022-08-09T08:42:12.052Z,46.26
2022-08-09T08:44:41.514Z,45.57
2022-08-09T08:47:12.266Z,44.31
2022-08-09T08:49:47.757Z,43.61
2022-08-09T08:52:57.510Z,44.33
2022-08-09T08:55:19.096Z,44.41
2022-08-09T08:57:56.611Z,45.05
2022-08-09T09:00:30.077Z,45.21
2022-08-09T09:03:08.153Z,45.54
2022-08-09T09:06:00.348Z,45.43
2022-08-09T09:08:32.058Z,45.72
2022-08-09T09:11:06.162Z,45.46
2022-08-09T09:13:55.275Z,44.30
2022-08-09T09:16:33.785Z,43.77
2022-08-09T09:19:40.112Z,44.08
2022-08-09T09:22:15.729Z,44.03
2022-08-09T09:24:49.283Z,43.93
2022-08-09T09:28:06.869Z,43.11
2022-08-09T09:30:38.639Z,41.84
2022-08-09T09:33:15.830Z,39.74
2022-08-09T09:36:19.678Z,38.17
2022-08-09T09:38:54.362Z,35.51
2022-08-09T09:41:32.662Z,33.62
2022-08-09T09:44:11.670Z,32.86
2022-08-09T09:46:51.679Z,33.01
2022-08-09T09:49:31.887Z,33.87
2022-08-09T09:52:35.585Z,35.41
2022-08-09T09:55:24.173Z,37.32
2022-08-09T09:58:18.585Z,38.19
2022-08-09T10:00:55.182Z,38.93
2022-08-09T10:03:40.348Z,39.57
2022-08-09T10:06:12.418Z,38.46
2022-08-09T10:08:43.276Z,36.03
2022-08-09T10:11:59.282Z,33.20
2022-08-09T10:14:32.886Z,33.17
2022-08-09T10:17:38.814Z,33.40
2022-08-09T10:20:00.333Z,34.13
2022-08-09T10:22:36.652Z,34.43
2022-08-09T10:25:11.074Z,34.37
2022-08-09T10:27:45.530Z,34.77
2022-08-09T10:34:04.326Z,35.57
2022-08-09T10:36:09.413Z,36.12
2022-08-09T10:38:56.665Z,35.49
2022-08-09T10:41:27.981Z,35.88
2022-08-09T10:44:01.183Z,36.54
2022-08-09T10:48:12.762Z,36.38
2022-08-09T10:50:10.244Z,36.36
2022-08-09T10:52:53.578Z,36.22
2022-08-09T10:55:35.632Z,35.98
2022-08-09T10:58:32.429Z,36.78
2022-08-09T11:03:05.646Z,36.98
2022-08-09T11:04:19.845Z,37.63
2022-08-09T11:07:01.158Z,37.96
2022-08-09T11:09:38.368Z,37.27
2022-08-09T11:12:29.531Z,33.10
2022-08-09T11:15:01.787Z,28.98
2022-08-09T11:17:31.612Z,28.81
2022-08-09T11:20:22.930Z,30.00
2022-08-09T11:22:56.840Z,32.23
2022-08-09T11:25:44.742Z,34.37
2022-08-09T11:28:33.746Z,35.76
2022-08-09T11:31:33.772Z,36.76
2022-08-09T11:34:10.622Z,37.85
2022-08-09T11:36:44.241Z,36.00
2022-08-09T11:39:12.344Z,34.82
2022-08-09T11:41:40.835Z,35.39
2022-08-09T11:44:09.063Z,34.02
2022-08-09T11:46:57.886Z,33.35
2022-08-09T11:50:53.735Z,32.98
2022-08-09T11:53:15.278Z,33.46
2022-08-09T11:55:52.638Z,34.42
2022-08-09T11:58:30.182Z,35.45
2022-08-09T12:01:08.865Z,35.22
2022-08-09T12:03:57.103Z,34.19
2022-08-09T12:06:32.521Z,33.93
2022-08-09T12:09:04.295Z,32.87
2022-08-09T12:11:44.722Z,34.44
2022-08-09T12:14:40.826Z,35.92
2022-08-09T12:17:28.051Z,35.57
2022-08-09T12:20:22.796Z,31.51
2022-08-09T12:22:59.758Z,27.68
2022-08-09T12:25:35.947Z,26.46
2022-08-09T12:29:10.641Z,26.20
2022-08-09T12:31:01.167Z,25.78
2022-08-09T12:33:51.124Z,25.73
2022-08-09T12:36:31.882Z,26.76
2022-08-09T12:39:04.307Z,28.25
2022-08-09T12:41:39.185Z,29.27
2022-08-09T12:44:10.258Z,30.30
2022-08-09T12:46:49.109Z,31.69
2022-08-09T12:49:20.981Z,32.23
2022-08-09T12:52:02.263Z,33.15
2022-08-09T12:56:10.798Z,33.86
2022-08-09T12:57:40.868Z,33.78
2022-08-09T13:00:35.518Z,34.58
2022-08-09T13:03:05.221Z,34.90
2022-08-09T13:05:52.409Z,35.82
2022-08-09T13:08:40.342Z,35.33
2022-08-09T13:11:23.034Z,36.00
2022-08-09T13:14:42.916Z,35.86
2022-08-09T13:16:52.495Z,36.69
2022-08-09T13:20:10.277Z,37.34
2022-08-09T13:22:35.712Z,38.09
2022-08-09T13:25:14.245Z,38.61
2022-08-09T13:27:54.792Z,37.68
2022-08-09T13:30:48.926Z,38.18
2022-08-09T13:33:23.547Z,38.25
2022-08-09T13:36:41.604Z,38.31
2022-08-09T13:38:54.988Z,39.09
2022-08-09T13:41:58.670Z,39.45
2022-08-09T13:44:16.389Z,39.91
2022-08-09T13:47:27.063Z,40.82
2022-08-09T13:49:37.959Z,40.83
2022-08-09T13:52:23.581Z,41.11
2022-08-09T13:55:00.419Z,41.29
2022-08-09T13:57:40.460Z,41.91
2022-08-09T14:00:17.822Z,42.53
2022-08-09T14:03:02.337Z,42.49
2022-08-09T14:05:58.142Z,42.78
2022-08-09T14:08:24.158Z,43.08
2022-08-09T14:10:54.759Z,43.69
2022-08-09T14:13:28.341Z,43.89
2022-08-09T14:16:18.170Z,44.59
2022-08-09T14:18:50.241Z,44.67
2022-08-09T14:21:21.027Z,44.84
2022-08-09T14:23:57.048Z,45.42
2022-08-09T14:26:30.603Z,45.07
2022-08-09T14:29:07.838Z,45.72
2022-08-09T14:31:53.885Z,45.93
2022-08-09T14:34:31.134Z,46.33
2022-08-09T14:37:06.572Z,46.75
2022-08-09T14:39:47.255Z,46.41
2022-08-09T14:42:31.384Z,45.89
2022-08-09T14:46:39.854Z,45.79
2022-08-09T14:47:59.774Z,45.36
2022-08-09T14:50:30.553Z,44.88
2022-08-09T14:53:00.019Z,44.16
2022-08-09T14:55:29.127Z,43.95
2022-08-09T14:58:00.927Z,44.41
2022-08-09T15:00:33.301Z,45.09
2022-08-09T15:03:03.859Z,45.47
2022-08-09T15:05:32.421Z,45.66
2022-08-09T15:08:10.257Z,46.45
2022-08-09T15:10:38.697Z,46.26
2022-08-09T15:13:08.663Z,46.64
2022-08-09T15:15:39.351Z,46.51
2022-08-09T15:18:12.433Z,46.61
2022-08-09T15:21:58.256Z,46.00
2022-08-09T15:24:01.831Z,45.88
2022-08-09T15:26:31.781Z,45.51
2022-08-09T15:29:04.979Z,45.62
2022-08-09T15:31:41.816Z,45.99
2022-08-09T15:34:33.037Z,45.98
2022-08-09T15:37:04.087Z,46.29
2022-08-09T15:39:53.247Z,46.27
2022-08-09T15:42:21.771Z,45.79
2022-08-09T15:44:50.414Z,46.28
2022-08-09T15:47:22.691Z,46.57
2022-08-09T15:50:04.948Z,46.97
2022-08-09T15:52:37.889Z,48.03
2022-08-09T15:55:20.536Z,48.75
2022-08-09T15:57:51.352Z,48.45
2022-08-09T16:00:25.101Z,48.87
2022-08-09T16:02:56.288Z,49.08
2022-08-09T16:05:47.145Z,49.61
2022-08-09T16:08:29.877Z,49.66
2022-08-09T16:11:05.056Z,50.46
2022-08-09T16:14:05.457Z,50.09
2022-08-09T16:16:26.118Z,49.95
2022-08-09T16:18:56.378Z,50.40
2022-08-09T16:21:24.956Z,50.25
2022-08-09T16:23:58.793Z,50.43
2022-08-09T16:26:35.407Z,50.50
2022-08-09T16:29:11.789Z,50.59
2022-08-09T16:32:18.802Z,51.15
2022-08-09T16:34:54.821Z,50.86
2022-08-09T16:37:54.756Z,51.01
2022-08-09T16:40:10.428Z,51.56
2022-08-09T16:42:45.093Z,51.55
2022-08-09T16:45:20.073Z,52.47
2022-08-09T16:48:42.402Z,52.32
2022-08-09T16:50:39.071Z,52.66
2022-08-09T16:53:06.805Z,52.63
2022-08-09T16:55:59.842Z,52.31
2022-08-09T16:58:25.243Z,52.40
2022-08-09T17:00:53.555Z,52.66
2022-08-09T17:03:23.812Z,52.65
2022-08-09T17:06:08.686Z,52.90
2022-08-09T17:09:03.041Z,53.00
2022-08-09T17:11:41.044Z,53.15
2022-08-09T17:14:26.650Z,53.67
2022-08-09T17:16:59.898Z,53.60
2022-08-09T17:20:06.004Z,54.69
2022-08-09T17:22:31.205Z,54.42
2022-08-09T17:25:03.240Z,54.88
2022-08-09T17:27:33.810Z,55.24
2022-08-09T17:30:04.867Z,55.45
2022-08-09T17:32:38.202Z,55.72
2022-08-09T17:35:12.134Z,56.24
2022-08-09T17:38:11.523Z,56.99
2022-08-09T17:40:36.559Z,56.68
2022-08-09T17:43:32.589Z,57.08
2022-08-09T17:46:04.091Z,57.13
2022-08-09T17:48:38.901Z,57.45
2022-08-09T17:51:19.252Z,57.99
2022-08-09T17:53:53.553Z,57.82
2022-08-09T17:56:35.607Z,58.43
2022-08-09T17:59:09.610Z,58.37
2022-08-09T18:02:06.507Z,58.33
2022-08-09T18:04:32.114Z,58.71
2022-08-09T18:07:04.601Z,58.69
2022-08-09T18:09:40.956Z,59.02
2022-08-09T18:12:17.836Z,59.21
2022-08-09T18:14:54.955Z,59.44
2022-08-09T18:18:03.866Z,59.98
2022-08-09T18:21:00.288Z,59.67
2022-08-09T18:23:05.137Z,59.72
2022-08-09T18:25:50.826Z,59.88
2022-08-09T18:30:39.811Z,60.52
2022-08-09T18:31:15.541Z,59.85
2022-08-09T18:33:53.831Z,60.19
2022-08-09T18:36:25.279Z,60.44
2022-08-09T18:38:57.539Z,60.49
2022-08-09T18:41:29.151Z,60.90
2022-08-09T18:44:03.508Z,60.88
2022-08-09T18:46:49.262Z,61.06
2022-08-09T18:49:20.502Z,61.18
2022-08-09T18:51:55.151Z,61.51
2022-08-09T18:54:28.620Z,61.49
2022-08-09T18:57:06.349Z,62.29
2022-08-09T18:59:51.242Z,62.13
2022-08-09T19:02:23.940Z,61.75
2022-08-09T19:05:04.187Z,62.07
2022-08-09T19:07:59.338Z,62.14
2022-08-09T19:10:37.882Z,62.26
2022-08-09T19:13:19.960Z,63.00
2022-08-09T19:15:52.512Z,62.38
2022-08-09T19:18:33.079Z,62.44
2022-08-09T19:21:05.812Z,62.60
2022-08-09T19:24:37.578Z,63.15
2022-08-09T19:26:31.872Z,62.74
2022-08-09T19:29:03.316Z,63.00
2022-08-09T19:31:45.785Z,63.22
2022-08-09T19:34:22.089Z,63.77
2022-08-09T19:36:53.510Z,63.44
2022-08-09T19:39:29.197Z,63.51
2022-08-09T19:42:15.374Z,64.21
2022-08-09T19:44:50.496Z,64.23
2022-08-09T19:47:23.682Z,64.40
2022-08-09T19:50:07.383Z,64.13
2022-08-09T19:52:49.669Z,64.07
2022-08-09T19:55:25.737Z,64.26
2022-08-09T19:57:58.762Z,64.37
2022-08-09T20:00:26.426Z,64.58
2022-08-09T20:04:07.181Z,64.59
2022-08-09T20:05:46.322Z,64.68
2022-08-09T20:08:25.153Z,64.76
2022-08-09T20:11:04.831Z,64.80
2022-08-09T20:13:37.252Z,65.02
2022-08-09T20:16:33.584Z,65.23
2022-08-09T20:19:42.129Z,65.10
2022-08-09T20:21:54.802Z,65.53
2022-08-09T20:24:29.554Z,65.47
2022-08-09T20:27:03.017Z,65.62
2022-08-09T20:29:39.755Z,65.65
2022-08-09T20:32:29.291Z,65.69
2022-08-09T20:34:57.968Z,65.78
2022-08-09T20:37:25.767Z,65.93
2022-08-09T20:40:19.047Z,65.81
2022-08-09T20:43:00.298Z,66.13
2022-08-09T20:46:00.947Z,66.03
2022-08-09T20:48:30.648Z,65.92
2022-08-09T20:51:00.753Z,66.26
2022-08-09T20:53:49.105Z,66.36
2022-08-09T20:56:19.977Z,66.24
2022-08-09T20:58:49.849Z,66.38
2022-08-09T21:01:34.154Z,66.31
2022-08-09T21:04:07.897Z,66.29
2022-08-09T21:06:55.615Z,66.31
2022-08-09T21:09:41.673Z,67.03
2022-08-09T21:14:48.292Z,66.93
2022-08-09T21:18:23.529Z,66.96
2022-08-09T21:20:22.165Z,67.05
2022-08-09T21:22:54.050Z,67.13
2022-08-09T21:25:44.085Z,67.33
2022-08-09T21:28:33.740Z,67.24
2022-08-09T21:31:17.241Z,67.54
2022-08-09T21:33:52.345Z,67.56
2022-08-09T21:36:28.132Z,68.14
2022-08-09T21:39:00.023Z,68.10
2022-08-09T21:42:04.826Z,67.89
2022-08-09T21:44:34.342Z,67.67
2022-08-09T21:47:08.910Z,68.05
2022-08-09T21:49:40.560Z,67.72
2022-08-09T21:52:16.437Z,67.76
2022-08-09T21:54:50.921Z,67.78
2022-08-09T21:57:38.611Z,67.86
2022-08-09T22:00:32.396Z,68.06
2022-08-09T22:03:04.876Z,68.07
2022-08-09T22:05:41.815Z,68.28
2022-08-09T22:08:18.579Z,68.56
2022-08-09T22:11:05.201Z,68.40
2022-08-09T22:13:37.264Z,68.17
2022-08-09T22:16:07.874Z,68.28
2022-08-09T22:18:38.637Z,67.96
2022-08-09T22:21:21.911Z,67.85
2022-08-09T22:24:01.560Z,68.04
2022-08-09T22:26:34.743Z,67.57
2022-08-09T22:29:10.010Z,67.64
2022-08-09T22:31:50.458Z,67.65
2022-08-09T22:34:29.339Z,67.60
2022-08-09T22:36:58.079Z,67.49
2022-08-09T22:39:57.337Z,67.17
2022-08-09T22:42:21.309Z,67.27
2022-08-09T22:45:00.007Z,67.54
2022-08-09T22:48:15.882Z,67.19
2022-08-09T22:50:32.943Z,67.48
2022-08-09T22:53:03.558Z,67.29
2022-08-09T22:56:06.651Z,67.43
2022-08-09T22:58:32.524Z,67.35
2022-08-09T23:01:05.861Z,67.76
2022-08-09T23:04:03.936Z,67.50
2022-08-09T23:06:32.604Z,67.62
2022-08-09T23:09:14.390Z,67.57
2022-08-09T23:11:42.049Z,67.36
2022-08-09T23:14:17.310Z,67.58
2022-08-09T23:16:45.646Z,67.45
2022-08-09T23:19:13.262Z,67.30
2022-08-09T23:21:41.120Z,67.34
2022-08-09T23:24:09.409Z,67.16
2022-08-09T23:26:38.865Z,67.30
2022-08-09T23:29:08.075Z,67.30
2022-08-09T23:31:36.121Z,66.99
2022-08-09T23:34:04.316Z,67.33
2022-08-09T23:36:33.691Z,67.64
2022-08-09T23:39:02.391Z,67.71
2022-08-09T23:41:33.748Z,67.84
2022-08-09T23:44:02.644Z,68.00
2022-08-09T23:46:31.260Z,67.89
2022-08-09T23:49:00.146Z,67.61
2022-08-09T23:51:28.102Z,67.95
2022-08-09T23:54:03.089Z,67.98
2022-08-09T23:56:52.422Z,68.11
2022-08-09T23:59:21.445Z,68.00
