createdAt,value
2022-12-04T00:00:53.753Z,19.70
2022-12-04T00:03:21.312Z,18.48
2022-12-04T00:05:48.409Z,19.17
2022-12-04T00:08:15.113Z,18.02
2022-12-04T00:10:43.556Z,22.13
2022-12-04T00:13:10.356Z,18.27
2022-12-04T00:15:40.999Z,17.27
2022-12-04T00:18:07.750Z,19.23
2022-12-04T00:20:34.724Z,18.70
2022-12-04T00:23:01.372Z,18.38
2022-12-04T00:25:30.316Z,18.40
2022-12-04T00:27:57.035Z,25.42
2022-12-04T00:30:23.703Z,18.88
2022-12-04T00:32:50.765Z,38.17
2022-12-04T00:35:17.532Z,21.08
2022-12-04T00:37:44.270Z,18.60
2022-12-04T00:40:11.259Z,19.20
2022-12-04T00:42:38.020Z,18.60
2022-12-04T00:45:04.833Z,18.33
2022-12-04T00:47:31.543Z,18.23
2022-12-04T00:49:58.297Z,17.85
2022-12-04T00:52:25.122Z,17.80
2022-12-04T00:54:51.820Z,18.25
2022-12-04T00:57:18.640Z,18.00
2022-12-04T00:59:45.283Z,17.00
2022-12-04T01:02:11.981Z,16.88
2022-12-04T01:04:38.663Z,18.00
2022-12-04T01:07:05.579Z,16.02
2022-12-04T01:09:32.603Z,16.67
2022-12-04T01:11:59.285Z,20.08
2022-12-04T01:14:26.080Z,18.27
2022-12-04T01:16:52.856Z,17.27
2022-12-04T01:19:19.604Z,17.83
2022-12-04T01:21:46.327Z,19.17
2022-12-04T01:24:13.193Z,16.10
2022-12-04T01:26:40.097Z,22.40
2022-12-04T01:29:06.740Z,17.30
2022-12-04T01:31:33.585Z,17.33
2022-12-04T01:34:00.297Z,17.10
2022-12-04T01:36:27.828Z,16.02
2022-12-04T01:38:55.123Z,15.32
2022-12-04T01:41:23.338Z,15.13
2022-12-04T01:44:25.584Z,16.17
2022-12-04T01:46:53.728Z,15.70
2022-12-04T01:49:26.475Z,15.65
2022-12-04T01:51:56.214Z,15.38
2022-12-04T01:54:28.853Z,16.05
2022-12-04T01:57:14.479Z,17.75
2022-12-04T02:00:01.598Z,16.70
2022-12-04T02:02:35.738Z,16.88
2022-12-04T02:05:03.682Z,16.92
2022-12-04T02:07:30.438Z,15.88
2022-12-04T02:10:03.789Z,15.77
2022-12-04T02:12:33.039Z,15.50
2022-12-04T02:15:05.667Z,15.82
2022-12-04T02:17:38.810Z,14.57
2022-12-04T02:20:19.046Z,13.93
2022-12-04T02:22:54.660Z,13.50
2022-12-04T02:25:24.110Z,14.55
2022-12-04T02:28:01.125Z,13.60
2022-12-04T02:30:29.224Z,12.85
2022-12-04T02:32:59.662Z,12.95
2022-12-04T02:35:28.091Z,13.55
2022-12-04T02:37:59.096Z,13.55
2022-12-04T02:40:36.994Z,12.95
2022-12-04T02:43:15.336Z,14.60
2022-12-04T02:45:46.813Z,15.23
2022-12-04T02:48:16.683Z,15.27
2022-12-04T02:50:45.421Z,15.38
2022-12-04T02:53:25.022Z,16.00
2022-12-04T02:55:54.292Z,16.73
2022-12-04T02:58:31.838Z,17.83
2022-12-04T03:01:00.526Z,17.73
2022-12-04T03:03:29.233Z,16.88
2022-12-04T03:06:02.245Z,18.27
2022-12-04T03:08:32.444Z,17.53
2022-12-04T03:11:00.689Z,16.13
2022-12-04T03:13:27.409Z,15.35
2022-12-04T03:15:57.394Z,14.20
2022-12-04T03:18:28.051Z,12.95
2022-12-04T03:21:01.629Z,12.13
2022-12-04T03:23:31.252Z,12.73
2022-12-04T03:26:01.338Z,11.80
2022-12-04T03:28:33.366Z,14.02
2022-12-04T03:31:06.646Z,14.23
2022-12-04T03:33:52.674Z,15.68
2022-12-04T03:36:25.513Z,16.67
2022-12-04T03:38:57.897Z,16.45
2022-12-04T03:41:36.763Z,17.77
2022-12-04T03:44:10.394Z,16.77
2022-12-04T03:46:42.538Z,16.55
2022-12-04T03:49:09.163Z,15.43
2022-12-04T03:51:38.440Z,15.05
2022-12-04T03:54:12.349Z,15.50
2022-12-04T03:59:11.257Z,13.90
2022-12-04T04:01:43.411Z,13.38
2022-12-04T04:04:13.007Z,12.75
2022-12-04T04:06:43.722Z,9.77
2022-12-04T04:09:12.746Z,10.27
2022-12-04T04:11:59.587Z,10.02
2022-12-04T04:14:51.837Z,9.43
2022-12-04T04:17:38.971Z,8.77
2022-12-04T04:20:27.663Z,8.30
2022-12-04T04:23:14.536Z,7.80
2022-12-04T04:25:42.627Z,7.40
2022-12-04T04:28:29.559Z,8.30
2022-12-04T04:30:59.670Z,5.80
2022-12-04T04:33:27.016Z,5.43
2022-12-04T04:35:57.249Z,4.95
2022-12-04T04:38:23.866Z,4.72
2022-12-04T04:40:56.802Z,4.22
2022-12-04T04:43:27.867Z,4.13
2022-12-04T04:45:58.844Z,4.25
2022-12-04T04:48:31.628Z,4.65
2022-12-04T04:50:59.633Z,5.63
2022-12-04T04:53:29.340Z,3.92
2022-12-04T04:55:56.408Z,7.50
2022-12-04T04:58:23.340Z,4.60
2022-12-04T05:00:57.962Z,4.78
2022-12-04T05:03:25.345Z,5.25
2022-12-04T05:05:52.050Z,4.38
2022-12-04T05:08:18.868Z,4.30
2022-12-04T05:10:45.618Z,4.30
2022-12-04T05:13:12.941Z,4.20
2022-12-04T05:15:39.826Z,3.95
2022-12-04T05:18:06.676Z,4.25
2022-12-04T05:20:33.371Z,4.45
2022-12-04T05:23:00.100Z,5.05
2022-12-04T05:25:26.815Z,3.60
2022-12-04T05:27:53.557Z,3.83
2022-12-04T05:30:20.438Z,3.63
2022-12-04T05:32:47.461Z,2.80
2022-12-04T05:35:14.411Z,3.42
2022-12-04T05:37:41.062Z,3.20
2022-12-04T05:40:09.126Z,2.90
2022-12-04T05:42:36.916Z,4.25
2022-12-04T05:45:03.697Z,2.50
2022-12-04T05:47:30.372Z,3.03
2022-12-04T05:49:58.332Z,2.35
2022-12-04T05:52:25.271Z,2.83
2022-12-04T05:54:51.904Z,2.88
2022-12-04T05:57:18.563Z,3.67
2022-12-04T05:59:45.248Z,2.78
2022-12-04T06:02:11.992Z,2.80
2022-12-04T06:04:38.634Z,2.85
2022-12-04T06:07:05.379Z,3.35
2022-12-04T06:09:32.047Z,3.70
2022-12-04T06:11:58.993Z,3.45
2022-12-04T06:14:25.623Z,2.90
2022-12-04T06:16:52.314Z,2.90
2022-12-04T06:19:20.023Z,2.78
2022-12-04T06:21:47.675Z,3.00
2022-12-04T06:24:16.413Z,3.00
2022-12-04T06:27:04.038Z,3.50
2022-12-04T06:29:29.847Z,2.95
2022-12-04T06:31:56.651Z,3.97
2022-12-04T06:34:23.308Z,2.80
2022-12-04T06:36:49.989Z,3.88
2022-12-04T06:39:19.034Z,3.20
2022-12-04T06:41:47.564Z,2.92
2022-12-04T06:44:17.132Z,3.20
2022-12-04T06:46:47.205Z,3.13
2022-12-04T06:49:14.364Z,3.25
2022-12-04T06:51:41.832Z,3.78
2022-12-04T06:54:09.549Z,4.13
2022-12-04T06:56:36.948Z,5.05
2022-12-04T06:59:07.574Z,4.70
2022-12-04T07:01:36.998Z,4.57
2022-12-04T07:04:04.900Z,4.93
2022-12-04T07:06:37.388Z,5.28
2022-12-04T07:09:07.074Z,4.65
2022-12-04T07:11:36.393Z,4.60
2022-12-04T07:14:08.049Z,5.18
2022-12-04T07:16:40.309Z,7.18
2022-12-04T07:19:13.101Z,6.78
2022-12-04T07:21:44.182Z,6.05
2022-12-04T07:24:17.943Z,6.82
2022-12-04T07:26:44.911Z,10.57
2022-12-04T07:29:21.813Z,5.15
2022-12-04T07:31:51.954Z,6.15
2022-12-04T07:34:23.706Z,4.50
2022-12-04T07:36:58.730Z,4.95
2022-12-04T07:39:31.802Z,5.65
2022-12-04T07:42:08.141Z,5.40
2022-12-04T07:44:34.825Z,5.00
2022-12-04T07:47:07.147Z,4.80
2022-12-04T07:49:40.761Z,5.90
2022-12-04T07:52:07.694Z,5.27
2022-12-04T07:54:36.382Z,5.45
2022-12-04T07:57:10.808Z,4.68
2022-12-04T07:59:44.666Z,5.05
2022-12-04T08:02:14.426Z,5.50
2022-12-04T08:04:45.449Z,5.55
2022-12-04T08:07:24.881Z,5.05
2022-12-04T08:09:59.943Z,5.18
2022-12-04T08:12:35.994Z,5.45
2022-12-04T08:15:03.211Z,5.20
2022-12-04T08:17:33.727Z,5.30
2022-12-04T08:20:08.676Z,7.30
2022-12-04T08:22:41.206Z,6.78
2022-12-04T08:25:11.238Z,6.22
2022-12-04T08:27:47.776Z,6.63
2022-12-04T08:30:15.508Z,8.25
2022-12-04T08:32:47.653Z,5.38
2022-12-04T08:35:17.257Z,6.15
2022-12-04T08:37:49.895Z,6.88
2022-12-04T08:40:17.232Z,5.80
2022-12-04T08:42:50.281Z,7.15
2022-12-04T08:45:18.345Z,4.10
2022-12-04T08:50:36.725Z,5.72
2022-12-04T08:53:06.619Z,3.40
2022-12-04T08:55:36.330Z,2.90
2022-12-04T08:58:04.470Z,3.55
2022-12-04T09:00:37.157Z,3.47
2022-12-04T09:03:14.383Z,2.85
2022-12-04T09:05:50.881Z,4.28
2022-12-04T09:08:23.768Z,3.10
2022-12-04T09:10:53.405Z,4.90
2022-12-04T09:13:20.172Z,2.30
2022-12-04T09:15:51.922Z,2.15
2022-12-04T09:18:27.402Z,2.90
2022-12-04T09:21:01.028Z,2.65
2022-12-04T09:23:31.983Z,2.67
2022-12-04T09:25:58.708Z,1.98
2022-12-04T09:28:28.146Z,7.53
2022-12-04T09:31:03.085Z,1.58
2022-12-04T09:33:38.873Z,2.03
2022-12-04T09:36:16.411Z,5.70
2022-12-04T09:38:47.362Z,2.90
2022-12-04T09:41:24.585Z,2.15
2022-12-04T09:44:00.828Z,2.22
2022-12-04T09:46:28.781Z,1.80
2022-12-04T09:49:00.429Z,4.70
2022-12-04T09:51:31.315Z,3.42
2022-12-04T09:54:17.099Z,3.13
2022-12-04T09:56:47.985Z,3.20
2022-12-04T09:59:17.396Z,2.30
2022-12-04T10:01:49.456Z,2.30
2022-12-04T10:04:17.346Z,1.67
2022-12-04T10:06:49.774Z,2.53
2022-12-04T10:09:20.370Z,3.00
2022-12-04T10:11:47.378Z,2.13
2022-12-04T10:14:24.155Z,2.70
2022-12-04T10:17:12.489Z,2.92
2022-12-04T10:19:51.098Z,2.75
2022-12-04T10:22:24.065Z,3.90
2022-12-04T10:25:03.274Z,2.10
2022-12-04T10:27:33.123Z,2.90
2022-12-04T10:30:07.786Z,3.55
2022-12-04T10:32:34.667Z,6.97
2022-12-04T10:35:19.965Z,8.00
2022-12-04T10:37:48.463Z,5.28
2022-12-04T10:40:38.900Z,2.72
2022-12-04T10:43:14.709Z,3.88
2022-12-04T10:45:41.676Z,3.50
2022-12-04T10:48:15.927Z,4.57
2022-12-04T10:50:44.416Z,2.42
2022-12-04T10:53:13.961Z,2.28
2022-12-04T10:55:41.725Z,5.43
2022-12-04T10:58:17.683Z,3.70
2022-12-04T11:00:48.453Z,2.45
2022-12-04T11:03:25.759Z,2.40
2022-12-04T11:05:57.080Z,2.38
2022-12-04T11:08:26.295Z,3.17
2022-12-04T11:11:03.577Z,2.03
2022-12-04T11:13:30.563Z,2.42
2022-12-04T11:15:58.480Z,2.05
2022-12-04T11:18:32.363Z,1.67
2022-12-04T11:23:26.427Z,1.50
2022-12-04T11:25:54.698Z,1.35
2022-12-04T11:28:40.641Z,1.80
2022-12-04T11:31:09.914Z,1.77
2022-12-04T11:33:39.050Z,3.15
2022-12-04T11:36:26.329Z,1.77
2022-12-04T11:38:54.414Z,1.70
2022-12-04T11:41:26.675Z,2.30
2022-12-04T11:43:59.340Z,2.85
2022-12-04T11:46:37.524Z,2.40
2022-12-04T11:49:04.854Z,3.17
2022-12-04T11:51:34.498Z,2.17
2022-12-04T11:54:13.794Z,3.25
2022-12-04T11:56:47.784Z,3.85
2022-12-04T11:59:53.582Z,3.08
2022-12-04T12:02:39.397Z,2.58
2022-12-04T12:05:24.544Z,2.83
2022-12-04T12:08:02.773Z,2.30
2022-12-04T12:10:30.062Z,2.03
2022-12-04T12:12:56.757Z,2.10
2022-12-04T12:15:32.006Z,2.75
2022-12-04T12:18:04.786Z,2.10
2022-12-04T12:20:40.493Z,2.23
2022-12-04T12:23:07.338Z,1.92
2022-12-04T12:25:52.771Z,3.45
2022-12-04T12:28:32.113Z,6.25
2022-12-04T12:31:09.668Z,3.53
2022-12-04T12:33:44.302Z,3.40
2022-12-04T12:36:12.297Z,4.53
2022-12-04T12:38:41.911Z,4.45
2022-12-04T12:41:12.984Z,4.88
2022-12-04T12:43:40.463Z,5.32
2022-12-04T12:46:12.544Z,5.63
2022-12-04T12:48:42.323Z,3.67
2022-12-04T12:51:29.618Z,4.97
2022-12-04T12:54:25.549Z,5.15
2022-12-04T12:56:55.827Z,4.90
2022-12-04T12:59:25.540Z,5.05
2022-12-04T13:02:00.908Z,4.03
2022-12-04T13:04:43.276Z,3.65
2022-12-04T13:07:25.988Z,9.38
2022-12-04T13:10:12.333Z,5.63
2022-12-04T13:13:05.873Z,6.00
2022-12-04T13:15:48.960Z,5.90
2022-12-04T13:18:36.178Z,5.68
2022-12-04T13:21:06.582Z,4.30
2022-12-04T13:23:42.675Z,8.07
2022-12-04T13:26:36.136Z,6.22
2022-12-04T13:29:15.569Z,5.37
2022-12-04T13:32:00.717Z,4.68
2022-12-04T13:34:41.280Z,4.63
2022-12-04T13:37:29.523Z,4.20
2022-12-04T13:39:59.478Z,5.00
2022-12-04T13:42:27.689Z,3.33
2022-12-04T13:44:56.796Z,3.55
2022-12-04T13:47:29.333Z,3.53
2022-12-04T13:50:06.628Z,3.95
2022-12-04T13:52:40.159Z,3.88
2022-12-04T13:55:27.078Z,4.20
2022-12-04T13:57:58.374Z,4.57
2022-12-04T14:00:27.438Z,5.13
2022-12-04T14:02:55.961Z,5.15
2022-12-04T14:05:26.895Z,5.25
2022-12-04T14:08:08.098Z,4.93
2022-12-04T14:10:36.852Z,5.60
2022-12-04T14:13:23.857Z,5.03
2022-12-04T14:16:06.297Z,5.05
2022-12-04T14:18:33.173Z,5.65
2022-12-04T14:21:02.048Z,5.47
2022-12-04T14:23:34.891Z,5.68
2022-12-04T14:26:03.246Z,8.30
2022-12-04T14:28:36.128Z,6.95
2022-12-04T14:31:27.103Z,5.93
2022-12-04T14:33:54.635Z,7.47
2022-12-04T14:36:26.521Z,6.25
2022-12-04T14:39:02.465Z,6.63
2022-12-04T14:41:29.219Z,6.65
2022-12-04T14:43:56.810Z,5.72
2022-12-04T14:46:31.669Z,6.90
2022-12-04T14:49:18.828Z,9.20
2022-12-04T14:51:54.923Z,6.30
2022-12-04T14:54:38.869Z,6.32
2022-12-04T14:57:05.701Z,6.50
2022-12-04T14:59:41.352Z,7.68
2022-12-04T15:02:31.310Z,6.95
2022-12-04T15:04:58.543Z,5.88
2022-12-04T15:07:28.321Z,5.82
2022-12-04T15:10:15.117Z,23.27
2022-12-04T15:12:52.109Z,7.13
2022-12-04T15:15:25.462Z,9.15
2022-12-04T15:17:56.261Z,12.73
2022-12-04T15:20:23.821Z,32.03
2022-12-04T15:22:51.302Z,26.27
2022-12-04T15:25:22.531Z,13.50
2022-12-04T15:27:51.094Z,10.82
2022-12-04T15:30:19.755Z,6.60
2022-12-04T15:32:48.381Z,6.25
2022-12-04T15:35:20.606Z,6.53
2022-12-04T15:37:47.417Z,6.70
2022-12-04T15:40:19.918Z,7.60
2022-12-04T15:42:46.728Z,7.90
2022-12-04T15:45:13.504Z,8.35
2022-12-04T15:47:43.398Z,11.73
2022-12-04T15:50:16.138Z,12.55
2022-12-04T15:53:00.757Z,24.27
2022-12-04T15:55:29.354Z,16.10
2022-12-04T15:57:57.671Z,15.98
2022-12-04T16:00:30.270Z,14.23
2022-12-04T16:02:58.269Z,14.00
2022-12-04T16:05:30.332Z,14.00
2022-12-04T16:07:58.673Z,15.32
2022-12-04T16:10:26.977Z,13.95
2022-12-04T16:12:57.851Z,17.75
2022-12-04T16:15:25.671Z,18.67
2022-12-04T16:17:52.668Z,15.55
2022-12-04T16:20:20.328Z,14.75
2022-12-04T16:22:48.641Z,13.38
2022-12-04T16:25:15.940Z,16.35
2022-12-04T16:27:42.704Z,15.23
2022-12-04T16:30:10.536Z,14.77
2022-12-04T16:32:37.339Z,11.30
2022-12-04T16:35:04.391Z,10.88
2022-12-04T16:37:31.763Z,12.35
2022-12-04T16:39:58.580Z,16.70
2022-12-04T16:42:27.592Z,26.48
2022-12-04T16:44:54.890Z,19.02
2022-12-04T16:47:25.302Z,26.55
2022-12-04T16:49:53.347Z,20.67
2022-12-04T16:52:20.802Z,18.13
2022-12-04T16:54:47.820Z,16.35
2022-12-04T16:57:14.547Z,15.18
2022-12-04T16:59:42.544Z,15.60
2022-12-04T17:02:15.580Z,15.00
2022-12-04T17:04:42.592Z,17.73
2022-12-04T17:07:09.520Z,18.27
2022-12-04T17:09:36.508Z,20.35
2022-12-04T17:12:03.421Z,46.20
2022-12-04T17:14:30.374Z,47.03
2022-12-04T17:16:58.794Z,40.22
2022-12-04T17:19:25.545Z,41.08
2022-12-04T17:21:52.326Z,32.50
2022-12-04T17:24:19.280Z,24.88
2022-12-04T17:26:46.183Z,29.77
2022-12-04T17:29:12.840Z,27.70
2022-12-04T17:31:40.210Z,29.35
2022-12-04T17:34:07.159Z,28.15
2022-12-04T17:36:33.891Z,28.08
2022-12-04T17:39:04.061Z,26.30
2022-12-04T17:41:31.099Z,26.35
2022-12-04T17:43:59.734Z,25.52
2022-12-04T17:46:26.993Z,24.40
2022-12-04T17:49:02.578Z,20.58
2022-12-04T17:51:32.687Z,20.13
2022-12-04T17:53:59.503Z,19.65
2022-12-04T17:56:26.302Z,21.85
2022-12-04T17:58:53.886Z,20.75
2022-12-04T18:01:22.585Z,23.67
2022-12-04T18:03:50.643Z,24.60
2022-12-04T18:06:21.925Z,25.25
2022-12-04T18:08:50.394Z,24.95
2022-12-04T18:11:21.953Z,19.77
2022-12-04T18:13:49.633Z,18.73
2022-12-04T18:16:16.432Z,19.08
2022-12-04T18:18:47.066Z,17.45
2022-12-04T18:21:14.719Z,17.23
2022-12-04T18:23:45.903Z,17.77
2022-12-04T18:26:14.359Z,17.85
2022-12-04T18:28:41.938Z,18.83
2022-12-04T18:31:09.868Z,21.35
2022-12-04T18:33:37.593Z,20.00
2022-12-04T18:36:05.060Z,21.65
2022-12-04T18:38:32.165Z,23.55
2022-12-04T18:41:03.732Z,19.13
2022-12-04T18:43:33.230Z,18.73
2022-12-04T18:46:06.890Z,19.15
2022-12-04T18:48:34.601Z,20.38
2022-12-04T18:51:01.777Z,20.13
2022-12-04T18:53:28.772Z,21.02
2022-12-04T18:55:55.494Z,26.90
2022-12-04T18:58:23.079Z,25.45
2022-12-04T19:00:52.224Z,23.85
2022-12-04T19:03:19.890Z,22.27
2022-12-04T19:05:48.083Z,26.95
2022-12-04T19:08:15.040Z,27.27
2022-12-04T19:10:41.871Z,28.75
2022-12-04T19:13:08.545Z,29.35
2022-12-04T19:15:37.183Z,28.40
2022-12-04T19:18:03.880Z,27.92
2022-12-04T19:20:30.621Z,29.42
2022-12-04T19:22:57.308Z,31.50
2022-12-04T19:25:24.024Z,37.63
2022-12-04T19:27:50.672Z,36.63
2022-12-04T19:30:18.086Z,37.83
2022-12-04T19:32:45.016Z,36.30
2022-12-04T19:35:11.780Z,32.83
2022-12-04T19:37:41.905Z,36.92
2022-12-04T19:40:13.202Z,34.45
2022-12-04T19:42:48.458Z,32.22
2022-12-04T19:45:20.938Z,30.15
2022-12-04T19:47:47.826Z,32.13
2022-12-04T19:50:14.568Z,36.92
2022-12-04T19:52:41.301Z,35.08
2022-12-04T19:55:10.287Z,35.45
2022-12-04T19:57:36.971Z,35.55
2022-12-04T20:00:04.391Z,34.05
2022-12-04T20:02:38.782Z,37.28
2022-12-04T20:05:06.306Z,36.85
2022-12-04T20:07:33.172Z,41.75
2022-12-04T20:10:02.513Z,37.65
2022-12-04T20:12:29.816Z,36.70
2022-12-04T20:14:56.526Z,39.13
2022-12-04T20:17:23.330Z,41.05
2022-12-04T20:19:50.103Z,39.35
2022-12-04T20:22:16.723Z,37.35
2022-12-04T20:24:43.881Z,36.00
2022-12-04T20:27:10.551Z,36.45
2022-12-04T20:29:37.247Z,38.47
2022-12-04T20:32:04.420Z,43.78
2022-12-04T20:34:31.080Z,45.13
2022-12-04T20:36:59.033Z,41.78
2022-12-04T20:39:25.800Z,37.10
2022-12-04T20:41:52.493Z,42.13
2022-12-04T20:44:20.347Z,47.50
2022-12-04T20:46:47.535Z,38.90
2022-12-04T20:49:20.612Z,40.30
2022-12-04T20:51:49.056Z,47.08
2022-12-04T20:54:20.267Z,49.95
2022-12-04T20:56:48.746Z,43.00
2022-12-04T20:59:16.977Z,46.90
2022-12-04T21:01:43.907Z,40.40
2022-12-04T21:04:12.694Z,42.47
2022-12-04T21:06:40.905Z,43.83
2022-12-04T21:09:13.080Z,54.15
2022-12-04T21:11:41.544Z,52.08
2022-12-04T21:14:29.801Z,49.65
2022-12-04T21:16:56.773Z,44.92
2022-12-04T21:19:23.758Z,50.10
2022-12-04T21:21:50.860Z,46.45
2022-12-04T21:24:18.538Z,50.10
2022-12-04T21:26:45.568Z,53.00
2022-12-04T21:29:12.475Z,53.38
2022-12-04T21:31:40.293Z,56.13
2022-12-04T21:34:08.717Z,52.60
2022-12-04T21:36:35.767Z,53.50
2022-12-04T21:39:03.370Z,54.92
2022-12-04T21:41:49.028Z,60.33
2022-12-04T21:44:17.029Z,61.25
2022-12-04T21:46:44.525Z,52.88
2022-12-04T21:49:11.849Z,50.80
2022-12-04T21:52:09.085Z,50.80
2022-12-04T21:54:34.717Z,52.50
2022-12-04T21:57:01.603Z,46.85
2022-12-04T21:59:28.604Z,51.83
2022-12-04T22:01:55.554Z,47.35
2022-12-04T22:04:22.456Z,41.97
2022-12-04T22:06:49.385Z,43.22
2022-12-04T22:09:16.454Z,44.30
2022-12-04T22:11:43.186Z,42.95
2022-12-04T22:14:10.502Z,47.55
2022-12-04T22:16:42.014Z,49.58
2022-12-04T22:19:09.826Z,52.90
2022-12-04T22:21:36.538Z,49.30
2022-12-04T22:24:03.925Z,54.67
2022-12-04T22:26:31.286Z,50.28
2022-12-04T22:28:57.985Z,45.70
2022-12-04T22:31:26.430Z,47.47
2022-12-04T22:33:53.993Z,50.40
2022-12-04T22:36:22.245Z,53.35
2022-12-04T22:39:10.764Z,50.13
2022-12-04T22:41:36.048Z,49.72
2022-12-04T22:44:02.887Z,47.05
2022-12-04T22:46:30.010Z,48.63
2022-12-04T22:48:58.271Z,46.92
2022-12-04T22:51:25.315Z,47.65
2022-12-04T22:53:53.413Z,42.20
2022-12-04T22:56:24.050Z,52.65
2022-12-04T22:58:51.793Z,54.88
2022-12-04T23:01:20.591Z,60.72
2022-12-04T23:03:47.677Z,65.78
2022-12-04T23:06:15.505Z,71.20
2022-12-04T23:08:43.048Z,76.75
2022-12-04T23:11:11.437Z,72.40
2022-12-04T23:13:39.055Z,70.72
2022-12-04T23:16:09.437Z,78.28
2022-12-04T23:18:36.985Z,73.90
2022-12-04T23:21:08.524Z,79.13
2022-12-04T23:23:38.976Z,79.43
2022-12-04T23:26:06.881Z,86.25
2022-12-04T23:28:33.630Z,83.28
2022-12-04T23:31:01.245Z,86.78
2022-12-04T23:33:28.661Z,91.60
2022-12-04T23:35:56.544Z,92.72
2022-12-04T23:38:24.533Z,84.20
2022-12-04T23:40:51.820Z,78.45
2022-12-04T23:43:20.837Z,68.88
2022-12-04T23:45:47.809Z,79.03
2022-12-04T23:48:14.767Z,81.88
2022-12-04T23:50:41.393Z,85.30
2022-12-04T23:53:08.082Z,83.03
2022-12-04T23:55:34.937Z,83.72
2022-12-04T23:58:01.898Z,80.60
