createdAt,value
2018-06-23T00:02:16.100Z,3.50
2018-06-23T00:04:45.011Z,3.00
2018-06-23T00:07:13.824Z,3.30
2018-06-23T00:09:42.375Z,3.13
2018-06-23T00:12:11.035Z,4.00
2018-06-23T00:14:39.657Z,3.23
2018-06-23T00:17:08.382Z,3.60
2018-06-23T00:19:36.916Z,3.37
2018-06-23T00:22:05.732Z,3.33
2018-06-23T00:24:34.324Z,3.70
2018-06-23T00:27:02.971Z,3.90
2018-06-23T00:29:31.486Z,3.87
2018-06-23T00:32:00.313Z,3.67
2018-06-23T00:34:28.856Z,4.40
2018-06-23T00:36:57.705Z,4.13
2018-06-23T00:39:26.271Z,3.73
2018-06-23T00:41:55.060Z,4.03
2018-06-23T00:44:23.615Z,3.83
2018-06-23T00:46:52.292Z,3.93
2018-06-23T00:49:20.804Z,3.90
2018-06-23T00:51:49.337Z,3.90
2018-06-23T00:54:17.983Z,3.20
2018-06-23T00:56:46.748Z,3.20
2018-06-23T00:59:26.405Z,3.63
2018-06-23T01:01:55.053Z,3.40
2018-06-23T01:04:23.563Z,3.37
2018-06-23T01:06:52.406Z,3.90
2018-06-23T01:09:20.945Z,3.40
2018-06-23T01:11:49.677Z,3.27
2018-06-23T01:14:18.234Z,3.03
2018-06-23T01:16:46.950Z,3.30
2018-06-23T01:19:15.501Z,3.07
2018-06-23T01:21:44.229Z,2.70
2018-06-23T01:24:12.816Z,3.10
2018-06-23T01:26:41.500Z,3.20
2018-06-23T01:29:10.016Z,3.00
2018-06-23T01:31:38.555Z,3.50
2018-06-23T01:34:07.075Z,3.23
2018-06-23T01:36:35.601Z,3.20
2018-06-23T01:39:06.144Z,3.30
2018-06-23T01:41:34.746Z,3.20
2018-06-23T01:44:03.271Z,3.13
2018-06-23T01:46:31.839Z,3.00
2018-06-23T01:49:00.383Z,3.40
2018-06-23T01:51:28.910Z,2.83
2018-06-23T01:53:57.424Z,3.47
2018-06-23T01:56:26.165Z,3.23
2018-06-23T01:58:54.728Z,2.73
2018-06-23T02:01:23.449Z,3.10
2018-06-23T02:03:51.948Z,2.90
2018-06-23T02:06:20.656Z,3.00
2018-06-23T02:08:49.153Z,3.40
2018-06-23T02:11:17.933Z,3.10
2018-06-23T02:13:46.430Z,3.07
2018-06-23T02:16:20.528Z,3.53
2018-06-23T02:18:54.231Z,3.17
2018-06-23T02:21:28.240Z,3.37
2018-06-23T02:24:01.994Z,3.90
2018-06-23T02:26:36.055Z,3.40
2018-06-23T02:29:09.939Z,3.33
2018-06-23T02:31:43.874Z,3.60
2018-06-23T02:34:17.753Z,3.30
2018-06-23T02:36:46.278Z,3.70
2018-06-23T02:39:14.807Z,3.20
2018-06-23T02:41:43.537Z,3.43
2018-06-23T02:44:12.025Z,3.80
2018-06-23T02:46:40.536Z,3.47
2018-06-23T02:49:09.114Z,3.10
2018-06-23T02:51:37.779Z,3.00
2018-06-23T02:54:06.350Z,3.00
2018-06-23T02:56:35.020Z,3.90
2018-06-23T02:59:03.533Z,3.23
2018-06-23T03:01:32.245Z,3.07
2018-06-23T03:04:00.822Z,3.27
2018-06-23T03:06:29.430Z,3.07
2018-06-23T03:08:57.923Z,3.13
2018-06-23T03:11:26.708Z,2.83
2018-06-23T03:13:55.291Z,3.00
2018-06-23T03:16:23.982Z,2.90
2018-06-23T03:18:52.552Z,2.57
2018-06-23T03:21:21.258Z,2.93
2018-06-23T03:23:49.758Z,3.00
2018-06-23T03:26:18.476Z,2.60
2018-06-23T03:28:46.988Z,2.80
2018-06-23T03:31:15.712Z,3.10
2018-06-23T03:33:44.280Z,2.57
2018-06-23T03:36:12.822Z,2.60
2018-06-23T03:38:41.322Z,2.47
2018-06-23T03:41:10.044Z,2.60
2018-06-23T03:43:38.541Z,2.67
2018-06-23T03:46:07.071Z,2.67
2018-06-23T03:48:35.557Z,2.63
2018-06-23T03:51:04.137Z,2.53
2018-06-23T03:53:32.649Z,2.77
2018-06-23T03:56:01.241Z,2.60
2018-06-23T03:58:29.880Z,2.60
2018-06-23T04:01:04.696Z,2.50
2018-06-23T04:03:33.246Z,2.83
2018-06-23T04:06:01.763Z,2.80
2018-06-23T04:08:31.378Z,3.13
2018-06-23T04:10:59.916Z,2.60
2018-06-23T04:13:28.436Z,2.63
2018-06-23T04:15:57.126Z,3.00
2018-06-23T04:18:25.685Z,3.13
2018-06-23T04:20:54.289Z,3.00
2018-06-23T04:23:22.812Z,2.60
2018-06-23T04:25:51.570Z,2.80
2018-06-23T04:28:20.056Z,3.20
2018-06-23T04:30:48.763Z,2.83
2018-06-23T04:33:17.340Z,2.97
2018-06-23T04:35:46.029Z,3.10
2018-06-23T04:38:14.611Z,2.77
2018-06-23T04:40:43.306Z,3.07
2018-06-23T04:43:11.794Z,3.13
2018-06-23T04:45:40.343Z,2.80
2018-06-23T04:48:08.856Z,2.90
2018-06-23T04:50:37.667Z,2.50
2018-06-23T04:53:06.231Z,2.67
2018-06-23T04:55:35.057Z,2.57
2018-06-23T04:58:03.607Z,2.40
2018-06-23T05:00:32.466Z,2.50
2018-06-23T05:03:00.984Z,3.20
2018-06-23T05:05:29.716Z,2.60
2018-06-23T05:07:58.249Z,2.80
2018-06-23T05:10:26.949Z,3.00
2018-06-23T05:12:55.469Z,2.70
2018-06-23T05:15:24.247Z,3.10
2018-06-23T05:17:52.714Z,2.73
2018-06-23T05:20:21.430Z,2.90
2018-06-23T05:22:49.907Z,2.67
2018-06-23T05:25:18.601Z,3.30
2018-06-23T05:27:47.190Z,3.20
2018-06-23T05:30:15.986Z,3.17
2018-06-23T05:32:44.512Z,2.73
2018-06-23T05:35:13.263Z,3.10
2018-06-23T05:37:41.867Z,2.80
2018-06-23T05:40:10.373Z,2.77
2018-06-23T05:42:38.920Z,2.43
2018-06-23T05:45:07.604Z,3.17
2018-06-23T05:47:36.132Z,3.20
2018-06-23T05:50:04.731Z,2.23
2018-06-23T05:52:33.292Z,3.00
2018-06-23T05:55:02.016Z,3.10
2018-06-23T05:57:30.528Z,2.97
2018-06-23T05:59:59.192Z,3.20
2018-06-23T06:02:27.782Z,3.47
2018-06-23T06:04:56.508Z,3.53
2018-06-23T06:07:25.033Z,3.33
2018-06-23T06:09:53.800Z,3.50
2018-06-23T06:12:22.288Z,3.90
2018-06-23T06:14:50.968Z,3.60
2018-06-23T06:17:24.475Z,3.93
2018-06-23T06:19:55.303Z,3.03
2018-06-23T06:22:25.331Z,3.50
2018-06-23T06:24:54.117Z,3.77
2018-06-23T06:27:22.626Z,3.30
2018-06-23T06:29:52.133Z,3.57
2018-06-23T06:32:20.696Z,3.90
2018-06-23T06:34:49.492Z,3.33
2018-06-23T06:37:18.043Z,3.70
2018-06-23T06:39:47.185Z,4.03
2018-06-23T06:42:16.000Z,3.93
2018-06-23T06:44:44.714Z,3.37
2018-06-23T06:47:14.766Z,3.93
2018-06-23T06:49:43.372Z,3.70
2018-06-23T06:52:11.927Z,4.30
2018-06-23T06:54:40.623Z,3.70
2018-06-23T06:57:09.252Z,3.80
2018-06-23T06:59:38.027Z,3.50
2018-06-23T07:02:06.816Z,4.07
2018-06-23T07:04:35.602Z,3.90
2018-06-23T07:07:04.155Z,4.00
2018-06-23T07:09:32.890Z,3.63
2018-06-23T07:12:01.436Z,4.33
2018-06-23T07:14:30.275Z,4.20
2018-06-23T07:16:58.890Z,3.50
2018-06-23T07:19:27.648Z,3.60
2018-06-23T07:21:56.163Z,3.20
2018-06-23T07:24:24.719Z,3.40
2018-06-23T07:26:53.263Z,3.17
2018-06-23T07:29:21.844Z,3.27
2018-06-23T07:31:50.462Z,3.20
2018-06-23T07:34:19.157Z,3.10
2018-06-23T07:36:47.663Z,3.43
2018-06-23T07:39:16.442Z,3.20
2018-06-23T07:41:44.964Z,3.20
2018-06-23T07:44:13.727Z,2.63
2018-06-23T07:46:42.340Z,3.50
2018-06-23T07:49:11.001Z,3.07
2018-06-23T07:51:39.536Z,2.50
2018-06-23T07:54:08.282Z,3.03
2018-06-23T07:56:36.842Z,2.77
2018-06-23T07:59:05.646Z,3.50
2018-06-23T08:01:34.269Z,3.07
2018-06-23T08:04:03.046Z,2.93
2018-06-23T08:06:31.657Z,2.67
2018-06-23T08:09:00.448Z,3.20
2018-06-23T08:11:29.108Z,3.07
2018-06-23T08:13:57.865Z,2.37
2018-06-23T08:16:26.496Z,2.27
2018-06-23T08:18:55.580Z,2.30
2018-06-23T08:21:24.489Z,2.57
2018-06-23T08:23:53.294Z,2.43
2018-06-23T08:26:22.078Z,2.83
2018-06-23T08:28:51.012Z,2.80
2018-06-23T08:31:19.608Z,2.90
2018-06-23T08:33:48.885Z,3.47
2018-06-23T08:36:17.553Z,3.90
2018-06-23T08:38:46.973Z,3.33
2018-06-23T08:41:15.814Z,3.57
2018-06-23T08:43:44.733Z,4.17
2018-06-23T08:46:13.378Z,4.63
2018-06-23T08:48:42.231Z,4.40
2018-06-23T08:51:10.772Z,3.40
2018-06-23T08:53:39.470Z,3.70
2018-06-23T08:56:07.995Z,3.17
2018-06-23T08:58:36.789Z,3.47
2018-06-23T09:01:05.677Z,3.13
2018-06-23T09:03:34.361Z,2.97
2018-06-23T09:06:03.021Z,3.00
2018-06-23T09:08:32.199Z,2.60
2018-06-23T09:11:00.981Z,2.77
2018-06-23T09:13:31.538Z,3.03
2018-06-23T09:16:01.005Z,3.00
2018-06-23T09:18:30.378Z,2.97
2018-06-23T09:20:59.408Z,3.50
2018-06-23T09:23:28.862Z,2.80
2018-06-23T09:25:59.364Z,3.00
2018-06-23T09:28:29.517Z,2.90
2018-06-23T09:30:58.627Z,2.70
2018-06-23T09:33:28.029Z,3.13
2018-06-23T09:35:57.778Z,2.97
2018-06-23T09:38:27.503Z,2.80
2018-06-23T09:40:56.663Z,2.70
2018-06-23T09:43:25.850Z,2.87
2018-06-23T09:45:54.972Z,2.80
2018-06-23T09:48:24.280Z,2.67
2018-06-23T09:50:55.461Z,2.53
2018-06-23T09:53:25.020Z,2.60
2018-06-23T09:55:53.815Z,2.93
2018-06-23T09:58:23.462Z,2.80
2018-06-23T10:00:52.502Z,2.77
2018-06-23T10:03:21.454Z,2.67
2018-06-23T10:05:51.032Z,3.20
2018-06-23T10:08:19.837Z,3.00
2018-06-23T10:10:48.510Z,2.50
2018-06-23T10:13:17.441Z,3.10
2018-06-23T10:15:46.274Z,2.80
2018-06-23T10:18:15.124Z,2.83
2018-06-23T10:20:43.761Z,2.70
2018-06-23T10:23:12.490Z,3.30
2018-06-23T10:25:41.234Z,2.77
2018-06-23T10:28:10.090Z,3.03
2018-06-23T10:30:38.698Z,2.67
2018-06-23T10:33:07.365Z,2.93
2018-06-23T10:35:36.078Z,3.63
2018-06-23T10:38:04.692Z,3.10
2018-06-23T10:40:33.397Z,2.60
2018-06-23T10:43:02.257Z,3.70
2018-06-23T10:45:30.787Z,2.70
2018-06-23T10:47:59.608Z,2.70
2018-06-23T10:50:28.232Z,2.40
2018-06-23T10:52:56.983Z,2.50
2018-06-23T10:55:25.568Z,2.30
2018-06-23T10:57:54.536Z,2.40
2018-06-23T11:00:23.199Z,2.23
2018-06-23T11:02:51.931Z,3.10
2018-06-23T11:05:20.720Z,2.47
2018-06-23T11:07:49.532Z,2.40
2018-06-23T11:10:18.108Z,2.70
2018-06-23T11:12:46.921Z,2.47
2018-06-23T11:15:15.587Z,2.93
2018-06-23T11:17:44.489Z,3.17
2018-06-23T11:20:13.175Z,2.87
2018-06-23T11:22:42.320Z,2.67
2018-06-23T11:25:10.993Z,2.63
2018-06-23T11:27:39.755Z,2.80
2018-06-23T11:30:08.304Z,2.27
2018-06-23T11:32:37.410Z,2.83
2018-06-23T11:35:06.035Z,2.20
2018-06-23T11:37:34.804Z,2.60
2018-06-23T11:40:03.060Z,2.50
2018-06-23T11:42:31.772Z,2.50
2018-06-23T11:45:00.324Z,2.53
2018-06-23T11:47:29.156Z,2.20
2018-06-23T11:49:57.696Z,2.40
2018-06-23T11:52:26.296Z,2.43
2018-06-23T11:54:54.853Z,2.80
2018-06-23T11:57:23.815Z,2.33
2018-06-23T11:59:52.327Z,2.53
2018-06-23T12:02:21.097Z,2.43
2018-06-23T12:04:50.390Z,2.47
2018-06-23T12:07:20.156Z,2.17
2018-06-23T12:09:48.705Z,2.37
2018-06-23T12:12:17.498Z,2.10
2018-06-23T12:14:46.072Z,2.37
2018-06-23T12:17:14.700Z,2.23
2018-06-23T12:19:43.264Z,2.20
2018-06-23T12:22:12.089Z,2.60
2018-06-23T12:24:40.792Z,2.37
2018-06-23T12:27:09.645Z,2.60
2018-06-23T12:29:38.362Z,2.53
2018-06-23T12:32:08.464Z,2.80
2018-06-23T12:34:37.012Z,2.43
2018-06-23T12:37:05.711Z,2.30
2018-06-23T12:39:34.680Z,2.17
2018-06-23T12:42:03.523Z,2.70
2018-06-23T12:44:32.194Z,3.13
2018-06-23T12:47:01.038Z,2.53
2018-06-23T12:49:29.713Z,3.07
2018-06-23T12:51:58.466Z,2.83
2018-06-23T12:54:27.231Z,2.37
2018-06-23T12:56:56.123Z,2.57
2018-06-23T12:59:24.765Z,2.60
2018-06-23T13:01:53.551Z,2.53
2018-06-23T13:04:22.064Z,2.30
2018-06-23T13:06:50.803Z,3.00
2018-06-23T13:09:19.518Z,2.87
2018-06-23T13:11:48.264Z,2.90
2018-06-23T13:14:16.825Z,2.33
2018-06-23T13:16:45.462Z,2.70
2018-06-23T13:19:14.201Z,2.53
2018-06-23T13:21:42.845Z,2.50
2018-06-23T13:24:11.411Z,2.60
2018-06-23T13:26:40.050Z,2.47
2018-06-23T13:29:08.678Z,2.30
2018-06-23T13:31:37.544Z,2.20
2018-06-23T13:34:06.092Z,2.67
2018-06-23T13:36:34.892Z,2.50
2018-06-23T13:39:03.742Z,2.57
2018-06-23T13:41:32.696Z,2.30
2018-06-23T13:44:01.300Z,2.90
2018-06-23T13:46:30.141Z,2.27
2018-06-23T13:48:58.774Z,2.77
2018-06-23T13:51:27.480Z,2.03
2018-06-23T13:53:56.037Z,2.53
2018-06-23T13:56:24.775Z,2.20
2018-06-23T13:58:53.353Z,2.40
2018-06-23T14:01:22.213Z,2.03
2018-06-23T14:03:50.836Z,2.50
2018-06-23T14:06:19.431Z,2.30
2018-06-23T14:08:47.976Z,2.00
2018-06-23T14:11:16.757Z,2.60
2018-06-23T14:13:45.417Z,2.37
2018-06-23T14:16:14.291Z,2.20
2018-06-23T14:18:42.971Z,2.30
2018-06-23T14:21:11.620Z,2.60
2018-06-23T14:23:40.476Z,2.60
2018-06-23T14:26:09.154Z,2.40
2018-06-23T14:28:37.684Z,2.30
2018-06-23T14:31:06.507Z,2.60
2018-06-23T14:33:35.064Z,2.80
2018-06-23T14:36:03.812Z,2.60
2018-06-23T14:38:32.480Z,2.40
2018-06-23T14:41:01.207Z,2.50
2018-06-23T14:43:29.865Z,2.47
2018-06-23T14:45:58.488Z,2.23
2018-06-23T14:48:27.111Z,2.37
2018-06-23T14:50:55.825Z,2.90
2018-06-23T14:53:24.391Z,2.50
2018-06-23T14:55:53.482Z,2.73
2018-06-23T14:58:22.135Z,2.83
2018-06-23T15:00:51.066Z,2.73
2018-06-23T15:03:19.572Z,2.77
2018-06-23T15:05:48.322Z,2.80
2018-06-23T15:08:28.028Z,2.43
2018-06-23T15:11:07.916Z,2.40
2018-06-23T15:13:36.501Z,2.57
2018-06-23T15:16:05.305Z,2.50
2018-06-23T15:18:33.835Z,4.00
2018-06-23T15:21:02.407Z,2.77
2018-06-23T15:23:30.917Z,3.60
2018-06-23T15:25:59.662Z,4.83
2018-06-23T15:28:28.178Z,3.53
2018-06-23T15:30:56.931Z,2.63
2018-06-23T15:33:25.464Z,2.53
2018-06-23T15:35:54.278Z,2.50
2018-06-23T15:38:22.910Z,2.20
2018-06-23T15:40:51.819Z,2.53
2018-06-23T15:43:20.347Z,2.50
2018-06-23T15:45:48.875Z,2.30
2018-06-23T15:48:17.401Z,2.17
2018-06-23T15:50:46.130Z,1.97
2018-06-23T15:53:14.716Z,2.57
2018-06-23T15:55:43.424Z,2.70
2018-06-23T15:58:12.082Z,2.77
2018-06-23T16:00:40.621Z,2.73
2018-06-23T16:03:09.142Z,2.60
2018-06-23T16:05:37.866Z,2.83
2018-06-23T16:08:06.389Z,2.63
2018-06-23T16:10:35.153Z,2.80
2018-06-23T16:13:03.757Z,2.93
2018-06-23T16:15:32.543Z,4.00
2018-06-23T16:18:01.102Z,3.60
2018-06-23T16:20:29.804Z,3.17
2018-06-23T16:22:58.398Z,3.90
2018-06-23T16:25:27.183Z,2.83
2018-06-23T16:27:55.723Z,3.57
2018-06-23T16:30:24.468Z,3.60
2018-06-23T16:32:52.984Z,3.70
2018-06-23T16:35:22.074Z,3.67
2018-06-23T16:37:50.336Z,3.97
2018-06-23T16:40:19.227Z,3.80
2018-06-23T16:42:47.757Z,4.20
2018-06-23T16:45:16.319Z,3.27
2018-06-23T16:47:44.853Z,3.40
2018-06-23T16:50:13.582Z,3.47
2018-06-23T16:52:42.153Z,3.60
2018-06-23T16:55:10.977Z,3.20
2018-06-23T16:57:39.604Z,3.83
2018-06-23T17:00:08.329Z,3.33
2018-06-23T17:02:36.960Z,2.90
2018-06-23T17:05:05.738Z,2.23
2018-06-23T17:07:34.287Z,2.13
2018-06-23T17:10:03.105Z,2.10
2018-06-23T17:12:31.651Z,2.27
2018-06-23T17:15:00.523Z,2.33
2018-06-23T17:17:29.113Z,2.67
2018-06-23T17:19:57.962Z,2.03
2018-06-23T17:22:26.617Z,2.40
2018-06-23T17:24:55.632Z,2.70
2018-06-23T17:27:24.480Z,2.50
2018-06-23T17:29:53.373Z,2.50
2018-06-23T17:32:22.244Z,2.40
2018-06-23T17:34:50.839Z,2.70
2018-06-23T17:37:19.453Z,2.70
2018-06-23T17:39:48.253Z,2.83
2018-06-23T17:42:16.897Z,3.00
2018-06-23T17:44:45.727Z,2.97
2018-06-23T17:47:14.324Z,2.70
2018-06-23T17:49:43.091Z,2.83
2018-06-23T17:52:11.706Z,3.30
2018-06-23T17:54:40.286Z,2.60
2018-06-23T17:57:09.043Z,3.10
2018-06-23T17:59:37.602Z,2.97
2018-06-23T18:02:06.239Z,3.10
2018-06-23T18:04:35.120Z,3.03
2018-06-23T18:07:03.681Z,2.70
2018-06-23T18:09:32.453Z,2.90
2018-06-23T18:12:01.204Z,2.73
2018-06-23T18:14:29.845Z,2.80
2018-06-23T18:16:58.631Z,2.60
2018-06-23T18:19:27.189Z,2.63
2018-06-23T18:21:55.781Z,3.00
2018-06-23T18:24:24.728Z,2.67
2018-06-23T18:26:53.566Z,2.70
2018-06-23T18:29:22.367Z,2.97
2018-06-23T18:31:50.597Z,2.40
2018-06-23T18:34:19.495Z,2.53
2018-06-23T18:36:48.031Z,2.50
2018-06-23T18:39:16.717Z,2.77
2018-06-23T18:41:45.603Z,2.50
2018-06-23T18:44:14.300Z,2.90
2018-06-23T18:46:43.198Z,2.67
2018-06-23T18:49:11.995Z,2.67
2018-06-23T18:51:41.661Z,3.00
2018-06-23T18:54:10.667Z,3.20
2018-06-23T18:56:39.587Z,3.30
2018-06-23T18:59:08.827Z,3.70
2018-06-23T19:01:37.597Z,3.73
2018-06-23T19:04:06.729Z,3.47
2018-06-23T19:06:35.347Z,3.90
2018-06-23T19:09:05.644Z,3.87
2018-06-23T19:11:34.331Z,3.87
2018-06-23T19:14:03.207Z,4.10
2018-06-23T19:16:31.906Z,4.17
2018-06-23T19:19:00.719Z,3.70
2018-06-23T19:21:29.506Z,3.57
2018-06-23T19:23:58.553Z,3.53
2018-06-23T19:26:27.755Z,3.70
2018-06-23T19:28:56.587Z,3.97
2018-06-23T19:31:25.354Z,3.87
2018-06-23T19:33:54.298Z,3.77
2018-06-23T19:36:22.883Z,3.70
2018-06-23T19:38:51.826Z,3.90
2018-06-23T19:41:27.938Z,3.53
2018-06-23T19:43:57.157Z,3.80
2018-06-23T19:46:25.689Z,3.60
2018-06-23T19:48:54.825Z,3.60
2018-06-23T19:51:23.368Z,3.63
2018-06-23T19:53:52.114Z,3.83
2018-06-23T19:56:20.834Z,3.87
2018-06-23T19:58:49.732Z,4.20
2018-06-23T20:01:18.352Z,4.13
2018-06-23T20:03:47.017Z,4.27
2018-06-23T20:06:15.619Z,3.97
2018-06-23T20:08:44.739Z,4.40
2018-06-23T20:11:13.320Z,4.50
2018-06-23T20:13:42.297Z,4.10
2018-06-23T20:16:11.069Z,4.43
2018-06-23T20:18:39.846Z,4.53
2018-06-23T20:21:08.529Z,4.73
2018-06-23T20:23:37.348Z,4.93
2018-06-23T20:26:06.489Z,4.60
2018-06-23T20:28:35.369Z,5.07
2018-06-23T20:31:04.305Z,4.70
2018-06-23T20:33:32.950Z,4.87
2018-06-23T20:36:01.583Z,4.70
2018-06-23T20:38:30.419Z,4.83
2018-06-23T20:40:59.094Z,4.73
2018-06-23T20:43:28.047Z,4.57
2018-06-23T20:45:56.770Z,5.50
2018-06-23T20:48:25.488Z,4.47
2018-06-23T20:50:54.066Z,4.80
2018-06-23T20:53:22.605Z,4.77
2018-06-23T20:55:51.339Z,4.83
2018-06-23T20:58:20.392Z,5.60
2018-06-23T21:00:49.074Z,4.93
2018-06-23T21:03:18.094Z,5.37
2018-06-23T21:05:46.731Z,5.97
2018-06-23T21:08:15.884Z,5.20
2018-06-23T21:10:45.940Z,5.33
2018-06-23T21:13:14.855Z,5.53
2018-06-23T21:15:43.690Z,5.70
2018-06-23T21:18:12.619Z,5.67
2018-06-23T21:20:41.373Z,5.47
2018-06-23T21:23:10.128Z,5.20
2018-06-23T21:25:38.710Z,6.17
2018-06-23T21:28:07.523Z,5.50
2018-06-23T21:30:36.104Z,5.53
2018-06-23T21:33:04.884Z,5.93
2018-06-23T21:35:33.475Z,5.30
2018-06-23T21:38:02.239Z,5.70
2018-06-23T21:40:30.795Z,5.80
2018-06-23T21:42:59.522Z,5.13
2018-06-23T21:45:28.080Z,5.00
2018-06-23T21:47:56.816Z,5.40
2018-06-23T21:50:25.391Z,5.63
2018-06-23T21:52:54.192Z,5.00
2018-06-23T21:55:22.839Z,5.67
2018-06-23T21:57:51.593Z,5.10
2018-06-23T22:00:40.445Z,5.93
2018-06-23T22:03:10.333Z,6.00
2018-06-23T22:05:38.912Z,5.37
2018-06-23T22:08:08.465Z,6.27
2018-06-23T22:10:37.045Z,5.83
2018-06-23T22:13:05.842Z,5.40
2018-06-23T22:15:34.362Z,5.23
2018-06-23T22:18:03.091Z,5.07
2018-06-23T22:20:31.737Z,5.20
2018-06-23T22:23:00.769Z,5.43
2018-06-23T22:25:29.309Z,5.57
2018-06-23T22:27:58.196Z,5.10
2018-06-23T22:30:26.719Z,5.17
2018-06-23T22:32:55.305Z,5.63
2018-06-23T22:35:23.891Z,5.47
2018-06-23T22:37:52.843Z,5.93
2018-06-23T22:40:21.402Z,5.10
2018-06-23T22:42:50.192Z,5.50
2018-06-23T22:45:18.759Z,6.20
2018-06-23T22:47:47.773Z,5.97
2018-06-23T22:50:16.526Z,6.03
2018-06-23T22:52:44.913Z,6.07
2018-06-23T22:55:13.479Z,5.80
2018-06-23T22:57:42.350Z,6.13
2018-06-23T23:00:13.070Z,6.03
2018-06-23T23:02:42.288Z,6.80
2018-06-23T23:05:11.276Z,6.40
2018-06-23T23:07:40.539Z,5.93
2018-06-23T23:10:10.125Z,6.50
2018-06-23T23:12:38.695Z,6.10
2018-06-23T23:15:07.246Z,6.93
2018-06-23T23:17:35.768Z,6.20
2018-06-23T23:20:05.090Z,6.17
2018-06-23T23:22:33.845Z,6.07
2018-06-23T23:25:02.568Z,6.30
2018-06-23T23:27:31.325Z,5.80
2018-06-23T23:29:59.847Z,6.03
2018-06-23T23:32:28.362Z,6.00
2018-06-23T23:34:56.842Z,5.53
2018-06-23T23:37:25.777Z,5.60
2018-06-23T23:39:54.478Z,5.60
2018-06-23T23:42:23.360Z,5.67
2018-06-23T23:44:51.998Z,4.83
2018-06-23T23:47:20.720Z,4.67
2018-06-23T23:49:55.914Z,5.03
2018-06-23T23:52:24.487Z,4.97
2018-06-23T23:54:53.072Z,4.10
2018-06-23T23:57:21.731Z,5.00
2018-06-23T23:59:50.349Z,5.07
