createdAt,value
2018-11-10T00:00:25.188Z,63.87
2018-11-10T00:02:53.467Z,52.53
2018-11-10T00:05:22.094Z,55.17
2018-11-10T00:07:49.829Z,56.20
2018-11-10T00:10:18.252Z,51.03
2018-11-10T00:12:46.484Z,50.73
2018-11-10T00:15:14.466Z,51.73
2018-11-10T00:17:42.194Z,57.47
2018-11-10T00:20:10.358Z,55.57
2018-11-10T00:22:39.153Z,60.23
2018-11-10T00:25:08.392Z,57.37
2018-11-10T00:27:36.244Z,52.90
2018-11-10T00:30:04.564Z,51.33
2018-11-10T00:32:32.313Z,52.27
2018-11-10T00:35:00.206Z,53.77
2018-11-10T00:37:27.854Z,57.67
2018-11-10T00:39:55.563Z,52.07
2018-11-10T00:42:23.333Z,52.33
2018-11-10T00:44:50.963Z,48.40
2018-11-10T00:47:18.940Z,54.97
2018-11-10T00:49:46.692Z,55.33
2018-11-10T00:52:14.756Z,54.53
2018-11-10T00:54:42.735Z,53.80
2018-11-10T00:57:10.503Z,56.23
2018-11-10T00:59:38.142Z,53.40
2018-11-10T01:02:05.872Z,51.23
2018-11-10T01:04:33.571Z,52.80
2018-11-10T01:07:01.335Z,52.70
2018-11-10T01:09:29.129Z,59.37
2018-11-10T01:11:56.723Z,56.87
2018-11-10T01:14:24.390Z,54.23
2018-11-10T01:16:52.017Z,53.43
2018-11-10T01:19:19.795Z,51.67
2018-11-10T01:21:47.440Z,49.93
2018-11-10T01:24:15.535Z,49.87
2018-11-10T01:26:43.265Z,51.53
2018-11-10T01:29:11.064Z,50.07
2018-11-10T01:31:38.677Z,49.93
2018-11-10T01:34:06.389Z,52.60
2018-11-10T01:36:34.111Z,49.47
2018-11-10T01:39:02.651Z,48.37
2018-11-10T01:41:30.425Z,51.33
2018-11-10T01:43:58.197Z,54.67
2018-11-10T01:46:26.061Z,47.90
2018-11-10T01:48:53.743Z,49.60
2018-11-10T01:51:21.379Z,53.00
2018-11-10T01:53:49.137Z,53.00
2018-11-10T01:56:17.008Z,53.30
2018-11-10T01:58:44.587Z,50.17
2018-11-10T02:01:12.389Z,46.07
2018-11-10T02:03:40.112Z,49.27
2018-11-10T02:06:07.808Z,51.27
2018-11-10T02:08:35.531Z,45.27
2018-11-10T02:11:03.411Z,46.33
2018-11-10T02:13:31.074Z,47.27
2018-11-10T02:15:58.794Z,46.63
2018-11-10T02:18:26.478Z,45.90
2018-11-10T02:20:54.258Z,48.70
2018-11-10T02:23:21.950Z,48.30
2018-11-10T02:25:49.768Z,47.50
2018-11-10T02:28:17.488Z,48.73
2018-11-10T02:30:45.441Z,48.13
2018-11-10T02:33:13.152Z,46.57
2018-11-10T02:35:40.986Z,47.40
2018-11-10T02:38:08.528Z,49.50
2018-11-10T02:40:39.204Z,50.30
2018-11-10T02:43:07.237Z,46.73
2018-11-10T02:45:35.195Z,46.43
2018-11-10T02:48:02.871Z,44.87
2018-11-10T02:50:30.727Z,46.67
2018-11-10T02:53:07.919Z,45.50
2018-11-10T02:55:35.828Z,45.57
2018-11-10T02:58:06.875Z,41.53
2018-11-10T03:00:34.688Z,40.67
2018-11-10T03:03:02.471Z,41.00
2018-11-10T03:05:30.023Z,40.47
2018-11-10T03:07:57.810Z,38.87
2018-11-10T03:10:25.555Z,37.67
2018-11-10T03:12:53.248Z,38.77
2018-11-10T03:15:21.184Z,36.53
2018-11-10T03:17:49.011Z,37.90
2018-11-10T03:20:16.928Z,36.27
2018-11-10T03:22:45.267Z,36.93
2018-11-10T03:25:12.993Z,37.63
2018-11-10T03:33:08.303Z,33.73
2018-11-10T03:35:36.267Z,37.07
2018-11-10T03:38:04.932Z,33.23
2018-11-10T03:40:33.072Z,36.20
2018-11-10T03:43:01.809Z,33.47
2018-11-10T03:45:29.542Z,35.90
2018-11-10T03:47:57.516Z,32.93
2018-11-10T03:50:25.215Z,33.67
2018-11-10T03:52:52.748Z,32.37
2018-11-10T03:55:20.544Z,31.00
2018-11-10T03:57:51.717Z,32.83
2018-11-10T04:00:19.341Z,32.30
2018-11-10T04:02:47.237Z,32.77
2018-11-10T04:05:15.264Z,30.87
2018-11-10T04:07:44.066Z,31.53
2018-11-10T04:10:12.662Z,31.10
2018-11-10T04:12:42.873Z,30.67
2018-11-10T04:15:10.729Z,29.40
2018-11-10T04:17:38.526Z,33.20
2018-11-10T04:20:07.399Z,29.93
2018-11-10T04:22:36.465Z,30.70
2018-11-10T04:25:06.212Z,31.20
2018-11-10T04:27:34.394Z,28.63
2018-11-10T04:30:03.213Z,28.13
2018-11-10T04:32:31.562Z,30.57
2018-11-10T04:35:00.930Z,29.70
2018-11-10T04:37:28.712Z,27.50
2018-11-10T04:39:56.609Z,27.73
2018-11-10T04:42:24.430Z,29.03
2018-11-10T04:44:52.188Z,27.53
2018-11-10T04:47:20.557Z,28.87
2018-11-10T04:49:48.303Z,28.53
2018-11-10T04:52:17.004Z,27.07
2018-11-10T04:54:44.779Z,27.20
2018-11-10T04:57:12.512Z,25.40
2018-11-10T04:59:40.447Z,26.07
2018-11-10T05:02:08.559Z,25.47
2018-11-10T05:04:37.132Z,26.00
2018-11-10T05:07:06.685Z,25.87
2018-11-10T05:09:36.134Z,26.27
2018-11-10T05:12:04.151Z,25.83
2018-11-10T05:14:34.686Z,23.83
2018-11-10T05:17:05.987Z,25.23
2018-11-10T05:19:35.758Z,23.90
2018-11-10T05:22:03.629Z,24.90
2018-11-10T05:24:32.547Z,25.17
2018-11-10T05:27:01.026Z,25.30
2018-11-10T05:29:28.798Z,24.43
2018-11-10T05:31:59.476Z,23.00
2018-11-10T05:34:27.492Z,22.73
2018-11-10T05:36:56.313Z,22.63
2018-11-10T05:39:24.450Z,22.50
2018-11-10T05:41:52.875Z,21.60
2018-11-10T05:44:20.823Z,21.50
2018-11-10T05:46:48.884Z,21.70
2018-11-10T05:49:16.854Z,20.07
2018-11-10T05:51:44.689Z,20.03
2018-11-10T05:54:14.171Z,19.13
2018-11-10T05:56:42.557Z,20.07
2018-11-10T05:59:10.747Z,19.87
2018-11-10T06:01:39.499Z,19.17
2018-11-10T06:04:07.304Z,18.80
2018-11-10T06:06:35.268Z,17.67
2018-11-10T06:09:04.764Z,18.07
2018-11-10T06:11:33.158Z,18.13
2018-11-10T06:14:01.146Z,17.47
2018-11-10T06:16:29.289Z,18.30
2018-11-10T06:18:58.140Z,17.60
2018-11-10T06:21:26.097Z,18.40
2018-11-10T06:23:54.211Z,18.27
2018-11-10T06:26:22.542Z,17.13
2018-11-10T06:28:50.819Z,18.43
2018-11-10T06:31:19.526Z,18.53
2018-11-10T06:33:48.256Z,18.07
2018-11-10T06:36:16.402Z,18.27
2018-11-10T06:38:44.628Z,18.40
2018-11-10T06:41:13.899Z,18.70
2018-11-10T06:43:43.473Z,17.40
2018-11-10T06:46:11.958Z,17.67
2018-11-10T06:48:40.355Z,18.90
2018-11-10T06:51:08.270Z,17.17
2018-11-10T06:53:36.646Z,18.17
2018-11-10T06:56:05.524Z,17.40
2018-11-10T06:58:33.672Z,17.70
2018-11-10T07:04:37.554Z,17.60
2018-11-10T07:07:05.485Z,17.63
2018-11-10T07:09:33.576Z,17.33
2018-11-10T07:12:01.746Z,17.73
2018-11-10T07:14:29.801Z,17.93
2018-11-10T07:16:59.673Z,17.17
2018-11-10T07:19:28.077Z,16.53
2018-11-10T07:21:56.460Z,17.03
2018-11-10T07:24:35.396Z,16.70
2018-11-10T07:27:03.443Z,16.50
2018-11-10T07:29:31.570Z,16.33
2018-11-10T07:32:00.212Z,15.90
2018-11-10T07:34:28.247Z,14.87
2018-11-10T07:36:56.353Z,16.53
2018-11-10T07:39:24.515Z,15.43
2018-11-10T07:41:53.217Z,15.73
2018-11-10T07:44:21.565Z,15.03
2018-11-10T07:46:50.044Z,14.70
2018-11-10T07:49:18.022Z,14.80
2018-11-10T07:51:46.192Z,15.03
2018-11-10T07:54:14.356Z,14.30
2018-11-10T07:56:42.476Z,14.43
2018-11-10T07:59:10.623Z,14.37
2018-11-10T08:01:40.103Z,13.70
2018-11-10T08:04:08.344Z,13.63
2018-11-10T08:06:36.664Z,13.10
2018-11-10T08:09:06.895Z,13.30
2018-11-10T08:11:35.015Z,13.33
2018-11-10T08:14:03.468Z,12.03
2018-11-10T08:16:31.504Z,12.70
2018-11-10T08:18:59.808Z,11.40
2018-11-10T08:21:27.872Z,11.77
2018-11-10T08:23:56.483Z,12.83
2018-11-10T08:26:25.624Z,12.40
2018-11-10T08:28:53.496Z,11.77
2018-11-10T08:31:21.458Z,11.47
2018-11-10T08:33:49.338Z,11.87
2018-11-10T08:36:17.542Z,12.50
2018-11-10T08:38:45.784Z,10.93
2018-11-10T08:41:13.917Z,11.07
2018-11-10T08:43:41.841Z,11.17
2018-11-10T08:46:09.671Z,12.20
2018-11-10T08:48:37.778Z,12.03
2018-11-10T09:12:35.893Z,9.97
2018-11-10T09:15:04.773Z,9.70
2018-11-10T09:17:33.380Z,10.10
2018-11-10T09:20:01.491Z,10.03
2018-11-10T09:22:29.239Z,9.07
2018-11-10T09:24:59.874Z,9.30
2018-11-10T09:27:28.947Z,10.47
2018-11-10T09:29:57.189Z,9.33
2018-11-10T09:32:25.485Z,8.70
2018-11-10T09:34:53.979Z,8.87
2018-11-10T09:37:23.622Z,9.13
2018-11-10T09:39:51.692Z,8.93
2018-11-10T09:42:20.158Z,9.10
2018-11-10T09:44:48.459Z,8.17
2018-11-10T09:47:17.067Z,8.73
2018-11-10T09:49:45.481Z,9.47
2018-11-10T09:52:13.678Z,8.90
2018-11-10T09:54:43.154Z,8.53
2018-11-10T09:57:11.538Z,9.40
2018-11-10T09:59:40.334Z,8.90
2018-11-10T10:02:09.270Z,9.30
2018-11-10T10:04:47.567Z,8.97
2018-11-10T10:07:15.905Z,9.23
2018-11-10T10:09:43.956Z,9.20
2018-11-10T10:12:12.396Z,9.43
2018-11-10T10:14:40.470Z,9.17
2018-11-10T10:17:08.872Z,9.67
2018-11-10T11:08:28.391Z,10.17
2018-11-10T11:10:56.436Z,10.37
2018-11-10T11:13:24.621Z,10.10
2018-11-10T11:15:52.822Z,10.17
2018-11-10T11:18:21.172Z,9.80
2018-11-10T11:20:49.539Z,10.20
2018-11-10T11:23:17.828Z,10.20
2018-11-10T11:25:45.894Z,10.40
2018-11-10T11:28:14.458Z,10.40
2018-11-10T11:30:42.779Z,10.30
2018-11-10T11:33:11.050Z,11.53
2018-11-10T11:35:40.205Z,10.53
2018-11-10T11:38:08.336Z,11.13
2018-11-10T11:40:36.657Z,11.57
2018-11-10T11:43:05.330Z,11.13
2018-11-10T11:45:33.463Z,11.90
2018-11-10T11:48:01.611Z,10.57
2018-11-10T11:50:30.124Z,10.90
2018-11-10T11:52:58.474Z,10.17
2018-11-10T11:55:26.739Z,11.50
2018-11-10T11:57:55.162Z,11.20
2018-11-10T12:00:23.316Z,9.93
2018-11-10T12:02:51.314Z,11.17
2018-11-10T12:05:19.310Z,10.10
2018-11-10T12:07:47.297Z,10.13
2018-11-10T12:10:16.399Z,10.23
2018-11-10T12:12:44.748Z,9.53
2018-11-10T12:15:14.000Z,9.30
2018-11-10T12:17:42.451Z,9.83
2018-11-10T12:20:12.013Z,9.27
2018-11-10T12:22:40.247Z,8.73
2018-11-10T12:25:09.248Z,9.10
2018-11-10T12:27:37.654Z,8.90
2018-11-10T12:30:06.976Z,9.77
2018-11-10T12:32:35.270Z,9.63
2018-11-10T12:35:03.872Z,8.53
2018-11-10T12:37:32.055Z,9.90
2018-11-10T12:40:00.461Z,8.73
2018-11-10T12:42:28.727Z,9.00
2018-11-10T12:45:00.226Z,9.87
2018-11-10T12:47:28.381Z,9.67
2018-11-10T12:49:56.466Z,9.63
2018-11-10T12:52:24.589Z,9.77
2018-11-10T12:54:52.932Z,9.53
2018-11-10T12:57:21.015Z,10.03
2018-11-10T12:59:49.155Z,9.83
2018-11-10T13:02:17.325Z,10.27
2018-11-10T13:04:45.831Z,10.03
2018-11-10T13:07:13.903Z,9.80
2018-11-10T13:09:42.077Z,9.77
2018-11-10T13:12:10.247Z,10.93
2018-11-10T13:14:39.706Z,10.63
2018-11-10T13:17:07.834Z,11.40
2018-11-10T13:19:35.978Z,11.23
2018-11-10T13:22:08.262Z,11.47
2018-11-10T13:24:36.307Z,11.37
2018-11-10T13:27:05.394Z,11.87
2018-11-10T13:29:33.349Z,12.90
2018-11-10T13:32:06.612Z,11.47
2018-11-10T13:34:34.628Z,12.33
2018-11-10T13:37:02.770Z,11.27
2018-11-10T13:39:30.781Z,12.13
2018-11-10T13:41:58.788Z,12.60
2018-11-10T13:44:26.831Z,12.73
2018-11-10T14:03:17.437Z,12.50
2018-11-10T14:05:45.839Z,12.97
2018-11-10T14:08:14.020Z,13.73
2018-11-10T14:10:42.317Z,12.40
2018-11-10T14:13:10.391Z,12.80
2018-11-10T14:15:38.248Z,12.87
2018-11-10T14:18:06.329Z,13.60
2018-11-10T14:20:34.180Z,13.03
2018-11-10T14:23:02.172Z,13.27
2018-11-10T14:25:30.142Z,13.93
2018-11-10T14:27:58.958Z,13.47
2018-11-10T14:30:26.812Z,13.23
2018-11-10T14:32:54.790Z,14.23
2018-11-10T14:35:22.915Z,15.43
2018-11-10T14:37:51.317Z,14.23
2018-11-10T14:40:20.111Z,14.10
2018-11-10T14:42:49.014Z,14.87
2018-11-10T14:45:18.265Z,15.07
2018-11-10T14:47:46.390Z,14.23
2018-11-10T14:50:15.137Z,15.13
2018-11-10T14:52:43.568Z,14.17
2018-11-10T14:55:11.992Z,14.53
2018-11-10T14:57:40.082Z,16.83
2018-11-10T15:00:17.263Z,15.10
2018-11-10T15:02:45.262Z,15.60
2018-11-10T15:05:13.429Z,15.70
2018-11-10T15:07:42.520Z,16.00
2018-11-10T15:10:12.016Z,16.70
2018-11-10T15:12:40.637Z,16.97
2018-11-10T15:15:10.482Z,17.80
2018-11-10T15:17:39.042Z,16.80
2018-11-10T15:20:08.608Z,18.53
2018-11-10T15:22:37.109Z,17.33
2018-11-10T15:25:06.612Z,16.80
2018-11-10T15:27:34.481Z,18.63
2018-11-10T15:30:02.325Z,18.07
2018-11-10T15:32:30.119Z,17.70
2018-11-10T15:34:57.813Z,18.27
2018-11-10T15:37:25.529Z,17.90
2018-11-10T15:39:53.395Z,17.87
2018-11-10T15:42:21.204Z,17.83
2018-11-10T15:44:49.717Z,21.13
2018-11-10T15:47:17.527Z,18.37
2018-11-10T15:49:45.445Z,18.00
2018-11-10T15:52:13.231Z,17.67
2018-11-10T15:54:41.023Z,18.57
2018-11-10T15:57:08.750Z,18.63
2018-11-10T15:59:36.458Z,18.87
2018-11-10T16:02:04.525Z,18.87
2018-11-10T16:04:32.281Z,19.60
2018-11-10T16:06:59.955Z,19.33
2018-11-10T16:09:27.637Z,19.00
2018-11-10T16:11:55.377Z,18.67
2018-11-10T16:14:23.324Z,52.37
2018-11-10T16:16:50.999Z,21.80
2018-11-10T16:19:18.796Z,19.53
2018-11-10T16:21:46.891Z,20.73
2018-11-10T16:24:14.651Z,21.77
2018-11-10T16:26:45.449Z,21.33
2018-11-10T16:29:13.260Z,22.33
2018-11-10T16:31:41.030Z,20.53
2018-11-10T16:34:08.838Z,21.40
2018-11-10T16:36:36.698Z,21.07
2018-11-10T16:39:06.565Z,20.63
2018-11-10T16:41:34.442Z,21.23
2018-11-10T16:44:02.329Z,22.13
2018-11-10T16:46:29.957Z,21.53
2018-11-10T16:48:57.660Z,21.77
2018-11-10T16:51:25.430Z,21.90
2018-11-10T16:53:53.195Z,22.17
2018-11-10T16:56:20.842Z,19.97
2018-11-10T16:58:48.498Z,22.33
2018-11-10T17:01:16.272Z,21.30
2018-11-10T17:03:43.949Z,22.27
2018-11-10T17:06:11.732Z,21.60
2018-11-10T17:08:39.318Z,20.80
2018-11-10T17:11:07.194Z,20.60
2018-11-10T17:13:34.958Z,21.43
2018-11-10T17:16:02.479Z,21.57
2018-11-10T17:18:30.298Z,20.67
2018-11-10T17:20:58.059Z,21.97
2018-11-10T17:23:25.774Z,22.47
2018-11-10T17:25:53.637Z,21.00
2018-11-10T17:28:21.466Z,21.73
2018-11-10T17:30:49.120Z,20.80
2018-11-10T17:33:17.447Z,21.77
2018-11-10T17:35:45.089Z,21.57
2018-11-10T17:38:13.333Z,21.30
2018-11-10T17:40:41.168Z,20.87
2018-11-10T17:43:08.970Z,20.90
2018-11-10T17:45:36.734Z,20.53
2018-11-10T17:48:26.253Z,21.67
2018-11-10T17:50:53.805Z,21.67
2018-11-10T17:53:21.626Z,21.80
2018-11-10T17:55:49.363Z,21.07
2018-11-10T17:58:17.131Z,21.17
2018-11-10T18:00:44.797Z,21.80
2018-11-10T18:03:12.364Z,21.63
2018-11-10T18:05:40.036Z,21.13
2018-11-10T18:08:07.769Z,21.23
2018-11-10T18:10:35.407Z,21.10
2018-11-10T18:13:03.319Z,20.67
2018-11-10T18:15:31.044Z,20.50
2018-11-10T18:17:58.667Z,19.93
2018-11-10T18:20:26.318Z,19.90
2018-11-10T18:22:54.045Z,19.20
2018-11-10T18:25:21.877Z,20.30
2018-11-10T18:27:49.416Z,19.90
2018-11-10T18:30:17.006Z,18.97
2018-11-10T18:32:44.897Z,19.17
2018-11-10T18:35:12.875Z,19.57
2018-11-10T18:37:41.013Z,19.90
2018-11-10T18:40:08.796Z,18.57
2018-11-10T18:42:36.694Z,20.00
2018-11-10T18:45:07.064Z,19.90
2018-11-10T18:47:35.086Z,19.07
2018-11-10T18:50:02.988Z,19.63
2018-11-10T18:52:30.879Z,19.93
2018-11-10T18:54:58.707Z,19.07
2018-11-10T18:57:26.472Z,18.90
2018-11-10T18:59:53.987Z,18.37
2018-11-10T19:02:22.007Z,19.20
2018-11-10T19:04:49.826Z,18.10
2018-11-10T19:07:17.840Z,18.93
2018-11-10T19:09:46.382Z,17.93
2018-11-10T19:12:14.466Z,19.27
2018-11-10T19:14:42.902Z,18.47
2018-11-10T19:17:10.965Z,17.37
2018-11-10T19:19:39.145Z,18.70
2018-11-10T19:22:06.706Z,19.90
2018-11-10T19:24:34.509Z,19.60
2018-11-10T19:27:02.100Z,19.23
2018-11-10T19:29:30.748Z,17.40
2018-11-10T19:31:58.612Z,17.27
2018-11-10T19:34:26.322Z,17.13
2018-11-10T19:36:54.064Z,17.83
2018-11-10T19:39:21.712Z,16.80
2018-11-10T19:41:49.278Z,17.13
2018-11-10T19:44:16.863Z,16.40
2018-11-10T19:46:44.483Z,16.13
2018-11-10T19:49:12.253Z,15.83
2018-11-10T19:51:40.180Z,16.77
2018-11-10T19:54:07.533Z,15.47
2018-11-10T19:56:35.346Z,16.83
2018-11-10T19:59:03.005Z,16.03
2018-11-10T20:01:30.687Z,15.87
2018-11-10T20:03:58.453Z,14.83
2018-11-10T20:06:26.094Z,14.60
2018-11-10T20:08:53.684Z,16.20
2018-11-10T20:11:21.228Z,14.20
2018-11-10T20:13:48.828Z,14.33
2018-11-10T20:16:16.303Z,14.80
2018-11-10T20:18:44.040Z,14.20
2018-11-10T20:21:11.731Z,14.93
2018-11-10T20:23:39.297Z,14.57
2018-11-10T20:26:07.038Z,14.37
2018-11-10T20:28:34.584Z,14.47
2018-11-10T20:31:02.440Z,13.63
2018-11-10T20:33:30.060Z,13.97
2018-11-10T20:35:57.725Z,14.67
2018-11-10T20:38:25.826Z,14.03
2018-11-10T20:40:53.381Z,13.57
2018-11-10T20:58:53.808Z,12.90
2018-11-10T21:01:21.405Z,14.30
2018-11-10T21:03:48.961Z,13.87
2018-11-10T21:06:16.616Z,15.50
2018-11-10T21:08:44.366Z,13.70
2018-11-10T21:11:11.869Z,13.70
2018-11-10T21:13:39.440Z,13.67
2018-11-10T21:16:07.862Z,13.43
2018-11-10T21:18:35.663Z,13.83
2018-11-10T21:26:27.543Z,13.33
2018-11-10T21:28:55.300Z,13.43
2018-11-10T21:31:23.019Z,14.30
2018-11-10T21:33:51.735Z,14.67
2018-11-10T21:36:20.556Z,13.93
2018-11-10T21:38:48.152Z,13.73
2018-11-10T21:41:16.019Z,14.90
2018-11-10T21:43:43.648Z,14.50
2018-11-10T21:46:11.337Z,15.27
2018-11-10T21:48:38.971Z,13.93
2018-11-10T21:51:06.603Z,14.40
2018-11-10T21:53:34.203Z,13.93
2018-11-10T21:56:01.889Z,14.87
2018-11-10T21:58:29.462Z,13.93
2018-11-10T22:00:56.958Z,14.60
2018-11-10T22:03:24.449Z,13.87
2018-11-10T22:05:52.042Z,13.87
2018-11-10T22:08:19.721Z,13.57
2018-11-10T22:10:47.228Z,14.30
2018-11-10T22:13:14.747Z,13.00
2018-11-10T22:15:42.341Z,13.63
2018-11-10T22:18:10.080Z,15.07
2018-11-10T22:20:38.403Z,14.30
2018-11-10T22:23:06.757Z,14.20
2018-11-10T22:25:34.372Z,14.13
2018-11-10T22:28:02.056Z,14.53
2018-11-10T22:30:29.626Z,14.60
2018-11-10T22:32:57.825Z,14.47
2018-11-10T22:35:25.454Z,14.93
2018-11-10T22:37:53.021Z,14.30
2018-11-10T22:40:21.327Z,14.47
2018-11-10T22:42:48.897Z,13.80
2018-11-10T22:45:17.953Z,14.33
2018-11-10T22:47:45.571Z,13.63
2018-11-10T22:50:17.797Z,13.70
2018-11-10T22:52:45.562Z,13.83
2018-11-10T22:55:13.318Z,14.73
2018-11-10T22:57:41.348Z,13.37
2018-11-10T23:00:20.020Z,13.87
2018-11-10T23:02:48.778Z,14.10
2018-11-10T23:05:16.968Z,12.70
2018-11-10T23:07:44.612Z,13.37
2018-11-10T23:10:12.947Z,13.07
2018-11-10T23:12:40.620Z,13.60
2018-11-10T23:15:08.626Z,13.30
2018-11-10T23:17:36.253Z,12.83
2018-11-10T23:20:04.603Z,12.93
2018-11-10T23:22:32.380Z,13.83
2018-11-10T23:25:00.075Z,13.73
2018-11-10T23:27:27.632Z,13.93
2018-11-10T23:29:55.186Z,14.20
2018-11-10T23:32:22.813Z,14.60
2018-11-10T23:34:50.431Z,13.53
2018-11-10T23:37:18.236Z,14.27
2018-11-10T23:39:45.973Z,14.47
2018-11-10T23:42:13.629Z,15.53
2018-11-10T23:44:41.176Z,14.63
2018-11-10T23:47:08.600Z,15.13
2018-11-10T23:49:36.133Z,15.13
2018-11-10T23:52:03.659Z,15.43
2018-11-10T23:54:31.196Z,15.47
2018-11-10T23:56:58.862Z,15.90
2018-11-10T23:59:26.401Z,15.27
