createdAt,value
2017-07-14T00:02:07.307Z,2.00
2017-07-14T00:04:33.822Z,2.77
2017-07-14T00:07:00.340Z,2.30
2017-07-14T00:09:27.543Z,2.20
2017-07-14T00:11:54.023Z,2.13
2017-07-14T00:14:21.252Z,1.70
2017-07-14T00:16:47.865Z,1.83
2017-07-14T00:19:14.345Z,1.77
2017-07-14T00:21:41.559Z,1.80
2017-07-14T00:24:08.085Z,1.57
2017-07-14T00:26:34.566Z,2.10
2017-07-14T00:29:01.100Z,2.27
2017-07-14T00:31:28.289Z,2.13
2017-07-14T00:33:54.791Z,2.07
2017-07-14T00:36:21.286Z,1.63
2017-07-14T00:38:47.763Z,2.70
2017-07-14T00:41:14.231Z,2.10
2017-07-14T00:43:40.750Z,1.70
2017-07-14T00:46:07.261Z,1.67
2017-07-14T00:48:33.766Z,2.60
2017-07-14T00:51:00.974Z,2.10
2017-07-14T00:53:27.515Z,2.10
2017-07-14T00:55:54.013Z,1.60
2017-07-14T00:58:20.526Z,1.90
2017-07-14T01:00:47.041Z,1.83
2017-07-14T01:03:14.257Z,1.40
2017-07-14T01:05:40.741Z,2.07
2017-07-14T01:08:07.942Z,2.30
2017-07-14T01:10:34.520Z,2.07
2017-07-14T01:13:01.734Z,1.33
2017-07-14T01:15:28.206Z,1.50
2017-07-14T01:17:55.458Z,1.70
2017-07-14T01:20:22.664Z,1.87
2017-07-14T01:22:49.201Z,1.40
2017-07-14T01:25:15.691Z,1.57
2017-07-14T01:27:42.153Z,1.60
2017-07-14T01:30:08.654Z,1.90
2017-07-14T01:32:35.178Z,1.63
2017-07-14T01:35:01.670Z,1.20
2017-07-14T01:37:28.160Z,1.77
2017-07-14T01:39:54.789Z,1.63
2017-07-14T01:42:21.311Z,1.80
2017-07-14T01:44:47.867Z,2.03
2017-07-14T01:47:14.429Z,2.30
2017-07-14T01:49:41.058Z,3.03
2017-07-14T01:52:07.600Z,1.93
2017-07-14T01:54:34.150Z,2.20
2017-07-14T01:57:00.733Z,2.00
2017-07-14T01:59:27.306Z,2.20
2017-07-14T02:01:53.835Z,2.37
2017-07-14T02:04:20.390Z,1.90
2017-07-14T02:06:46.922Z,2.50
2017-07-14T02:09:13.511Z,1.83
2017-07-14T02:11:40.095Z,1.63
2017-07-14T02:14:06.800Z,1.73
2017-07-14T02:16:33.361Z,2.13
2017-07-14T02:18:59.894Z,2.20
2017-07-14T02:21:26.495Z,1.93
2017-07-14T02:23:53.056Z,2.27
2017-07-14T02:26:19.635Z,3.13
2017-07-14T02:28:46.214Z,2.40
2017-07-14T02:31:12.746Z,2.53
2017-07-14T02:33:39.275Z,1.80
2017-07-14T02:36:05.843Z,2.17
2017-07-14T02:38:32.411Z,2.17
2017-07-14T02:40:59.016Z,2.33
2017-07-14T02:43:26.327Z,2.70
2017-07-14T02:45:52.884Z,2.20
2017-07-14T02:48:19.481Z,3.00
2017-07-14T02:50:46.036Z,2.67
2017-07-14T02:53:12.651Z,2.40
2017-07-14T02:55:39.256Z,1.60
2017-07-14T02:58:06.507Z,2.83
2017-07-14T03:00:33.786Z,2.40
2017-07-14T03:03:00.362Z,2.27
2017-07-14T03:05:26.917Z,2.17
2017-07-14T03:07:54.248Z,2.10
2017-07-14T03:10:20.863Z,2.20
2017-07-14T03:12:47.379Z,2.40
2017-07-14T03:15:13.923Z,2.03
2017-07-14T03:17:40.470Z,2.20
2017-07-14T03:20:07.071Z,2.20
2017-07-14T03:22:33.603Z,3.87
2017-07-14T03:25:00.170Z,2.73
2017-07-14T03:27:26.742Z,2.50
2017-07-14T03:29:54.021Z,2.27
2017-07-14T03:32:20.572Z,3.10
2017-07-14T03:34:54.206Z,2.17
2017-07-14T03:37:20.786Z,2.47
2017-07-14T03:39:47.342Z,2.63
2017-07-14T03:42:13.948Z,2.93
2017-07-14T03:44:40.496Z,2.00
2017-07-14T03:47:07.022Z,2.30
2017-07-14T03:49:33.598Z,2.10
2017-07-14T03:52:00.148Z,2.70
2017-07-14T03:54:26.749Z,3.17
2017-07-14T03:56:53.309Z,3.07
2017-07-14T03:59:19.846Z,2.23
2017-07-14T04:01:46.400Z,2.03
2017-07-14T04:04:13.675Z,2.40
2017-07-14T04:06:40.251Z,3.60
2017-07-14T04:09:06.714Z,2.33
2017-07-14T04:11:33.965Z,2.23
2017-07-14T04:14:01.222Z,2.80
2017-07-14T04:16:28.471Z,1.90
2017-07-14T04:18:55.787Z,2.90
2017-07-14T04:21:22.276Z,2.07
2017-07-14T04:23:48.754Z,2.47
2017-07-14T04:26:15.258Z,2.30
2017-07-14T04:28:41.731Z,2.07
2017-07-14T04:31:08.197Z,2.40
2017-07-14T04:33:34.676Z,2.00
2017-07-14T04:36:01.177Z,2.43
2017-07-14T04:38:27.649Z,2.30
2017-07-14T04:40:54.179Z,2.33
2017-07-14T04:43:20.695Z,2.03
2017-07-14T04:45:47.227Z,2.20
2017-07-14T04:48:13.685Z,3.17
2017-07-14T04:50:40.189Z,3.23
2017-07-14T04:53:06.692Z,3.10
2017-07-14T04:55:33.935Z,2.80
2017-07-14T04:58:01.194Z,3.73
2017-07-14T05:00:28.411Z,2.70
2017-07-14T05:02:54.885Z,2.93
2017-07-14T05:05:21.402Z,2.10
2017-07-14T05:07:48.624Z,3.47
2017-07-14T05:10:15.100Z,2.50
2017-07-14T05:12:41.760Z,2.40
2017-07-14T05:15:08.235Z,2.40
2017-07-14T05:17:34.700Z,1.93
2017-07-14T05:20:01.198Z,2.60
2017-07-14T05:22:27.692Z,2.53
2017-07-14T05:24:54.217Z,2.30
2017-07-14T05:27:20.687Z,3.00
2017-07-14T05:29:47.184Z,2.90
2017-07-14T05:32:13.643Z,3.10
2017-07-14T05:34:40.123Z,2.63
2017-07-14T05:37:06.645Z,3.13
2017-07-14T05:39:33.093Z,2.30
2017-07-14T05:41:59.597Z,3.00
2017-07-14T05:44:26.093Z,2.93
2017-07-14T05:46:52.565Z,4.20
2017-07-14T05:49:19.825Z,2.67
2017-07-14T05:51:47.037Z,2.53
2017-07-14T05:54:13.537Z,2.90
2017-07-14T05:56:40.052Z,2.70
2017-07-14T05:59:06.500Z,3.10
2017-07-14T06:01:33.009Z,2.37
2017-07-14T06:04:00.205Z,3.10
2017-07-14T06:06:26.732Z,2.57
2017-07-14T06:08:53.189Z,3.80
2017-07-14T06:11:19.716Z,3.80
2017-07-14T06:13:46.239Z,3.00
2017-07-14T06:16:12.703Z,2.73
2017-07-14T06:18:39.201Z,2.97
2017-07-14T06:21:05.707Z,3.47
2017-07-14T06:23:32.205Z,3.70
2017-07-14T06:25:58.717Z,3.80
2017-07-14T06:28:25.242Z,3.87
2017-07-14T06:30:51.776Z,3.57
2017-07-14T06:33:18.275Z,3.80
2017-07-14T06:35:44.791Z,2.57
2017-07-14T06:38:12.023Z,3.90
2017-07-14T06:40:39.258Z,3.17
2017-07-14T06:43:05.723Z,3.27
2017-07-14T06:45:32.998Z,4.80
2017-07-14T06:47:59.494Z,2.90
2017-07-14T06:50:26.693Z,2.90
2017-07-14T06:52:53.200Z,2.63
2017-07-14T06:55:19.676Z,3.27
2017-07-14T06:57:46.393Z,3.40
2017-07-14T07:00:12.889Z,3.13
2017-07-14T07:02:40.110Z,2.77
2017-07-14T07:05:06.818Z,3.10
2017-07-14T07:07:33.294Z,3.43
2017-07-14T07:10:00.481Z,3.47
2017-07-14T07:12:27.078Z,3.80
2017-07-14T07:14:54.291Z,3.50
2017-07-14T07:17:20.766Z,3.73
2017-07-14T07:19:48.013Z,2.50
2017-07-14T07:22:15.237Z,3.40
2017-07-14T07:24:41.715Z,2.40
2017-07-14T07:27:08.206Z,3.57
2017-07-14T07:29:34.665Z,2.97
2017-07-14T07:32:01.919Z,3.33
2017-07-14T07:34:28.379Z,3.47
2017-07-14T07:36:54.887Z,2.90
2017-07-14T07:39:22.097Z,3.60
2017-07-14T07:41:48.572Z,3.20
2017-07-14T07:44:15.087Z,3.20
2017-07-14T07:46:48.429Z,3.20
2017-07-14T07:49:20.835Z,3.57
2017-07-14T07:51:47.298Z,3.20
2017-07-14T07:54:14.569Z,4.43
2017-07-14T07:56:41.045Z,3.17
2017-07-14T07:59:07.599Z,4.00
2017-07-14T08:01:34.797Z,3.37
2017-07-14T08:04:01.275Z,4.00
2017-07-14T08:06:27.813Z,3.33
2017-07-14T08:08:54.279Z,4.40
2017-07-14T08:11:20.952Z,2.63
2017-07-14T08:13:47.449Z,2.40
2017-07-14T08:16:13.949Z,2.87
2017-07-14T08:18:41.215Z,2.90
2017-07-14T08:21:08.424Z,3.00
2017-07-14T08:23:34.961Z,3.63
2017-07-14T08:26:01.426Z,2.90
2017-07-14T08:28:28.643Z,3.10
2017-07-14T08:30:55.144Z,2.90
2017-07-14T08:33:21.593Z,3.47
2017-07-14T08:35:48.083Z,2.50
2017-07-14T08:38:14.576Z,2.30
2017-07-14T08:40:41.073Z,3.00
2017-07-14T08:43:07.522Z,2.70
2017-07-14T08:45:33.969Z,3.00
2017-07-14T08:48:00.453Z,3.50
2017-07-14T08:50:26.906Z,3.03
2017-07-14T08:52:53.446Z,3.00
2017-07-14T08:55:19.932Z,2.83
2017-07-14T08:57:47.126Z,3.27
2017-07-14T09:00:13.680Z,2.33
2017-07-14T09:02:40.175Z,2.87
2017-07-14T09:05:06.709Z,3.40
2017-07-14T09:07:33.164Z,2.80
2017-07-14T09:09:59.625Z,2.67
2017-07-14T09:12:26.120Z,3.50
2017-07-14T09:14:52.578Z,2.63
2017-07-14T09:17:19.098Z,2.80
2017-07-14T09:19:45.545Z,3.20
2017-07-14T09:22:12.169Z,2.87
2017-07-14T09:24:38.635Z,2.80
2017-07-14T09:27:05.829Z,2.83
2017-07-14T09:29:32.331Z,2.17
2017-07-14T09:31:58.777Z,2.50
2017-07-14T09:34:25.287Z,3.30
2017-07-14T09:36:52.510Z,2.73
2017-07-14T09:39:18.999Z,2.10
2017-07-14T09:41:45.523Z,2.50
2017-07-14T09:44:11.979Z,2.90
2017-07-14T09:46:38.479Z,3.17
2017-07-14T09:49:04.945Z,2.73
2017-07-14T09:51:31.406Z,2.70
2017-07-14T09:53:57.896Z,3.47
2017-07-14T09:56:24.395Z,2.93
2017-07-14T09:58:51.633Z,2.53
2017-07-14T10:01:18.886Z,2.50
2017-07-14T10:03:46.236Z,2.60
2017-07-14T10:06:12.673Z,2.80
2017-07-14T10:08:39.894Z,3.20
2017-07-14T10:11:06.669Z,2.90
2017-07-14T10:13:33.128Z,3.40
2017-07-14T10:15:59.602Z,1.97
2017-07-14T10:18:26.118Z,2.50
2017-07-14T10:20:52.606Z,2.43
2017-07-14T10:23:19.851Z,2.43
2017-07-14T10:25:47.063Z,3.43
2017-07-14T10:28:13.539Z,3.10
2017-07-14T10:30:40.069Z,2.10
2017-07-14T10:33:07.286Z,2.73
2017-07-14T10:35:33.786Z,2.63
2017-07-14T10:38:00.255Z,2.00
2017-07-14T10:40:26.723Z,2.03
2017-07-14T10:42:53.218Z,2.53
2017-07-14T10:45:20.566Z,1.57
2017-07-14T10:47:47.054Z,2.60
2017-07-14T10:50:13.524Z,2.33
2017-07-14T10:52:40.018Z,2.23
2017-07-14T10:55:06.499Z,1.73
2017-07-14T10:57:32.969Z,2.60
2017-07-14T10:59:59.507Z,2.33
2017-07-14T11:02:26.006Z,1.90
2017-07-14T11:04:52.515Z,1.90
2017-07-14T11:07:19.013Z,3.00
2017-07-14T11:09:45.531Z,2.20
2017-07-14T11:12:12.023Z,2.00
2017-07-14T11:14:38.482Z,1.70
2017-07-14T11:17:05.736Z,2.30
2017-07-14T11:19:32.951Z,1.90
2017-07-14T11:21:59.465Z,2.40
2017-07-14T11:24:25.966Z,2.00
2017-07-14T11:26:52.471Z,2.13
2017-07-14T11:29:18.991Z,2.00
2017-07-14T11:31:45.475Z,2.17
2017-07-14T11:34:12.138Z,1.80
2017-07-14T11:36:38.635Z,2.30
2017-07-14T11:39:05.112Z,2.00
2017-07-14T11:41:31.615Z,2.10
2017-07-14T11:43:58.062Z,1.97
2017-07-14T11:46:24.571Z,2.70
2017-07-14T11:48:51.042Z,1.60
2017-07-14T11:51:17.551Z,1.80
2017-07-14T11:53:44.076Z,2.00
2017-07-14T11:56:10.559Z,2.20
2017-07-14T11:58:37.019Z,1.70
2017-07-14T12:01:03.700Z,1.90
2017-07-14T12:03:30.210Z,2.37
2017-07-14T12:05:56.681Z,2.40
2017-07-14T12:08:23.257Z,3.20
2017-07-14T12:10:50.477Z,2.47
2017-07-14T12:13:16.941Z,1.90
2017-07-14T12:15:43.483Z,2.27
2017-07-14T12:18:09.938Z,2.77
2017-07-14T12:20:36.422Z,2.73
2017-07-14T12:23:03.589Z,2.73
2017-07-14T12:25:37.023Z,2.07
2017-07-14T12:28:03.515Z,3.00
2017-07-14T12:30:29.999Z,3.27
2017-07-14T12:32:56.478Z,3.40
2017-07-14T12:35:23.696Z,3.87
2017-07-14T12:37:50.199Z,4.67
2017-07-14T12:40:16.689Z,3.80
2017-07-14T12:42:43.952Z,4.20
2017-07-14T12:45:10.429Z,4.57
2017-07-14T12:47:36.901Z,4.60
2017-07-14T12:50:03.423Z,5.00
2017-07-14T12:52:30.635Z,6.80
2017-07-14T12:54:57.133Z,6.70
2017-07-14T12:57:23.599Z,7.10
2017-07-14T12:59:50.072Z,6.00
2017-07-14T13:02:16.591Z,4.87
2017-07-14T13:04:43.114Z,6.27
2017-07-14T13:07:09.613Z,7.07
2017-07-14T13:09:36.077Z,6.40
2017-07-14T13:12:02.601Z,7.37
2017-07-14T13:14:29.071Z,7.13
2017-07-14T13:16:56.281Z,6.03
2017-07-14T13:19:22.903Z,4.90
2017-07-14T13:21:49.365Z,4.53
2017-07-14T13:24:15.835Z,5.50
2017-07-14T13:26:42.367Z,6.93
2017-07-14T13:29:08.862Z,5.93
2017-07-14T13:31:35.348Z,6.10
2017-07-14T13:34:01.846Z,6.23
2017-07-14T13:36:28.304Z,5.03
2017-07-14T13:38:54.838Z,7.30
2017-07-14T13:41:21.327Z,5.57
2017-07-14T13:43:47.776Z,4.20
2017-07-14T13:46:15.027Z,6.60
2017-07-14T13:48:42.234Z,5.00
2017-07-14T13:51:08.735Z,5.00
2017-07-14T13:53:35.414Z,5.30
2017-07-14T13:56:01.963Z,4.80
2017-07-14T13:58:28.419Z,6.63
2017-07-14T14:00:55.683Z,6.20
2017-07-14T14:03:22.179Z,4.90
2017-07-14T14:05:48.695Z,4.20
2017-07-14T14:08:15.245Z,4.40
2017-07-14T14:10:41.710Z,4.00
2017-07-14T14:13:08.950Z,3.90
2017-07-14T14:15:36.175Z,3.90
2017-07-14T14:18:02.777Z,4.30
2017-07-14T14:20:29.275Z,4.20
2017-07-14T14:22:56.488Z,3.17
2017-07-14T14:25:23.101Z,4.65
2017-07-14T14:27:49.608Z,4.00
2017-07-14T14:30:16.841Z,4.00
2017-07-14T14:32:43.392Z,3.50
2017-07-14T14:35:09.865Z,3.53
2017-07-14T14:37:36.350Z,3.60
2017-07-14T14:40:02.873Z,3.53
2017-07-14T14:42:30.094Z,4.00
2017-07-14T14:44:56.558Z,3.57
2017-07-14T14:47:23.095Z,3.23
2017-07-14T14:49:49.593Z,2.97
2017-07-14T14:52:16.094Z,3.50
2017-07-14T14:54:42.608Z,3.53
2017-07-14T14:57:09.109Z,2.70
2017-07-14T14:59:36.375Z,2.57
2017-07-14T15:02:03.556Z,3.03
2017-07-14T15:04:30.030Z,2.83
2017-07-14T15:06:56.545Z,2.97
2017-07-14T15:09:23.056Z,2.23
2017-07-14T15:11:49.550Z,2.27
2017-07-14T15:14:16.777Z,2.20
2017-07-14T15:16:43.272Z,2.63
2017-07-14T15:19:09.807Z,2.93
2017-07-14T15:21:36.295Z,2.60
2017-07-14T15:24:03.538Z,2.60
2017-07-14T15:26:30.737Z,2.47
2017-07-14T15:28:57.255Z,2.40
2017-07-14T15:31:23.713Z,2.00
2017-07-14T15:33:50.194Z,2.43
2017-07-14T15:36:17.591Z,1.90
2017-07-14T15:38:44.143Z,2.20
2017-07-14T15:41:10.610Z,2.20
2017-07-14T15:43:37.860Z,2.20
2017-07-14T15:46:04.358Z,1.87
2017-07-14T15:48:30.995Z,1.93
2017-07-14T15:51:04.479Z,2.03
2017-07-14T15:53:31.048Z,1.90
2017-07-14T15:55:57.505Z,1.70
2017-07-14T15:58:23.976Z,2.17
2017-07-14T16:00:50.518Z,1.90
2017-07-14T16:03:16.986Z,2.30
2017-07-14T16:05:44.203Z,2.10
2017-07-14T16:08:10.747Z,2.30
2017-07-14T16:10:37.242Z,2.00
2017-07-14T16:13:03.714Z,2.17
2017-07-14T16:15:30.223Z,2.37
2017-07-14T16:17:56.702Z,2.20
2017-07-14T16:20:24.106Z,2.17
2017-07-14T16:22:50.590Z,2.40
2017-07-14T16:25:17.836Z,1.90
2017-07-14T16:27:45.091Z,2.13
2017-07-14T16:30:12.304Z,2.17
2017-07-14T16:32:38.808Z,2.37
2017-07-14T16:35:05.286Z,2.30
2017-07-14T16:37:31.834Z,1.97
2017-07-14T16:39:59.055Z,2.30
2017-07-14T16:42:25.521Z,2.30
2017-07-14T16:44:52.807Z,2.27
2017-07-14T16:47:19.323Z,1.80
2017-07-14T16:49:45.892Z,2.27
2017-07-14T16:52:12.377Z,1.70
2017-07-14T16:54:39.575Z,2.40
2017-07-14T16:57:06.070Z,2.40
2017-07-14T16:59:32.568Z,2.10
2017-07-14T17:01:59.059Z,2.00
2017-07-14T17:04:25.522Z,2.30
2017-07-14T17:06:52.063Z,3.00
2017-07-14T17:09:18.518Z,2.00
2017-07-14T17:11:45.782Z,2.30
2017-07-14T17:14:12.308Z,2.30
2017-07-14T17:16:39.532Z,2.20
2017-07-14T17:19:06.242Z,2.90
2017-07-14T17:21:32.717Z,3.80
2017-07-14T17:23:59.949Z,2.33
2017-07-14T17:26:26.454Z,2.50
2017-07-14T17:28:53.100Z,3.50
2017-07-14T17:31:19.633Z,3.63
2017-07-14T17:33:46.093Z,3.83
2017-07-14T17:36:12.585Z,5.13
2017-07-14T17:38:39.062Z,5.73
2017-07-14T17:41:06.478Z,5.53
2017-07-14T17:43:33.011Z,7.57
2017-07-14T17:45:59.468Z,8.17
2017-07-14T17:48:25.980Z,3.70
2017-07-14T17:50:52.477Z,5.80
2017-07-14T17:53:19.088Z,7.00
2017-07-14T17:55:46.329Z,6.73
2017-07-14T17:58:12.788Z,4.60
2017-07-14T18:00:39.300Z,2.03
2017-07-14T18:03:06.481Z,4.13
2017-07-14T18:05:32.969Z,4.60
2017-07-14T18:07:59.582Z,3.23
2017-07-14T18:10:26.103Z,3.57
2017-07-14T18:12:52.610Z,3.60
2017-07-14T18:15:19.162Z,2.40
2017-07-14T18:17:45.644Z,2.90
2017-07-14T18:20:12.109Z,2.60
2017-07-14T18:22:38.680Z,2.00
2017-07-14T18:25:05.152Z,3.10
2017-07-14T18:27:31.652Z,4.07
2017-07-14T18:29:58.161Z,4.20
2017-07-14T18:32:24.656Z,3.20
2017-07-14T18:34:51.983Z,5.30
2017-07-14T18:37:18.471Z,2.77
2017-07-14T18:39:44.938Z,4.30
2017-07-14T18:42:11.443Z,5.03
2017-07-14T18:44:37.959Z,6.23
2017-07-14T18:47:04.511Z,6.03
2017-07-14T18:49:31.009Z,4.17
2017-07-14T18:51:58.403Z,3.43
2017-07-14T18:54:24.897Z,4.33
2017-07-14T18:56:52.122Z,4.00
2017-07-14T18:59:18.733Z,4.60
2017-07-14T19:01:45.224Z,4.40
2017-07-14T19:04:11.706Z,4.00
2017-07-14T19:06:38.337Z,3.43
2017-07-14T19:09:04.813Z,3.17
2017-07-14T19:11:32.248Z,3.97
2017-07-14T19:13:59.717Z,4.23
2017-07-14T19:16:26.961Z,4.37
2017-07-14T19:18:54.446Z,2.70
2017-07-14T19:21:23.101Z,4.70
2017-07-14T19:23:50.247Z,3.33
2017-07-14T19:26:17.949Z,3.27
2017-07-14T19:28:44.983Z,3.23
2017-07-14T19:31:11.844Z,5.50
2017-07-14T19:33:38.632Z,4.80
2017-07-14T19:36:06.239Z,3.03
2017-07-14T19:38:32.889Z,2.83
2017-07-14T19:41:00.023Z,3.90
2017-07-14T19:43:27.043Z,3.50
2017-07-14T19:45:54.016Z,3.30
2017-07-14T19:48:21.579Z,4.43
2017-07-14T19:50:49.458Z,6.23
2017-07-14T19:53:17.094Z,6.50
2017-07-14T19:55:44.580Z,3.33
2017-07-14T19:58:11.754Z,4.10
2017-07-14T20:00:38.817Z,4.00
2017-07-14T20:03:05.846Z,3.00
2017-07-14T20:05:33.095Z,3.30
2017-07-14T20:08:00.244Z,3.53
2017-07-14T20:10:27.005Z,3.30
2017-07-14T20:12:53.938Z,4.07
2017-07-14T20:15:20.644Z,4.93
2017-07-14T20:17:47.281Z,4.93
2017-07-14T20:20:13.986Z,3.60
2017-07-14T20:22:40.670Z,4.20
2017-07-14T20:25:07.907Z,3.27
2017-07-14T20:27:34.514Z,2.93
2017-07-14T20:30:01.067Z,3.07
2017-07-14T20:32:27.683Z,3.10
2017-07-14T20:34:54.166Z,3.57
2017-07-14T20:37:21.443Z,3.80
2017-07-14T20:39:48.024Z,2.93
2017-07-14T20:42:14.495Z,2.40
2017-07-14T20:44:40.977Z,2.50
2017-07-14T20:47:07.489Z,2.40
2017-07-14T20:49:33.982Z,3.30
2017-07-14T20:52:01.209Z,3.70
2017-07-14T20:54:27.734Z,2.50
2017-07-14T20:56:54.208Z,3.43
2017-07-14T20:59:21.475Z,2.67
2017-07-14T21:01:47.986Z,2.70
2017-07-14T21:04:15.214Z,3.30
2017-07-14T21:06:41.706Z,3.20
2017-07-14T21:09:08.211Z,3.10
2017-07-14T21:11:34.753Z,3.27
2017-07-14T21:14:01.209Z,3.40
2017-07-14T21:16:27.665Z,2.40
2017-07-14T21:18:54.193Z,4.13
2017-07-14T21:21:20.695Z,3.20
2017-07-14T21:23:47.214Z,3.90
2017-07-14T21:26:13.696Z,2.93
2017-07-14T21:28:40.171Z,3.87
2017-07-14T21:31:07.422Z,3.20
2017-07-14T21:33:33.919Z,3.53
2017-07-14T21:36:00.383Z,4.50
2017-07-14T21:38:27.641Z,3.87
2017-07-14T21:40:54.101Z,4.60
2017-07-14T21:43:20.624Z,4.03
2017-07-14T21:45:47.098Z,4.10
2017-07-14T21:48:13.819Z,3.50
2017-07-14T21:50:40.286Z,2.73
2017-07-14T21:53:07.510Z,2.93
2017-07-14T21:55:33.996Z,2.60
2017-07-14T21:58:00.470Z,3.60
2017-07-14T22:00:26.999Z,3.90
2017-07-14T22:02:53.482Z,2.57
2017-07-14T22:05:20.678Z,4.73
2017-07-14T22:07:47.192Z,4.13
2017-07-14T22:10:13.697Z,3.70
2017-07-14T22:12:41.055Z,3.50
2017-07-14T22:15:08.294Z,3.60
2017-07-14T22:17:35.493Z,6.27
2017-07-14T22:20:02.003Z,3.50
2017-07-14T22:22:28.463Z,3.50
2017-07-14T22:24:54.989Z,3.90
2017-07-14T22:27:21.487Z,4.13
2017-07-14T22:29:47.998Z,4.00
2017-07-14T22:32:15.250Z,5.10
2017-07-14T22:34:42.471Z,3.40
2017-07-14T22:37:08.990Z,3.40
2017-07-14T22:39:35.464Z,3.23
2017-07-14T22:42:02.678Z,3.80
2017-07-14T22:44:29.187Z,3.00
2017-07-14T22:46:55.645Z,5.10
2017-07-14T22:49:22.097Z,4.50
2017-07-14T22:51:48.617Z,3.50
2017-07-14T22:54:15.120Z,3.93
2017-07-14T22:56:41.584Z,2.90
2017-07-14T22:59:08.115Z,3.37
2017-07-14T23:01:34.593Z,3.33
2017-07-14T23:04:01.094Z,3.77
2017-07-14T23:06:27.608Z,4.30
2017-07-14T23:08:54.111Z,4.13
2017-07-14T23:11:20.614Z,3.70
2017-07-14T23:13:47.832Z,3.70
2017-07-14T23:16:14.349Z,3.33
2017-07-14T23:18:40.809Z,3.30
2017-07-14T23:21:07.276Z,4.47
2017-07-14T23:23:33.942Z,5.63
2017-07-14T23:26:00.421Z,4.47
2017-07-14T23:28:26.904Z,3.40
2017-07-14T23:30:53.451Z,5.80
2017-07-14T23:33:19.923Z,3.10
2017-07-14T23:35:47.139Z,4.30
2017-07-14T23:38:13.663Z,3.40
2017-07-14T23:40:40.159Z,3.57
2017-07-14T23:43:06.670Z,4.17
2017-07-14T23:45:33.885Z,3.93
2017-07-14T23:48:00.415Z,6.30
2017-07-14T23:50:26.890Z,5.07
2017-07-14T23:52:54.102Z,5.27
2017-07-14T23:55:20.773Z,9.53
2017-07-14T23:57:47.226Z,9.73
