createdAt,value
2022-08-17T00:00:43.158Z,12.27
2022-08-17T00:03:03.024Z,12.53
2022-08-17T00:05:30.658Z,14.40
2022-08-17T00:07:58.713Z,10.40
2022-08-17T00:10:25.914Z,14.60
2022-08-17T00:12:52.804Z,13.73
2022-08-17T00:15:20.902Z,14.67
2022-08-17T00:17:50.930Z,10.93
2022-08-17T00:20:17.822Z,10.70
2022-08-17T00:22:46.882Z,12.90
2022-08-17T00:25:15.337Z,9.53
2022-08-17T00:27:42.104Z,11.87
2022-08-17T00:30:09.943Z,12.90
2022-08-17T00:33:13.602Z,9.77
2022-08-17T00:35:25.388Z,13.47
2022-08-17T00:37:52.254Z,13.57
2022-08-17T00:40:19.204Z,13.20
2022-08-17T00:42:46.101Z,14.27
2022-08-17T00:45:13.470Z,11.20
2022-08-17T00:47:40.284Z,14.67
2022-08-17T00:50:09.806Z,12.83
2022-08-17T00:52:37.547Z,15.03
2022-08-17T00:55:04.368Z,14.17
2022-08-17T00:57:32.168Z,14.83
2022-08-17T01:00:03.800Z,11.77
2022-08-17T01:02:43.004Z,14.47
2022-08-17T01:05:15.166Z,13.07
2022-08-17T01:07:42.064Z,13.30
2022-08-17T01:10:08.839Z,12.13
2022-08-17T01:12:56.831Z,11.60
2022-08-17T01:15:23.521Z,14.47
2022-08-17T01:17:50.275Z,10.20
2022-08-17T01:20:17.061Z,11.30
2022-08-17T01:22:43.818Z,9.40
2022-08-17T01:27:54.705Z,12.67
2022-08-17T01:30:58.855Z,11.57
2022-08-17T01:33:11.573Z,13.43
2022-08-17T01:35:38.867Z,18.20
2022-08-17T01:38:05.822Z,12.73
2022-08-17T01:40:39.850Z,17.20
2022-08-17T01:43:23.260Z,10.23
2022-08-17T01:46:03.559Z,12.77
2022-08-17T01:48:31.619Z,11.63
2022-08-17T01:50:58.328Z,10.10
2022-08-17T01:53:26.791Z,14.83
2022-08-17T01:55:55.242Z,10.07
2022-08-17T01:58:22.024Z,9.97
2022-08-17T02:01:00.001Z,10.83
2022-08-17T02:03:28.473Z,12.60
2022-08-17T02:05:55.270Z,8.57
2022-08-17T02:08:22.804Z,9.43
2022-08-17T02:11:11.329Z,8.53
2022-08-17T02:13:38.168Z,10.23
2022-08-17T02:16:04.934Z,11.13
2022-08-17T02:18:31.647Z,10.13
2022-08-17T02:20:58.495Z,8.77
2022-08-17T02:23:25.547Z,9.77
2022-08-17T02:25:52.338Z,12.47
2022-08-17T02:28:19.241Z,11.87
2022-08-17T02:31:01.331Z,11.53
2022-08-17T02:33:42.091Z,11.67
2022-08-17T02:36:10.596Z,11.20
2022-08-17T02:38:39.904Z,11.17
2022-08-17T02:41:07.384Z,12.27
2022-08-17T02:43:35.226Z,9.60
2022-08-17T02:46:02.477Z,10.57
2022-08-17T02:48:31.564Z,11.20
2022-08-17T02:51:27.752Z,13.07
2022-08-17T02:57:37.871Z,12.60
2022-08-17T03:00:32.126Z,10.77
2022-08-17T03:03:45.358Z,14.87
2022-08-17T03:06:16.774Z,13.77
2022-08-17T03:08:43.485Z,11.90
2022-08-17T03:11:10.613Z,11.47
2022-08-17T03:13:37.539Z,11.30
2022-08-17T03:16:04.333Z,13.23
2022-08-17T03:18:31.098Z,10.87
2022-08-17T03:20:58.860Z,12.87
2022-08-17T03:23:25.798Z,11.63
2022-08-17T03:25:52.924Z,14.03
2022-08-17T03:28:19.977Z,14.10
2022-08-17T03:30:46.648Z,10.63
2022-08-17T03:33:13.430Z,10.10
2022-08-17T03:35:40.670Z,13.97
2022-08-17T03:38:08.042Z,10.87
2022-08-17T03:40:58.020Z,10.73
2022-08-17T03:46:34.458Z,10.53
2022-08-17T03:49:22.236Z,9.53
2022-08-17T03:52:07.690Z,11.00
2022-08-17T03:54:52.888Z,10.33
2022-08-17T03:57:19.813Z,9.83
2022-08-17T03:59:46.611Z,11.13
2022-08-17T04:02:24.741Z,12.93
2022-08-17T04:04:52.410Z,12.53
2022-08-17T04:07:24.050Z,9.47
2022-08-17T04:09:50.938Z,10.70
2022-08-17T04:12:18.563Z,10.13
2022-08-17T04:14:53.619Z,9.07
2022-08-17T04:20:06.472Z,10.87
2022-08-17T04:25:18.039Z,8.93
2022-08-17T04:27:44.908Z,8.60
2022-08-17T04:30:12.785Z,10.70
2022-08-17T04:33:04.504Z,10.30
2022-08-17T04:35:43.389Z,13.47
2022-08-17T04:38:11.299Z,17.10
2022-08-17T04:40:56.642Z,15.00
2022-08-17T04:43:23.759Z,17.27
2022-08-17T04:45:55.469Z,21.97
2022-08-17T04:48:23.569Z,16.23
2022-08-17T04:50:56.782Z,13.97
2022-08-17T04:53:23.638Z,16.10
2022-08-17T04:55:51.759Z,13.70
2022-08-17T04:58:18.468Z,15.43
2022-08-17T05:03:29.387Z,15.23
2022-08-17T05:05:56.137Z,14.93
2022-08-17T05:08:23.211Z,15.87
2022-08-17T05:10:50.189Z,16.77
2022-08-17T05:13:17.997Z,14.07
2022-08-17T05:15:45.311Z,12.77
2022-08-17T05:18:14.962Z,12.57
2022-08-17T05:20:41.860Z,12.80
2022-08-17T05:23:09.604Z,12.93
2022-08-17T05:25:38.843Z,12.93
2022-08-17T05:28:06.083Z,16.13
2022-08-17T05:30:33.242Z,15.20
2022-08-17T05:33:05.346Z,16.50
2022-08-17T05:35:32.711Z,16.47
2022-08-17T05:37:59.449Z,14.00
2022-08-17T05:40:26.347Z,15.00
2022-08-17T05:43:11.880Z,15.73
2022-08-17T05:45:55.400Z,13.67
2022-08-17T05:48:35.536Z,13.10
2022-08-17T05:51:48.658Z,14.17
2022-08-17T05:54:18.253Z,14.67
2022-08-17T05:56:45.016Z,15.70
2022-08-17T05:59:16.632Z,15.23
2022-08-17T06:01:52.720Z,14.77
2022-08-17T06:04:32.001Z,20.10
2022-08-17T06:07:22.678Z,13.60
2022-08-17T06:09:51.199Z,14.13
2022-08-17T06:12:37.372Z,13.27
2022-08-17T06:17:48.522Z,13.33
2022-08-17T06:20:16.728Z,15.97
2022-08-17T06:22:47.905Z,16.67
2022-08-17T06:25:14.918Z,11.90
2022-08-17T06:27:43.120Z,11.10
2022-08-17T06:37:52.146Z,10.97
2022-08-17T06:44:51.283Z,9.33
2022-08-17T06:52:12.607Z,10.47
2022-08-17T06:55:02.203Z,7.70
2022-08-17T06:57:30.170Z,7.77
2022-08-17T06:59:58.933Z,7.97
2022-08-17T07:02:51.288Z,8.80
2022-08-17T07:05:20.823Z,8.80
2022-08-17T07:08:14.812Z,11.10
2022-08-17T07:10:51.547Z,7.77
2022-08-17T07:13:18.344Z,7.63
2022-08-17T07:15:45.313Z,8.63
2022-08-17T07:18:12.623Z,6.63
2022-08-17T07:20:41.231Z,7.37
2022-08-17T07:25:53.557Z,7.03
2022-08-17T07:28:23.741Z,7.37
2022-08-17T07:30:52.017Z,7.13
2022-08-17T07:33:20.442Z,9.20
2022-08-17T07:35:48.501Z,7.20
2022-08-17T07:38:24.842Z,6.07
2022-08-17T07:41:03.891Z,6.03
2022-08-17T07:43:36.815Z,8.27
2022-08-17T07:49:11.393Z,5.60
2022-08-17T07:54:30.510Z,8.20
2022-08-17T07:57:01.567Z,11.23
2022-08-17T07:59:33.452Z,5.80
2022-08-17T08:05:01.041Z,5.47
2022-08-17T08:07:32.077Z,6.23
2022-08-17T08:09:58.897Z,6.23
2022-08-17T08:12:25.682Z,8.53
2022-08-17T08:15:00.371Z,5.70
2022-08-17T08:17:34.323Z,7.67
2022-08-17T08:20:01.291Z,5.97
2022-08-17T08:22:54.234Z,9.70
2022-08-17T08:25:49.699Z,6.67
2022-08-17T08:28:29.281Z,6.00
2022-08-17T08:31:14.421Z,5.87
2022-08-17T08:33:55.054Z,7.10
2022-08-17T08:36:56.634Z,7.23
2022-08-17T08:39:22.218Z,7.00
2022-08-17T08:42:07.732Z,6.13
2022-08-17T08:44:59.535Z,6.73
2022-08-17T08:47:46.249Z,6.93
2022-08-17T08:50:37.377Z,6.20
2022-08-17T08:56:02.290Z,6.57
2022-08-17T08:58:44.598Z,7.07
2022-08-17T09:01:20.732Z,6.77
2022-08-17T09:04:06.713Z,8.17
2022-08-17T09:06:46.666Z,6.50
2022-08-17T09:09:29.341Z,5.90
2022-08-17T09:12:05.573Z,6.93
2022-08-17T09:14:45.049Z,5.63
2022-08-17T09:17:19.475Z,7.27
2022-08-17T09:19:48.556Z,9.70
2022-08-17T09:22:26.839Z,8.83
2022-08-17T09:24:57.599Z,8.33
2022-08-17T09:27:29.437Z,9.03
2022-08-17T09:29:58.302Z,9.90
2022-08-17T09:32:28.543Z,7.97
2022-08-17T09:34:57.167Z,6.27
2022-08-17T09:37:43.965Z,6.70
2022-08-17T09:40:16.131Z,6.57
2022-08-17T09:42:45.906Z,6.30
2022-08-17T09:45:24.220Z,5.90
2022-08-17T09:47:56.252Z,7.07
2022-08-17T09:51:03.508Z,7.70
2022-08-17T09:53:11.225Z,6.73
2022-08-17T09:55:58.008Z,6.90
2022-08-17T09:58:29.172Z,8.40
2022-08-17T10:01:02.112Z,8.83
2022-08-17T10:06:22.191Z,7.80
2022-08-17T10:09:03.367Z,6.83
2022-08-17T10:11:54.575Z,8.37
2022-08-17T10:14:37.054Z,8.30
2022-08-17T10:17:29.432Z,6.73
2022-08-17T10:20:00.067Z,7.07
2022-08-17T10:22:52.676Z,6.60
2022-08-17T10:28:40.927Z,5.67
2022-08-17T10:33:57.603Z,6.33
2022-08-17T10:39:13.620Z,6.33
2022-08-17T10:41:41.836Z,7.50
2022-08-17T10:44:37.117Z,6.27
2022-08-17T10:47:06.658Z,7.17
2022-08-17T10:49:34.901Z,6.83
2022-08-17T10:52:03.222Z,7.10
2022-08-17T10:54:36.785Z,6.90
2022-08-17T10:57:05.272Z,7.90
2022-08-17T10:59:36.373Z,9.37
2022-08-17T11:02:03.350Z,6.63
2022-08-17T11:05:12.016Z,6.70
2022-08-17T11:15:58.858Z,7.20
2022-08-17T11:18:53.617Z,7.20
2022-08-17T11:21:30.093Z,7.87
2022-08-17T11:23:57.532Z,8.33
2022-08-17T11:26:26.976Z,7.57
2022-08-17T11:31:44.572Z,10.10
2022-08-17T11:34:17.814Z,10.00
2022-08-17T11:37:03.699Z,8.20
2022-08-17T11:42:28.683Z,7.90
2022-08-17T11:45:32.108Z,7.67
2022-08-17T11:48:29.329Z,8.13
2022-08-17T11:51:30.521Z,7.63
2022-08-17T11:54:31.874Z,7.20
2022-08-17T11:56:57.062Z,9.40
2022-08-17T11:59:32.990Z,7.97
2022-08-17T12:02:20.508Z,7.93
2022-08-17T12:05:02.179Z,8.00
2022-08-17T12:07:30.346Z,7.73
2022-08-17T12:09:57.572Z,7.20
2022-08-17T12:12:29.908Z,7.30
2022-08-17T12:15:10.071Z,6.97
2022-08-17T12:17:40.814Z,8.10
2022-08-17T12:20:15.757Z,6.90
2022-08-17T12:22:45.727Z,7.43
2022-08-17T12:25:20.540Z,9.33
2022-08-17T12:28:04.559Z,7.33
2022-08-17T12:30:38.265Z,7.13
2022-08-17T12:33:11.133Z,7.60
2022-08-17T12:35:39.413Z,7.37
2022-08-17T12:38:32.198Z,7.83
2022-08-17T12:43:41.564Z,7.03
2022-08-17T12:46:13.460Z,6.97
2022-08-17T12:48:59.074Z,7.00
2022-08-17T12:51:31.806Z,6.43
2022-08-17T12:53:59.807Z,8.03
2022-08-17T12:56:29.686Z,7.60
2022-08-17T12:58:57.938Z,6.27
2022-08-17T13:01:25.805Z,6.23
2022-08-17T13:03:55.317Z,6.43
2022-08-17T13:06:43.223Z,5.83
2022-08-17T13:09:11.473Z,6.30
2022-08-17T13:11:46.741Z,6.23
2022-08-17T13:14:16.668Z,5.97
2022-08-17T13:19:40.336Z,6.83
2022-08-17T13:22:10.104Z,5.10
2022-08-17T13:24:37.932Z,5.83
2022-08-17T13:27:07.930Z,7.47
2022-08-17T13:29:36.631Z,5.97
2022-08-17T13:32:13.333Z,5.47
2022-08-17T13:37:33.260Z,6.63
2022-08-17T13:40:00.209Z,6.30
2022-08-17T13:42:29.806Z,6.87
2022-08-17T13:44:56.696Z,8.73
2022-08-17T13:50:19.465Z,7.87
2022-08-17T13:52:51.407Z,8.77
2022-08-17T13:55:19.694Z,6.67
2022-08-17T14:00:35.683Z,6.30
2022-08-17T14:03:02.992Z,8.70
2022-08-17T14:05:29.987Z,5.87
2022-08-17T14:07:58.239Z,6.40
2022-08-17T14:13:09.731Z,7.20
2022-08-17T14:18:35.751Z,5.70
2022-08-17T14:23:55.147Z,6.80
2022-08-17T14:29:14.988Z,5.77
2022-08-17T14:34:29.531Z,5.57
2022-08-17T14:36:57.290Z,6.33
2022-08-17T14:39:24.111Z,7.33
2022-08-17T14:41:51.047Z,6.20
2022-08-17T14:44:18.624Z,5.93
2022-08-17T14:46:45.435Z,7.27
2022-08-17T14:49:13.940Z,7.50
2022-08-17T14:54:34.103Z,6.47
2022-08-17T14:57:22.431Z,6.23
2022-08-17T14:59:51.766Z,6.00
2022-08-17T15:02:29.276Z,6.47
2022-08-17T15:05:01.902Z,7.93
2022-08-17T15:07:30.456Z,6.63
2022-08-17T15:09:58.832Z,6.60
2022-08-17T15:12:32.400Z,8.50
2022-08-17T15:17:47.751Z,7.07
2022-08-17T15:23:09.661Z,8.73
2022-08-17T15:25:36.646Z,6.93
2022-08-17T15:28:03.580Z,9.27
2022-08-17T15:30:30.598Z,8.23
2022-08-17T15:32:58.410Z,7.63
2022-08-17T15:35:29.118Z,7.07
2022-08-17T15:38:06.498Z,8.17
2022-08-17T15:40:37.563Z,8.20
2022-08-17T15:43:08.138Z,8.93
2022-08-17T15:45:35.694Z,8.53
2022-08-17T15:48:02.517Z,8.40
2022-08-17T15:50:29.624Z,7.53
2022-08-17T15:52:58.806Z,9.47
2022-08-17T15:55:26.353Z,7.10
2022-08-17T15:57:53.959Z,7.47
2022-08-17T16:00:24.304Z,8.73
2022-08-17T16:03:43.436Z,9.93
2022-08-17T16:05:38.545Z,8.00
2022-08-17T16:08:07.934Z,7.63
2022-08-17T16:10:35.971Z,26.63
2022-08-17T16:13:03.332Z,10.13
2022-08-17T16:15:32.045Z,10.03
2022-08-17T16:17:59.191Z,9.23
2022-08-17T16:20:26.390Z,8.53
2022-08-17T16:22:54.261Z,9.30
2022-08-17T16:25:23.592Z,7.60
2022-08-17T16:28:10.652Z,8.20
2022-08-17T16:30:38.797Z,10.47
2022-08-17T16:33:05.626Z,10.57
2022-08-17T16:35:32.462Z,10.73
2022-08-17T16:37:59.411Z,9.33
2022-08-17T16:40:28.511Z,11.10
2022-08-17T16:42:55.586Z,10.20
2022-08-17T16:45:28.692Z,11.10
2022-08-17T16:50:43.479Z,8.47
2022-08-17T16:53:30.290Z,9.00
2022-08-17T16:55:57.381Z,8.17
2022-08-17T16:58:24.224Z,9.37
2022-08-17T17:00:51.091Z,9.13
2022-08-17T17:03:20.651Z,10.07
2022-08-17T17:08:56.056Z,15.60
2022-08-17T17:11:25.947Z,18.27
2022-08-17T17:13:54.966Z,12.87
2022-08-17T17:16:34.096Z,17.83
2022-08-17T17:19:04.844Z,12.37
2022-08-17T17:21:44.601Z,11.67
2022-08-17T17:24:14.341Z,9.40
2022-08-17T17:26:48.981Z,12.03
2022-08-17T17:29:16.467Z,10.00
2022-08-17T17:31:46.441Z,17.10
2022-08-17T17:34:13.944Z,8.47
2022-08-17T17:36:42.199Z,8.70
2022-08-17T17:39:13.705Z,9.03
2022-08-17T17:41:57.496Z,9.13
2022-08-17T17:44:25.278Z,10.43
2022-08-17T17:46:54.268Z,12.50
2022-08-17T17:49:21.207Z,10.43
2022-08-17T17:52:06.835Z,9.80
2022-08-17T17:54:55.364Z,11.80
2022-08-17T17:57:42.275Z,17.73
2022-08-17T18:00:13.836Z,13.20
2022-08-17T18:02:53.254Z,12.57
2022-08-17T18:05:46.239Z,10.67
2022-08-17T18:08:19.515Z,13.57
2022-08-17T18:10:49.081Z,14.63
2022-08-17T18:13:35.619Z,12.80
2022-08-17T18:16:03.739Z,10.63
2022-08-17T18:18:37.889Z,11.63
2022-08-17T18:21:19.498Z,13.87
2022-08-17T18:23:47.758Z,13.37
2022-08-17T18:26:17.248Z,12.60
2022-08-17T18:28:44.293Z,13.07
2022-08-17T18:31:20.856Z,13.87
2022-08-17T18:33:48.949Z,13.23
2022-08-17T18:39:21.220Z,11.73
2022-08-17T18:44:38.200Z,11.87
2022-08-17T18:49:57.734Z,14.13
2022-08-17T18:55:17.414Z,10.87
2022-08-17T18:57:45.410Z,12.97
2022-08-17T19:00:32.488Z,15.53
2022-08-17T19:03:03.788Z,16.10
2022-08-17T19:05:35.949Z,15.33
2022-08-17T19:08:18.346Z,17.67
2022-08-17T19:10:47.037Z,22.83
2022-08-17T19:13:24.151Z,15.83
2022-08-17T19:18:46.157Z,18.53
2022-08-17T19:24:05.908Z,15.53
2022-08-17T19:29:22.372Z,14.43
2022-08-17T19:31:49.917Z,18.60
2022-08-17T19:34:16.790Z,21.03
2022-08-17T19:40:05.753Z,17.20
2022-08-17T19:45:24.323Z,16.47
2022-08-17T19:51:18.001Z,13.10
2022-08-17T19:54:04.922Z,15.57
2022-08-17T19:56:36.443Z,16.13
2022-08-17T20:01:52.855Z,14.63
2022-08-17T20:07:20.186Z,23.63
2022-08-17T20:09:52.266Z,28.50
2022-08-17T20:12:27.190Z,16.70
2022-08-17T20:14:59.072Z,21.13
2022-08-17T20:17:28.368Z,16.00
2022-08-17T20:23:08.275Z,19.47
2022-08-17T20:28:28.159Z,19.63
2022-08-17T20:33:39.322Z,20.63
2022-08-17T20:39:03.610Z,22.87
2022-08-17T20:44:14.999Z,20.80
2022-08-17T20:46:46.568Z,26.63
2022-08-17T20:49:14.720Z,18.60
2022-08-17T20:51:54.544Z,20.27
2022-08-17T20:54:42.689Z,20.50
2022-08-17T20:57:13.826Z,26.17
2022-08-17T20:59:45.059Z,23.93
2022-08-17T21:02:17.580Z,32.60
2022-08-17T21:04:47.379Z,23.50
2022-08-17T21:10:26.087Z,20.90
2022-08-17T21:13:02.687Z,24.30
2022-08-17T21:15:48.725Z,37.57
2022-08-17T21:21:26.168Z,34.30
2022-08-17T21:24:02.994Z,26.93
2022-08-17T21:26:50.286Z,25.50
2022-08-17T21:29:32.531Z,27.50
2022-08-17T21:32:03.435Z,26.40
2022-08-17T21:34:34.200Z,29.73
2022-08-17T21:37:19.728Z,25.00
2022-08-17T21:39:56.411Z,26.07
2022-08-17T21:42:24.875Z,23.80
2022-08-17T21:44:52.206Z,23.83
2022-08-17T21:50:19.865Z,31.43
2022-08-17T21:55:31.897Z,34.33
2022-08-17T21:58:13.727Z,32.87
2022-08-17T22:00:43.458Z,32.73
2022-08-17T22:03:10.243Z,28.47
2022-08-17T22:05:37.878Z,31.27
2022-08-17T22:08:08.826Z,29.30
2022-08-17T22:10:44.851Z,30.63
2022-08-17T22:13:16.392Z,29.83
2022-08-17T22:15:48.173Z,33.00
2022-08-17T22:18:20.030Z,28.77
2022-08-17T22:20:50.840Z,29.43
2022-08-17T22:23:49.982Z,29.33
2022-08-17T22:26:17.391Z,27.87
2022-08-17T22:28:49.168Z,27.63
2022-08-17T22:31:16.925Z,23.90
2022-08-17T22:33:44.809Z,26.10
2022-08-17T22:36:14.801Z,25.53
2022-08-17T22:38:42.072Z,27.00
2022-08-17T22:41:31.838Z,30.33
2022-08-17T22:44:02.466Z,28.57
2022-08-17T22:46:29.343Z,33.47
2022-08-17T22:48:56.850Z,40.00
2022-08-17T22:51:24.967Z,32.70
2022-08-17T22:54:11.183Z,33.03
2022-08-17T22:56:56.452Z,28.67
2022-08-17T22:59:43.711Z,28.03
2022-08-17T23:02:11.707Z,22.93
2022-08-17T23:04:39.439Z,29.70
2022-08-17T23:09:51.536Z,25.73
2022-08-17T23:15:11.663Z,30.37
2022-08-17T23:17:38.612Z,24.67
2022-08-17T23:20:06.613Z,21.97
2022-08-17T23:22:33.445Z,24.30
2022-08-17T23:25:00.223Z,26.23
2022-08-17T23:27:29.454Z,17.37
2022-08-17T23:29:56.262Z,29.80
2022-08-17T23:32:23.028Z,28.40
2022-08-17T23:34:50.871Z,21.87
2022-08-17T23:37:18.405Z,22.87
2022-08-17T23:39:45.273Z,18.30
2022-08-17T23:42:12.756Z,16.67
2022-08-17T23:44:39.974Z,22.03
2022-08-17T23:49:54.246Z,22.20
2022-08-17T23:52:22.858Z,22.33
2022-08-17T23:54:49.558Z,20.87
2022-08-17T23:57:20.055Z,21.37
