createdAt,value
2018-03-15T00:00:13.985Z,3.00
2018-03-15T00:01:16.456Z,3.00
2018-03-15T00:02:25.357Z,3.00
2018-03-15T00:03:34.565Z,3.00
2018-03-15T00:04:38.188Z,2.90
2018-03-15T00:05:40.661Z,3.00
2018-03-15T00:06:43.130Z,2.90
2018-03-15T00:07:45.585Z,3.00
2018-03-15T00:08:48.067Z,3.00
2018-03-15T00:09:51.329Z,3.00
2018-03-15T00:10:53.860Z,3.00
2018-03-15T00:11:56.381Z,3.00
2018-03-15T00:12:58.930Z,3.00
2018-03-15T00:14:01.407Z,3.00
2018-03-15T00:15:04.673Z,3.00
2018-03-15T00:16:07.940Z,3.00
2018-03-15T00:17:10.402Z,3.00
2018-03-15T00:18:13.650Z,3.00
2018-03-15T00:19:16.120Z,3.00
2018-03-15T00:20:18.624Z,3.00
2018-03-15T00:21:21.867Z,3.00
2018-03-15T00:22:25.120Z,3.00
2018-03-15T00:23:27.585Z,2.90
2018-03-15T00:24:31.778Z,3.00
2018-03-15T00:25:35.027Z,3.00
2018-03-15T00:26:37.623Z,2.90
2018-03-15T00:27:40.895Z,3.00
2018-03-15T00:28:44.122Z,3.00
2018-03-15T00:29:46.714Z,2.90
2018-03-15T00:30:49.843Z,2.90
2018-03-15T00:31:52.361Z,2.90
2018-03-15T00:32:54.909Z,2.90
2018-03-15T00:33:57.362Z,2.90
2018-03-15T00:34:59.932Z,2.90
2018-03-15T00:36:02.412Z,2.90
2018-03-15T00:37:04.908Z,2.90
2018-03-15T00:38:07.382Z,2.90
2018-03-15T00:39:10.898Z,2.90
2018-03-15T00:40:13.341Z,2.90
2018-03-15T00:41:15.832Z,2.90
2018-03-15T00:42:18.325Z,2.80
2018-03-15T00:43:20.808Z,2.80
2018-03-15T00:44:23.286Z,2.80
2018-03-15T00:45:25.744Z,2.80
2018-03-15T00:46:28.239Z,2.80
2018-03-15T00:47:30.736Z,2.80
2018-03-15T00:48:34.122Z,2.80
2018-03-15T00:49:36.648Z,2.80
2018-03-15T00:50:39.108Z,2.80
2018-03-15T00:51:41.656Z,2.80
2018-03-15T00:52:44.909Z,2.80
2018-03-15T00:53:47.420Z,2.80
2018-03-15T00:54:50.654Z,2.70
2018-03-15T00:55:53.131Z,2.70
2018-03-15T00:56:55.630Z,2.70
2018-03-15T00:57:58.916Z,2.70
2018-03-15T00:59:01.402Z,2.70
2018-03-15T01:00:03.923Z,2.70
2018-03-15T01:01:07.145Z,2.80
2018-03-15T01:02:10.357Z,2.80
2018-03-15T01:03:12.827Z,2.80
2018-03-15T01:04:16.054Z,2.80
2018-03-15T01:05:19.322Z,2.80
2018-03-15T01:06:21.811Z,2.70
2018-03-15T01:07:24.373Z,2.80
2018-03-15T01:08:27.473Z,2.70
2018-03-15T01:09:30.065Z,2.70
2018-03-15T01:10:32.560Z,2.70
2018-03-15T01:11:35.900Z,2.60
2018-03-15T01:12:39.125Z,2.60
2018-03-15T01:13:42.363Z,2.60
2018-03-15T01:14:44.934Z,2.60
2018-03-15T01:15:47.860Z,2.60
2018-03-15T01:16:50.350Z,2.60
2018-03-15T01:17:52.817Z,2.60
2018-03-15T01:18:55.281Z,2.60
2018-03-15T01:19:57.771Z,2.60
2018-03-15T01:21:00.275Z,2.60
2018-03-15T01:22:03.534Z,2.60
2018-03-15T01:23:06.025Z,2.60
2018-03-15T01:24:09.260Z,2.60
2018-03-15T01:25:11.757Z,2.60
2018-03-15T01:26:14.355Z,2.60
2018-03-15T01:27:16.833Z,2.60
2018-03-15T01:28:19.292Z,2.60
2018-03-15T01:29:21.765Z,2.60
2018-03-15T01:30:25.696Z,2.60
2018-03-15T01:31:28.704Z,2.60
2018-03-15T01:32:31.929Z,2.60
2018-03-15T01:33:35.167Z,2.60
2018-03-15T01:34:38.440Z,2.60
2018-03-15T01:35:40.915Z,2.60
2018-03-15T01:36:43.369Z,2.60
2018-03-15T01:37:46.597Z,2.60
2018-03-15T01:38:49.067Z,2.60
2018-03-15T01:39:51.561Z,2.60
2018-03-15T01:40:54.817Z,2.60
2018-03-15T01:41:57.342Z,2.60
2018-03-15T01:42:59.878Z,2.60
2018-03-15T01:44:02.364Z,2.60
2018-03-15T01:45:04.815Z,2.60
2018-03-15T01:46:07.302Z,2.70
2018-03-15T01:47:09.846Z,2.70
2018-03-15T01:48:12.303Z,2.70
2018-03-15T01:49:14.792Z,2.70
2018-03-15T01:50:17.267Z,2.70
2018-03-15T01:51:19.734Z,2.70
2018-03-15T01:52:22.201Z,2.70
2018-03-15T01:53:24.669Z,2.70
2018-03-15T01:54:27.259Z,2.70
2018-03-15T01:55:29.726Z,2.70
2018-03-15T01:56:32.193Z,2.70
2018-03-15T01:57:35.453Z,2.60
2018-03-15T01:58:38.671Z,2.60
2018-03-15T01:59:41.931Z,2.60
2018-03-15T02:00:44.410Z,2.60
2018-03-15T02:01:46.875Z,2.70
2018-03-15T02:02:49.368Z,2.70
2018-03-15T02:03:51.921Z,2.70
2018-03-15T02:04:55.205Z,2.70
2018-03-15T02:05:57.694Z,2.70
2018-03-15T02:07:00.173Z,2.70
2018-03-15T02:08:02.752Z,2.60
2018-03-15T02:09:05.219Z,2.60
2018-03-15T02:10:07.815Z,2.60
2018-03-15T02:11:10.272Z,2.60
2018-03-15T02:12:12.753Z,2.60
2018-03-15T02:13:15.217Z,2.60
2018-03-15T02:14:17.720Z,2.60
2018-03-15T02:15:20.243Z,2.60
2018-03-15T02:16:22.717Z,2.60
2018-03-15T02:17:25.180Z,2.60
2018-03-15T02:18:27.646Z,2.60
2018-03-15T02:19:30.124Z,2.60
2018-03-15T02:20:32.961Z,2.60
2018-03-15T02:21:35.464Z,2.60
2018-03-15T02:22:38.712Z,2.60
2018-03-15T02:23:41.967Z,2.60
2018-03-15T02:24:44.453Z,2.60
2018-03-15T02:25:47.684Z,2.60
2018-03-15T02:26:50.245Z,2.60
2018-03-15T02:27:53.493Z,2.60
2018-03-15T02:28:56.751Z,2.60
2018-03-15T02:29:59.216Z,2.60
2018-03-15T02:31:01.742Z,2.60
2018-03-15T02:32:04.190Z,2.60
2018-03-15T02:33:07.427Z,2.50
2018-03-15T02:34:09.994Z,2.50
2018-03-15T02:35:12.549Z,2.50
2018-03-15T02:36:14.957Z,2.50
2018-03-15T02:37:17.868Z,2.50
2018-03-15T02:38:20.373Z,2.50
2018-03-15T02:39:23.622Z,2.50
2018-03-15T02:40:26.895Z,2.50
2018-03-15T02:41:29.374Z,2.50
2018-03-15T02:42:31.951Z,2.50
2018-03-15T02:43:34.458Z,2.50
2018-03-15T02:44:36.937Z,2.50
2018-03-15T02:45:39.435Z,2.50
2018-03-15T02:46:41.906Z,2.50
2018-03-15T02:47:44.362Z,2.50
2018-03-15T02:48:46.843Z,2.60
2018-03-15T02:49:49.309Z,2.60
2018-03-15T02:50:51.799Z,2.60
2018-03-15T02:51:55.768Z,2.60
2018-03-15T02:52:58.248Z,2.60
2018-03-15T02:54:00.738Z,2.60
2018-03-15T02:55:03.326Z,2.60
2018-03-15T02:56:05.898Z,2.60
2018-03-15T02:57:09.253Z,2.60
2018-03-15T02:58:11.762Z,2.60
2018-03-15T02:59:14.994Z,2.70
2018-03-15T03:00:18.217Z,2.60
2018-03-15T03:01:22.943Z,2.60
2018-03-15T03:02:25.495Z,2.60
2018-03-15T03:03:27.960Z,2.60
2018-03-15T03:04:31.203Z,2.50
2018-03-15T03:05:34.446Z,2.50
2018-03-15T03:06:37.708Z,2.50
2018-03-15T03:07:40.204Z,2.50
2018-03-15T03:08:42.657Z,2.50
2018-03-15T03:09:45.139Z,2.50
2018-03-15T03:10:47.713Z,2.50
2018-03-15T03:11:50.192Z,2.50
2018-03-15T03:12:52.657Z,2.50
2018-03-15T03:13:55.310Z,2.50
2018-03-15T03:14:57.807Z,2.50
2018-03-15T03:16:00.296Z,2.50
2018-03-15T03:17:02.757Z,2.50
2018-03-15T03:18:05.217Z,2.50
2018-03-15T03:19:07.697Z,2.50
2018-03-15T03:20:10.924Z,2.50
2018-03-15T03:21:13.432Z,2.50
2018-03-15T03:22:15.997Z,2.50
2018-03-15T03:23:18.500Z,2.60
2018-03-15T03:24:20.981Z,2.60
2018-03-15T03:25:23.441Z,2.60
2018-03-15T03:26:25.896Z,2.60
2018-03-15T03:27:29.524Z,2.60
2018-03-15T03:28:32.803Z,2.60
2018-03-15T03:29:35.281Z,2.60
2018-03-15T03:30:37.769Z,2.60
2018-03-15T03:31:40.264Z,2.60
2018-03-15T03:32:42.804Z,2.60
2018-03-15T03:33:45.328Z,2.60
2018-03-15T03:34:47.809Z,2.60
2018-03-15T03:35:50.283Z,2.60
2018-03-15T03:36:52.793Z,2.60
2018-03-15T03:37:56.077Z,2.60
2018-03-15T03:38:58.547Z,2.60
2018-03-15T03:40:01.788Z,2.60
2018-03-15T03:41:05.034Z,2.60
2018-03-15T03:42:08.375Z,2.60
2018-03-15T03:43:11.601Z,2.70
2018-03-15T03:44:14.103Z,2.60
2018-03-15T03:45:16.582Z,2.60
2018-03-15T03:46:20.334Z,2.70
2018-03-15T03:47:22.772Z,2.60
2018-03-15T03:48:25.292Z,2.70
2018-03-15T03:49:28.528Z,2.70
2018-03-15T03:50:31.775Z,2.70
2018-03-15T03:51:34.997Z,2.70
2018-03-15T03:52:38.226Z,2.70
2018-03-15T03:53:40.788Z,2.70
2018-03-15T03:54:43.262Z,2.70
2018-03-15T03:55:45.740Z,2.70
2018-03-15T03:56:48.191Z,2.70
2018-03-15T03:57:50.681Z,2.70
2018-03-15T03:58:53.173Z,2.70
2018-03-15T03:59:55.657Z,2.70
2018-03-15T04:00:58.123Z,2.70
2018-03-15T04:02:00.685Z,2.70
2018-03-15T04:03:03.165Z,2.70
2018-03-15T04:04:05.683Z,2.70
2018-03-15T04:05:08.168Z,2.60
2018-03-15T04:06:10.662Z,2.60
2018-03-15T04:07:13.126Z,2.70
2018-03-15T04:08:15.592Z,2.70
2018-03-15T04:09:18.065Z,2.70
2018-03-15T04:10:21.315Z,2.70
2018-03-15T04:11:23.770Z,2.70
2018-03-15T04:12:26.234Z,2.70
2018-03-15T04:13:29.490Z,2.70
2018-03-15T04:14:32.741Z,2.70
2018-03-15T04:15:35.262Z,2.70
2018-03-15T04:16:37.743Z,2.70
2018-03-15T04:17:40.218Z,2.70
2018-03-15T04:18:42.683Z,2.70
2018-03-15T04:19:45.153Z,2.70
2018-03-15T04:20:48.929Z,2.70
2018-03-15T04:21:51.401Z,2.70
2018-03-15T04:22:53.898Z,2.70
2018-03-15T04:23:56.666Z,2.70
2018-03-15T04:24:59.132Z,2.70
2018-03-15T04:26:01.600Z,2.70
2018-03-15T04:27:04.183Z,2.70
2018-03-15T04:28:06.674Z,2.70
2018-03-15T04:29:09.938Z,2.70
2018-03-15T04:30:13.167Z,2.70
2018-03-15T04:31:16.421Z,2.70
2018-03-15T04:32:18.885Z,2.70
2018-03-15T04:33:21.363Z,2.70
2018-03-15T04:34:24.615Z,2.70
2018-03-15T04:35:27.078Z,2.70
2018-03-15T04:36:29.661Z,2.70
2018-03-15T04:37:32.892Z,2.60
2018-03-15T04:38:36.130Z,2.70
2018-03-15T04:39:39.376Z,2.60
2018-03-15T04:40:41.862Z,2.60
2018-03-15T04:41:44.367Z,2.60
2018-03-15T04:42:46.864Z,2.60
2018-03-15T04:43:50.797Z,2.60
2018-03-15T04:44:53.257Z,2.60
2018-03-15T04:45:55.842Z,2.60
2018-03-15T04:46:58.884Z,2.60
2018-03-15T04:48:02.127Z,2.60
2018-03-15T04:49:04.615Z,2.60
2018-03-15T04:50:07.117Z,2.60
2018-03-15T04:51:09.650Z,2.60
2018-03-15T04:52:12.128Z,2.60
2018-03-15T04:53:15.382Z,2.60
2018-03-15T04:54:18.638Z,2.60
2018-03-15T04:55:21.870Z,2.60
2018-03-15T04:56:25.109Z,2.70
2018-03-15T04:57:27.588Z,2.60
2018-03-15T04:58:30.136Z,2.70
2018-03-15T04:59:32.594Z,2.70
2018-03-15T05:00:35.828Z,2.70
2018-03-15T05:01:38.316Z,2.70
2018-03-15T05:02:40.806Z,2.70
2018-03-15T05:03:43.358Z,2.70
2018-03-15T05:04:45.823Z,2.80
2018-03-15T05:05:49.047Z,2.70
2018-03-15T05:06:51.513Z,2.70
2018-03-15T05:07:54.819Z,2.70
2018-03-15T05:08:57.286Z,2.70
2018-03-15T05:09:59.751Z,2.70
2018-03-15T05:11:02.232Z,2.70
2018-03-15T05:12:05.893Z,2.70
2018-03-15T05:13:08.395Z,2.70
2018-03-15T05:14:11.621Z,2.80
2018-03-15T05:15:14.089Z,2.70
2018-03-15T05:16:16.560Z,2.70
2018-03-15T05:17:19.859Z,2.70
2018-03-15T05:18:22.353Z,2.70
2018-03-15T05:19:25.580Z,2.70
2018-03-15T05:20:28.143Z,2.70
2018-03-15T05:21:31.516Z,2.70
2018-03-15T05:22:33.976Z,2.70
2018-03-15T05:23:36.467Z,2.70
2018-03-15T05:24:39.044Z,2.70
2018-03-15T05:25:42.266Z,2.70
2018-03-15T05:26:44.751Z,2.70
2018-03-15T05:27:47.212Z,2.70
2018-03-15T05:28:49.694Z,2.70
2018-03-15T05:29:52.211Z,2.70
2018-03-15T05:30:54.691Z,2.70
2018-03-15T05:31:57.167Z,2.70
2018-03-15T05:32:59.637Z,2.70
2018-03-15T05:34:02.130Z,2.70
2018-03-15T05:35:04.634Z,2.70
2018-03-15T05:36:07.125Z,2.60
2018-03-15T05:37:09.605Z,2.60
2018-03-15T05:38:12.849Z,2.60
2018-03-15T05:39:15.321Z,2.50
2018-03-15T05:40:17.821Z,2.60
2018-03-15T05:41:20.315Z,2.60
2018-03-15T05:42:22.796Z,2.60
2018-03-15T05:43:25.350Z,2.60
2018-03-15T05:44:27.841Z,2.60
2018-03-15T05:45:30.348Z,2.60
2018-03-15T05:46:33.439Z,2.60
2018-03-15T05:47:35.897Z,2.60
2018-03-15T05:48:38.404Z,2.60
2018-03-15T05:49:40.908Z,2.60
2018-03-15T05:50:43.391Z,2.60
2018-03-15T05:51:45.883Z,2.60
2018-03-15T05:52:48.366Z,2.60
2018-03-15T05:53:51.619Z,2.60
2018-03-15T05:54:54.885Z,2.60
2018-03-15T05:55:57.433Z,2.50
2018-03-15T05:57:00.742Z,2.60
2018-03-15T05:58:05.436Z,2.60
2018-03-15T05:59:07.924Z,2.60
2018-03-15T06:00:11.792Z,2.60
2018-03-15T06:01:15.177Z,2.60
2018-03-15T06:02:17.630Z,2.50
2018-03-15T06:03:20.739Z,2.60
2018-03-15T06:04:23.227Z,2.60
2018-03-15T06:05:26.490Z,2.50
2018-03-15T06:06:29.021Z,2.50
2018-03-15T06:07:33.294Z,2.60
2018-03-15T06:08:35.745Z,2.60
2018-03-15T06:09:38.209Z,2.60
2018-03-15T06:10:41.452Z,2.60
2018-03-15T06:11:44.720Z,2.60
2018-03-15T06:12:47.198Z,2.60
2018-03-15T06:13:49.759Z,2.60
2018-03-15T06:14:52.236Z,2.60
2018-03-15T06:15:54.707Z,2.60
2018-03-15T06:16:57.185Z,2.60
2018-03-15T06:18:00.416Z,2.60
2018-03-15T06:19:02.916Z,2.50
2018-03-15T06:20:05.373Z,2.50
2018-03-15T06:21:07.901Z,2.50
2018-03-15T06:22:10.506Z,2.50
2018-03-15T06:23:12.967Z,2.50
2018-03-15T06:24:15.431Z,2.50
2018-03-15T06:25:17.901Z,2.50
2018-03-15T06:26:20.411Z,2.50
2018-03-15T06:27:22.868Z,2.40
2018-03-15T06:28:25.332Z,2.40
2018-03-15T06:29:27.805Z,2.40
2018-03-15T06:30:30.280Z,2.40
2018-03-15T06:31:33.450Z,2.40
2018-03-15T06:32:36.265Z,2.30
2018-03-15T06:33:38.763Z,2.30
2018-03-15T06:34:42.007Z,2.30
2018-03-15T06:35:45.262Z,2.30
2018-03-15T06:36:47.734Z,2.30
2018-03-15T06:37:50.237Z,2.30
2018-03-15T06:38:52.707Z,2.30
2018-03-15T06:39:55.973Z,2.30
2018-03-15T06:40:58.499Z,2.30
2018-03-15T06:42:01.031Z,2.30
2018-03-15T06:43:03.583Z,2.30
2018-03-15T06:44:06.054Z,2.30
2018-03-15T06:45:09.317Z,2.30
2018-03-15T06:46:12.678Z,2.30
2018-03-15T06:47:15.890Z,2.30
2018-03-15T06:48:19.171Z,2.30
2018-03-15T06:49:21.637Z,2.30
2018-03-15T06:50:24.098Z,2.40
2018-03-15T06:51:26.585Z,2.40
2018-03-15T06:52:29.061Z,2.40
2018-03-15T06:53:31.548Z,2.40
2018-03-15T06:54:34.008Z,2.40
2018-03-15T06:55:37.085Z,2.40
2018-03-15T06:56:39.573Z,2.30
2018-03-15T06:57:42.021Z,2.40
2018-03-15T06:58:44.507Z,2.40
2018-03-15T06:59:47.799Z,2.40
2018-03-15T07:00:50.282Z,2.40
2018-03-15T07:01:52.794Z,2.40
2018-03-15T07:02:56.099Z,2.40
2018-03-15T07:03:58.565Z,2.40
2018-03-15T07:05:01.785Z,2.40
2018-03-15T07:06:04.275Z,2.40
2018-03-15T07:07:06.788Z,2.40
2018-03-15T07:08:09.344Z,2.40
2018-03-15T07:09:11.872Z,2.40
2018-03-15T07:10:14.410Z,2.40
2018-03-15T07:11:16.896Z,2.40
2018-03-15T07:12:19.466Z,2.40
2018-03-15T07:13:22.826Z,2.40
2018-03-15T07:14:26.087Z,2.40
2018-03-15T07:15:28.596Z,2.40
2018-03-15T07:16:31.863Z,2.40
2018-03-15T07:17:34.354Z,2.40
2018-03-15T07:18:37.793Z,2.40
2018-03-15T07:19:40.255Z,2.40
2018-03-15T07:20:42.766Z,2.40
2018-03-15T07:21:46.009Z,2.40
2018-03-15T07:22:49.266Z,2.40
2018-03-15T07:23:51.749Z,2.40
2018-03-15T07:24:54.238Z,2.40
2018-03-15T07:25:56.722Z,2.40
2018-03-15T07:26:59.941Z,2.50
2018-03-15T07:28:02.418Z,2.40
2018-03-15T07:29:04.909Z,2.50
2018-03-15T07:30:08.167Z,2.60
2018-03-15T07:31:11.410Z,2.50
2018-03-15T07:32:13.876Z,2.50
2018-03-15T07:33:16.344Z,2.50
2018-03-15T07:34:19.587Z,2.50
2018-03-15T07:35:22.830Z,2.50
2018-03-15T07:36:26.099Z,2.50
2018-03-15T07:37:28.590Z,2.50
2018-03-15T07:38:31.863Z,2.50
2018-03-15T07:39:34.342Z,2.50
2018-03-15T07:40:37.570Z,2.60
2018-03-15T07:41:40.062Z,2.60
2018-03-15T07:42:42.539Z,2.60
2018-03-15T07:43:45.005Z,2.60
2018-03-15T07:44:47.501Z,2.60
2018-03-15T07:45:50.853Z,2.60
2018-03-15T07:46:54.440Z,2.60
2018-03-15T07:47:57.289Z,2.60
2018-03-15T07:48:59.733Z,2.60
2018-03-15T07:50:02.213Z,2.70
2018-03-15T07:51:04.734Z,2.70
2018-03-15T07:52:07.202Z,2.70
2018-03-15T07:53:09.782Z,2.70
2018-03-15T07:54:12.252Z,2.70
2018-03-15T07:55:14.741Z,2.70
2018-03-15T07:56:17.231Z,2.70
2018-03-15T07:57:20.453Z,2.80
2018-03-15T07:58:22.930Z,2.80
2018-03-15T07:59:25.387Z,2.80
2018-03-15T08:00:27.863Z,2.80
2018-03-15T08:01:31.115Z,2.80
2018-03-15T08:02:33.604Z,2.80
2018-03-15T08:03:36.892Z,2.80
2018-03-15T08:04:39.625Z,2.80
2018-03-15T08:05:42.151Z,2.70
2018-03-15T08:06:44.677Z,2.70
2018-03-15T08:07:47.160Z,2.70
2018-03-15T08:08:49.639Z,2.70
2018-03-15T08:09:52.136Z,2.70
2018-03-15T08:10:54.662Z,2.70
2018-03-15T08:11:57.195Z,2.70
2018-03-15T08:12:59.681Z,2.60
2018-03-15T08:14:02.147Z,2.70
2018-03-15T08:15:04.617Z,2.70
2018-03-15T08:16:07.110Z,2.70
2018-03-15T08:17:10.007Z,2.70
2018-03-15T08:18:13.287Z,2.80
2018-03-15T08:19:15.753Z,2.80
2018-03-15T08:20:18.317Z,2.80
2018-03-15T08:21:20.791Z,2.80
2018-03-15T08:22:23.707Z,2.80
2018-03-15T08:23:26.220Z,2.80
2018-03-15T08:24:28.690Z,2.80
2018-03-15T08:25:31.156Z,2.80
2018-03-15T08:26:33.729Z,2.90
2018-03-15T08:27:36.212Z,2.90
2018-03-15T08:28:38.705Z,3.00
2018-03-15T08:29:41.245Z,3.00
2018-03-15T08:30:44.499Z,3.10
2018-03-15T08:31:47.027Z,3.00
2018-03-15T08:32:49.516Z,3.00
2018-03-15T08:33:52.076Z,2.90
2018-03-15T08:34:54.547Z,3.00
2018-03-15T08:35:56.996Z,3.00
2018-03-15T08:36:59.534Z,3.00
2018-03-15T08:38:02.807Z,3.00
2018-03-15T08:39:05.270Z,3.00
2018-03-15T08:40:07.721Z,3.00
2018-03-15T08:41:10.955Z,3.00
2018-03-15T08:42:13.436Z,3.00
2018-03-15T08:43:15.941Z,3.00
2018-03-15T08:44:19.297Z,3.00
2018-03-15T08:45:21.811Z,3.00
2018-03-15T08:46:24.293Z,3.00
2018-03-15T08:47:26.779Z,3.10
2018-03-15T08:48:29.298Z,3.10
2018-03-15T08:49:31.824Z,3.10
2018-03-15T08:50:34.273Z,3.10
2018-03-15T08:51:36.765Z,3.10
2018-03-15T08:52:39.261Z,3.10
2018-03-15T08:53:42.529Z,3.10
2018-03-15T08:54:45.814Z,3.10
2018-03-15T08:55:48.317Z,3.10
2018-03-15T08:56:50.881Z,3.00
2018-03-15T08:57:53.404Z,3.10
2018-03-15T08:58:55.882Z,3.00
2018-03-15T08:59:58.336Z,3.00
2018-03-15T09:01:00.828Z,3.10
2018-03-15T09:02:03.317Z,3.10
2018-03-15T09:03:06.594Z,3.20
2018-03-15T09:04:09.058Z,3.10
2018-03-15T09:05:11.512Z,3.20
2018-03-15T09:06:15.817Z,3.20
2018-03-15T09:07:18.301Z,3.20
2018-03-15T09:08:21.565Z,3.40
2018-03-15T09:09:24.087Z,3.40
2018-03-15T09:10:27.411Z,3.40
2018-03-15T09:11:29.922Z,3.40
2018-03-15T09:12:32.412Z,3.40
2018-03-15T09:13:34.973Z,3.40
2018-03-15T09:14:37.467Z,3.50
2018-03-15T09:15:39.944Z,3.50
2018-03-15T09:16:42.485Z,3.50
2018-03-15T09:17:45.734Z,3.60
2018-03-15T09:18:48.425Z,3.60
2018-03-15T09:19:50.934Z,3.70
2018-03-15T09:20:53.445Z,3.70
2018-03-15T09:21:55.950Z,3.70
2018-03-15T09:22:58.449Z,3.70
2018-03-15T09:24:01.736Z,3.70
2018-03-15T09:25:04.187Z,3.70
2018-03-15T09:26:06.659Z,3.70
2018-03-15T09:27:09.136Z,3.90
2018-03-15T09:28:11.622Z,3.90
2018-03-15T09:29:14.082Z,4.00
2018-03-15T09:30:16.657Z,4.00
2018-03-15T09:31:19.641Z,4.00
2018-03-15T09:32:22.129Z,4.00
2018-03-15T09:33:24.687Z,4.10
2018-03-15T09:34:27.223Z,4.20
2018-03-15T09:35:29.720Z,4.30
2018-03-15T09:36:32.228Z,4.20
2018-03-15T09:37:34.693Z,4.10
2018-03-15T09:38:37.676Z,4.00
2018-03-15T09:39:40.960Z,3.90
2018-03-15T09:40:43.432Z,3.90
2018-03-15T09:41:46.697Z,3.90
2018-03-15T09:42:49.477Z,3.90
2018-03-15T09:43:51.993Z,4.00
2018-03-15T09:44:54.467Z,4.00
2018-03-15T09:45:57.738Z,4.10
2018-03-15T09:47:00.227Z,4.10
2018-03-15T09:48:03.474Z,4.10
2018-03-15T09:49:06.712Z,4.10
2018-03-15T09:50:09.945Z,4.10
2018-03-15T09:51:12.483Z,4.10
2018-03-15T09:52:15.776Z,4.00
2018-03-15T09:53:18.266Z,4.00
2018-03-15T09:54:20.729Z,4.00
2018-03-15T09:55:25.292Z,4.00
2018-03-15T09:56:27.884Z,4.00
2018-03-15T09:57:30.341Z,4.00
2018-03-15T09:58:32.863Z,4.00
2018-03-15T09:59:35.401Z,4.00
2018-03-15T10:00:37.884Z,4.00
2018-03-15T10:01:41.209Z,4.10
2018-03-15T10:02:44.488Z,4.00
2018-03-15T10:03:46.965Z,4.00
2018-03-15T10:04:49.547Z,4.00
2018-03-15T10:05:52.087Z,4.00
2018-03-15T10:06:55.270Z,4.00
2018-03-15T10:07:58.560Z,4.00
2018-03-15T10:09:01.807Z,4.00
2018-03-15T10:10:04.309Z,4.00
2018-03-15T10:11:06.799Z,4.00
2018-03-15T10:12:09.299Z,4.00
2018-03-15T10:13:11.769Z,4.00
2018-03-15T10:14:14.985Z,4.10
2018-03-15T10:15:17.573Z,4.10
2018-03-15T10:16:20.097Z,4.10
2018-03-15T10:17:22.596Z,4.10
2018-03-15T10:18:25.865Z,4.10
2018-03-15T10:19:29.227Z,4.00
2018-03-15T10:20:31.719Z,4.00
2018-03-15T10:21:34.213Z,4.00
2018-03-15T10:22:36.700Z,4.00
2018-03-15T10:23:39.193Z,4.10
2018-03-15T10:24:41.657Z,4.20
2018-03-15T10:25:44.155Z,4.30
2018-03-15T10:26:46.642Z,4.30
2018-03-15T10:27:49.106Z,4.30
2018-03-15T10:28:51.567Z,4.30
2018-03-15T10:29:54.373Z,4.30
2018-03-15T10:30:56.820Z,4.30
2018-03-15T10:31:59.321Z,4.40
2018-03-15T10:33:07.414Z,4.40
2018-03-15T10:34:09.908Z,4.40
2018-03-15T10:35:18.092Z,4.40
2018-03-15T10:36:20.619Z,4.40
2018-03-15T10:37:23.108Z,4.40
2018-03-15T10:38:25.615Z,4.50
2018-03-15T10:39:28.142Z,4.50
2018-03-15T10:40:30.850Z,4.40
2018-03-15T10:41:34.127Z,4.20
2018-03-15T10:42:36.595Z,4.20
2018-03-15T10:43:39.077Z,4.30
2018-03-15T10:44:41.649Z,4.30
2018-03-15T10:45:44.215Z,4.30
2018-03-15T10:46:46.705Z,4.30
2018-03-15T10:47:49.883Z,4.30
2018-03-15T10:48:52.370Z,4.30
2018-03-15T10:49:54.849Z,4.30
2018-03-15T10:50:57.350Z,4.20
2018-03-15T10:51:59.928Z,4.20
2018-03-15T10:53:02.389Z,4.20
2018-03-15T10:54:05.623Z,4.20
2018-03-15T10:55:08.906Z,4.30
2018-03-15T10:56:11.405Z,4.20
2018-03-15T10:57:13.997Z,4.30
2018-03-15T10:58:16.504Z,4.40
2018-03-15T10:59:18.987Z,4.30
2018-03-15T11:00:21.473Z,4.20
2018-03-15T11:01:23.976Z,4.20
2018-03-15T11:02:32.187Z,4.20
2018-03-15T11:03:41.130Z,4.30
2018-03-15T11:04:49.174Z,4.30
2018-03-15T11:05:57.941Z,4.30
2018-03-15T11:07:00.421Z,4.20
2018-03-15T11:08:08.533Z,4.20
2018-03-15T11:10:52.258Z,4.10
2018-03-15T11:11:54.714Z,4.10
2018-03-15T11:12:57.971Z,4.30
2018-03-15T11:14:00.489Z,4.20
2018-03-15T11:15:02.984Z,4.30
2018-03-15T11:16:05.576Z,4.40
2018-03-15T11:17:08.081Z,4.40
2018-03-15T11:18:10.583Z,4.40
2018-03-15T11:19:13.027Z,4.50
2018-03-15T11:20:15.512Z,4.60
2018-03-15T11:21:17.987Z,4.60
2018-03-15T11:22:20.509Z,4.70
2018-03-15T11:23:23.001Z,4.70
2018-03-15T11:24:25.581Z,4.70
2018-03-15T11:25:28.702Z,4.70
2018-03-15T11:26:31.173Z,4.70
2018-03-15T11:27:34.468Z,4.70
2018-03-15T11:28:36.955Z,4.70
2018-03-15T11:29:40.212Z,4.80
2018-03-15T11:30:43.482Z,4.90
2018-03-15T11:31:45.966Z,4.90
2018-03-15T11:32:48.447Z,4.80
2018-03-15T11:33:50.930Z,4.80
2018-03-15T11:34:53.414Z,4.80
2018-03-15T11:35:55.896Z,4.80
2018-03-15T11:36:58.372Z,4.80
2018-03-15T11:38:00.857Z,4.80
2018-03-15T11:39:03.336Z,4.80
2018-03-15T11:40:05.903Z,4.90
2018-03-15T11:41:08.451Z,4.90
2018-03-15T11:42:10.903Z,4.80
2018-03-15T11:43:13.361Z,4.70
2018-03-15T11:44:16.591Z,4.70
2018-03-15T11:45:19.842Z,4.70
2018-03-15T11:46:23.193Z,4.70
2018-03-15T11:47:26.435Z,4.80
2018-03-15T11:48:28.989Z,4.70
2018-03-15T11:49:31.451Z,4.70
2018-03-15T11:50:33.925Z,4.70
2018-03-15T11:51:36.485Z,4.60
2018-03-15T11:52:38.962Z,4.60
2018-03-15T11:53:41.503Z,4.60
2018-03-15T11:54:43.999Z,4.60
2018-03-15T11:55:47.229Z,4.50
2018-03-15T11:56:49.794Z,4.50
2018-03-15T11:57:52.262Z,4.50
2018-03-15T11:58:54.746Z,4.50
2018-03-15T11:59:57.274Z,4.50
2018-03-15T12:01:00.473Z,4.50
2018-03-15T12:02:03.011Z,4.50
2018-03-15T12:03:06.264Z,4.50
2018-03-15T12:04:09.527Z,4.50
2018-03-15T12:05:12.012Z,4.50
2018-03-15T12:06:15.337Z,4.60
2018-03-15T12:07:17.810Z,4.60
2018-03-15T12:08:20.304Z,4.60
2018-03-15T12:09:22.781Z,4.60
2018-03-15T12:10:25.281Z,4.50
2018-03-15T12:11:27.787Z,4.50
2018-03-15T12:12:31.018Z,4.60
2018-03-15T12:13:33.498Z,4.60
2018-03-15T12:14:35.994Z,4.60
2018-03-15T12:15:39.260Z,4.60
2018-03-15T12:16:41.770Z,4.60
2018-03-15T12:17:45.014Z,4.60
2018-03-15T12:18:48.303Z,4.60
2018-03-15T12:19:50.750Z,4.60
2018-03-15T12:20:53.319Z,4.60
2018-03-15T12:21:56.090Z,4.50
2018-03-15T12:22:58.585Z,4.50
2018-03-15T12:24:01.064Z,4.50
2018-03-15T12:25:03.567Z,4.60
2018-03-15T12:26:06.044Z,4.60
2018-03-15T12:27:08.575Z,4.60
2018-03-15T12:28:11.148Z,4.50
2018-03-15T12:29:13.600Z,4.50
2018-03-15T12:30:16.863Z,4.60
2018-03-15T12:31:19.363Z,4.50
2018-03-15T12:32:21.816Z,4.60
2018-03-15T12:33:24.905Z,4.70
2018-03-15T12:34:27.368Z,4.70
2018-03-15T12:35:30.619Z,4.70
2018-03-15T12:36:33.098Z,4.70
2018-03-15T12:37:35.577Z,4.70
2018-03-15T12:38:38.049Z,4.80
2018-03-15T12:39:40.525Z,4.80
2018-03-15T12:40:42.995Z,4.80
2018-03-15T12:41:45.501Z,4.90
2018-03-15T12:42:47.997Z,4.90
2018-03-15T12:43:50.472Z,4.90
2018-03-15T12:44:52.958Z,4.80
2018-03-15T12:45:55.488Z,4.90
2018-03-15T12:46:57.986Z,4.90
2018-03-15T12:48:01.252Z,4.80
2018-03-15T12:49:03.710Z,4.80
2018-03-15T12:50:06.181Z,4.80
2018-03-15T12:51:08.658Z,4.80
2018-03-15T12:52:11.156Z,4.80
2018-03-15T12:53:13.644Z,4.90
2018-03-15T12:54:16.879Z,4.90
2018-03-15T12:55:20.116Z,4.90
2018-03-15T12:56:22.672Z,4.90
2018-03-15T12:57:25.244Z,4.90
2018-03-15T12:58:27.674Z,4.90
2018-03-15T12:59:30.172Z,4.90
2018-03-15T13:00:32.716Z,4.90
2018-03-15T13:01:35.197Z,4.80
2018-03-15T13:02:37.660Z,4.70
2018-03-15T13:03:40.611Z,4.60
2018-03-15T13:04:43.975Z,4.70
2018-03-15T13:05:46.544Z,4.70
2018-03-15T13:06:49.105Z,4.70
2018-03-15T13:07:51.770Z,4.80
2018-03-15T13:08:54.287Z,4.80
2018-03-15T13:09:56.794Z,4.80
2018-03-15T13:10:59.264Z,4.80
2018-03-15T13:12:02.189Z,4.90
2018-03-15T13:13:04.683Z,4.90
2018-03-15T13:14:07.346Z,4.90
2018-03-15T13:15:10.586Z,4.90
2018-03-15T13:16:13.830Z,4.90
2018-03-15T13:17:17.056Z,4.90
2018-03-15T13:18:20.313Z,5.00
2018-03-15T13:19:23.529Z,5.00
2018-03-15T13:20:25.995Z,5.00
2018-03-15T13:21:28.471Z,5.00
2018-03-15T13:22:32.064Z,5.00
2018-03-15T13:23:34.562Z,5.00
2018-03-15T13:24:37.028Z,5.10
2018-03-15T13:25:39.511Z,5.00
2018-03-15T13:26:43.485Z,5.00
2018-03-15T13:27:46.708Z,4.80
2018-03-15T13:28:50.761Z,4.70
2018-03-15T13:29:53.325Z,4.70
2018-03-15T13:30:55.793Z,4.70
2018-03-15T13:31:58.251Z,4.70
2018-03-15T13:33:01.488Z,4.80
2018-03-15T13:34:03.993Z,4.70
2018-03-15T13:35:06.459Z,4.70
2018-03-15T13:36:09.002Z,4.70
2018-03-15T13:37:11.482Z,4.70
2018-03-15T13:38:13.946Z,4.80
2018-03-15T13:39:16.532Z,4.70
2018-03-15T13:40:19.729Z,4.80
2018-03-15T13:41:22.396Z,4.70
2018-03-15T13:42:24.846Z,4.70
2018-03-15T13:43:28.124Z,4.70
2018-03-15T13:44:30.622Z,4.70
2018-03-15T13:45:33.885Z,4.70
2018-03-15T13:46:36.911Z,4.60
2018-03-15T13:47:39.433Z,4.70
2018-03-15T13:48:43.238Z,4.60
2018-03-15T13:49:45.740Z,4.60
2018-03-15T13:50:48.256Z,4.70
2018-03-15T13:51:51.831Z,4.70
2018-03-15T13:52:56.059Z,4.60
2018-03-15T13:53:58.538Z,4.60
2018-03-15T13:55:01.037Z,4.60
2018-03-15T13:56:03.547Z,4.60
2018-03-15T13:57:06.025Z,4.60