createdAt,value
2019-03-08T00:00:35.141Z,97637.50
2019-03-08T00:03:03.709Z,97634.02
2019-03-08T00:05:32.080Z,97646.41
2019-03-08T00:08:00.481Z,97646.03
2019-03-08T00:10:28.923Z,97649.99
2019-03-08T00:12:57.305Z,97656.59
2019-03-08T00:15:25.683Z,97644.86
2019-03-08T00:17:54.781Z,97649.19
2019-03-08T00:20:23.161Z,97655.89
2019-03-08T00:22:51.539Z,97651.12
2019-03-08T00:25:19.984Z,97653.76
2019-03-08T00:27:48.382Z,97659.03
2019-03-08T00:30:16.886Z,97663.14
2019-03-08T00:32:45.522Z,97662.63
2019-03-08T00:35:13.962Z,97667.09
2019-03-08T00:37:42.349Z,97671.05
2019-03-08T00:40:12.857Z,97673.33
2019-03-08T00:42:41.259Z,97670.69
2019-03-08T00:45:16.954Z,97665.07
2019-03-08T00:47:45.342Z,97675.63
2019-03-08T00:50:14.148Z,97676.58
2019-03-08T00:52:42.542Z,97681.38
2019-03-08T00:55:11.946Z,97688.45
2019-03-08T00:57:40.388Z,97680.20
2019-03-08T01:00:15.582Z,97685.48
2019-03-08T01:02:43.959Z,97689.44
2019-03-08T01:05:13.087Z,97696.52
2019-03-08T01:07:41.530Z,97704.94
2019-03-08T01:10:12.982Z,97697.02
2019-03-08T01:12:41.358Z,97700.61
2019-03-08T01:15:12.783Z,97698.34
2019-03-08T01:17:41.166Z,97705.08
2019-03-08T01:20:12.090Z,97708.19
2019-03-08T01:22:40.464Z,97712.63
2019-03-08T01:25:09.184Z,97712.29
2019-03-08T01:27:38.691Z,97718.38
2019-03-08T01:30:10.128Z,97723.19
2019-03-08T01:32:38.565Z,97717.06
2019-03-08T01:35:07.688Z,97722.34
2019-03-08T01:37:36.130Z,97724.64
2019-03-08T01:40:07.658Z,97731.23
2019-03-08T01:42:36.029Z,97726.30
2019-03-08T01:45:07.051Z,97726.44
2019-03-08T01:47:35.423Z,97735.81
2019-03-08T01:50:05.970Z,97737.50
2019-03-08T01:52:34.325Z,97745.05
2019-03-08T01:55:02.959Z,97738.45
2019-03-08T01:57:31.329Z,97748.16
2019-03-08T01:59:59.713Z,97747.69
2019-03-08T02:02:28.152Z,97754.76
2019-03-08T02:04:56.705Z,97746.84
2019-03-08T02:07:25.315Z,97746.03
2019-03-08T02:09:53.982Z,97755.27
2019-03-08T02:12:22.352Z,97757.91
2019-03-08T02:14:50.740Z,97745.93
2019-03-08T02:17:19.119Z,97750.94
2019-03-08T02:19:47.503Z,97752.25
2019-03-08T02:22:15.882Z,97763.31
2019-03-08T02:24:44.346Z,97769.41
2019-03-08T02:27:12.709Z,97759.83
2019-03-08T02:29:41.087Z,97766.44
2019-03-08T02:32:09.454Z,97760.17
2019-03-08T02:34:37.830Z,97763.80
2019-03-08T02:37:06.195Z,97767.41
2019-03-08T02:39:34.918Z,97772.19
2019-03-08T02:42:03.284Z,97770.86
2019-03-08T02:44:31.646Z,97773.16
2019-03-08T02:47:00.018Z,97779.29
2019-03-08T02:49:28.388Z,97778.44
2019-03-08T02:51:56.763Z,97785.52
2019-03-08T02:54:25.305Z,97771.84
2019-03-08T02:56:53.681Z,97779.90
2019-03-08T02:59:22.045Z,97781.22
2019-03-08T03:01:50.422Z,97783.34
2019-03-08T03:04:18.786Z,97786.97
2019-03-08T03:06:47.169Z,97796.55
2019-03-08T03:09:15.710Z,97802.46
2019-03-08T03:11:44.088Z,97798.00
2019-03-08T03:14:12.479Z,97797.66
2019-03-08T03:16:40.827Z,97805.91
2019-03-08T03:19:09.263Z,97807.37
2019-03-08T03:21:37.637Z,97801.62
2019-03-08T03:24:06.074Z,97813.97
2019-03-08T03:26:34.491Z,97813.16
2019-03-08T03:29:02.821Z,97817.92
2019-03-08T03:31:31.206Z,97817.22
2019-03-08T03:33:59.570Z,97819.75
2019-03-08T03:36:27.945Z,97821.55
2019-03-08T03:38:56.824Z,97825.03
2019-03-08T03:41:25.197Z,97825.97
2019-03-08T03:43:53.561Z,97823.34
2019-03-08T03:46:21.933Z,97825.12
2019-03-08T03:48:50.303Z,97821.67
2019-03-08T03:51:18.673Z,97828.75
2019-03-08T03:53:47.213Z,97837.51
2019-03-08T03:56:15.592Z,97834.50
2019-03-08T03:58:43.958Z,97835.82
2019-03-08T04:01:23.033Z,97845.56
2019-03-08T04:03:51.398Z,97843.87
2019-03-08T04:06:20.150Z,97860.20
2019-03-08T04:08:48.516Z,97853.61
2019-03-08T04:11:16.893Z,97859.83
2019-03-08T04:13:45.256Z,97858.98
2019-03-08T04:16:13.646Z,97870.39
2019-03-08T04:18:42.011Z,97880.60
2019-03-08T04:21:10.557Z,97879.63
2019-03-08T04:23:39.896Z,97882.87
2019-03-08T04:26:08.260Z,97899.07
2019-03-08T04:28:36.631Z,97913.20
2019-03-08T04:31:05.014Z,97927.72
2019-03-08T04:33:33.390Z,97934.69
2019-03-08T04:36:01.756Z,97938.26
2019-03-08T04:38:30.129Z,97946.28
2019-03-08T04:40:58.493Z,97949.27
2019-03-08T04:43:26.869Z,97947.47
2019-03-08T04:45:55.236Z,97951.30
2019-03-08T04:48:23.612Z,97957.05
2019-03-08T04:50:51.972Z,97969.91
2019-03-08T04:53:20.347Z,97977.22
2019-03-08T04:55:48.712Z,97972.41
2019-03-08T04:58:17.093Z,97983.18
2019-03-08T05:00:45.474Z,97978.41
2019-03-08T05:03:13.849Z,97983.69
2019-03-08T05:05:42.217Z,97991.60
2019-03-08T05:08:10.595Z,97994.59
2019-03-08T05:10:40.017Z,97999.02
2019-03-08T05:13:08.393Z,98003.35
2019-03-08T05:15:36.848Z,98021.45
2019-03-08T05:18:05.296Z,98013.40
2019-03-08T05:20:33.659Z,98011.73
2019-03-08T05:23:02.040Z,98013.06
2019-03-08T05:25:30.414Z,98016.89
2019-03-08T05:27:58.781Z,98021.31
2019-03-08T05:30:27.153Z,98032.00
2019-03-08T05:32:55.532Z,98026.13
2019-03-08T05:35:23.892Z,98035.36
2019-03-08T05:37:52.458Z,98043.41
2019-03-08T05:40:20.823Z,98045.58
2019-03-08T05:42:49.221Z,98048.69
2019-03-08T05:45:17.605Z,98048.22
2019-03-08T05:47:45.969Z,98048.69
2019-03-08T05:50:14.788Z,98059.25
2019-03-08T05:52:43.436Z,98069.33
2019-03-08T05:55:12.562Z,98071.59
2019-03-08T05:57:40.932Z,98075.21
2019-03-08T06:00:16.250Z,98082.16
2019-03-08T06:02:44.624Z,98083.47
2019-03-08T06:05:13.074Z,98088.41
2019-03-08T06:07:41.443Z,98099.69
2019-03-08T06:10:30.956Z,98103.27
2019-03-08T06:13:00.456Z,98106.41
2019-03-08T06:15:28.892Z,98118.29
2019-03-08T06:17:57.431Z,98125.83
2019-03-08T06:20:25.816Z,98132.08
2019-03-08T06:22:55.173Z,98127.75
2019-03-08T06:25:23.552Z,98136.04
2019-03-08T06:27:51.919Z,98143.11
2019-03-08T06:30:20.291Z,98144.91
2019-03-08T06:32:48.934Z,98161.24
2019-03-08T06:35:17.310Z,98166.52
2019-03-08T06:37:45.677Z,98177.89
2019-03-08T06:40:14.590Z,98179.72
2019-03-08T06:42:42.955Z,98193.85
2019-03-08T06:45:17.987Z,98199.13
2019-03-08T06:47:46.631Z,98206.92
2019-03-08T06:50:16.571Z,98211.00
2019-03-08T06:52:44.939Z,98213.64
2019-03-08T06:55:17.589Z,98222.19
2019-03-08T06:57:45.949Z,98233.09
2019-03-08T07:00:36.995Z,98245.44
2019-03-08T07:03:07.232Z,98249.41
2019-03-08T07:05:35.781Z,98254.33
2019-03-08T07:08:04.519Z,98263.09
2019-03-08T07:10:32.894Z,98268.25
2019-03-08T07:13:03.476Z,98276.64
2019-03-08T07:15:31.545Z,98285.87
2019-03-08T07:17:59.930Z,98285.87
2019-03-08T07:20:46.400Z,98299.08
2019-03-08T07:23:28.133Z,98304.23
2019-03-08T07:26:02.825Z,98300.39
2019-03-08T07:28:48.896Z,98313.59
2019-03-08T07:31:21.832Z,98319.09
2019-03-08T07:34:00.619Z,98329.42
2019-03-08T07:39:40.296Z,98340.58
2019-03-08T07:42:10.386Z,98349.93
2019-03-08T07:44:58.525Z,98354.98
2019-03-08T07:47:37.555Z,98362.91
2019-03-08T07:50:24.925Z,98368.77
2019-03-08T07:53:06.654Z,98380.14
2019-03-08T07:55:42.549Z,98382.78
2019-03-08T07:58:21.998Z,98389.03
2019-03-08T08:00:54.856Z,98397.41
2019-03-08T08:03:24.867Z,98406.19
2019-03-08T08:06:00.824Z,98413.63
2019-03-08T08:08:33.506Z,98416.15
2019-03-08T08:11:09.546Z,98413.04
2019-03-08T08:13:39.556Z,98421.78
2019-03-08T08:16:12.257Z,98430.89
2019-03-08T08:18:48.817Z,98432.59
2019-03-08T08:21:24.903Z,98434.38
2019-03-08T08:24:00.401Z,98448.44
2019-03-08T08:26:36.491Z,98459.45
2019-03-08T08:29:12.303Z,98455.73
2019-03-08T08:31:43.214Z,98464.00
2019-03-08T08:34:18.953Z,98464.00
2019-03-08T08:37:03.804Z,98462.22
2019-03-08T08:39:42.475Z,98463.19
2019-03-08T08:42:18.939Z,98469.28
2019-03-08T08:44:53.080Z,98479.37
2019-03-08T08:47:26.136Z,98476.87
2019-03-08T08:50:01.736Z,98477.58
2019-03-08T08:52:37.307Z,98483.00
2019-03-08T08:55:27.564Z,98495.41
2019-03-08T08:58:13.730Z,98510.77
2019-03-08T09:00:52.945Z,98507.53
2019-03-08T09:03:34.882Z,98522.18
2019-03-08T09:06:05.261Z,98526.73
2019-03-08T09:08:35.283Z,98532.97
2019-03-08T09:11:17.414Z,98533.09
2019-03-08T09:13:47.429Z,98539.10
2019-03-08T09:16:32.893Z,98526.88
2019-03-08T09:19:02.905Z,98537.17
2019-03-08T09:21:48.973Z,98543.89
2019-03-08T09:24:19.061Z,98557.94
2019-03-08T09:27:07.060Z,98555.03
2019-03-08T09:29:41.172Z,98562.02
2019-03-08T09:32:08.811Z,98572.20
2019-03-08T09:34:44.421Z,98579.33
2019-03-08T09:37:14.429Z,98574.78
2019-03-08T09:39:44.448Z,98579.38
2019-03-08T09:42:30.876Z,98583.31
2019-03-08T09:45:01.084Z,98594.00
2019-03-08T09:47:47.067Z,98607.73
2019-03-08T09:50:19.492Z,98607.73
2019-03-08T09:55:43.816Z,98602.95
2019-03-08T09:58:16.250Z,98602.95
2019-03-08T10:00:49.229Z,98615.21
2019-03-08T10:03:21.819Z,98617.00
2019-03-08T10:05:57.989Z,98622.67
2019-03-08T10:08:28.005Z,98620.87
2019-03-08T10:11:00.670Z,98630.64
2019-03-08T10:13:31.005Z,98633.91
2019-03-08T10:16:01.013Z,98638.22
2019-03-08T10:18:42.936Z,98643.03
2019-03-08T10:21:22.537Z,98642.86
2019-03-08T10:23:52.756Z,98650.14
2019-03-08T10:26:25.417Z,98653.87
2019-03-08T10:28:58.341Z,98657.22
2019-03-08T10:31:31.078Z,98664.87
2019-03-08T10:34:13.108Z,98669.14
2019-03-08T10:36:48.831Z,98674.05
2019-03-08T10:39:21.743Z,98680.77
2019-03-08T10:41:54.359Z,98684.95
2019-03-08T10:44:24.651Z,98692.41
2019-03-08T10:46:54.737Z,98682.31
2019-03-08T10:49:24.898Z,98690.34
2019-03-08T10:52:17.656Z,98692.98
2019-03-08T10:54:48.878Z,98699.13
2019-03-08T10:57:27.837Z,98701.65
2019-03-08T11:00:14.138Z,98707.52
2019-03-08T11:03:00.885Z,98717.72
2019-03-08T11:05:42.579Z,98721.77
2019-03-08T11:08:15.357Z,98727.32
2019-03-08T11:11:06.282Z,98734.89
2019-03-08T11:13:42.827Z,98732.13
2019-03-08T11:16:24.967Z,98729.96
2019-03-08T11:19:08.547Z,98740.30
2019-03-08T11:21:41.334Z,98745.96
2019-03-08T11:24:11.353Z,98743.79
2019-03-08T11:27:04.740Z,98753.50
2019-03-08T11:29:42.377Z,98745.46
2019-03-08T11:32:23.313Z,98755.09
2019-03-08T11:35:01.734Z,98753.66
2019-03-08T11:37:31.736Z,98759.33
2019-03-08T11:40:17.931Z,98765.46
2019-03-08T11:42:50.851Z,98767.98
2019-03-08T11:45:20.862Z,98767.88
2019-03-08T11:47:56.652Z,98766.91
2019-03-08T11:50:29.617Z,98773.31
2019-03-08T11:53:16.130Z,98776.20
2019-03-08T11:55:48.790Z,98765.78
2019-03-08T11:58:27.371Z,98776.13
2019-03-08T12:01:00.496Z,98778.65
2019-03-08T12:03:33.010Z,98771.58
2019-03-08T12:06:05.679Z,98776.28
2019-03-08T12:08:48.069Z,98779.27
2019-03-08T12:11:33.424Z,98784.33
2019-03-08T12:14:06.323Z,98775.58
2019-03-08T12:16:52.764Z,98775.47
2019-03-08T12:19:39.236Z,98771.12
2019-03-08T12:22:14.871Z,98788.68
2019-03-08T12:24:54.108Z,98788.56
2019-03-08T12:27:24.136Z,98789.77
2019-03-08T12:29:54.142Z,98790.13
2019-03-08T12:32:42.422Z,98795.41
2019-03-08T12:35:15.625Z,98794.83
2019-03-08T12:37:51.382Z,98798.67
2019-03-08T12:40:30.788Z,98795.45
2019-03-08T12:43:07.558Z,98792.69
2019-03-08T12:45:38.666Z,98797.39
2019-03-08T12:48:24.832Z,98801.36
2019-03-08T12:50:57.548Z,98795.84
2019-03-08T12:53:27.635Z,98798.75
2019-03-08T12:56:09.760Z,98797.89
2019-03-08T12:58:55.082Z,98803.30
2019-03-08T13:01:25.231Z,98807.15
2019-03-08T13:03:55.237Z,98801.28
2019-03-08T13:06:37.262Z,98807.30
2019-03-08T13:09:26.352Z,98804.66
2019-03-08T13:11:54.726Z,98797.44
2019-03-08T13:14:23.168Z,98798.41
2019-03-08T13:16:51.612Z,98800.08
2019-03-08T13:19:19.982Z,98800.46
2019-03-08T13:21:48.618Z,98804.05
2019-03-08T13:24:17.129Z,98803.34
2019-03-08T13:26:45.497Z,98803.73
2019-03-08T13:29:13.877Z,98797.47
2019-03-08T13:31:42.245Z,98805.91
2019-03-08T13:34:10.693Z,98795.80
2019-03-08T13:36:39.188Z,98790.75
2019-03-08T13:39:08.205Z,98790.75
2019-03-08T13:41:36.567Z,98791.59
2019-03-08T13:44:05.256Z,98789.42
2019-03-08T13:46:33.621Z,98791.48
2019-03-08T13:49:01.996Z,98795.09
2019-03-08T13:51:30.456Z,98798.20
2019-03-08T13:53:58.912Z,98803.14
2019-03-08T13:56:27.345Z,98801.82
2019-03-08T13:58:55.740Z,98797.73
2019-03-08T14:01:24.108Z,98801.12
2019-03-08T14:03:52.490Z,98810.38
2019-03-08T14:06:20.877Z,98805.09
2019-03-08T14:08:49.428Z,98815.27
2019-03-08T14:11:17.794Z,98822.73
2019-03-08T14:13:46.171Z,98820.09
2019-03-08T14:16:14.551Z,98823.09
2019-03-08T14:18:42.928Z,98821.30
2019-03-08T14:21:11.429Z,98817.33
2019-03-08T14:23:39.846Z,98812.28
2019-03-08T14:26:08.216Z,98814.10
2019-03-08T14:28:36.590Z,98816.16
2019-03-08T14:31:15.323Z,98810.95
2019-03-08T14:33:44.293Z,98817.56
2019-03-08T14:36:12.854Z,98819.27
2019-03-08T14:38:41.228Z,98820.59
2019-03-08T14:41:14.514Z,98819.51
2019-03-08T14:43:49.008Z,98811.96
2019-03-08T14:46:35.358Z,98804.38
2019-03-08T14:49:03.735Z,98808.23
2019-03-08T14:51:32.096Z,98805.36
2019-03-08T14:54:00.552Z,98801.73
2019-03-08T14:56:31.775Z,98797.89
2019-03-08T14:58:59.516Z,98810.14
2019-03-08T15:01:27.888Z,98804.03
2019-03-08T15:03:56.791Z,98808.35
2019-03-08T15:06:28.080Z,98806.17
2019-03-08T15:08:56.339Z,98803.45
2019-03-08T15:11:24.959Z,98803.06
2019-03-08T15:13:57.953Z,98805.70
2019-03-08T15:16:23.816Z,98806.67
2019-03-08T15:18:53.086Z,98804.85
2019-03-08T15:21:21.465Z,98811.46
2019-03-08T15:23:50.935Z,98810.14
2019-03-08T15:26:20.229Z,98808.94
2019-03-08T15:28:48.861Z,98808.47
2019-03-08T15:31:17.253Z,98817.84
2019-03-08T15:33:45.629Z,98814.34
2019-03-08T15:36:14.884Z,98811.23
2019-03-08T15:38:43.531Z,98814.22
2019-03-08T15:41:12.051Z,98813.28
2019-03-08T15:43:40.489Z,98815.93
2019-03-08T15:46:08.929Z,98815.81
2019-03-08T15:48:37.371Z,98818.45
2019-03-08T15:51:05.844Z,98821.84
2019-03-08T15:53:34.191Z,98820.25
2019-03-08T15:56:02.696Z,98823.27
2019-03-08T15:58:31.134Z,98825.92
2019-03-08T16:00:59.578Z,98831.20
2019-03-08T16:03:30.101Z,98831.09
2019-03-08T16:05:58.065Z,98833.23
2019-03-08T16:08:26.440Z,98834.09
2019-03-08T16:10:54.802Z,98827.13
2019-03-08T16:13:23.239Z,98825.80
2019-03-08T16:15:51.614Z,98826.50
2019-03-08T16:18:19.985Z,98826.98
2019-03-08T16:20:48.496Z,98822.16
2019-03-08T16:23:16.944Z,98821.53
2019-03-08T16:25:47.949Z,98818.42
2019-03-08T16:28:15.415Z,98820.48
2019-03-08T16:30:47.463Z,98826.23
2019-03-08T16:33:19.878Z,98823.01
2019-03-08T16:36:06.339Z,98816.05
2019-03-08T16:38:45.188Z,98809.91
2019-03-08T16:41:29.744Z,98816.05
2019-03-08T16:44:11.046Z,98806.80
2019-03-08T16:46:40.826Z,98804.03
2019-03-08T16:49:10.697Z,98810.14
2019-03-08T16:51:56.869Z,98815.34
2019-03-08T16:54:26.839Z,98804.85
2019-03-08T16:56:59.846Z,98810.52
2019-03-08T16:59:39.037Z,98814.95
2019-03-08T17:02:09.180Z,98813.75
2019-03-08T17:04:39.197Z,98815.55
2019-03-08T17:07:21.420Z,98817.95
2019-03-08T17:09:57.346Z,98811.81
2019-03-08T17:12:33.082Z,98810.49
2019-03-08T17:15:19.750Z,98807.84
2019-03-08T17:18:01.919Z,98797.73
2019-03-08T17:20:32.000Z,98791.13
2019-03-08T17:23:02.136Z,98782.84
2019-03-08T17:25:32.144Z,98784.64
2019-03-08T17:28:02.234Z,98785.95
2019-03-08T17:30:35.005Z,98785.61
2019-03-08T17:33:11.320Z,98793.89
2019-03-08T17:35:44.423Z,98795.59
2019-03-08T17:38:17.689Z,98797.86
2019-03-08T17:41:03.742Z,98806.76
2019-03-08T17:43:36.205Z,98812.05
2019-03-08T17:46:06.358Z,98811.58
2019-03-08T17:48:36.379Z,98816.86
2019-03-08T17:51:06.474Z,98820.09
2019-03-08T17:53:39.490Z,98823.94
2019-03-08T17:56:12.258Z,98820.56
2019-03-08T17:58:44.954Z,98829.81
2019-03-08T18:01:14.968Z,98830.28
2019-03-08T18:03:48.079Z,98835.22
2019-03-08T18:06:34.343Z,98839.06
2019-03-08T18:09:22.769Z,98846.53
2019-03-08T18:11:55.463Z,98842.09
2019-03-08T18:14:37.401Z,98842.68
2019-03-08T18:17:13.285Z,98844.00
2019-03-08T18:22:21.267Z,98839.30
2019-03-08T18:25:07.718Z,98841.59
2019-03-08T18:27:37.718Z,98840.15
2019-03-08T18:30:11.159Z,98841.94
2019-03-08T18:32:44.164Z,98852.52
2019-03-08T18:35:23.179Z,98849.52
2019-03-08T18:38:09.887Z,98849.13
2019-03-08T18:40:39.912Z,98846.38
2019-03-08T18:43:25.012Z,98844.94
2019-03-08T18:45:55.031Z,98849.76
2019-03-08T18:48:25.034Z,98857.22
2019-03-08T18:51:04.285Z,98852.28
2019-03-08T18:53:34.396Z,98850.23
2019-03-08T18:56:04.478Z,98857.69
2019-03-08T18:58:34.579Z,98851.43
2019-03-08T19:01:07.711Z,98854.58
2019-03-08T19:06:30.588Z,98855.40
2019-03-08T19:09:00.754Z,98854.58
2019-03-08T19:11:30.764Z,98852.52
2019-03-08T19:14:16.753Z,98856.59
2019-03-08T19:16:52.844Z,98870.75
2019-03-08T19:19:38.746Z,98873.39
2019-03-08T19:22:26.399Z,98860.56
2019-03-08T19:24:52.560Z,98850.92
2019-03-08T19:27:23.550Z,98858.85
2019-03-08T19:30:09.731Z,98862.35
2019-03-08T19:32:42.533Z,98857.06
2019-03-08T19:35:30.499Z,98856.71
2019-03-08T19:38:15.310Z,98856.21
2019-03-08T19:40:51.356Z,98865.46
2019-03-08T19:43:27.110Z,98858.77
2019-03-08T19:45:59.603Z,98863.09
2019-03-08T19:48:41.274Z,98866.70
2019-03-08T19:51:11.853Z,98851.19
2019-03-08T19:53:48.096Z,98847.23
2019-03-08T19:56:21.467Z,98852.05
2019-03-08T19:58:51.577Z,98846.48
2019-03-08T20:01:27.410Z,98841.59
2019-03-08T20:07:05.185Z,98832.06
2019-03-08T20:09:37.695Z,98822.46
2019-03-08T20:14:52.109Z,98828.69
2019-03-08T20:17:38.552Z,98823.52
2019-03-08T20:20:20.022Z,98820.41
2019-03-08T20:23:06.347Z,98816.91
2019-03-08T20:25:36.398Z,98816.05
2019-03-08T20:28:06.412Z,98819.55
2019-03-08T20:30:39.288Z,98812.94
2019-03-08T20:33:15.321Z,98809.71
2019-03-08T20:35:45.342Z,98812.36
2019-03-08T20:41:20.970Z,98797.23
2019-03-08T20:43:51.039Z,98806.60
2019-03-08T20:46:32.950Z,98805.28
2019-03-08T20:49:01.394Z,98806.10
2019-03-08T20:51:29.784Z,98800.34
2019-03-08T20:53:58.162Z,98802.52
2019-03-08T20:56:26.702Z,98795.64
2019-03-08T20:58:55.118Z,98795.53
2019-03-08T21:01:23.777Z,98789.77
2019-03-08T21:03:52.148Z,98783.16
2019-03-08T21:06:20.528Z,98782.31
2019-03-08T21:08:48.894Z,98772.70
2019-03-08T21:11:17.417Z,98774.37
2019-03-08T21:13:45.786Z,98766.84
2019-03-08T21:16:14.186Z,98768.98
2019-03-08T21:18:42.569Z,98763.22
2019-03-08T21:21:10.971Z,98756.61
2019-03-08T21:23:39.352Z,98750.59
2019-03-08T21:26:07.713Z,98747.95
2019-03-08T21:28:36.101Z,98747.95
2019-03-08T21:31:04.625Z,98750.59
2019-03-08T21:33:33.017Z,98745.80
2019-03-08T21:36:01.388Z,98752.15
2019-03-08T21:38:29.770Z,98760.08
2019-03-08T21:40:58.142Z,98761.05
2019-03-08T21:43:26.697Z,98757.08
2019-03-08T21:45:55.073Z,98753.94
2019-03-08T21:48:23.449Z,98745.89
2019-03-08T21:50:51.992Z,98742.55
2019-03-08T21:53:20.375Z,98739.05
2019-03-08T21:55:48.918Z,98737.73
2019-03-08T21:58:17.950Z,98720.28
2019-03-08T22:00:46.348Z,98720.78
2019-03-08T22:03:14.888Z,98707.19
2019-03-08T22:05:43.260Z,98716.09
2019-03-08T22:08:17.216Z,98708.16
2019-03-08T22:10:43.365Z,98699.02
2019-03-08T22:13:11.822Z,98697.32
2019-03-08T22:15:40.269Z,98699.26
2019-03-08T22:18:08.651Z,98691.69
2019-03-08T22:20:37.021Z,98683.88
2019-03-08T22:23:06.010Z,98682.67
2019-03-08T22:25:34.391Z,98679.64
2019-03-08T22:28:02.838Z,98674.48
2019-03-08T22:30:31.203Z,98675.45
2019-03-08T22:32:59.584Z,98672.42
2019-03-08T22:35:27.963Z,98673.27
2019-03-08T22:37:56.343Z,98666.78
2019-03-08T22:40:24.714Z,98661.97
2019-03-08T22:42:53.081Z,98663.30
2019-03-08T22:45:21.469Z,98658.51
2019-03-08T22:47:49.839Z,98656.45
2019-03-08T22:50:18.390Z,98648.88
2019-03-08T22:52:46.758Z,98640.72
2019-03-08T22:55:16.071Z,98626.63
2019-03-08T22:57:44.437Z,98626.63
2019-03-08T23:00:59.353Z,98629.89
2019-03-08T23:03:28.864Z,98623.78
2019-03-08T23:05:57.306Z,98608.87
2019-03-08T23:08:25.680Z,98617.77
2019-03-08T23:10:54.058Z,98610.66
2019-03-08T23:13:23.086Z,98607.78
2019-03-08T23:15:51.462Z,98601.19
2019-03-08T23:18:19.830Z,98597.22
2019-03-08T23:20:48.371Z,98594.58
2019-03-08T23:23:16.817Z,98590.61
2019-03-08T23:25:45.214Z,98582.69
2019-03-08T23:28:31.594Z,98587.59
2019-03-08T23:31:01.615Z,98587.59
2019-03-08T23:33:29.988Z,98577.02
2019-03-08T23:35:58.362Z,98577.99
2019-03-08T23:38:26.728Z,98570.06
2019-03-08T23:40:55.109Z,98564.44
2019-03-08T23:43:23.478Z,98562.27
2019-03-08T23:45:52.305Z,98565.25
2019-03-08T23:48:20.669Z,98554.34
2019-03-08T23:50:49.517Z,98560.36
2019-03-08T23:53:18.574Z,98542.80
2019-03-08T23:55:46.950Z,98542.80
2019-03-08T23:58:15.335Z,98539.34
