createdAt,value
2023-04-15T00:00:08.362Z,93939.00
2023-04-15T00:01:08.306Z,93940.00
2023-04-15T00:02:08.355Z,93942.00
2023-04-15T00:03:08.385Z,93946.00
2023-04-15T00:04:08.334Z,93946.00
2023-04-15T00:05:08.307Z,93948.00
2023-04-15T00:06:08.329Z,93948.00
2023-04-15T00:07:08.358Z,93944.00
2023-04-15T00:08:08.377Z,93946.00
2023-04-15T00:09:08.402Z,93942.00
2023-04-15T00:10:08.443Z,93939.00
2023-04-15T00:11:08.522Z,93937.00
2023-04-15T00:12:08.525Z,93939.00
2023-04-15T00:13:08.549Z,93937.00
2023-04-15T00:14:08.604Z,93942.00
2023-04-15T00:15:08.672Z,93944.00
2023-04-15T00:16:08.672Z,93946.00
2023-04-15T00:17:08.700Z,93942.00
2023-04-15T00:18:08.707Z,93946.00
2023-04-15T00:19:08.791Z,93944.00
2023-04-15T00:20:08.795Z,93944.00
2023-04-15T00:21:08.867Z,93935.00
2023-04-15T00:22:08.884Z,93937.00
2023-04-15T00:23:08.926Z,93935.00
2023-04-15T00:24:08.954Z,93935.00
2023-04-15T00:25:08.986Z,93933.00
2023-04-15T00:26:09.009Z,93931.00
2023-04-15T00:27:09.049Z,93931.00
2023-04-15T00:28:09.053Z,93929.00
2023-04-15T00:29:09.108Z,93927.00
2023-04-15T00:30:09.125Z,93931.00
2023-04-15T00:31:09.253Z,93931.00
2023-04-15T00:32:09.227Z,93931.00
2023-04-15T00:33:09.266Z,93933.00
2023-04-15T00:34:09.310Z,93931.00
2023-04-15T00:35:09.363Z,93935.00
2023-04-15T00:36:09.380Z,93933.00
2023-04-15T00:37:09.422Z,93931.00
2023-04-15T00:38:09.445Z,93933.00
2023-04-15T00:39:09.512Z,93933.00
2023-04-15T00:40:09.535Z,93933.00
2023-04-15T00:41:09.549Z,93933.00
2023-04-15T00:42:09.613Z,93935.00
2023-04-15T00:43:09.634Z,93935.00
2023-04-15T00:44:09.700Z,93935.00
2023-04-15T00:45:09.739Z,93929.00
2023-04-15T00:46:09.784Z,93931.00
2023-04-15T00:47:09.787Z,93927.00
2023-04-15T00:48:09.821Z,93931.00
2023-04-15T00:49:09.866Z,93929.00
2023-04-15T00:50:09.922Z,93927.00
2023-04-15T00:51:09.939Z,93931.00
2023-04-15T00:52:09.980Z,93929.00
2023-04-15T00:53:10.007Z,93929.00
2023-04-15T00:54:10.023Z,93929.00
2023-04-15T00:55:10.063Z,93933.00
2023-04-15T00:56:10.113Z,93933.00
2023-04-15T00:57:10.153Z,93933.00
2023-04-15T00:58:10.190Z,93933.00
2023-04-15T00:59:10.250Z,93935.00
2023-04-15T01:00:10.285Z,93933.00
2023-04-15T01:01:10.359Z,93935.00
2023-04-15T01:02:10.487Z,93933.00
2023-04-15T01:03:10.515Z,93933.00
2023-04-15T01:04:10.524Z,93933.00
2023-04-15T01:05:10.467Z,93929.00
2023-04-15T01:06:10.501Z,93927.00
2023-04-15T01:07:10.526Z,93927.00
2023-04-15T01:08:10.602Z,93927.00
2023-04-15T01:09:10.630Z,93927.00
2023-04-15T01:10:10.684Z,93927.00
2023-04-15T01:11:10.742Z,93929.00
2023-04-15T01:12:10.764Z,93929.00
2023-04-15T01:13:10.781Z,93929.00
2023-04-15T01:14:10.835Z,93929.00
2023-04-15T01:15:10.876Z,93931.00
2023-04-15T01:16:10.980Z,93931.00
2023-04-15T01:17:10.980Z,93931.00
2023-04-15T01:18:11.021Z,93931.00
2023-04-15T01:19:11.044Z,93935.00
2023-04-15T01:20:11.087Z,93937.00
2023-04-15T01:21:11.134Z,93933.00
2023-04-15T01:22:11.190Z,93935.00
2023-04-15T01:23:11.204Z,93935.00
2023-04-15T01:24:11.282Z,93935.00
2023-04-15T01:25:11.287Z,93933.00
2023-04-15T01:26:11.357Z,93935.00
2023-04-15T01:27:11.368Z,93937.00
2023-04-15T01:28:11.421Z,93937.00
2023-04-15T01:29:11.459Z,93939.00
2023-04-15T01:30:11.497Z,93939.00
2023-04-15T01:31:11.671Z,93939.00
2023-04-15T01:32:11.602Z,93939.00
2023-04-15T01:33:11.667Z,93933.00
2023-04-15T01:34:11.692Z,93937.00
2023-04-15T01:35:11.746Z,93937.00
2023-04-15T01:36:11.785Z,93935.00
2023-04-15T01:37:11.793Z,93935.00
2023-04-15T01:38:11.873Z,93933.00
2023-04-15T01:39:11.905Z,93933.00
2023-04-15T01:40:11.959Z,93931.00
2023-04-15T01:41:11.985Z,93933.00
2023-04-15T01:42:12.015Z,93937.00
2023-04-15T01:43:12.086Z,93935.00
2023-04-15T01:44:12.087Z,93935.00
2023-04-15T01:45:13.873Z,93937.00
2023-04-15T01:46:12.210Z,93935.00
2023-04-15T01:47:12.223Z,93937.00
2023-04-15T01:48:12.298Z,93935.00
2023-04-15T01:49:12.313Z,93935.00
2023-04-15T01:50:12.387Z,93931.00
2023-04-15T01:51:12.420Z,93935.00
2023-04-15T01:52:12.476Z,93933.00
2023-04-15T01:53:12.492Z,93933.00
2023-04-15T01:54:12.572Z,93933.00
2023-04-15T01:55:12.607Z,93935.00
2023-04-15T01:56:13.834Z,93935.00
2023-04-15T01:57:12.682Z,93935.00
2023-04-15T01:58:12.728Z,93937.00
2023-04-15T01:59:12.786Z,93935.00
2023-04-15T02:00:12.918Z,93931.00
2023-04-15T02:01:12.928Z,93931.00
2023-04-15T02:02:12.946Z,93931.00
2023-04-15T02:03:13.114Z,93931.00
2023-04-15T02:04:13.041Z,93931.00
2023-04-15T02:05:13.073Z,93931.00
2023-04-15T02:06:13.126Z,93931.00
2023-04-15T02:07:13.165Z,93931.00
2023-04-15T02:08:13.221Z,93933.00
2023-04-15T02:09:13.296Z,93933.00
2023-04-15T02:10:13.317Z,93933.00
2023-04-15T02:11:13.393Z,93933.00
2023-04-15T02:12:13.441Z,93933.00
2023-04-15T02:13:13.470Z,93935.00
2023-04-15T02:14:13.541Z,93933.00
2023-04-15T02:15:13.575Z,93931.00
2023-04-15T02:16:13.610Z,93935.00
2023-04-15T02:17:13.683Z,93933.00
2023-04-15T02:18:13.700Z,93933.00
2023-04-15T02:19:13.757Z,93937.00
2023-04-15T02:20:13.821Z,93937.00
2023-04-15T02:21:13.830Z,93937.00
2023-04-15T02:22:13.910Z,93939.00
2023-04-15T02:23:13.954Z,93939.00
2023-04-15T02:24:13.993Z,93940.00
2023-04-15T02:25:14.023Z,93940.00
2023-04-15T02:26:14.103Z,93939.00
2023-04-15T02:27:14.153Z,93939.00
2023-04-15T02:28:14.194Z,93935.00
2023-04-15T02:29:14.236Z,93933.00
2023-04-15T02:30:14.266Z,93929.00
2023-04-15T02:31:14.301Z,93929.00
2023-04-15T02:32:14.370Z,93929.00
2023-04-15T02:33:14.422Z,93931.00
2023-04-15T02:34:14.465Z,93929.00
2023-04-15T02:35:14.538Z,93929.00
2023-04-15T02:36:14.591Z,93933.00
2023-04-15T02:37:14.627Z,93931.00
2023-04-15T02:38:14.652Z,93931.00
2023-04-15T02:39:14.719Z,93933.00
2023-04-15T02:40:14.794Z,93931.00
2023-04-15T02:41:14.815Z,93929.00
2023-04-15T02:42:14.854Z,93929.00
2023-04-15T02:43:14.910Z,93927.00
2023-04-15T02:44:14.984Z,93925.00
2023-04-15T02:45:14.990Z,93927.00
2023-04-15T02:46:15.141Z,93927.00
2023-04-15T02:47:15.080Z,93929.00
2023-04-15T02:48:15.157Z,93929.00
2023-04-15T02:49:15.204Z,93931.00
2023-04-15T02:50:15.252Z,93931.00
2023-04-15T02:51:15.297Z,93927.00
2023-04-15T02:52:15.329Z,93925.00
2023-04-15T02:53:15.413Z,93931.00
2023-04-15T02:54:15.459Z,93925.00
2023-04-15T02:55:15.529Z,93923.00
2023-04-15T02:56:15.569Z,93923.00
2023-04-15T02:57:15.606Z,93923.00
2023-04-15T02:58:15.640Z,93923.00
2023-04-15T02:59:15.698Z,93925.00
2023-04-15T03:00:15.766Z,93927.00
2023-04-15T03:01:15.841Z,93929.00
2023-04-15T03:02:16.005Z,93927.00
2023-04-15T03:03:16.231Z,93925.00
2023-04-15T03:04:16.038Z,93925.00
2023-04-15T03:05:16.044Z,93925.00
2023-04-15T03:06:16.103Z,93929.00
2023-04-15T03:07:16.119Z,93929.00
2023-04-15T03:08:16.204Z,93929.00
2023-04-15T03:09:16.248Z,93923.00
2023-04-15T03:10:16.306Z,93927.00
2023-04-15T03:11:16.332Z,93929.00
2023-04-15T03:12:16.444Z,93929.00
2023-04-15T03:13:16.444Z,93935.00
2023-04-15T03:14:16.490Z,93935.00
2023-04-15T03:15:16.575Z,93937.00
2023-04-15T03:16:16.683Z,93933.00
2023-04-15T03:17:16.666Z,93933.00
2023-04-15T03:18:16.728Z,93929.00
2023-04-15T03:19:16.803Z,93929.00
2023-04-15T03:20:17.002Z,93927.00
2023-04-15T03:21:16.909Z,93925.00
2023-04-15T03:22:16.980Z,93925.00
2023-04-15T03:23:17.005Z,93923.00
2023-04-15T03:24:17.057Z,93923.00
2023-04-15T03:25:17.151Z,93923.00
2023-04-15T03:26:17.160Z,93927.00
2023-04-15T03:27:17.212Z,93925.00
2023-04-15T03:28:17.281Z,93927.00
2023-04-15T03:29:17.334Z,93927.00
2023-04-15T03:30:17.384Z,93925.00
2023-04-15T03:31:17.469Z,93927.00
2023-04-15T03:32:17.499Z,93925.00
2023-04-15T03:33:17.565Z,93925.00
2023-04-15T03:34:17.604Z,93927.00
2023-04-15T03:35:17.664Z,93925.00
2023-04-15T03:36:17.731Z,93927.00
2023-04-15T03:37:17.787Z,93927.00
2023-04-15T03:38:17.848Z,93925.00
2023-04-15T03:39:17.917Z,93927.00
2023-04-15T03:40:17.967Z,93927.00
2023-04-15T03:41:18.013Z,93929.00
2023-04-15T03:42:18.060Z,93927.00
2023-04-15T03:43:18.153Z,93931.00
2023-04-15T03:44:18.188Z,93931.00
2023-04-15T03:45:18.235Z,93931.00
2023-04-15T03:46:18.315Z,93931.00
2023-04-15T03:47:18.329Z,93931.00
2023-04-15T03:48:18.586Z,93927.00
2023-04-15T03:49:18.457Z,93929.00
2023-04-15T03:50:18.523Z,93927.00
2023-04-15T03:51:18.557Z,93929.00
2023-04-15T03:52:18.607Z,93929.00
2023-04-15T03:53:18.675Z,93929.00
2023-04-15T03:54:18.770Z,93929.00
2023-04-15T03:55:18.812Z,93931.00
2023-04-15T03:56:18.822Z,93931.00
2023-04-15T03:57:18.922Z,93931.00
2023-04-15T03:58:18.970Z,93933.00
2023-04-15T03:59:19.034Z,93933.00
2023-04-15T04:00:19.099Z,93933.00
2023-04-15T04:01:19.149Z,93933.00
2023-04-15T04:02:19.325Z,93929.00
2023-04-15T04:03:19.429Z,93931.00
2023-04-15T04:04:19.423Z,93933.00
2023-04-15T04:05:19.358Z,93935.00
2023-04-15T04:06:19.410Z,93937.00
2023-04-15T04:07:19.462Z,93937.00
2023-04-15T04:08:19.560Z,93935.00
2023-04-15T04:09:19.584Z,93933.00
2023-04-15T04:10:19.653Z,93939.00
2023-04-15T04:11:19.737Z,93935.00
2023-04-15T04:12:19.804Z,93935.00
2023-04-15T04:13:19.853Z,93937.00
2023-04-15T04:14:19.888Z,93935.00
2023-04-15T04:15:19.956Z,93937.00
2023-04-15T04:16:20.107Z,93935.00
2023-04-15T04:17:20.089Z,93935.00
2023-04-15T04:18:20.129Z,93933.00
2023-04-15T04:19:20.203Z,93935.00
2023-04-15T04:20:20.273Z,93933.00
2023-04-15T04:21:20.307Z,93935.00
2023-04-15T04:22:20.384Z,93937.00
2023-04-15T04:23:20.389Z,93937.00
2023-04-15T04:24:20.462Z,93939.00
2023-04-15T04:25:20.560Z,93937.00
2023-04-15T04:26:20.614Z,93939.00
2023-04-15T04:27:20.654Z,93939.00
2023-04-15T04:28:20.690Z,93939.00
2023-04-15T04:29:20.772Z,93937.00
2023-04-15T04:30:20.885Z,93937.00
2023-04-15T04:31:20.947Z,93937.00
2023-04-15T04:32:20.949Z,93939.00
2023-04-15T04:33:20.992Z,93940.00
2023-04-15T04:34:21.071Z,93946.00
2023-04-15T04:35:21.127Z,93942.00
2023-04-15T04:36:21.202Z,93946.00
2023-04-15T04:37:21.232Z,93946.00
2023-04-15T04:38:21.320Z,93952.00
2023-04-15T04:39:21.355Z,93948.00
2023-04-15T04:40:21.422Z,93948.00
2023-04-15T04:41:21.513Z,93948.00
2023-04-15T04:42:21.548Z,93948.00
2023-04-15T04:43:21.613Z,93952.00
2023-04-15T04:44:21.648Z,93956.00
2023-04-15T04:45:21.750Z,93954.00
2023-04-15T04:46:21.813Z,93958.00
2023-04-15T04:47:21.841Z,93956.00
2023-04-15T04:48:21.892Z,93958.00
2023-04-15T04:49:21.946Z,93958.00
2023-04-15T04:50:22.029Z,93960.00
2023-04-15T04:51:22.064Z,93960.00
2023-04-15T04:52:22.199Z,93962.00
2023-04-15T04:53:22.157Z,93960.00
2023-04-15T04:54:22.237Z,93960.00
2023-04-15T04:55:22.309Z,93958.00
2023-04-15T04:56:22.336Z,93960.00
2023-04-15T04:57:22.388Z,93958.00
2023-04-15T04:58:24.479Z,93958.00
2023-04-15T04:59:22.519Z,93962.00
2023-04-15T05:00:22.610Z,93960.00
2023-04-15T05:01:22.717Z,93962.00
2023-04-15T05:02:22.781Z,93962.00
2023-04-15T05:03:22.856Z,93960.00
2023-04-15T05:04:22.806Z,93960.00
2023-04-15T05:05:22.867Z,93966.00
2023-04-15T05:06:22.926Z,93966.00
2023-04-15T05:07:22.990Z,93964.00
2023-04-15T05:08:23.051Z,93964.00
2023-04-15T05:09:23.111Z,93964.00
2023-04-15T05:10:23.163Z,93962.00
2023-04-15T05:11:23.222Z,93964.00
2023-04-15T05:12:23.290Z,93960.00
2023-04-15T05:13:23.350Z,93960.00
2023-04-15T05:14:23.527Z,93958.00
2023-04-15T05:15:23.491Z,93958.00
2023-04-15T05:16:23.600Z,93958.00
2023-04-15T05:17:23.680Z,93958.00
2023-04-15T05:18:23.660Z,93960.00
2023-04-15T05:19:23.697Z,93962.00
2023-04-15T05:20:23.794Z,93960.00
2023-04-15T05:21:23.805Z,93960.00
2023-04-15T05:22:23.904Z,93962.00
2023-04-15T05:23:23.924Z,93962.00
2023-04-15T05:24:23.996Z,93962.00
2023-04-15T05:25:24.068Z,93960.00
2023-04-15T05:26:24.130Z,93964.00
2023-04-15T05:27:24.150Z,93962.00
2023-04-15T05:28:24.235Z,93962.00
2023-04-15T05:29:24.279Z,93962.00
2023-04-15T05:30:24.332Z,93964.00
2023-04-15T05:31:24.447Z,93966.00
2023-04-15T05:32:24.501Z,93968.00
2023-04-15T05:33:24.508Z,93968.00
2023-04-15T05:34:24.549Z,93970.00
2023-04-15T05:35:24.646Z,93970.00
2023-04-15T05:36:24.679Z,93970.00
2023-04-15T05:37:24.733Z,93972.00
2023-04-15T05:38:24.810Z,93970.00
2023-04-15T05:39:24.836Z,93970.00
2023-04-15T05:40:24.912Z,93974.00
2023-04-15T05:41:24.974Z,93972.00
2023-04-15T05:42:25.041Z,93974.00
2023-04-15T05:43:25.080Z,93972.00
2023-04-15T05:44:25.169Z,93974.00
2023-04-15T05:45:25.205Z,93976.00
2023-04-15T05:46:25.292Z,93974.00
2023-04-15T05:47:25.360Z,93976.00
2023-04-15T05:48:25.373Z,93976.00
2023-04-15T05:49:25.448Z,93976.00
2023-04-15T05:50:25.529Z,93976.00
2023-04-15T05:51:25.561Z,93978.00
2023-04-15T05:52:25.642Z,93978.00
2023-04-15T05:53:25.718Z,93980.00
2023-04-15T05:54:25.738Z,93980.00
2023-04-15T05:55:25.806Z,93982.00
2023-04-15T05:56:25.881Z,93984.00
2023-04-15T05:57:25.914Z,93982.00
2023-04-15T05:58:25.995Z,93986.00
2023-04-15T05:59:26.055Z,93982.00
2023-04-15T06:00:26.084Z,93984.00
2023-04-15T06:01:26.162Z,93982.00
2023-04-15T06:02:26.216Z,93982.00
2023-04-15T06:03:26.336Z,93986.00
2023-04-15T06:04:26.428Z,93986.00
2023-04-15T06:05:26.408Z,93989.00
2023-04-15T06:06:26.477Z,93987.00
2023-04-15T06:07:26.525Z,93991.00
2023-04-15T06:08:26.596Z,93991.00
2023-04-15T06:09:26.647Z,93991.00
2023-04-15T06:10:26.703Z,93991.00
2023-04-15T06:11:26.776Z,93991.00
2023-04-15T06:12:26.851Z,93989.00
2023-04-15T06:13:26.867Z,93989.00
2023-04-15T06:14:26.946Z,93987.00
2023-04-15T06:15:26.996Z,93987.00
2023-04-15T06:16:27.083Z,93984.00
2023-04-15T06:17:27.122Z,93986.00
2023-04-15T06:18:27.195Z,93984.00
2023-04-15T06:19:27.210Z,93984.00
2023-04-15T06:20:27.298Z,93984.00
2023-04-15T06:21:27.362Z,93984.00
2023-04-15T06:22:27.392Z,93984.00
2023-04-15T06:23:28.055Z,93984.00
2023-04-15T06:24:27.533Z,93984.00
2023-04-15T06:25:27.609Z,93984.00
2023-04-15T06:26:27.669Z,93982.00
2023-04-15T06:27:27.734Z,93984.00
2023-04-15T06:28:27.764Z,93986.00
2023-04-15T06:29:27.851Z,93984.00
2023-04-15T06:30:27.968Z,93984.00
2023-04-15T06:31:28.002Z,93984.00
2023-04-15T06:32:28.000Z,93986.00
2023-04-15T06:33:28.065Z,93987.00
2023-04-15T06:34:28.101Z,93986.00
2023-04-15T06:35:28.187Z,93989.00
2023-04-15T06:36:28.242Z,93987.00
2023-04-15T06:37:28.267Z,93987.00
2023-04-15T06:38:28.336Z,93986.00
2023-04-15T06:39:28.400Z,93986.00
2023-04-15T06:40:28.474Z,93987.00
2023-04-15T06:41:28.481Z,93987.00
2023-04-15T06:42:28.555Z,93987.00
2023-04-15T06:43:28.611Z,93987.00
2023-04-15T06:44:28.635Z,93986.00
2023-04-15T06:45:28.702Z,93987.00
2023-04-15T06:46:28.755Z,93987.00
2023-04-15T06:47:28.853Z,93987.00
2023-04-15T06:48:28.861Z,93987.00
2023-04-15T06:49:28.910Z,93984.00
2023-04-15T06:50:28.972Z,93986.00
2023-04-15T06:51:29.032Z,93986.00
2023-04-15T06:52:29.119Z,93987.00
2023-04-15T06:53:29.164Z,93987.00
2023-04-15T06:54:29.200Z,93986.00
2023-04-15T06:55:29.240Z,93987.00
2023-04-15T06:56:29.282Z,93986.00
2023-04-15T06:57:29.358Z,93989.00
2023-04-15T06:58:29.388Z,93987.00
2023-04-15T06:59:29.482Z,93986.00
2023-04-15T07:00:29.599Z,93986.00
2023-04-15T07:01:29.645Z,93986.00
2023-04-15T07:02:29.750Z,93986.00
2023-04-15T07:03:31.398Z,93986.00
2023-04-15T07:04:29.741Z,93984.00
2023-04-15T07:05:29.653Z,93986.00
2023-04-15T07:06:29.644Z,93982.00
2023-04-15T07:07:29.632Z,93982.00
2023-04-15T07:08:29.635Z,93982.00
2023-04-15T07:09:29.615Z,93982.00
2023-04-15T07:10:29.685Z,93982.00
2023-04-15T07:11:29.582Z,93984.00
2023-04-15T07:12:29.564Z,93982.00
2023-04-15T07:13:29.565Z,93980.00
2023-04-15T07:14:29.572Z,93982.00
2023-04-15T07:15:29.590Z,93982.00
2023-04-15T07:16:30.115Z,93987.00
2023-04-15T07:17:29.630Z,93984.00
2023-04-15T07:18:29.558Z,93984.00
2023-04-15T07:19:29.533Z,93984.00
2023-04-15T07:20:29.529Z,93986.00
2023-04-15T07:21:29.540Z,93987.00
2023-04-15T07:22:29.485Z,93987.00
2023-04-15T07:23:29.533Z,93986.00
2023-04-15T07:24:29.469Z,93984.00
2023-04-15T07:25:29.468Z,93984.00
2023-04-15T07:26:29.481Z,93984.00
2023-04-15T07:27:29.505Z,93984.00
2023-04-15T07:28:29.463Z,93982.00
2023-04-15T07:29:29.456Z,93982.00
2023-04-15T07:30:29.446Z,93978.00
2023-04-15T07:31:29.582Z,93980.00
2023-04-15T07:32:30.002Z,93976.00
2023-04-15T07:33:29.447Z,93976.00
2023-04-15T07:34:31.362Z,93978.00
2023-04-15T07:35:29.442Z,93974.00
2023-04-15T07:36:29.399Z,93976.00
2023-04-15T07:37:29.395Z,93976.00
2023-04-15T07:38:29.410Z,93980.00
2023-04-15T07:39:29.399Z,93978.00
2023-04-15T07:40:29.431Z,93976.00
2023-04-15T07:41:29.370Z,93976.00
2023-04-15T07:42:29.401Z,93976.00
2023-04-15T07:43:29.399Z,93972.00
2023-04-15T07:44:29.381Z,93972.00
2023-04-15T07:45:29.385Z,93970.00
2023-04-15T07:46:29.357Z,93970.00
2023-04-15T07:47:29.378Z,93968.00
2023-04-15T07:48:29.369Z,93966.00
2023-04-15T07:49:29.344Z,93964.00
2023-04-15T07:50:29.343Z,93966.00
2023-04-15T07:51:29.338Z,93968.00
2023-04-15T07:52:29.310Z,93968.00
2023-04-15T07:53:29.342Z,93968.00
2023-04-15T07:54:29.299Z,93966.00
2023-04-15T07:55:29.309Z,93966.00
2023-04-15T07:56:29.298Z,93964.00
2023-04-15T07:57:29.264Z,93968.00
2023-04-15T07:58:29.288Z,93966.00
2023-04-15T07:59:29.285Z,93962.00
2023-04-15T08:00:29.284Z,93962.00
2023-04-15T08:01:29.257Z,93960.00
2023-04-15T08:02:29.336Z,93960.00
2023-04-15T08:03:29.459Z,93958.00
2023-04-15T08:04:29.356Z,93960.00
2023-04-15T08:05:29.219Z,93962.00
2023-04-15T08:06:29.997Z,93960.00
2023-04-15T08:07:29.218Z,93958.00
2023-04-15T08:08:29.186Z,93958.00
2023-04-15T08:09:29.282Z,93958.00
2023-04-15T08:10:29.181Z,93960.00
2023-04-15T08:11:29.191Z,93960.00
2023-04-15T08:12:29.144Z,93958.00
2023-04-15T08:13:29.189Z,93956.00
2023-04-15T08:14:29.136Z,93960.00
2023-04-15T08:15:29.167Z,93958.00
2023-04-15T08:16:29.148Z,93956.00
2023-04-15T08:17:29.178Z,93954.00
2023-04-15T08:18:29.133Z,93952.00
2023-04-15T08:19:29.121Z,93954.00
2023-04-15T08:20:29.097Z,93956.00
2023-04-15T08:21:29.108Z,93956.00
2023-04-15T08:22:29.104Z,93952.00
2023-04-15T08:23:29.091Z,93952.00
2023-04-15T08:24:29.073Z,93956.00
2023-04-15T08:25:29.096Z,93954.00
2023-04-15T08:26:29.149Z,93952.00
2023-04-15T08:27:29.161Z,93954.00
2023-04-15T08:28:29.191Z,93950.00
2023-04-15T08:29:29.237Z,93954.00
2023-04-15T08:30:29.286Z,93954.00
2023-04-15T08:31:29.303Z,93952.00
2023-04-15T08:32:29.338Z,93952.00
2023-04-15T08:33:29.376Z,93954.00
2023-04-15T08:34:29.404Z,93954.00
2023-04-15T08:35:29.438Z,93954.00
2023-04-15T08:36:29.498Z,93954.00
2023-04-15T08:37:29.526Z,93952.00
2023-04-15T08:38:29.568Z,93950.00
2023-04-15T08:39:29.601Z,93950.00
2023-04-15T08:40:29.602Z,93950.00
2023-04-15T08:41:29.635Z,93950.00
2023-04-15T08:42:29.669Z,93946.00
2023-04-15T08:43:29.712Z,93946.00
2023-04-15T08:44:29.784Z,93946.00
2023-04-15T08:45:29.790Z,93948.00
2023-04-15T08:46:29.842Z,93944.00
2023-04-15T08:47:29.915Z,93948.00
2023-04-15T08:48:29.889Z,93946.00
2023-04-15T08:49:29.930Z,93942.00
2023-04-15T08:50:29.967Z,93944.00
2023-04-15T08:51:30.005Z,93942.00
2023-04-15T08:52:30.050Z,93942.00
2023-04-15T08:53:30.063Z,93942.00
2023-04-15T08:54:30.074Z,93942.00
2023-04-15T08:55:30.119Z,93940.00
2023-04-15T08:56:30.197Z,93940.00
2023-04-15T08:57:30.197Z,93940.00
2023-04-15T08:58:30.247Z,93939.00
2023-04-15T08:59:30.243Z,93940.00
2023-04-15T09:00:30.315Z,93939.00
2023-04-15T09:01:30.430Z,93940.00
2023-04-15T09:02:30.501Z,93940.00
2023-04-15T09:03:30.446Z,93939.00
2023-04-15T09:04:30.432Z,93937.00
2023-04-15T09:05:30.484Z,93935.00
2023-04-15T09:06:30.537Z,93937.00
2023-04-15T09:07:30.535Z,93937.00
2023-04-15T09:08:30.567Z,93935.00
2023-04-15T09:09:30.585Z,93935.00
2023-04-15T09:10:30.653Z,93937.00
2023-04-15T09:11:30.668Z,93937.00
2023-04-15T09:12:30.709Z,93939.00
2023-04-15T09:13:30.757Z,93935.00
2023-04-15T09:14:30.763Z,93937.00
2023-04-15T09:15:30.816Z,93937.00
2023-04-15T09:16:30.874Z,93935.00
2023-04-15T09:17:30.900Z,93933.00
2023-04-15T09:18:30.946Z,93933.00
2023-04-15T09:19:30.931Z,93931.00
2023-04-15T09:20:31.007Z,93935.00
2023-04-15T09:21:31.004Z,93933.00
2023-04-15T09:22:31.055Z,93935.00
2023-04-15T09:23:31.098Z,93933.00
2023-04-15T09:24:31.142Z,93935.00
2023-04-15T09:25:33.508Z,93931.00
2023-04-15T09:26:31.145Z,93929.00
2023-04-15T09:27:31.142Z,93931.00
2023-04-15T09:28:31.153Z,93929.00
2023-04-15T09:29:31.157Z,93929.00
2023-04-15T09:30:31.195Z,93927.00
2023-04-15T09:31:31.131Z,93929.00
2023-04-15T09:32:31.180Z,93927.00
2023-04-15T09:33:31.119Z,93925.00
2023-04-15T09:34:31.098Z,93925.00
2023-04-15T09:35:31.087Z,93925.00
2023-04-15T09:36:31.120Z,93925.00
2023-04-15T09:37:32.582Z,93927.00
2023-04-15T09:38:31.045Z,93927.00
2023-04-15T09:39:31.074Z,93927.00
2023-04-15T09:40:31.060Z,93927.00
2023-04-15T09:41:31.055Z,93925.00
2023-04-15T09:42:31.048Z,93923.00
2023-04-15T09:43:31.033Z,93921.00
2023-04-15T09:44:31.015Z,93923.00
2023-04-15T09:45:31.008Z,93925.00
2023-04-15T09:46:31.017Z,93921.00
2023-04-15T09:47:31.056Z,93921.00
2023-04-15T09:48:30.992Z,93919.00
2023-04-15T09:49:31.065Z,93917.00
2023-04-15T09:50:31.014Z,93915.00
2023-04-15T09:51:30.984Z,93917.00
2023-04-15T09:52:30.944Z,93917.00
2023-04-15T09:53:31.816Z,93917.00
2023-04-15T09:54:30.952Z,93917.00
2023-04-15T09:55:30.968Z,93915.00
2023-04-15T09:56:30.946Z,93917.00
2023-04-15T09:57:30.951Z,93915.00
2023-04-15T09:58:30.991Z,93913.00
2023-04-15T09:59:31.081Z,93913.00
2023-04-15T10:00:31.081Z,93911.00
2023-04-15T10:01:31.185Z,93911.00
2023-04-15T10:02:31.272Z,93911.00
2023-04-15T10:03:31.239Z,93909.00
2023-04-15T10:04:31.226Z,93913.00
2023-04-15T10:05:31.354Z,93911.00
2023-04-15T10:06:31.291Z,93911.00
2023-04-15T10:07:31.308Z,93911.00
2023-04-15T10:08:31.370Z,93911.00
2023-04-15T10:09:31.361Z,93907.00
2023-04-15T10:10:31.412Z,93909.00
2023-04-15T10:11:31.783Z,93907.00
2023-04-15T10:12:31.486Z,93907.00
2023-04-15T10:13:31.520Z,93907.00
2023-04-15T10:14:31.577Z,93907.00
2023-04-15T10:15:31.640Z,93905.00
2023-04-15T10:16:31.673Z,93905.00
2023-04-15T10:17:31.854Z,93905.00
2023-04-15T10:18:31.707Z,93907.00
2023-04-15T10:19:31.716Z,93907.00
2023-04-15T10:20:31.752Z,93909.00
2023-04-15T10:21:31.775Z,93909.00
2023-04-15T10:22:31.826Z,93911.00
2023-04-15T10:23:31.879Z,93911.00
2023-04-15T10:24:31.856Z,93909.00
2023-04-15T10:25:31.940Z,93911.00
2023-04-15T10:26:31.927Z,93909.00
2023-04-15T10:27:31.995Z,93909.00
2023-04-15T10:28:32.017Z,93909.00
2023-04-15T10:29:32.011Z,93913.00
2023-04-15T10:30:32.078Z,93913.00
2023-04-15T10:31:32.125Z,93915.00
2023-04-15T10:32:32.149Z,93915.00
2023-04-15T10:33:32.117Z,93917.00
2023-04-15T10:34:32.188Z,93913.00
2023-04-15T10:35:32.213Z,93913.00
2023-04-15T10:36:32.185Z,93915.00
2023-04-15T10:37:32.245Z,93913.00
2023-04-15T10:38:32.255Z,93917.00
2023-04-15T10:39:32.283Z,93913.00
2023-04-15T10:40:32.329Z,93911.00
2023-04-15T10:41:32.351Z,93913.00
2023-04-15T10:42:32.376Z,93913.00
2023-04-15T10:43:32.372Z,93915.00
2023-04-15T10:44:32.399Z,93919.00
2023-04-15T10:45:32.432Z,93915.00
2023-04-15T10:46:32.450Z,93919.00
2023-04-15T10:47:32.466Z,93917.00
2023-04-15T10:48:32.471Z,93919.00
2023-04-15T10:49:32.461Z,93919.00
2023-04-15T10:50:32.508Z,93919.00
2023-04-15T10:51:32.515Z,93917.00
2023-04-15T10:52:32.517Z,93915.00
2023-04-15T10:53:32.563Z,93915.00
2023-04-15T10:54:32.586Z,93913.00
2023-04-15T10:55:32.604Z,93915.00
2023-04-15T10:56:32.627Z,93915.00
2023-04-15T10:57:32.643Z,93915.00
2023-04-15T10:58:32.665Z,93911.00
2023-04-15T10:59:32.705Z,93911.00
2023-04-15T11:00:32.730Z,93915.00
2023-04-15T11:01:32.739Z,93915.00
2023-04-15T11:02:32.939Z,93917.00
2023-04-15T11:03:32.923Z,93913.00
2023-04-15T11:04:32.858Z,93913.00
2023-04-15T11:05:32.850Z,93917.00
2023-04-15T11:06:32.810Z,93915.00
2023-04-15T11:07:32.819Z,93915.00
2023-04-15T11:08:32.862Z,93911.00
2023-04-15T11:09:32.882Z,93909.00
2023-04-15T11:10:32.900Z,93911.00
2023-04-15T11:11:32.949Z,93909.00
2023-04-15T11:12:33.007Z,93903.00
2023-04-15T11:13:32.956Z,93899.00
2023-04-15T11:14:33.000Z,93901.00
2023-04-15T11:15:32.984Z,93905.00
2023-04-15T11:16:33.104Z,93899.00
2023-04-15T11:17:33.036Z,93899.00
2023-04-15T11:18:33.098Z,93901.00
2023-04-15T11:19:33.044Z,93901.00
2023-04-15T11:20:33.092Z,93901.00
2023-04-15T11:21:33.078Z,93901.00
2023-04-15T11:22:33.120Z,93907.00
2023-04-15T11:23:33.125Z,93907.00
2023-04-15T11:24:33.104Z,93905.00
2023-04-15T11:25:33.154Z,93909.00
2023-04-15T11:26:33.117Z,93907.00
2023-04-15T11:27:33.162Z,93905.00
2023-04-15T11:28:33.150Z,93905.00
2023-04-15T11:29:33.194Z,93903.00
2023-04-15T11:30:33.221Z,93905.00
2023-04-15T11:31:33.250Z,93901.00
2023-04-15T11:32:33.216Z,93907.00
2023-04-15T11:33:33.226Z,93907.00
2023-04-15T11:34:34.156Z,93909.00
2023-04-15T11:35:33.229Z,93911.00
2023-04-15T11:36:33.241Z,93913.00
2023-04-15T11:37:33.265Z,93913.00
2023-04-15T11:38:33.302Z,93909.00
2023-04-15T11:39:33.275Z,93911.00
2023-04-15T11:40:33.329Z,93911.00
2023-04-15T11:41:33.308Z,93909.00
2023-04-15T11:42:43.125Z,93911.00
2023-04-15T11:43:34.341Z,93909.00
2023-04-15T11:44:33.321Z,93905.00