createdAt,value
2017-08-12T00:00:16.069Z,16.31
2017-08-12T00:02:49.080Z,16.35
2017-08-12T00:05:20.157Z,16.40
2017-08-12T00:07:51.653Z,16.41
2017-08-12T00:10:23.023Z,16.48
2017-08-12T00:12:54.611Z,16.53
2017-08-12T00:15:25.783Z,16.55
2017-08-12T00:17:56.886Z,16.47
2017-08-12T00:20:28.520Z,16.50
2017-08-12T00:22:59.539Z,16.54
2017-08-12T00:25:30.594Z,16.56
2017-08-12T00:30:38.484Z,16.60
2017-08-12T00:33:09.910Z,16.62
2017-08-12T00:35:42.282Z,16.63
2017-08-12T00:38:14.141Z,16.60
2017-08-12T00:40:46.615Z,16.60
2017-08-12T00:43:17.699Z,16.64
2017-08-12T00:45:49.507Z,16.65
2017-08-12T00:48:20.848Z,16.59
2017-08-12T00:50:52.189Z,16.61
2017-08-12T00:53:23.614Z,16.61
2017-08-12T00:55:54.755Z,16.63
2017-08-12T00:58:25.867Z,16.64
2017-08-12T01:00:59.175Z,16.61
2017-08-12T01:03:30.218Z,16.58
2017-08-12T01:06:04.413Z,16.57
2017-08-12T01:08:35.507Z,16.60
2017-08-12T01:11:06.926Z,16.60
2017-08-12T01:13:38.050Z,16.60
2017-08-12T01:16:10.258Z,16.61
2017-08-12T01:18:41.970Z,16.58
2017-08-12T01:21:13.107Z,16.59
2017-08-12T01:23:45.392Z,16.57
2017-08-12T01:26:16.957Z,16.57
2017-08-12T01:28:48.053Z,16.56
2017-08-12T01:31:19.233Z,16.49
2017-08-12T01:33:50.800Z,16.52
2017-08-12T01:36:21.927Z,16.52
2017-08-12T01:38:53.237Z,16.55
2017-08-12T01:41:24.620Z,16.46
2017-08-12T01:43:55.681Z,16.54
2017-08-12T01:46:27.145Z,16.56
2017-08-12T01:48:58.235Z,16.41
2017-08-12T01:51:29.327Z,16.45
2017-08-12T01:54:00.759Z,16.46
2017-08-12T01:59:01.376Z,16.49
2017-08-12T02:01:32.632Z,16.46
2017-08-12T02:04:04.770Z,16.40
2017-08-12T02:06:35.834Z,16.29
2017-08-12T02:09:07.242Z,16.32
2017-08-12T02:11:38.432Z,16.29
2017-08-12T02:14:09.462Z,16.29
2017-08-12T02:16:41.947Z,16.35
2017-08-12T02:19:13.066Z,16.41
2017-08-12T02:21:45.103Z,16.43
2017-08-12T02:24:16.572Z,16.45
2017-08-12T02:26:47.678Z,16.51
2017-08-12T02:29:19.822Z,16.54
2017-08-12T02:31:50.937Z,16.51
2017-08-12T02:34:22.072Z,16.53
2017-08-12T02:36:53.563Z,16.54
2017-08-12T02:39:24.684Z,16.55
2017-08-12T02:41:55.767Z,16.43
2017-08-12T02:44:27.263Z,16.45
2017-08-12T02:46:58.292Z,16.46
2017-08-12T02:49:29.624Z,16.46
2017-08-12T02:52:00.689Z,16.39
2017-08-12T02:54:31.772Z,16.49
2017-08-12T02:57:03.072Z,16.44
2017-08-12T02:59:34.487Z,16.52
2017-08-12T03:02:06.937Z,16.53
2017-08-12T03:04:37.979Z,16.54
2017-08-12T03:07:09.023Z,16.54
2017-08-12T03:09:40.688Z,16.55
2017-08-12T03:12:11.742Z,16.48
2017-08-12T03:14:44.162Z,16.58
2017-08-12T03:17:15.200Z,16.56
2017-08-12T03:19:47.424Z,16.58
2017-08-12T03:22:18.832Z,16.61
2017-08-12T03:24:50.880Z,16.61
2017-08-12T03:27:21.947Z,16.60
2017-08-12T03:29:54.448Z,16.53
2017-08-12T03:32:25.532Z,16.53
2017-08-12T03:34:56.668Z,16.54
2017-08-12T03:37:28.131Z,16.54
2017-08-12T03:39:59.223Z,16.60
2017-08-12T03:42:30.277Z,16.53
2017-08-12T03:45:02.308Z,16.51
2017-08-12T03:47:33.335Z,16.53
2017-08-12T03:50:05.510Z,16.51
2017-08-12T03:52:36.573Z,16.56
2017-08-12T03:55:07.641Z,16.53
2017-08-12T03:57:38.688Z,16.51
2017-08-12T04:00:10.090Z,16.46
2017-08-12T04:02:42.029Z,16.41
2017-08-12T04:05:13.127Z,16.43
2017-08-12T04:07:45.099Z,16.42
2017-08-12T04:10:16.695Z,16.45
2017-08-12T04:12:48.105Z,16.48
2017-08-12T04:15:19.459Z,16.45
2017-08-12T04:17:50.528Z,16.45
2017-08-12T04:20:21.596Z,16.53
2017-08-12T04:22:52.905Z,16.56
2017-08-12T04:25:24.121Z,16.59
2017-08-12T04:27:55.170Z,16.51
2017-08-12T04:30:26.888Z,16.54
2017-08-12T04:32:57.918Z,16.61
2017-08-12T04:35:29.235Z,16.64
2017-08-12T04:38:00.283Z,16.63
2017-08-12T04:40:31.321Z,16.57
2017-08-12T04:43:02.711Z,16.57
2017-08-12T04:45:33.804Z,16.55
2017-08-12T04:48:05.971Z,16.59
2017-08-12T04:50:37.063Z,16.60
2017-08-12T04:53:08.099Z,16.59
2017-08-12T04:55:39.795Z,16.54
2017-08-12T04:58:10.840Z,16.60
2017-08-12T05:00:43.812Z,16.59
2017-08-12T05:03:14.998Z,16.60
2017-08-12T05:05:46.212Z,16.63
2017-08-12T05:08:17.684Z,16.61
2017-08-12T05:10:48.741Z,16.63
2017-08-12T05:13:19.768Z,16.66
2017-08-12T05:15:51.175Z,16.64
2017-08-12T05:18:22.762Z,16.68
2017-08-12T05:20:54.105Z,16.71
2017-08-12T05:23:25.212Z,16.70
2017-08-12T05:25:56.431Z,16.74
2017-08-12T05:28:27.579Z,16.70
2017-08-12T05:30:58.939Z,16.76
2017-08-12T05:33:30.504Z,16.82
2017-08-12T05:36:03.513Z,16.85
2017-08-12T05:38:34.564Z,16.91
2017-08-12T05:41:06.107Z,16.97
2017-08-12T05:43:37.182Z,16.88
2017-08-12T05:46:08.616Z,16.86
2017-08-12T05:48:40.380Z,16.92
2017-08-12T05:51:11.549Z,16.91
2017-08-12T05:53:44.023Z,16.83
2017-08-12T05:56:15.536Z,16.89
2017-08-12T05:58:47.484Z,16.87
2017-08-12T06:01:19.226Z,17.01
2017-08-12T06:03:50.307Z,17.04
2017-08-12T06:06:21.356Z,17.13
2017-08-12T06:08:52.864Z,17.22
2017-08-12T06:11:24.006Z,17.41
2017-08-12T06:13:55.085Z,17.57
2017-08-12T06:16:26.460Z,17.67
2017-08-12T06:18:57.515Z,17.89
2017-08-12T06:21:28.568Z,17.89
2017-08-12T06:24:00.042Z,17.71
2017-08-12T06:26:31.264Z,17.87
2017-08-12T06:29:02.628Z,17.92
2017-08-12T06:31:34.442Z,18.02
2017-08-12T06:34:05.562Z,17.96
2017-08-12T06:38:59.311Z,18.11
2017-08-12T06:41:30.638Z,18.09
2017-08-12T06:44:03.552Z,18.06
2017-08-12T06:46:34.730Z,18.16
2017-08-12T06:49:05.874Z,18.27
2017-08-12T06:51:37.401Z,18.29
2017-08-12T06:54:08.666Z,18.28
2017-08-12T06:56:39.936Z,18.30
2017-08-12T06:59:10.977Z,18.41
2017-08-12T07:01:42.266Z,18.51
2017-08-12T07:04:14.403Z,18.52
2017-08-12T07:10:03.152Z,18.69
2017-08-12T07:12:34.331Z,18.72
2017-08-12T07:15:06.134Z,18.68
2017-08-12T07:17:37.229Z,18.97
2017-08-12T07:20:08.443Z,18.95
2017-08-12T07:22:41.285Z,19.00
2017-08-12T07:25:12.515Z,18.98
2017-08-12T07:27:46.029Z,18.93
2017-08-12T07:30:17.558Z,18.71
2017-08-12T07:32:48.708Z,18.73
2017-08-12T07:35:20.092Z,19.02
2017-08-12T07:37:51.545Z,19.14
2017-08-12T07:40:22.796Z,19.12
2017-08-12T07:42:53.876Z,19.26
2017-08-12T07:45:25.500Z,19.55
2017-08-12T07:47:56.718Z,19.51
2017-08-12T07:50:28.043Z,19.62
2017-08-12T07:52:59.097Z,19.77
2017-08-12T07:55:30.158Z,19.78
2017-08-12T07:58:03.048Z,19.95
2017-08-12T08:00:34.417Z,20.12
2017-08-12T08:03:05.747Z,20.18
2017-08-12T08:05:37.487Z,20.44
2017-08-12T08:08:08.577Z,20.33
2017-08-12T08:10:42.322Z,20.70
2017-08-12T08:13:13.397Z,20.77
2017-08-12T08:15:46.034Z,20.78
2017-08-12T08:18:19.648Z,21.03
2017-08-12T08:20:50.825Z,21.08
2017-08-12T08:23:23.160Z,21.15
2017-08-12T08:25:54.340Z,21.33
2017-08-12T08:28:25.370Z,21.08
2017-08-12T08:30:56.760Z,21.12
2017-08-12T08:33:27.780Z,21.41
2017-08-12T08:35:59.111Z,21.17
2017-08-12T08:38:30.138Z,21.26
2017-08-12T08:41:01.605Z,21.44
2017-08-12T08:43:32.936Z,21.61
2017-08-12T08:46:05.147Z,21.53
2017-08-12T08:48:36.482Z,21.83
2017-08-12T08:51:07.519Z,22.18
2017-08-12T08:53:38.598Z,22.07
2017-08-12T08:56:10.112Z,22.17
2017-08-12T08:58:42.572Z,22.87
2017-08-12T09:01:13.730Z,22.28
2017-08-12T09:03:46.545Z,21.89
2017-08-12T09:06:17.886Z,22.74
2017-08-12T09:08:49.098Z,22.46
2017-08-12T09:11:20.235Z,22.34
2017-08-12T09:13:51.286Z,22.03
2017-08-12T09:16:23.047Z,21.76
2017-08-12T09:18:54.094Z,21.96
2017-08-12T09:21:25.123Z,21.80
2017-08-12T09:23:56.164Z,21.07
2017-08-12T09:26:27.980Z,21.43
2017-08-12T09:28:59.458Z,20.82
2017-08-12T09:31:30.492Z,20.82
2017-08-12T09:34:02.557Z,20.58
2017-08-12T09:36:34.225Z,20.59
2017-08-12T09:39:05.994Z,20.75
2017-08-12T09:41:37.087Z,20.71
2017-08-12T09:44:08.485Z,20.89
2017-08-12T09:46:39.880Z,20.97
2017-08-12T09:49:11.219Z,21.05
2017-08-12T09:51:43.675Z,20.92
2017-08-12T09:54:14.777Z,20.87
2017-08-12T09:56:47.074Z,20.43
2017-08-12T09:59:18.132Z,20.49
2017-08-12T10:01:49.641Z,20.66
2017-08-12T10:04:20.713Z,20.38
2017-08-12T10:06:52.078Z,20.06
2017-08-12T10:09:23.788Z,20.31
2017-08-12T10:11:54.826Z,20.45
2017-08-12T10:14:25.873Z,20.17
2017-08-12T10:16:57.211Z,20.32
2017-08-12T10:19:28.250Z,20.50
2017-08-12T10:21:59.418Z,20.56
2017-08-12T10:24:30.757Z,20.84
2017-08-12T10:27:02.096Z,20.93
2017-08-12T10:29:33.131Z,21.16
2017-08-12T10:32:06.901Z,21.44
2017-08-12T10:34:37.968Z,21.09
2017-08-12T10:37:09.314Z,20.89
2017-08-12T10:39:41.180Z,20.83
2017-08-12T10:42:12.656Z,20.81
2017-08-12T10:44:46.587Z,20.78
2017-08-12T10:47:18.149Z,20.98
2017-08-12T10:49:49.235Z,20.82
2017-08-12T10:52:20.296Z,20.40
2017-08-12T10:54:51.659Z,20.49
2017-08-12T10:57:22.686Z,20.61
2017-08-12T10:59:54.106Z,21.28
2017-08-12T11:02:25.233Z,21.24
2017-08-12T11:04:56.497Z,21.30
2017-08-12T11:07:28.156Z,21.42
2017-08-12T11:09:59.210Z,21.81
2017-08-12T11:12:30.268Z,21.21
2017-08-12T11:15:02.072Z,21.12
2017-08-12T11:17:33.138Z,21.76
2017-08-12T11:20:05.528Z,21.83
2017-08-12T11:22:36.830Z,21.67
2017-08-12T11:25:11.702Z,21.60
2017-08-12T11:27:43.642Z,21.26
2017-08-12T11:30:15.395Z,21.05
2017-08-12T11:32:47.268Z,20.71
2017-08-12T11:35:18.304Z,20.59
2017-08-12T11:37:49.679Z,20.58
2017-08-12T11:40:21.008Z,20.58
2017-08-12T11:42:52.061Z,20.55
2017-08-12T11:45:23.122Z,20.67
2017-08-12T11:47:54.568Z,20.65
2017-08-12T11:50:25.733Z,20.50
2017-08-12T11:52:56.784Z,20.53
2017-08-12T11:55:28.116Z,20.55
2017-08-12T11:57:59.243Z,20.88
2017-08-12T12:00:30.435Z,21.00
2017-08-12T12:03:01.975Z,21.11
2017-08-12T12:05:33.017Z,21.22
2017-08-12T12:08:05.352Z,20.99
2017-08-12T12:10:36.419Z,21.16
2017-08-12T12:13:07.504Z,21.11
2017-08-12T12:15:38.828Z,21.03
2017-08-12T12:18:09.960Z,21.04
2017-08-12T12:20:41.075Z,20.94
2017-08-12T12:23:12.495Z,20.59
2017-08-12T12:25:45.101Z,20.48
2017-08-12T12:28:16.450Z,20.34
2017-08-12T12:30:48.242Z,20.44
2017-08-12T12:33:19.329Z,20.51
2017-08-12T12:35:50.683Z,20.12
2017-08-12T12:38:22.053Z,20.03
2017-08-12T12:40:53.145Z,20.02
2017-08-12T12:43:24.498Z,19.92
2017-08-12T12:45:55.647Z,19.87
2017-08-12T12:48:27.022Z,19.58
2017-08-12T12:50:58.244Z,19.71
2017-08-12T12:53:29.823Z,19.75
2017-08-12T12:56:02.118Z,19.39
2017-08-12T12:58:33.614Z,19.64
2017-08-12T13:01:05.259Z,19.67
2017-08-12T13:03:36.670Z,19.88
2017-08-12T13:06:08.529Z,19.97
2017-08-12T13:08:40.656Z,20.06
2017-08-12T13:11:11.742Z,19.90
2017-08-12T13:13:44.546Z,19.79
2017-08-12T13:16:16.419Z,19.94
2017-08-12T13:18:47.974Z,19.97
2017-08-12T13:21:19.256Z,19.97
2017-08-12T13:23:50.446Z,19.94
2017-08-12T13:26:21.494Z,19.80
2017-08-12T13:28:52.856Z,19.67
2017-08-12T13:31:23.923Z,19.70
2017-08-12T13:33:55.001Z,19.73
2017-08-12T13:36:27.466Z,20.07
2017-08-12T13:41:24.023Z,19.96
2017-08-12T13:43:55.567Z,20.16
2017-08-12T13:46:28.392Z,20.30
2017-08-12T13:49:00.006Z,20.37
2017-08-12T13:51:32.500Z,20.61
2017-08-12T13:54:04.530Z,20.73
2017-08-12T13:56:36.277Z,20.69
2017-08-12T13:59:07.753Z,20.96
2017-08-12T14:01:39.049Z,21.18
2017-08-12T14:04:10.676Z,21.23
2017-08-12T14:06:45.495Z,20.60
2017-08-12T14:09:16.955Z,20.52
2017-08-12T14:11:49.352Z,20.59
2017-08-12T14:14:21.119Z,20.51
2017-08-12T14:16:52.602Z,20.66
2017-08-12T14:19:23.696Z,20.58
2017-08-12T14:21:55.335Z,20.52
2017-08-12T14:24:26.684Z,20.42
2017-08-12T14:27:00.409Z,20.40
2017-08-12T14:29:35.082Z,20.59
2017-08-12T14:32:06.916Z,20.73
2017-08-12T14:34:38.481Z,20.80
2017-08-12T14:37:09.805Z,20.86
2017-08-12T14:39:41.917Z,20.89
2017-08-12T14:42:13.576Z,20.77
2017-08-12T14:44:46.246Z,20.79
2017-08-12T14:47:17.765Z,20.74
2017-08-12T14:49:49.144Z,20.75
2017-08-12T14:52:23.559Z,20.57
2017-08-12T14:54:54.697Z,20.46
2017-08-12T14:57:25.699Z,20.63
2017-08-12T14:59:57.045Z,20.52
2017-08-12T15:02:28.293Z,20.62
2017-08-12T15:04:59.764Z,20.58
2017-08-12T15:07:30.900Z,20.56
2017-08-12T15:10:03.145Z,20.56
2017-08-12T15:12:35.136Z,20.53
2017-08-12T15:15:06.238Z,20.47
2017-08-12T15:17:37.319Z,20.47
2017-08-12T15:20:08.634Z,20.40
2017-08-12T15:22:39.705Z,20.55
2017-08-12T15:25:10.852Z,20.63
2017-08-12T15:27:42.323Z,20.70
2017-08-12T15:30:13.552Z,20.68
2017-08-12T15:32:46.957Z,20.66
2017-08-12T15:35:18.496Z,20.52
2017-08-12T15:37:50.293Z,20.57
2017-08-12T15:40:21.652Z,20.37
2017-08-12T15:42:53.289Z,20.23
2017-08-12T15:45:24.369Z,20.30
2017-08-12T15:47:55.780Z,20.28
2017-08-12T15:50:26.934Z,20.20
2017-08-12T15:52:58.034Z,20.23
2017-08-12T15:55:29.368Z,20.21
2017-08-12T15:58:00.500Z,20.14
2017-08-12T16:00:31.593Z,20.15
2017-08-12T16:03:03.487Z,20.14
2017-08-12T16:05:34.549Z,20.06
2017-08-12T16:08:06.710Z,20.10
2017-08-12T16:10:37.780Z,20.13
2017-08-12T16:13:09.136Z,19.93
2017-08-12T16:15:40.538Z,19.96
2017-08-12T16:18:11.668Z,19.97
2017-08-12T16:20:43.166Z,20.01
2017-08-12T16:23:14.559Z,19.93
2017-08-12T16:25:47.334Z,20.02
2017-08-12T16:28:18.447Z,19.95
2017-08-12T16:30:50.817Z,19.98
2017-08-12T16:33:21.997Z,19.92
2017-08-12T16:35:53.112Z,19.96
2017-08-12T16:38:24.587Z,20.01
2017-08-12T16:40:55.705Z,20.00
2017-08-12T16:43:27.149Z,19.85
2017-08-12T16:45:58.529Z,19.89
2017-08-12T16:48:29.922Z,19.86
2017-08-12T16:51:01.516Z,19.90
2017-08-12T16:53:32.879Z,19.89
2017-08-12T16:56:06.087Z,19.86
2017-08-12T16:58:37.431Z,19.82
2017-08-12T17:01:08.509Z,19.80
2017-08-12T17:03:39.557Z,19.76
2017-08-12T17:06:10.899Z,19.80
2017-08-12T17:08:42.069Z,19.81
2017-08-12T17:11:13.713Z,19.78
2017-08-12T17:13:47.086Z,19.85
2017-08-12T17:16:18.325Z,19.75
2017-08-12T17:18:52.063Z,19.68
2017-08-12T17:21:23.142Z,19.52
2017-08-12T17:23:54.477Z,19.50
2017-08-12T17:26:25.555Z,19.57
2017-08-12T17:28:56.756Z,19.53
2017-08-12T17:31:28.135Z,19.45
2017-08-12T17:33:59.311Z,19.48
2017-08-12T17:36:30.467Z,19.45
2017-08-12T17:39:01.912Z,19.44
2017-08-12T17:41:34.167Z,19.37
2017-08-12T17:44:06.300Z,19.30
2017-08-12T17:46:37.667Z,19.26
2017-08-12T17:49:09.744Z,19.23
2017-08-12T17:51:41.114Z,19.18
2017-08-12T17:54:12.378Z,19.14
2017-08-12T17:56:46.700Z,19.18
2017-08-12T17:59:18.145Z,19.13
2017-08-12T18:01:49.323Z,19.12
2017-08-12T18:04:20.355Z,19.20
2017-08-12T18:06:51.399Z,19.14
2017-08-12T18:09:22.568Z,19.13
2017-08-12T18:11:54.090Z,19.13
2017-08-12T18:14:25.919Z,19.12
2017-08-12T18:16:57.138Z,19.15
2017-08-12T18:19:28.607Z,19.12
2017-08-12T18:21:59.921Z,19.15
2017-08-12T18:24:31.021Z,19.14
2017-08-12T18:27:02.595Z,19.17
2017-08-12T18:29:33.993Z,19.15
2017-08-12T18:32:07.122Z,19.14
2017-08-12T18:34:38.202Z,19.16
2017-08-12T18:37:09.284Z,19.14
2017-08-12T18:39:40.906Z,19.14
2017-08-12T18:42:12.372Z,19.13
2017-08-12T18:44:46.922Z,19.13
2017-08-12T18:47:18.370Z,19.06
2017-08-12T18:49:49.935Z,18.99
2017-08-12T18:52:22.072Z,18.96
2017-08-12T18:54:53.695Z,18.94
2017-08-12T18:57:25.539Z,18.97
2017-08-12T18:59:57.051Z,18.99
2017-08-12T19:02:28.110Z,18.96
2017-08-12T19:04:59.189Z,18.90
2017-08-12T19:07:30.570Z,18.93
2017-08-12T19:10:03.705Z,18.89
2017-08-12T19:12:35.063Z,18.89
2017-08-12T19:15:06.604Z,18.91
2017-08-12T19:17:38.312Z,18.88
2017-08-12T19:20:09.780Z,18.85
2017-08-12T19:22:41.174Z,18.80
2017-08-12T19:25:12.372Z,18.85
2017-08-12T19:27:44.046Z,18.86
2017-08-12T19:30:15.460Z,18.89
2017-08-12T19:32:49.540Z,18.84
2017-08-12T19:35:20.728Z,18.79
2017-08-12T19:37:51.858Z,18.83
2017-08-12T19:40:23.409Z,18.79
2017-08-12T19:42:54.861Z,18.72
2017-08-12T19:45:26.312Z,18.70
2017-08-12T19:47:57.670Z,18.70
2017-08-12T19:50:34.671Z,18.73
2017-08-12T19:53:06.078Z,18.64
2017-08-12T19:58:17.642Z,18.59
2017-08-12T20:00:50.795Z,18.52
2017-08-12T20:03:22.127Z,18.49
2017-08-12T20:05:53.432Z,18.52
2017-08-12T20:08:25.747Z,18.50
2017-08-12T20:10:57.203Z,18.47
2017-08-12T20:13:28.413Z,18.47
2017-08-12T20:17:29.444Z,18.43
2017-08-12T20:20:00.595Z,18.41
2017-08-12T20:22:32.175Z,18.40
2017-08-12T20:25:05.563Z,18.37
2017-08-12T20:27:37.515Z,18.42
2017-08-12T20:30:08.936Z,18.36
2017-08-12T20:32:40.040Z,18.39
2017-08-12T20:35:11.491Z,18.40
2017-08-12T20:37:44.283Z,18.41
2017-08-12T20:40:15.753Z,18.40
2017-08-12T20:42:49.727Z,18.37
2017-08-12T20:45:20.931Z,18.41
2017-08-12T20:47:52.629Z,18.46
2017-08-12T20:50:23.777Z,18.44
2017-08-12T20:52:55.352Z,18.38
2017-08-12T20:55:28.642Z,18.37
2017-08-12T20:57:59.714Z,18.44
2017-08-12T21:00:31.485Z,18.47
2017-08-12T21:03:03.272Z,18.48
2017-08-12T21:05:36.865Z,18.54
2017-08-12T21:08:08.370Z,18.51
2017-08-12T21:10:39.525Z,18.54
2017-08-12T21:13:11.625Z,18.55
2017-08-12T21:15:42.696Z,18.55
2017-08-12T21:18:14.034Z,18.52
2017-08-12T21:20:46.992Z,18.54
2017-08-12T21:23:22.791Z,18.49
2017-08-12T21:25:54.119Z,18.44
2017-08-12T21:28:25.175Z,18.36
2017-08-12T21:30:56.591Z,18.38
2017-08-12T21:33:27.630Z,18.44
2017-08-12T21:35:59.256Z,18.42
2017-08-12T21:38:30.300Z,18.39
2017-08-12T21:41:01.601Z,18.44
2017-08-12T21:43:33.175Z,18.42
2017-08-12T21:46:06.271Z,18.38
2017-08-12T21:48:37.744Z,18.42
2017-08-12T21:51:10.116Z,18.42
2017-08-12T21:56:21.788Z,18.42
2017-08-12T21:58:53.274Z,18.34
2017-08-12T22:01:24.690Z,18.35
2017-08-12T22:03:56.277Z,18.40
2017-08-12T22:06:27.401Z,18.34
2017-08-12T22:08:58.506Z,18.28
2017-08-12T22:11:30.155Z,18.24
2017-08-12T22:14:02.811Z,18.26
2017-08-12T22:16:33.861Z,18.29
2017-08-12T22:19:05.768Z,18.26
2017-08-12T22:21:37.028Z,18.21
2017-08-12T22:24:08.092Z,18.19
2017-08-12T22:26:39.598Z,18.19
2017-08-12T22:29:10.984Z,18.18
2017-08-12T22:31:42.534Z,18.14
2017-08-12T22:34:13.873Z,18.16
2017-08-12T22:36:46.258Z,18.21
2017-08-12T22:39:17.421Z,18.23
2017-08-12T22:41:49.209Z,18.24
2017-08-12T22:44:20.743Z,18.26
2017-08-12T22:46:52.008Z,18.24
2017-08-12T22:49:23.653Z,18.20
2017-08-12T22:51:55.316Z,18.19
2017-08-12T22:54:26.661Z,18.21
2017-08-12T22:56:57.986Z,18.14
2017-08-12T22:59:29.524Z,18.17
2017-08-12T23:02:00.818Z,18.18
2017-08-12T23:04:31.991Z,18.17
2017-08-12T23:07:05.503Z,18.10
2017-08-12T23:09:36.658Z,18.06
2017-08-12T23:12:08.012Z,18.12
2017-08-12T23:14:39.150Z,18.07
2017-08-12T23:17:10.136Z,18.09
2017-08-12T23:19:41.791Z,18.09
2017-08-12T23:22:12.872Z,18.12
2017-08-12T23:24:43.938Z,18.15
2017-08-12T23:27:15.412Z,18.10
2017-08-12T23:29:48.102Z,18.09
2017-08-12T23:32:19.426Z,18.08
2017-08-12T23:34:50.894Z,18.14
2017-08-12T23:37:21.943Z,18.17
2017-08-12T23:39:53.487Z,18.18
2017-08-12T23:42:25.309Z,18.20
2017-08-12T23:44:56.394Z,18.21
2017-08-12T23:47:27.774Z,18.29
2017-08-12T23:49:59.156Z,18.31
2017-08-12T23:52:30.527Z,18.23
2017-08-12T23:55:01.882Z,18.30
2017-08-12T23:57:32.964Z,18.30
