createdAt,value
2023-01-30T00:00:33.454Z,1012.89
2023-01-30T00:01:14.047Z,1012.92
2023-01-30T00:01:54.594Z,1012.87
2023-01-30T00:02:35.064Z,1012.89
2023-01-30T00:04:54.078Z,1012.84
2023-01-30T00:05:34.600Z,1012.82
2023-01-30T00:06:15.230Z,1012.84
2023-01-30T00:06:56.266Z,1012.75
2023-01-30T00:08:54.188Z,1012.7
2023-01-30T00:09:37.601Z,1012.63
2023-01-30T00:10:19.028Z,1012.63
2023-01-30T00:10:59.964Z,1012.58
2023-01-30T00:13:13.061Z,1012.63
2023-01-30T00:13:53.621Z,1012.61
2023-01-30T00:14:34.161Z,1012.7
2023-01-30T00:15:14.709Z,1012.69
2023-01-30T00:15:55.279Z,1012.71
2023-01-30T00:16:35.942Z,1012.72
2023-01-30T00:17:16.365Z,1012.72
2023-01-30T00:17:56.914Z,1012.73
2023-01-30T00:18:37.464Z,1012.72
2023-01-30T00:19:18.037Z,1012.66
2023-01-30T00:19:58.586Z,1012.7
2023-01-30T00:20:39.114Z,1012.69
2023-01-30T00:21:20.616Z,1012.67
2023-01-30T00:22:01.654Z,1012.62
2023-01-30T00:22:46.601Z,1012.56
2023-01-30T00:23:22.752Z,1012.62
2023-01-30T00:24:03.308Z,1012.66
2023-01-30T00:24:43.961Z,1012.67
2023-01-30T00:25:24.564Z,1012.73
2023-01-30T00:26:05.001Z,1012.74
2023-01-30T00:26:45.651Z,1012.81
2023-01-30T00:27:26.146Z,1012.81
2023-01-30T00:28:06.654Z,1012.88
2023-01-30T00:28:47.177Z,1012.96
2023-01-30T00:31:01.061Z,1013.14
2023-01-30T00:31:42.532Z,1013.24
2023-01-30T00:32:23.009Z,1013.26
2023-01-30T00:33:04.117Z,1013.24
2023-01-30T00:35:17.110Z,1013.17
2023-01-30T00:35:57.623Z,1013.18
2023-01-30T00:36:38.151Z,1013.2
2023-01-30T00:37:18.657Z,1013.19
2023-01-30T00:37:59.164Z,1013.19
2023-01-30T00:38:39.668Z,1013.24
2023-01-30T00:39:20.176Z,1013.36
2023-01-30T00:40:00.701Z,1013.33
2023-01-30T00:40:41.225Z,1013.38
2023-01-30T00:41:21.726Z,1013.45
2023-01-30T00:42:02.946Z,1013.46
2023-01-30T00:42:43.433Z,1013.47
2023-01-30T00:43:23.953Z,1013.47
2023-01-30T00:44:04.473Z,1013.43
2023-01-30T00:44:44.967Z,1013.42
2023-01-30T00:45:25.464Z,1013.39
2023-01-30T00:46:06.031Z,1013.34
2023-01-30T00:46:46.494Z,1013.31
2023-01-30T00:47:26.995Z,1013.32
2023-01-30T00:48:07.531Z,1013.3
2023-01-30T00:48:48.561Z,1013.24
2023-01-30T00:49:29.162Z,1013.27
2023-01-30T00:50:09.589Z,1013.28
2023-01-30T00:50:50.108Z,1013.27
2023-01-30T00:51:30.630Z,1013.27
2023-01-30T00:52:11.152Z,1013.3
2023-01-30T00:52:51.680Z,1013.29
2023-01-30T00:53:32.211Z,1013.26
2023-01-30T00:54:12.706Z,1013.21
2023-01-30T00:54:53.287Z,1013.19
2023-01-30T00:55:33.795Z,1013.2
2023-01-30T00:56:14.331Z,1013.2
2023-01-30T00:58:13.890Z,1013.25
2023-01-30T00:58:54.985Z,1013.28
2023-01-30T00:59:35.497Z,1013.31
2023-01-30T01:00:16.767Z,1013.34
2023-01-30T01:02:15.269Z,1013.38
2023-01-30T01:02:55.741Z,1013.32
2023-01-30T01:03:36.238Z,1013.34
2023-01-30T01:04:16.760Z,1013.34
2023-01-30T01:04:57.294Z,1013.3
2023-01-30T01:05:37.830Z,1013.36
2023-01-30T01:06:18.339Z,1013.39
2023-01-30T01:06:58.840Z,1013.36
2023-01-30T01:07:39.366Z,1013.44
2023-01-30T01:08:19.901Z,1013.45
2023-01-30T01:09:00.424Z,1013.46
2023-01-30T01:09:40.968Z,1013.42
2023-01-30T01:10:21.473Z,1013.48
2023-01-30T01:11:01.971Z,1013.5
2023-01-30T01:11:42.508Z,1013.56
2023-01-30T01:13:40.412Z,1013.48
2023-01-30T01:14:20.955Z,1013.61
2023-01-30T01:15:01.535Z,1013.51
2023-01-30T01:15:42.001Z,1013.5
2023-01-30T01:16:22.664Z,1013.51
2023-01-30T01:17:03.024Z,1013.55
2023-01-30T01:17:43.573Z,1013.52
2023-01-30T01:18:24.089Z,1013.54
2023-01-30T01:19:04.588Z,1013.52
2023-01-30T01:21:20.239Z,1013.5
2023-01-30T01:21:59.506Z,1013.5
2023-01-30T01:22:40.056Z,1013.58
2023-01-30T01:23:20.606Z,1013.58
2023-01-30T01:24:02.027Z,1013.45
2023-01-30T01:24:42.529Z,1013.4
2023-01-30T01:25:23.335Z,1013.35
2023-01-30T01:26:03.976Z,1013.32
2023-01-30T01:26:44.508Z,1013.31
2023-01-30T01:27:25.078Z,1013.32
2023-01-30T01:28:05.677Z,1013.25
2023-01-30T01:28:46.279Z,1013.15
2023-01-30T01:29:26.867Z,1013.27
2023-01-30T01:30:07.379Z,1013.22
2023-01-30T01:32:00.816Z,1013.07
2023-01-30T01:32:41.533Z,1013.02
2023-01-30T01:33:22.222Z,1012.97
2023-01-30T01:34:02.765Z,1013
2023-01-30T01:34:43.253Z,1013.03
2023-01-30T01:35:23.877Z,1013
2023-01-30T01:36:06.514Z,1013.01
2023-01-30T01:36:53.472Z,1013.02
2023-01-30T01:37:29.415Z,1013.05
2023-01-30T01:38:10.613Z,1012.99
2023-01-30T01:41:42.246Z,1012.99
2023-01-30T01:42:22.947Z,1012.92
2023-01-30T01:43:03.494Z,1012.85
2023-01-30T01:43:43.996Z,1012.86
2023-01-30T01:44:25.090Z,1012.8
2023-01-30T01:45:05.617Z,1012.77
2023-01-30T01:45:46.125Z,1012.75
2023-01-30T01:47:59.653Z,1012.58
2023-01-30T01:48:40.205Z,1012.52
2023-01-30T01:49:20.695Z,1012.52
2023-01-30T01:50:01.207Z,1012.57
2023-01-30T01:50:41.744Z,1012.54
2023-01-30T01:51:22.257Z,1012.54
2023-01-30T01:52:02.772Z,1012.6
2023-01-30T01:52:43.291Z,1012.59
2023-01-30T01:53:23.792Z,1012.67
2023-01-30T01:55:38.423Z,1012.68
2023-01-30T01:56:19.743Z,1012.65
2023-01-30T01:57:00.249Z,1012.64
2023-01-30T01:57:40.827Z,1012.59
2023-01-30T01:59:53.802Z,1012.63
2023-01-30T02:00:34.285Z,1012.62
2023-01-30T02:01:14.881Z,1012.7
2023-01-30T02:01:55.406Z,1012.68
2023-01-30T02:02:35.849Z,1012.66
2023-01-30T02:03:16.349Z,1012.71
2023-01-30T02:03:56.866Z,1012.77
2023-01-30T02:04:37.384Z,1012.76
2023-01-30T02:05:18.273Z,1012.79
2023-01-30T02:05:58.388Z,1012.71
2023-01-30T02:06:38.905Z,1012.79
2023-01-30T02:07:19.463Z,1012.77
2023-01-30T02:07:59.966Z,1012.7
2023-01-30T02:08:40.461Z,1012.7
2023-01-30T02:09:20.984Z,1012.61
2023-01-30T02:10:01.481Z,1012.51
2023-01-30T02:10:41.982Z,1012.45
2023-01-30T02:12:39.895Z,1012.25
2023-01-30T02:13:20.417Z,1012.2
2023-01-30T02:14:00.931Z,1012.32
2023-01-30T02:14:41.447Z,1012.27
2023-01-30T02:15:21.970Z,1012.34
2023-01-30T02:16:03.422Z,1012.31
2023-01-30T02:16:43.927Z,1012.29
2023-01-30T02:17:24.519Z,1012.29
2023-01-30T02:21:18.391Z,1012.31
2023-01-30T02:21:59.597Z,1012.33
2023-01-30T02:22:40.122Z,1012.38
2023-01-30T02:23:20.626Z,1012.38
2023-01-30T02:24:01.136Z,1012.27
2023-01-30T02:24:41.657Z,1012.27
2023-01-30T02:25:22.169Z,1012.34
2023-01-30T02:26:02.695Z,1012.36
2023-01-30T02:26:43.253Z,1012.33
2023-01-30T02:27:23.721Z,1012.27
2023-01-30T02:28:04.277Z,1012.25
2023-01-30T02:28:44.784Z,1012.21
2023-01-30T02:29:25.327Z,1012.16
2023-01-30T02:30:05.855Z,1012.16
2023-01-30T02:30:46.526Z,1012.14
2023-01-30T02:31:27.024Z,1012.14
2023-01-30T02:32:07.411Z,1012.16
2023-01-30T02:32:47.921Z,1012.11
2023-01-30T02:34:46.404Z,1012
2023-01-30T02:35:26.920Z,1012.02
2023-01-30T02:36:07.417Z,1012.02
2023-01-30T02:36:48.606Z,1012.01
2023-01-30T02:37:29.110Z,1011.94
2023-01-30T02:38:09.649Z,1011.93
2023-01-30T02:38:50.152Z,1012
2023-01-30T02:39:30.663Z,1011.98
2023-01-30T02:41:45.206Z,1011.68
2023-01-30T02:42:25.730Z,1011.71
2023-01-30T02:43:06.287Z,1011.59
2023-01-30T02:43:46.911Z,1011.55
2023-01-30T02:44:27.510Z,1011.39
2023-01-30T02:45:08.013Z,1011.33
2023-01-30T02:45:48.632Z,1011.31
2023-01-30T02:48:01.611Z,1011.16
2023-01-30T02:48:42.155Z,1011.05
2023-01-30T02:49:22.679Z,1011.04
2023-01-30T02:50:03.176Z,1010.98
2023-01-30T02:50:43.698Z,1010.96
2023-01-30T02:51:24.230Z,1011.03
2023-01-30T02:52:04.774Z,1010.99
2023-01-30T02:52:45.246Z,1011.09
2023-01-30T02:53:25.754Z,1011.09
2023-01-30T02:54:06.257Z,1011.14
2023-01-30T02:54:46.761Z,1011.08
2023-01-30T02:55:27.295Z,1011.01
2023-01-30T02:56:07.843Z,1011.05
2023-01-30T02:56:48.380Z,1011.16
2023-01-30T02:57:29.881Z,1011.1
2023-01-30T02:58:10.382Z,1011.07
2023-01-30T02:58:50.933Z,1011.03
2023-01-30T02:59:31.448Z,1011.11
2023-01-30T03:00:11.974Z,1011.22
2023-01-30T03:00:52.484Z,1011.23
2023-01-30T03:01:33.039Z,1011.26
2023-01-30T03:02:13.549Z,1011.2
2023-01-30T03:02:54.041Z,1011.12
2023-01-30T03:05:07.067Z,1010.9
2023-01-30T03:05:47.591Z,1010.88
2023-01-30T03:06:28.703Z,1010.77
2023-01-30T03:07:09.231Z,1010.63
2023-01-30T03:07:49.758Z,1010.57
2023-01-30T03:08:30.273Z,1010.54
2023-01-30T03:09:10.793Z,1010.54
2023-01-30T03:11:24.640Z,1010.48
2023-01-30T03:12:05.205Z,1010.57
2023-01-30T03:12:45.712Z,1010.6
2023-01-30T03:13:26.198Z,1010.62
2023-01-30T03:14:06.709Z,1010.76
2023-01-30T03:14:47.224Z,1010.61
2023-01-30T03:15:27.719Z,1010.63
2023-01-30T03:16:08.330Z,1010.62
2023-01-30T03:16:48.823Z,1010.55
2023-01-30T03:17:29.321Z,1010.62
2023-01-30T03:18:09.841Z,1010.65
2023-01-30T03:18:50.396Z,1010.62
2023-01-30T03:19:30.893Z,1010.76
2023-01-30T03:20:11.398Z,1010.79
2023-01-30T03:20:51.912Z,1010.88
2023-01-30T03:21:32.425Z,1011.05
2023-01-30T03:22:13.593Z,1011.02
2023-01-30T03:22:54.109Z,1011.09
2023-01-30T03:23:34.637Z,1011.05
2023-01-30T03:25:49.197Z,1011.16
2023-01-30T03:26:29.765Z,1011.03
2023-01-30T03:27:10.247Z,1010.97
2023-01-30T03:27:50.867Z,1011.02
2023-01-30T03:28:31.370Z,1011.02
2023-01-30T03:29:11.899Z,1011
2023-01-30T03:29:52.439Z,1011.11
2023-01-30T03:30:33.003Z,1011.08
2023-01-30T03:31:13.643Z,1011.13
2023-01-30T03:31:54.127Z,1011.21
2023-01-30T03:32:34.572Z,1011.19
2023-01-30T03:33:16.970Z,1011.2
2023-01-30T03:35:30.519Z,1011.29
2023-01-30T03:36:11.686Z,1011.29
2023-01-30T03:36:53.187Z,1011.35
2023-01-30T03:37:33.700Z,1011.32
2023-01-30T03:39:49.185Z,1011.37
2023-01-30T03:40:30.620Z,1011.4
2023-01-30T03:41:11.131Z,1011.36
2023-01-30T03:41:51.647Z,1011.4
2023-01-30T03:42:32.185Z,1011.42
2023-01-30T03:43:12.683Z,1011.43
2023-01-30T03:43:53.203Z,1011.46
2023-01-30T03:44:33.781Z,1011.46
2023-01-30T03:45:14.284Z,1011.42
2023-01-30T03:45:54.848Z,1011.38
2023-01-30T03:46:36.128Z,1011.44
2023-01-30T03:47:16.671Z,1011.44
2023-01-30T03:47:57.223Z,1011.43
2023-01-30T03:49:55.395Z,1011.48
2023-01-30T03:50:35.934Z,1011.48
2023-01-30T03:51:16.459Z,1011.51
2023-01-30T03:51:56.985Z,1011.47
2023-01-30T03:52:37.520Z,1011.44
2023-01-30T03:54:50.516Z,1011.32
2023-01-30T03:55:31.051Z,1011.32
2023-01-30T03:56:11.605Z,1011.36
2023-01-30T03:56:52.807Z,1011.24
2023-01-30T03:57:33.325Z,1011.2
2023-01-30T03:58:13.887Z,1011.16
2023-01-30T03:58:54.411Z,1011.27
2023-01-30T03:59:34.945Z,1011.28
2023-01-30T04:00:15.561Z,1011.27
2023-01-30T04:00:56.612Z,1011.29
2023-01-30T04:01:38.058Z,1011.32
2023-01-30T04:02:18.568Z,1011.37
2023-01-30T04:02:59.120Z,1011.31
2023-01-30T04:03:39.611Z,1011.29
2023-01-30T04:04:21.134Z,1011.3
2023-01-30T04:05:01.672Z,1011.26
2023-01-30T04:05:42.183Z,1011.28
2023-01-30T04:06:22.701Z,1011.28
2023-01-30T04:07:03.218Z,1011.31
2023-01-30T04:09:18.571Z,1011.46
2023-01-30T04:09:59.125Z,1011.43
2023-01-30T04:10:39.662Z,1011.45
2023-01-30T04:11:20.182Z,1011.43
2023-01-30T04:12:00.711Z,1011.37
2023-01-30T04:12:41.231Z,1011.37
2023-01-30T04:13:21.764Z,1011.4
2023-01-30T04:14:02.316Z,1011.43
2023-01-30T04:14:42.840Z,1011.36
2023-01-30T04:15:23.379Z,1011.34
2023-01-30T04:16:03.865Z,1011.29
2023-01-30T04:16:44.483Z,1011.29
2023-01-30T04:18:42.396Z,1011.29
2023-01-30T04:19:22.943Z,1011.29
2023-01-30T04:20:03.468Z,1011.26
2023-01-30T04:20:43.989Z,1011.26
2023-01-30T04:21:25.266Z,1011.21
2023-01-30T04:22:05.799Z,1011.3
2023-01-30T04:22:46.308Z,1011.39
2023-01-30T04:23:26.817Z,1011.32
2023-01-30T04:24:07.353Z,1011.39
2023-01-30T04:24:47.863Z,1011.35
2023-01-30T04:25:28.375Z,1011.39
2023-01-30T04:26:08.898Z,1011.3
2023-01-30T04:26:49.431Z,1011.36
2023-01-30T04:28:47.350Z,1011.26
2023-01-30T04:29:27.856Z,1011.27
2023-01-30T04:30:08.379Z,1011.31
2023-01-30T04:30:48.988Z,1011.37
2023-01-30T04:31:29.497Z,1011.32
2023-01-30T04:32:10.005Z,1011.36
2023-01-30T04:32:50.501Z,1011.36
2023-01-30T04:33:31.129Z,1011.35
2023-01-30T04:34:11.654Z,1011.38
2023-01-30T04:34:52.154Z,1011.38
2023-01-30T04:35:32.675Z,1011.38
2023-01-30T04:36:13.211Z,1011.38
2023-01-30T04:38:11.129Z,1011.39
2023-01-30T04:38:51.634Z,1011.36
2023-01-30T04:39:32.165Z,1011.32
2023-01-30T04:40:12.671Z,1011.36
2023-01-30T04:40:53.192Z,1011.33
2023-01-30T04:41:33.734Z,1011.37
2023-01-30T04:42:14.256Z,1011.31
2023-01-30T04:42:54.748Z,1011.34
2023-01-30T04:43:35.268Z,1011.26
2023-01-30T04:44:15.818Z,1011.35
2023-01-30T04:44:56.312Z,1011.31
2023-01-30T04:45:36.876Z,1011.27
2023-01-30T04:46:17.380Z,1011.3
2023-01-30T04:46:57.851Z,1011.3
2023-01-30T04:47:39.075Z,1011.26
2023-01-30T04:48:19.560Z,1011.2
2023-01-30T04:49:00.118Z,1011.23
2023-01-30T04:49:40.590Z,1011.22
2023-01-30T04:50:21.106Z,1011.19
2023-01-30T04:51:01.658Z,1011.24
2023-01-30T04:51:42.188Z,1011.27
2023-01-30T04:52:22.692Z,1011.23
2023-01-30T04:53:03.202Z,1011.31
2023-01-30T04:53:43.803Z,1011.33
2023-01-30T04:54:24.309Z,1011.28
2023-01-30T04:56:38.141Z,1011.24
2023-01-30T04:57:18.897Z,1011.3
2023-01-30T04:58:00.140Z,1011.17
2023-01-30T04:58:43.553Z,1011.21
2023-01-30T05:00:56.633Z,1011.04
2023-01-30T05:01:37.222Z,1011.06
2023-01-30T05:02:18.299Z,1010.95
2023-01-30T05:02:58.764Z,1011.04
2023-01-30T05:03:39.315Z,1011.01
2023-01-30T05:04:19.838Z,1011.03
2023-01-30T05:05:00.408Z,1011.08
2023-01-30T05:05:40.903Z,1011.02
2023-01-30T05:06:21.445Z,1011.07
2023-01-30T05:07:02.012Z,1011.01
2023-01-30T05:07:42.525Z,1011.08
2023-01-30T05:08:23.060Z,1011.07
2023-01-30T05:09:04.231Z,1011.06
2023-01-30T05:09:44.783Z,1011
2023-01-30T05:10:25.324Z,1010.99
2023-01-30T05:11:05.827Z,1010.97
2023-01-30T05:11:46.337Z,1010.98
2023-01-30T05:12:26.870Z,1010.99
2023-01-30T05:13:07.373Z,1010.98
2023-01-30T05:13:47.894Z,1011.03
2023-01-30T05:16:00.930Z,1011.01
2023-01-30T05:16:41.459Z,1010.95
2023-01-30T05:17:23.778Z,1010.9
2023-01-30T05:18:04.204Z,1010.85
2023-01-30T05:18:45.568Z,1010.93
2023-01-30T05:20:58.584Z,1010.92
2023-01-30T05:21:39.618Z,1010.9
2023-01-30T05:22:20.123Z,1010.92
2023-01-30T05:23:01.187Z,1010.89
2023-01-30T05:23:41.702Z,1010.88
2023-01-30T05:24:23.084Z,1010.95
2023-01-30T05:25:03.628Z,1010.98
2023-01-30T05:25:44.781Z,1010.95
2023-01-30T05:27:45.716Z,1010.94
2023-01-30T05:28:26.219Z,1010.87
2023-01-30T05:29:06.713Z,1010.93
2023-01-30T05:29:47.219Z,1010.99
2023-01-30T05:30:28.891Z,1010.99
2023-01-30T05:31:09.406Z,1010.97
2023-01-30T05:31:49.853Z,1010.86
2023-01-30T05:32:30.300Z,1010.8
2023-01-30T05:33:13.210Z,1010.76
2023-01-30T05:35:41.580Z,1010.71
2023-01-30T05:36:22.066Z,1010.72
2023-01-30T05:37:02.582Z,1010.53
2023-01-30T05:37:43.111Z,1010.63
2023-01-30T05:38:23.636Z,1010.63
2023-01-30T05:39:04.152Z,1010.59
2023-01-30T05:41:22.299Z,1010.63
2023-01-30T05:42:04.778Z,1010.65
2023-01-30T05:42:45.881Z,1010.73
2023-01-30T05:43:26.444Z,1010.72
2023-01-30T05:44:06.961Z,1010.74
2023-01-30T05:44:49.470Z,1010.66
2023-01-30T05:45:30.009Z,1010.75
2023-01-30T05:46:10.552Z,1010.73
2023-01-30T05:46:51.191Z,1010.75
2023-01-30T05:47:31.699Z,1010.76
2023-01-30T05:48:13.161Z,1010.67
2023-01-30T05:50:26.190Z,1010.68
2023-01-30T05:51:06.731Z,1010.62
2023-01-30T05:51:47.249Z,1010.62
2023-01-30T05:52:30.105Z,1010.66
2023-01-30T05:54:59.168Z,1010.65
2023-01-30T05:55:39.642Z,1010.73
2023-01-30T05:56:20.180Z,1010.7
2023-01-30T05:57:00.712Z,1010.73
2023-01-30T05:57:41.214Z,1010.61
2023-01-30T05:58:22.562Z,1010.78
2023-01-30T05:59:03.244Z,1010.73
2023-01-30T06:01:17.792Z,1010.6
2023-01-30T06:01:58.329Z,1010.57
2023-01-30T06:02:38.827Z,1010.58
2023-01-30T06:03:19.397Z,1010.5
2023-01-30T06:03:59.921Z,1010.53
2023-01-30T06:04:40.412Z,1010.63
2023-01-30T06:05:20.947Z,1010.55
2023-01-30T06:06:01.469Z,1010.67
2023-01-30T06:06:42.675Z,1010.49
2023-01-30T06:07:23.219Z,1010.51
2023-01-30T06:08:03.744Z,1010.54
2023-01-30T06:08:44.287Z,1010.58
2023-01-30T06:09:24.812Z,1010.64
2023-01-30T06:10:06.060Z,1010.47
2023-01-30T06:10:46.545Z,1010.47
2023-01-30T06:11:27.070Z,1010.56
2023-01-30T06:12:07.581Z,1010.55
2023-01-30T06:12:48.096Z,1010.52
2023-01-30T06:13:28.640Z,1010.46
2023-01-30T06:14:09.243Z,1010.44
2023-01-30T06:14:50.760Z,1010.51
2023-01-30T06:15:31.323Z,1010.51
2023-01-30T06:16:12.001Z,1010.5
2023-01-30T06:16:52.384Z,1010.51
2023-01-30T06:17:32.995Z,1010.37
2023-01-30T06:18:13.483Z,1010.45
2023-01-30T06:20:12.372Z,1010.45
2023-01-30T06:20:52.955Z,1010.47
2023-01-30T06:21:33.510Z,1010.49
2023-01-30T06:22:14.032Z,1010.6
2023-01-30T06:22:54.584Z,1010.44
2023-01-30T06:23:35.083Z,1010.32
2023-01-30T06:24:16.127Z,1010.43
2023-01-30T06:24:56.640Z,1010.36
2023-01-30T06:25:37.137Z,1010.41
2023-01-30T06:26:17.877Z,1010.37
2023-01-30T06:26:58.440Z,1010.42
2023-01-30T06:27:38.978Z,1010.39
2023-01-30T06:28:19.494Z,1010.35
2023-01-30T06:29:00.025Z,1010.42
2023-01-30T06:29:40.528Z,1010.42
2023-01-30T06:30:21.166Z,1010.41
2023-01-30T06:31:01.764Z,1010.5
2023-01-30T06:31:42.208Z,1010.39
2023-01-30T06:32:22.636Z,1010.45
2023-01-30T06:33:03.178Z,1010.36
2023-01-30T06:33:43.788Z,1010.37
2023-01-30T06:34:24.251Z,1010.37
2023-01-30T06:35:04.746Z,1010.42
2023-01-30T06:35:45.294Z,1010.38
2023-01-30T06:36:25.853Z,1010.4
2023-01-30T06:37:06.392Z,1010.46
2023-01-30T06:37:46.906Z,1010.45
2023-01-30T06:38:27.459Z,1010.47
2023-01-30T06:39:07.982Z,1010.56
2023-01-30T06:39:48.524Z,1010.45
2023-01-30T06:40:29.036Z,1010.45
2023-01-30T06:41:10.423Z,1010.53
2023-01-30T06:41:51.005Z,1010.5
2023-01-30T06:42:32.123Z,1010.58
2023-01-30T06:43:14.421Z,1010.67
2023-01-30T06:43:54.880Z,1010.61
2023-01-30T06:44:35.414Z,1010.63
2023-01-30T06:45:16.518Z,1010.63
2023-01-30T06:45:56.477Z,1010.63
2023-01-30T06:46:36.940Z,1010.63
2023-01-30T06:47:17.450Z,1010.64
2023-01-30T06:47:57.972Z,1010.59
2023-01-30T06:48:38.623Z,1010.77
2023-01-30T06:49:19.151Z,1010.69
2023-01-30T06:49:59.720Z,1010.65
2023-01-30T06:50:40.310Z,1010.61
2023-01-30T06:51:20.825Z,1010.61
2023-01-30T06:53:18.752Z,1010.65
2023-01-30T06:53:59.277Z,1010.58
2023-01-30T06:54:39.809Z,1010.64
2023-01-30T06:55:20.832Z,1010.6
2023-01-30T06:56:00.839Z,1010.66
2023-01-30T06:56:41.359Z,1010.63
2023-01-30T06:57:21.876Z,1010.65
2023-01-30T06:58:02.391Z,1010.59
2023-01-30T07:00:17.046Z,1010.74
2023-01-30T07:00:57.585Z,1010.75
2023-01-30T07:01:38.107Z,1010.71
2023-01-30T07:02:19.576Z,1010.66
2023-01-30T07:03:00.111Z,1010.73
2023-01-30T07:03:40.676Z,1010.8
2023-01-30T07:04:21.283Z,1010.77
2023-01-30T07:05:01.779Z,1010.8
2023-01-30T07:05:42.359Z,1010.77
2023-01-30T07:06:22.881Z,1010.8
2023-01-30T07:07:03.547Z,1010.83
2023-01-30T07:07:44.088Z,1010.83
2023-01-30T07:08:24.660Z,1010.86
2023-01-30T07:09:05.193Z,1010.88
2023-01-30T07:09:47.692Z,1010.93
2023-01-30T07:10:27.521Z,1010.87
2023-01-30T07:11:08.055Z,1010.88
2023-01-30T07:11:48.565Z,1010.86
2023-01-30T07:12:29.071Z,1010.92
2023-01-30T07:13:09.630Z,1010.87
2023-01-30T07:15:23.272Z,1010.9
2023-01-30T07:16:03.826Z,1010.93
2023-01-30T07:16:45.048Z,1010.98
2023-01-30T07:17:25.443Z,1010.99
2023-01-30T07:19:40.928Z,1011.04
2023-01-30T07:20:21.385Z,1010.9
2023-01-30T07:21:05.602Z,1011.08
2023-01-30T07:21:48.870Z,1010.91
2023-01-30T07:22:32.007Z,1010.89
2023-01-30T07:23:13.057Z,1010.93
2023-01-30T07:23:56.119Z,1010.89
2023-01-30T07:24:36.637Z,1010.99
2023-01-30T07:25:18.345Z,1011.03
2023-01-30T07:25:59.560Z,1010.92
2023-01-30T07:26:41.918Z,1010.96
2023-01-30T07:27:25.057Z,1011.01
2023-01-30T07:28:06.388Z,1010.97
2023-01-30T07:30:39.172Z,1011
2023-01-30T07:31:19.694Z,1011.1
2023-01-30T07:32:00.260Z,1011.01
2023-01-30T07:32:40.756Z,1011.19
2023-01-30T07:33:21.283Z,1010.99
2023-01-30T07:34:01.791Z,1010.83
2023-01-30T07:34:42.330Z,1011.07
2023-01-30T07:35:23.150Z,1011.01
2023-01-30T07:36:03.370Z,1011.14
2023-01-30T07:36:43.876Z,1011.05
2023-01-30T07:37:24.403Z,1011.16
2023-01-30T07:38:04.903Z,1011.19
2023-01-30T07:38:46.119Z,1011.17
2023-01-30T07:39:26.627Z,1011.16
2023-01-30T07:41:39.872Z,1011.2
2023-01-30T07:42:20.387Z,1011.19
2023-01-30T07:43:00.903Z,1011.11
2023-01-30T07:43:41.431Z,1011.03
2023-01-30T07:44:21.945Z,1011
2023-01-30T07:45:02.466Z,1010.95
2023-01-30T07:45:43.001Z,1010.96
2023-01-30T07:46:23.525Z,1010.91
2023-01-30T07:47:04.095Z,1010.89
2023-01-30T07:47:44.558Z,1010.87
2023-01-30T07:48:25.093Z,1010.84
2023-01-30T07:49:05.574Z,1010.88
2023-01-30T07:49:46.133Z,1010.85
2023-01-30T07:50:26.631Z,1010.7
2023-01-30T07:51:07.140Z,1010.76
2023-01-30T07:51:47.644Z,1010.67
2023-01-30T07:52:28.140Z,1010.69
2023-01-30T07:53:08.668Z,1010.74
2023-01-30T07:53:49.927Z,1010.7
2023-01-30T07:54:30.439Z,1010.73
2023-01-30T07:55:10.954Z,1010.67
2023-01-30T07:55:51.485Z,1010.58
2023-01-30T07:56:31.995Z,1010.64
2023-01-30T07:57:12.526Z,1010.63
2023-01-30T07:57:53.049Z,1010.67
2023-01-30T07:58:33.565Z,1010.68
2023-01-30T07:59:14.079Z,1010.6
2023-01-30T07:59:54.588Z,1010.68
2023-01-30T08:00:35.133Z,1010.67
2023-01-30T08:01:15.711Z,1010.6
2023-01-30T08:01:56.170Z,1010.75
2023-01-30T08:02:36.684Z,1010.72
2023-01-30T08:03:17.214Z,1010.72
2023-01-30T08:03:57.723Z,1010.67
2023-01-30T08:04:38.450Z,1010.74
2023-01-30T08:05:18.912Z,1010.91
2023-01-30T08:05:59.415Z,1010.82
2023-01-30T08:06:39.941Z,1010.72
2023-01-30T08:07:20.459Z,1010.8
2023-01-30T08:08:01.664Z,1010.83
2023-01-30T08:08:42.178Z,1010.75
2023-01-30T08:09:22.725Z,1010.74
2023-01-30T08:10:03.265Z,1010.72
2023-01-30T08:10:43.765Z,1010.71
2023-01-30T08:11:24.294Z,1010.68
2023-01-30T08:12:04.800Z,1010.77
2023-01-30T08:12:45.311Z,1010.73
2023-01-30T08:13:25.832Z,1010.7
2023-01-30T08:14:06.351Z,1010.81
2023-01-30T08:14:46.854Z,1010.76
2023-01-30T08:15:27.385Z,1010.75
2023-01-30T08:16:07.907Z,1010.83
2023-01-30T08:16:48.515Z,1010.86
2023-01-30T08:17:28.972Z,1010.79
2023-01-30T08:18:09.485Z,1010.78
2023-01-30T08:18:49.997Z,1010.77
2023-01-30T08:19:30.515Z,1010.88
2023-01-30T08:20:11.034Z,1010.7
2023-01-30T08:20:51.570Z,1010.78
2023-01-30T08:21:32.066Z,1010.8
2023-01-30T08:22:12.579Z,1010.82
2023-01-30T08:22:53.081Z,1010.84
2023-01-30T08:23:33.580Z,1010.94
2023-01-30T08:24:14.198Z,1010.97
2023-01-30T08:24:54.717Z,1010.99
2023-01-30T08:25:35.235Z,1010.89
2023-01-30T08:26:15.816Z,1011.09
2023-01-30T08:26:56.309Z,1010.88
2023-01-30T08:27:36.849Z,1010.82
2023-01-30T08:28:17.368Z,1010.85
2023-01-30T08:28:57.882Z,1010.85
2023-01-30T08:29:38.423Z,1010.91
2023-01-30T08:30:19.291Z,1010.86
2023-01-30T08:30:59.528Z,1010.93
2023-01-30T08:31:40.014Z,1010.86
2023-01-30T08:32:20.499Z,1010.94
2023-01-30T08:33:01.036Z,1010.95
2023-01-30T08:33:42.047Z,1010.95
2023-01-30T08:34:22.578Z,1010.84
2023-01-30T08:35:03.113Z,1010.85
2023-01-30T08:35:43.620Z,1010.84
2023-01-30T08:36:24.172Z,1010.92
2023-01-30T08:37:04.660Z,1010.96
2023-01-30T08:37:45.181Z,1010.8
2023-01-30T08:38:25.677Z,1010.7
2023-01-30T08:39:06.197Z,1010.7
2023-01-30T08:39:46.699Z,1010.7
2023-01-30T08:40:27.950Z,1010.68
2023-01-30T08:41:09.437Z,1010.7
2023-01-30T08:41:49.970Z,1010.65
2023-01-30T08:42:31.176Z,1010.66
2023-01-30T08:43:12.267Z,1010.62
2023-01-30T08:43:52.767Z,1010.69
2023-01-30T08:44:33.316Z,1010.71
2023-01-30T08:45:13.846Z,1010.59
2023-01-30T08:45:54.430Z,1010.66
2023-01-30T08:46:35.026Z,1010.62
2023-01-30T08:47:15.441Z,1010.68
2023-01-30T08:47:56.925Z,1010.72
2023-01-30T08:48:49.060Z,1010.67
2023-01-30T08:49:18.028Z,1010.65
2023-01-30T08:49:58.551Z,1010.55
2023-01-30T08:50:39.061Z,1010.57
2023-01-30T08:51:19.594Z,1010.35
2023-01-30T08:52:00.122Z,1010.43
2023-01-30T08:52:41.563Z,1010.34
2023-01-30T08:53:22.080Z,1010.38
2023-01-30T08:54:02.600Z,1010.32
2023-01-30T08:54:43.140Z,1010.48
2023-01-30T08:55:23.635Z,1010.44
2023-01-30T08:56:04.185Z,1010.36
2023-01-30T08:56:44.703Z,1010.29
2023-01-30T08:57:25.217Z,1010.35
2023-01-30T08:58:05.735Z,1010.34
2023-01-30T08:58:46.269Z,1010.52
2023-01-30T09:00:44.203Z,1010.33
2023-01-30T09:01:24.761Z,1010.29
2023-01-30T09:02:05.289Z,1010.32
2023-01-30T09:02:45.807Z,1010.33
2023-01-30T09:03:26.284Z,1010.34
2023-01-30T09:04:06.798Z,1010.4
2023-01-30T09:04:47.338Z,1010.36
2023-01-30T09:05:27.842Z,1010.4
2023-01-30T09:06:08.355Z,1010.32
2023-01-30T09:08:21.929Z,1010.41
2023-01-30T09:09:02.510Z,1010.44
2023-01-30T09:09:43.054Z,1010.29
2023-01-30T09:10:24.533Z,1010.27
2023-01-30T09:12:37.573Z,1010.4
2023-01-30T09:13:18.067Z,1010.42
2023-01-30T09:13:58.613Z,1010.62
2023-01-30T09:14:39.131Z,1010.53
2023-01-30T09:15:19.669Z,1010.52
2023-01-30T09:16:00.178Z,1010.48
2023-01-30T09:16:41.328Z,1010.5
2023-01-30T09:17:21.821Z,1010.49
2023-01-30T09:18:02.337Z,1010.49
2023-01-30T09:18:42.880Z,1010.53
2023-01-30T09:19:23.400Z,1010.52
2023-01-30T09:20:03.942Z,1010.56
2023-01-30T09:20:44.526Z,1010.67
2023-01-30T09:21:25.043Z,1010.57
2023-01-30T09:22:05.554Z,1010.56
2023-01-30T09:22:46.674Z,1010.53
2023-01-30T09:23:27.124Z,1010.51
2023-01-30T09:24:07.626Z,1010.52
2023-01-30T09:24:48.140Z,1010.51
2023-01-30T09:25:29.203Z,1010.45
2023-01-30T09:26:09.715Z,1010.42
2023-01-30T09:26:51.199Z,1010.45
2023-01-30T09:27:31.729Z,1010.34
2023-01-30T09:28:12.265Z,1010.44
2023-01-30T09:28:52.800Z,1010.41
2023-01-30T09:29:33.337Z,1010.49
2023-01-30T09:30:13.870Z,1010.41
2023-01-30T09:30:55.376Z,1010.57
2023-01-30T09:31:35.971Z,1010.38