createdAt,value
2022-11-28T00:01:43.754Z,6.73
2022-11-28T00:04:12.372Z,6.77
2022-11-28T00:06:45.491Z,6.93
2022-11-28T00:09:14.663Z,7.63
2022-11-28T00:11:44.372Z,7.43
2022-11-28T00:14:11.699Z,7.37
2022-11-28T00:16:39.336Z,7.77
2022-11-28T00:19:07.420Z,7.87
2022-11-28T00:21:35.444Z,7.57
2022-11-28T00:24:02.734Z,8.17
2022-11-28T00:26:37.281Z,7.70
2022-11-28T00:29:07.850Z,8.23
2022-11-28T00:31:42.535Z,8.53
2022-11-28T00:34:15.181Z,7.90
2022-11-28T00:36:45.891Z,7.83
2022-11-28T00:39:13.858Z,8.00
2022-11-28T00:41:41.855Z,7.57
2022-11-28T00:44:09.183Z,8.20
2022-11-28T00:46:37.058Z,8.03
2022-11-28T00:49:04.363Z,7.20
2022-11-28T00:51:33.662Z,7.57
2022-11-28T00:54:03.649Z,8.20
2022-11-28T00:56:37.343Z,7.87
2022-11-28T00:59:05.202Z,7.67
2022-11-28T01:01:40.192Z,8.37
2022-11-28T01:04:11.190Z,8.30
2022-11-28T01:06:48.656Z,8.37
2022-11-28T01:09:22.573Z,7.70
2022-11-28T01:11:52.586Z,8.40
2022-11-28T01:14:23.490Z,8.50
2022-11-28T01:16:50.993Z,8.03
2022-11-28T01:19:18.942Z,8.77
2022-11-28T01:21:46.207Z,8.53
2022-11-28T01:24:15.543Z,8.20
2022-11-28T01:26:43.254Z,8.60
2022-11-28T01:29:11.128Z,8.27
2022-11-28T01:31:38.819Z,7.80
2022-11-28T01:34:05.995Z,8.87
2022-11-28T01:36:33.134Z,8.63
2022-11-28T01:39:00.308Z,8.07
2022-11-28T01:41:29.133Z,8.20
2022-11-28T01:44:13.436Z,9.43
2022-11-28T01:46:40.777Z,9.00
2022-11-28T01:49:19.308Z,8.13
2022-11-28T01:51:52.948Z,8.57
2022-11-28T01:54:24.725Z,9.13
2022-11-28T01:56:59.142Z,8.83
2022-11-28T01:59:31.125Z,9.27
2022-11-28T02:01:58.490Z,9.17
2022-11-28T02:04:29.207Z,9.63
2022-11-28T02:06:57.554Z,9.20
2022-11-28T02:09:24.825Z,9.03
2022-11-28T02:12:11.468Z,10.17
2022-11-28T02:15:11.430Z,9.57
2022-11-28T02:17:50.359Z,9.07
2022-11-28T02:20:36.406Z,9.53
2022-11-28T02:23:39.340Z,9.90
2022-11-28T02:26:50.065Z,10.20
2022-11-28T02:29:48.771Z,9.80
2022-11-28T02:32:39.138Z,10.87
2022-11-28T02:35:43.794Z,10.90
2022-11-28T02:38:30.639Z,11.07
2022-11-28T02:41:16.385Z,11.60
2022-11-28T02:44:15.631Z,10.90
2022-11-28T02:47:11.743Z,10.70
2022-11-28T02:49:50.006Z,11.20
2022-11-28T02:52:24.446Z,11.43
2022-11-28T02:54:53.165Z,12.63
2022-11-28T02:57:20.319Z,11.53
2022-11-28T02:59:50.364Z,11.63
2022-11-28T03:02:30.306Z,12.23
2022-11-28T03:05:24.568Z,11.47
2022-11-28T03:08:35.517Z,11.33
2022-11-28T03:11:21.096Z,11.83
2022-11-28T03:14:23.598Z,12.73
2022-11-28T03:17:32.904Z,12.60
2022-11-28T03:20:11.856Z,12.23
2022-11-28T03:23:05.442Z,12.20
2022-11-28T03:26:12.315Z,11.90
2022-11-28T03:28:48.793Z,11.43
2022-11-28T03:31:25.914Z,11.80
2022-11-28T03:33:59.655Z,10.83
2022-11-28T03:36:31.942Z,11.37
2022-11-28T03:39:11.870Z,12.10
2022-11-28T03:41:45.798Z,11.67
2022-11-28T03:44:28.343Z,11.33
2022-11-28T03:47:01.856Z,12.20
2022-11-28T03:49:40.835Z,11.73
2022-11-28T03:52:23.534Z,11.57
2022-11-28T03:54:59.684Z,11.27
2022-11-28T03:57:53.996Z,11.93
2022-11-28T04:00:21.080Z,11.13
2022-11-28T04:03:20.414Z,11.73
2022-11-28T04:05:54.701Z,12.07
2022-11-28T04:08:31.951Z,11.50
2022-11-28T04:11:14.031Z,11.67
2022-11-28T04:14:32.856Z,11.57
2022-11-28T04:17:16.013Z,11.50
2022-11-28T04:19:55.270Z,12.37
2022-11-28T04:22:32.896Z,11.67
2022-11-28T04:25:09.766Z,11.63
2022-11-28T04:27:46.705Z,12.63
2022-11-28T04:30:14.412Z,12.07
2022-11-28T04:32:51.861Z,12.03
2022-11-28T04:35:34.037Z,12.70
2022-11-28T04:38:04.346Z,11.97
2022-11-28T04:40:41.391Z,12.53
2022-11-28T04:43:18.486Z,12.23
2022-11-28T04:45:55.899Z,12.80
2022-11-28T04:48:23.631Z,12.87
2022-11-28T04:51:16.239Z,13.60
2022-11-28T04:54:26.414Z,13.30
2022-11-28T04:57:07.812Z,13.57
2022-11-28T04:59:35.284Z,12.53
2022-11-28T05:02:04.831Z,13.90
2022-11-28T05:04:35.836Z,12.83
2022-11-28T05:07:08.109Z,12.37
2022-11-28T05:09:35.647Z,11.50
2022-11-28T05:12:03.402Z,14.00
2022-11-28T05:14:30.681Z,12.77
2022-11-28T05:16:57.814Z,12.80
2022-11-28T05:19:24.952Z,12.73
2022-11-28T05:21:53.467Z,13.13
2022-11-28T05:24:22.393Z,12.30
2022-11-28T05:26:50.172Z,12.63
2022-11-28T05:29:17.533Z,12.93
2022-11-28T05:31:44.744Z,11.67
2022-11-28T05:34:11.817Z,11.63
2022-11-28T05:36:39.059Z,12.10
2022-11-28T05:39:06.153Z,13.33
2022-11-28T05:41:33.622Z,12.33
2022-11-28T05:44:01.244Z,12.63
2022-11-28T05:46:29.762Z,12.10
2022-11-28T05:48:57.311Z,12.20
2022-11-28T05:51:24.744Z,11.40
2022-11-28T05:53:51.901Z,12.03
2022-11-28T05:56:23.038Z,12.30
2022-11-28T05:58:51.729Z,12.73
2022-11-28T06:01:25.633Z,12.23
2022-11-28T06:03:58.223Z,11.67
2022-11-28T06:06:31.941Z,11.63
2022-11-28T06:09:00.342Z,12.73
2022-11-28T06:11:30.549Z,12.10
2022-11-28T06:13:57.701Z,11.80
2022-11-28T06:16:30.171Z,12.27
2022-11-28T06:19:01.091Z,11.83
2022-11-28T06:21:30.292Z,11.20
2022-11-28T06:23:59.133Z,12.03
2022-11-28T06:26:28.731Z,11.83
2022-11-28T06:28:56.869Z,11.50
2022-11-28T06:31:28.200Z,11.77
2022-11-28T06:33:55.683Z,12.37
2022-11-28T06:36:23.036Z,11.57
2022-11-28T06:38:50.122Z,11.17
2022-11-28T06:41:19.923Z,10.90
2022-11-28T06:43:47.211Z,11.40
2022-11-28T06:46:19.009Z,10.90
2022-11-28T06:48:48.038Z,11.43
2022-11-28T06:51:15.658Z,11.60
2022-11-28T06:53:42.953Z,10.90
2022-11-28T06:56:14.370Z,11.17
2022-11-28T06:58:43.043Z,10.97
2022-11-28T07:01:20.277Z,10.43
2022-11-28T07:03:48.463Z,11.17
2022-11-28T07:06:18.042Z,11.37
2022-11-28T07:08:46.326Z,10.37
2022-11-28T07:11:18.754Z,10.93
2022-11-28T07:13:46.749Z,10.97
2022-11-28T07:16:22.783Z,10.67
2022-11-28T07:18:51.037Z,10.17
2022-11-28T07:21:18.990Z,11.03
2022-11-28T07:23:47.343Z,10.53
2022-11-28T07:26:17.461Z,10.53
2022-11-28T07:28:45.727Z,10.47
2022-11-28T07:31:19.146Z,10.53
2022-11-28T07:33:49.258Z,10.23
2022-11-28T07:36:22.980Z,11.10
2022-11-28T07:38:57.125Z,10.17
2022-11-28T07:41:26.906Z,10.03
2022-11-28T07:44:04.055Z,10.37
2022-11-28T07:46:34.100Z,10.43
2022-11-28T07:49:02.342Z,11.90
2022-11-28T07:51:32.961Z,10.47
2022-11-28T07:54:02.405Z,10.40
2022-11-28T07:56:57.269Z,10.90
2022-11-28T07:59:20.747Z,10.73
2022-11-28T08:01:48.773Z,9.53
2022-11-28T08:04:16.025Z,10.00
2022-11-28T08:06:44.326Z,9.40
2022-11-28T08:09:12.146Z,9.97
2022-11-28T08:11:41.270Z,9.47
2022-11-28T08:14:08.668Z,9.73
2022-11-28T08:16:36.807Z,8.90
2022-11-28T08:19:04.152Z,9.33
2022-11-28T08:21:33.400Z,9.13
2022-11-28T08:24:02.638Z,9.93
2022-11-28T08:26:31.960Z,10.03
2022-11-28T08:29:00.796Z,9.70
2022-11-28T08:31:38.253Z,8.93
2022-11-28T08:34:09.497Z,10.73
2022-11-28T08:36:37.250Z,9.73
2022-11-28T08:41:57.271Z,9.97
2022-11-28T08:44:24.744Z,10.70
2022-11-28T08:46:52.539Z,10.27
2022-11-28T08:49:19.826Z,10.60
2022-11-28T08:51:47.092Z,10.97
2022-11-28T08:54:14.293Z,11.00
2022-11-28T08:56:41.442Z,10.50
2022-11-28T08:59:09.456Z,11.60
2022-11-28T09:01:36.725Z,11.13
2022-11-28T09:04:04.710Z,11.07
2022-11-28T09:06:31.950Z,11.40
2022-11-28T09:08:59.060Z,11.33
2022-11-28T09:11:26.140Z,10.73
2022-11-28T09:13:53.291Z,10.87
2022-11-28T09:16:20.453Z,11.53
2022-11-28T09:18:47.705Z,12.27
2022-11-28T09:21:15.806Z,12.37
2022-11-28T09:23:44.929Z,10.63
2022-11-28T09:26:20.838Z,11.00
2022-11-28T09:28:48.412Z,11.33
2022-11-28T09:31:18.081Z,10.53
2022-11-28T09:33:47.191Z,10.83
2022-11-28T09:36:18.189Z,11.63
2022-11-28T09:38:45.781Z,12.00
2022-11-28T09:42:01.160Z,11.23
2022-11-28T09:44:43.427Z,11.60
2022-11-28T09:47:35.187Z,11.17
2022-11-28T09:50:15.215Z,11.37
2022-11-28T09:53:20.236Z,11.23
2022-11-28T09:55:55.021Z,11.27
2022-11-28T09:58:27.449Z,11.87
2022-11-28T10:01:35.964Z,11.87
2022-11-28T10:04:25.152Z,13.10
2022-11-28T10:07:15.313Z,11.87
2022-11-28T10:09:57.606Z,12.37
2022-11-28T10:12:37.502Z,11.87
2022-11-28T10:15:18.102Z,11.73
2022-11-28T10:18:16.057Z,11.33
2022-11-28T10:20:47.283Z,11.00
2022-11-28T10:23:35.229Z,11.97
2022-11-28T10:26:38.735Z,43.53
2022-11-28T10:29:22.931Z,11.83
2022-11-28T10:31:55.511Z,12.00
2022-11-28T10:34:45.735Z,12.03
2022-11-28T10:37:35.968Z,11.53
2022-11-28T10:40:28.460Z,10.40
2022-11-28T10:43:44.065Z,11.27
2022-11-28T10:46:30.265Z,10.87
2022-11-28T10:49:22.545Z,11.93
2022-11-28T10:52:11.261Z,12.17
2022-11-28T10:55:28.264Z,10.53
2022-11-28T10:58:15.485Z,12.80
2022-11-28T11:00:45.487Z,11.60
2022-11-28T11:03:17.461Z,10.97
2022-11-28T11:05:44.970Z,11.17
2022-11-28T11:08:25.581Z,12.03
2022-11-28T11:11:24.495Z,11.33
2022-11-28T11:14:08.628Z,11.63
2022-11-28T11:16:55.881Z,11.17
2022-11-28T11:19:34.378Z,11.77
2022-11-28T11:22:28.324Z,11.07
2022-11-28T11:25:05.977Z,11.83
2022-11-28T11:27:35.346Z,11.73
2022-11-28T11:30:17.435Z,10.90
2022-11-28T11:32:51.467Z,12.33
2022-11-28T11:35:25.328Z,11.43
2022-11-28T11:37:52.970Z,31.13
2022-11-28T11:40:20.715Z,11.53
2022-11-28T11:43:00.533Z,12.07
2022-11-28T11:45:34.172Z,11.97
2022-11-28T11:48:03.851Z,12.30
2022-11-28T11:50:33.243Z,11.27
2022-11-28T11:53:11.393Z,10.83
2022-11-28T11:55:49.891Z,11.43
2022-11-28T11:58:25.708Z,12.03
2022-11-28T12:00:56.546Z,12.37
2022-11-28T12:03:56.117Z,12.00
2022-11-28T12:06:33.088Z,12.37
2022-11-28T12:09:28.392Z,12.20
2022-11-28T12:12:17.022Z,12.30
2022-11-28T12:14:45.136Z,12.13
2022-11-28T12:17:47.730Z,14.45
2022-11-28T12:20:29.504Z,12.10
2022-11-28T12:23:31.918Z,11.80
2022-11-28T12:26:54.836Z,11.70
2022-11-28T12:29:55.071Z,11.33
2022-11-28T12:32:58.831Z,11.90
2022-11-28T12:35:35.424Z,10.80
2022-11-28T12:38:31.727Z,12.43
2022-11-28T12:41:06.692Z,18.70
2022-11-28T12:44:22.556Z,14.80
2022-11-28T12:47:27.270Z,12.37
2022-11-28T12:50:03.181Z,12.67
2022-11-28T12:52:45.519Z,13.97
2022-11-28T12:55:54.297Z,13.30
2022-11-28T12:58:31.086Z,13.23
2022-11-28T13:01:45.130Z,13.30
2022-11-28T13:04:56.898Z,13.57
2022-11-28T13:07:55.496Z,13.00
2022-11-28T13:10:28.617Z,13.37
2022-11-28T13:13:14.447Z,13.47
2022-11-28T13:16:14.066Z,12.50
2022-11-28T13:19:21.851Z,13.57
2022-11-28T13:21:55.435Z,13.07
2022-11-28T13:24:37.252Z,13.90
2022-11-28T13:27:17.259Z,14.03
2022-11-28T13:30:34.896Z,13.67
2022-11-28T13:33:41.582Z,15.03
2022-11-28T13:39:40.345Z,14.27
2022-11-28T13:43:07.931Z,14.30
2022-11-28T13:45:44.112Z,14.57
2022-11-28T13:49:12.509Z,15.90
2022-11-28T13:51:32.573Z,15.53
2022-11-28T13:54:19.300Z,16.13
2022-11-28T13:57:04.688Z,16.57
2022-11-28T13:59:33.325Z,15.87
2022-11-28T14:02:04.111Z,16.43
2022-11-28T14:04:33.025Z,15.97
2022-11-28T14:07:05.534Z,18.60
2022-11-28T14:10:02.796Z,16.10
2022-11-28T14:13:03.532Z,17.47
2022-11-28T14:15:43.091Z,18.27
2022-11-28T14:18:56.993Z,18.00
2022-11-28T14:21:30.696Z,16.33
2022-11-28T14:24:16.552Z,17.37
2022-11-28T14:26:45.040Z,17.23
2022-11-28T14:29:24.187Z,16.97
2022-11-28T14:32:21.745Z,16.23
2022-11-28T14:34:49.073Z,16.87
2022-11-28T14:37:19.575Z,15.90
2022-11-28T14:39:53.095Z,17.23
2022-11-28T14:42:51.832Z,16.87
2022-11-28T14:45:40.143Z,15.93
2022-11-28T14:48:19.572Z,16.17
2022-11-28T14:50:55.903Z,17.13
2022-11-28T14:53:37.014Z,15.77
2022-11-28T14:56:27.778Z,16.30
2022-11-28T14:59:03.730Z,16.30
2022-11-28T15:02:10.247Z,16.20
2022-11-28T15:05:10.276Z,16.03
2022-11-28T15:08:34.076Z,14.33
2022-11-28T15:11:37.315Z,15.43
2022-11-28T15:14:23.279Z,15.67
2022-11-28T15:16:55.733Z,16.50
2022-11-28T15:19:48.097Z,15.57
2022-11-28T15:22:39.786Z,16.60
2022-11-28T15:25:40.006Z,15.57
2022-11-28T15:28:16.110Z,15.30
2022-11-28T15:30:49.867Z,15.77
2022-11-28T15:33:17.527Z,15.93
2022-11-28T15:36:00.538Z,15.70
2022-11-28T15:38:30.960Z,15.20
2022-11-28T15:40:59.419Z,14.87
2022-11-28T15:43:31.578Z,14.83
2022-11-28T15:46:01.444Z,14.13
2022-11-28T15:48:40.147Z,15.03
2022-11-28T15:51:08.669Z,14.60
2022-11-28T15:53:42.463Z,15.43
2022-11-28T15:56:15.026Z,14.40
2022-11-28T15:58:44.688Z,15.63
2022-11-28T16:01:19.684Z,14.50
2022-11-28T16:03:56.896Z,14.30
2022-11-28T16:06:29.134Z,14.53
2022-11-28T16:09:19.237Z,15.20
2022-11-28T16:11:53.341Z,14.63
2022-11-28T16:14:42.965Z,14.60
2022-11-28T16:17:24.071Z,16.40
2022-11-28T16:19:54.087Z,19.30
2022-11-28T16:22:28.594Z,15.07
2022-11-28T16:24:56.489Z,15.33
2022-11-28T16:27:41.572Z,15.13
2022-11-28T16:30:39.595Z,14.40
2022-11-28T16:33:43.547Z,15.30
2022-11-28T16:36:17.813Z,14.87
2022-11-28T16:38:47.229Z,15.27
2022-11-28T16:41:26.390Z,14.90
2022-11-28T16:43:59.906Z,15.47
2022-11-28T16:46:37.522Z,15.40
2022-11-28T16:49:08.266Z,15.07
2022-11-28T16:51:40.804Z,15.53
2022-11-28T16:54:30.923Z,15.33
2022-11-28T16:57:10.568Z,15.07
2022-11-28T16:59:37.970Z,15.17
2022-11-28T17:02:15.108Z,15.77
2022-11-28T17:04:42.288Z,16.70
2022-11-28T17:07:13.989Z,17.20
2022-11-28T17:09:42.859Z,16.43
2022-11-28T17:12:29.266Z,14.97
2022-11-28T17:14:58.236Z,14.50
2022-11-28T17:17:26.154Z,15.83
2022-11-28T17:19:53.516Z,15.03
2022-11-28T17:22:34.872Z,14.90
2022-11-28T17:25:17.286Z,16.13
2022-11-28T17:27:44.799Z,16.20
2022-11-28T17:30:19.573Z,15.53
2022-11-28T17:32:48.018Z,16.27
2022-11-28T17:35:24.281Z,15.40
2022-11-28T17:37:51.570Z,15.33
2022-11-28T17:40:34.161Z,15.23
2022-11-28T17:43:03.460Z,15.60
2022-11-28T17:45:34.366Z,15.70
2022-11-28T17:48:01.885Z,16.57
2022-11-28T17:50:33.563Z,16.30
2022-11-28T17:53:00.670Z,16.47
2022-11-28T17:55:28.771Z,17.23
2022-11-28T17:57:56.501Z,15.63
2022-11-28T18:00:24.219Z,16.70
2022-11-28T18:02:51.477Z,17.03
2022-11-28T18:05:19.595Z,15.97
2022-11-28T18:07:46.753Z,15.90
2022-11-28T18:10:13.969Z,16.63
2022-11-28T18:12:41.432Z,16.40
2022-11-28T18:15:10.512Z,16.70
2022-11-28T18:17:38.725Z,17.17
2022-11-28T18:20:07.143Z,16.47
2022-11-28T18:22:34.352Z,16.80
2022-11-28T18:25:01.552Z,16.93
2022-11-28T18:27:32.847Z,16.97
2022-11-28T18:30:00.461Z,17.60
2022-11-28T18:32:28.071Z,17.33
2022-11-28T18:34:55.438Z,18.23
2022-11-28T18:37:22.640Z,17.37
2022-11-28T18:39:50.002Z,16.40
2022-11-28T18:42:17.991Z,17.03
2022-11-28T18:44:45.365Z,17.17
2022-11-28T18:47:12.523Z,17.17
2022-11-28T18:49:40.134Z,18.43
2022-11-28T18:52:08.477Z,17.90
2022-11-28T18:54:38.378Z,18.53
2022-11-28T18:57:08.970Z,17.43
2022-11-28T18:59:36.230Z,18.53
2022-11-28T19:02:03.484Z,17.57
2022-11-28T19:04:31.239Z,18.47
2022-11-28T19:07:00.438Z,18.57
2022-11-28T19:09:27.546Z,19.07
2022-11-28T19:11:55.374Z,18.73
2022-11-28T19:14:23.626Z,19.23
2022-11-28T19:16:54.059Z,18.77
2022-11-28T19:19:21.718Z,19.73
2022-11-28T19:21:50.237Z,18.60
2022-11-28T19:24:18.421Z,20.10
2022-11-28T19:26:45.919Z,19.17
2022-11-28T19:29:13.498Z,18.80
2022-11-28T19:31:41.860Z,19.43
2022-11-28T19:34:13.938Z,19.37
2022-11-28T19:36:47.832Z,18.47
2022-11-28T19:39:23.330Z,19.53
2022-11-28T19:41:53.318Z,19.50
2022-11-28T19:44:24.722Z,19.47
2022-11-28T19:46:53.465Z,19.33
2022-11-28T19:49:23.425Z,19.77
2022-11-28T19:51:51.465Z,20.80
2022-11-28T19:54:20.920Z,19.70
2022-11-28T19:56:49.699Z,20.40
2022-11-28T19:59:18.501Z,20.87
2022-11-28T20:01:48.994Z,20.17
2022-11-28T20:04:16.659Z,21.07
2022-11-28T20:06:43.841Z,20.07
2022-11-28T20:09:13.708Z,20.30
2022-11-28T20:11:43.613Z,21.83
2022-11-28T20:14:18.351Z,21.53
2022-11-28T20:16:46.252Z,21.67
2022-11-28T20:19:15.610Z,21.90
2022-11-28T20:21:46.255Z,22.10
2022-11-28T20:24:14.784Z,20.00
2022-11-28T20:26:43.981Z,21.33
2022-11-28T20:29:15.916Z,22.20
2022-11-28T20:31:45.834Z,22.43
2022-11-28T20:34:17.510Z,21.53
2022-11-28T20:36:46.048Z,22.33
2022-11-28T20:39:13.561Z,20.83
2022-11-28T20:41:40.757Z,22.60
2022-11-28T20:44:08.285Z,22.43
2022-11-28T20:46:35.785Z,23.07
2022-11-28T20:49:07.206Z,22.40
2022-11-28T20:51:35.844Z,22.70
2022-11-28T20:54:05.548Z,23.37
2022-11-28T20:57:05.130Z,22.40
2022-11-28T20:59:26.616Z,23.53
2022-11-28T21:01:53.709Z,23.73
2022-11-28T21:04:20.886Z,23.60
2022-11-28T21:06:49.329Z,22.60
2022-11-28T21:09:20.447Z,24.47
2022-11-28T21:11:58.572Z,22.50
2022-11-28T21:14:30.056Z,24.73
2022-11-28T21:16:58.079Z,24.23
2022-11-28T21:19:25.451Z,24.70
2022-11-28T21:21:53.141Z,23.57
2022-11-28T21:24:20.291Z,24.60
2022-11-28T21:26:52.909Z,25.00
2022-11-28T21:29:22.093Z,23.60
2022-11-28T21:31:49.409Z,25.23
2022-11-28T21:34:17.498Z,25.00
2022-11-28T21:36:45.310Z,24.23
2022-11-28T21:39:19.860Z,28.93
2022-11-28T21:41:47.754Z,26.27
2022-11-28T21:44:15.464Z,25.33
2022-11-28T21:46:43.346Z,25.33
2022-11-28T21:49:12.334Z,25.40
2022-11-28T21:51:40.867Z,25.03
2022-11-28T21:54:10.974Z,24.10
2022-11-28T21:56:38.427Z,24.63
2022-11-28T21:59:06.113Z,25.80
2022-11-28T22:01:33.348Z,25.07
2022-11-28T22:04:02.810Z,24.87
2022-11-28T22:06:31.700Z,24.80
2022-11-28T22:09:07.291Z,25.57
2022-11-28T22:11:35.966Z,25.23
2022-11-28T22:14:04.241Z,25.63
2022-11-28T22:16:31.584Z,25.03
2022-11-28T22:19:00.801Z,25.53
2022-11-28T22:21:51.422Z,25.20
2022-11-28T22:24:15.723Z,25.53
2022-11-28T22:26:44.523Z,25.27
2022-11-28T22:29:14.391Z,26.37
2022-11-28T22:31:41.842Z,25.83
2022-11-28T22:34:09.995Z,25.30
2022-11-28T22:36:38.602Z,26.23
2022-11-28T22:39:06.280Z,25.07
2022-11-28T22:41:33.971Z,23.87
2022-11-28T22:44:04.166Z,23.77
2022-11-28T22:46:32.534Z,24.53
2022-11-28T22:49:01.370Z,25.37
2022-11-28T22:51:29.831Z,23.93
2022-11-28T22:54:00.520Z,24.77
2022-11-28T22:56:31.974Z,24.43
2022-11-28T22:58:59.870Z,24.50
2022-11-28T23:01:30.485Z,24.80
2022-11-28T23:03:59.055Z,24.23
2022-11-28T23:06:30.373Z,24.33
2022-11-28T23:09:00.029Z,24.23
2022-11-28T23:11:32.688Z,23.10
2022-11-28T23:14:02.023Z,23.30
2022-11-28T23:16:33.321Z,38.00
2022-11-28T23:19:05.536Z,23.87
2022-11-28T23:21:35.982Z,23.73
2022-11-28T23:24:05.448Z,23.60
2022-11-28T23:26:35.054Z,23.10
2022-11-28T23:29:04.956Z,24.03
2022-11-28T23:31:37.461Z,22.60
2022-11-28T23:34:05.870Z,23.00
2022-11-28T23:36:42.497Z,22.73
2022-11-28T23:39:20.600Z,23.13
2022-11-28T23:41:49.121Z,22.83
2022-11-28T23:44:18.640Z,23.07
2022-11-28T23:46:46.995Z,22.43
2022-11-28T23:49:14.442Z,23.10
2022-11-28T23:51:42.323Z,23.97
2022-11-28T23:54:10.940Z,23.30
2022-11-28T23:56:40.357Z,24.27
2022-11-28T23:59:10.105Z,22.80
