createdAt,value
2019-05-18T03:03:25.471Z,9.60
2019-05-18T03:05:54.412Z,9.50
2019-05-18T03:08:22.972Z,9.50
2019-05-18T03:10:51.568Z,9.40
2019-05-18T03:13:20.130Z,9.40
2019-05-18T03:15:48.699Z,9.40
2019-05-18T03:18:17.285Z,9.40
2019-05-18T03:20:46.291Z,9.40
2019-05-18T03:23:14.872Z,9.40
2019-05-18T03:25:43.532Z,9.30
2019-05-18T03:28:12.458Z,9.30
2019-05-18T03:30:41.357Z,9.30
2019-05-18T03:33:09.949Z,9.30
2019-05-18T03:35:38.700Z,9.30
2019-05-18T03:38:07.619Z,9.20
2019-05-18T03:40:36.523Z,9.20
2019-05-18T03:43:05.077Z,9.10
2019-05-18T03:45:33.639Z,9.10
2019-05-18T03:48:02.243Z,9.10
2019-05-18T03:50:30.819Z,9.10
2019-05-18T03:52:59.754Z,9.00
2019-05-18T03:55:28.619Z,9.10
2019-05-18T03:57:57.191Z,9.10
2019-05-18T04:00:25.766Z,9.20
2019-05-18T04:02:54.373Z,9.20
2019-05-18T04:05:23.776Z,9.20
2019-05-18T04:07:52.661Z,9.20
2019-05-18T04:10:24.945Z,9.20
2019-05-18T04:12:53.527Z,9.20
2019-05-18T04:15:22.091Z,9.20
2019-05-18T04:17:50.685Z,9.20
2019-05-18T04:20:19.254Z,9.20
2019-05-18T04:22:47.900Z,9.20
2019-05-18T04:25:16.464Z,9.20
2019-05-18T04:27:45.624Z,9.30
2019-05-18T04:30:14.207Z,9.40
2019-05-18T04:32:42.802Z,9.60
2019-05-18T04:35:11.407Z,9.70
2019-05-18T04:37:40.016Z,9.60
2019-05-18T04:40:08.608Z,9.70
2019-05-18T04:42:37.170Z,9.80
2019-05-18T04:45:05.927Z,9.80
2019-05-18T04:47:34.532Z,9.80
2019-05-18T04:50:05.816Z,9.90
2019-05-18T04:52:33.821Z,9.80
2019-05-18T04:55:02.416Z,9.90
2019-05-18T04:57:30.978Z,9.90
2019-05-18T04:59:59.551Z,10.10
2019-05-18T05:02:28.144Z,10.10
2019-05-18T05:04:57.012Z,10.10
2019-05-18T05:07:25.676Z,10.20
2019-05-18T05:09:54.258Z,10.30
2019-05-18T05:12:23.174Z,10.30
2019-05-18T05:14:52.081Z,10.30
2019-05-18T05:17:20.674Z,10.50
2019-05-18T05:19:49.542Z,10.60
2019-05-18T05:22:18.102Z,10.70
2019-05-18T05:24:46.686Z,10.70
2019-05-18T05:27:15.259Z,10.80
2019-05-18T05:29:43.821Z,10.90
2019-05-18T05:32:12.882Z,10.90
2019-05-18T05:34:41.441Z,11.00
2019-05-18T05:37:10.379Z,11.10
2019-05-18T05:39:38.950Z,11.20
2019-05-18T05:42:07.518Z,11.30
2019-05-18T05:44:36.110Z,11.40
2019-05-18T05:47:04.681Z,11.40
2019-05-18T05:49:33.262Z,11.50
2019-05-18T05:52:01.824Z,11.60
2019-05-18T05:54:30.398Z,11.70
2019-05-18T05:56:58.997Z,11.80
2019-05-18T05:59:27.559Z,11.80
2019-05-18T06:01:56.141Z,11.90
2019-05-18T06:04:24.702Z,12.00
2019-05-18T06:06:53.260Z,12.00
2019-05-18T06:09:21.857Z,12.00
2019-05-18T06:11:51.027Z,12.10
2019-05-18T06:14:19.918Z,12.20
2019-05-18T06:16:48.505Z,12.30
2019-05-18T06:19:17.070Z,12.40
2019-05-18T06:21:45.647Z,12.50
2019-05-18T06:24:14.222Z,12.50
2019-05-18T06:26:42.799Z,12.60
2019-05-18T06:29:11.354Z,12.70
2019-05-18T06:31:39.994Z,12.70
2019-05-18T06:34:08.570Z,12.80
2019-05-18T06:36:37.135Z,12.80
2019-05-18T06:39:07.566Z,12.90
2019-05-18T06:41:36.133Z,12.90
2019-05-18T06:44:04.727Z,13.00
2019-05-18T06:46:33.313Z,13.10
2019-05-18T06:49:02.256Z,13.10
2019-05-18T06:51:30.844Z,13.20
2019-05-18T06:53:59.674Z,13.20
2019-05-18T06:56:28.235Z,13.20
2019-05-18T06:58:56.810Z,13.20
2019-05-18T07:01:25.373Z,13.20
2019-05-18T07:03:53.954Z,13.20
2019-05-18T07:06:22.514Z,13.40
2019-05-18T07:08:51.078Z,13.40
2019-05-18T07:11:19.712Z,13.50
2019-05-18T07:13:48.286Z,13.60
2019-05-18T07:16:16.864Z,13.60
2019-05-18T07:18:45.427Z,13.70
2019-05-18T07:21:21.966Z,13.80
2019-05-18T07:23:44.558Z,13.80
2019-05-18T07:26:13.126Z,13.90
2019-05-18T07:28:41.722Z,14.00
2019-05-18T07:31:10.466Z,14.00
2019-05-18T07:33:39.027Z,14.10
2019-05-18T07:36:07.609Z,14.20
2019-05-18T07:38:36.246Z,14.20
2019-05-18T07:41:04.831Z,14.40
2019-05-18T07:43:33.391Z,14.60
2019-05-18T07:46:01.973Z,15.10
2019-05-18T07:48:30.611Z,15.80
2019-05-18T07:50:59.165Z,16.50
2019-05-18T07:53:27.751Z,17.00
2019-05-18T07:55:56.328Z,17.50
2019-05-18T07:58:24.887Z,17.60
2019-05-18T08:00:53.463Z,18.40
2019-05-18T08:03:22.024Z,18.90
2019-05-18T08:05:50.618Z,19.50
2019-05-18T08:08:19.192Z,19.60
2019-05-18T08:10:47.746Z,19.60
2019-05-18T08:13:16.365Z,19.70
2019-05-18T08:15:45.303Z,20.10
2019-05-18T08:18:14.300Z,20.30
2019-05-18T08:20:43.146Z,20.60
2019-05-18T08:23:11.718Z,20.90
2019-05-18T08:25:40.662Z,21.30
2019-05-18T08:28:09.473Z,22.00
2019-05-18T08:30:38.055Z,22.10
2019-05-18T08:33:06.849Z,22.10
2019-05-18T08:35:35.410Z,22.30
2019-05-18T08:38:04.098Z,22.60
2019-05-18T08:40:32.759Z,22.40
2019-05-18T08:43:01.331Z,22.20
2019-05-18T08:45:29.910Z,22.40
2019-05-18T08:47:58.475Z,22.40
2019-05-18T08:50:27.069Z,22.30
2019-05-18T08:52:55.638Z,22.60
2019-05-18T08:55:24.207Z,22.90
2019-05-18T08:57:52.794Z,23.20
2019-05-18T09:00:21.360Z,22.80
2019-05-18T09:02:49.932Z,22.90
2019-05-18T09:05:18.510Z,23.10
2019-05-18T09:07:47.082Z,22.90
2019-05-18T09:10:15.662Z,23.00
2019-05-18T09:12:44.265Z,22.90
2019-05-18T09:15:13.639Z,23.20
2019-05-18T09:17:42.219Z,22.90
2019-05-18T09:20:10.875Z,23.20
2019-05-18T09:22:39.798Z,23.20
2019-05-18T09:25:08.361Z,23.80
2019-05-18T09:27:36.974Z,23.90
2019-05-18T09:30:05.989Z,23.80
2019-05-18T09:32:34.624Z,23.80
2019-05-18T09:35:03.224Z,24.20
2019-05-18T09:37:31.785Z,24.00
2019-05-18T09:40:00.375Z,24.40
2019-05-18T09:42:28.970Z,24.10
2019-05-18T09:44:57.535Z,23.90
2019-05-18T09:47:26.419Z,24.20
2019-05-18T09:49:55.003Z,24.30
2019-05-18T09:52:42.123Z,24.20
2019-05-18T09:54:53.878Z,24.50
2019-05-18T09:57:22.447Z,24.50
2019-05-18T09:59:51.010Z,24.30
2019-05-18T10:02:19.998Z,24.20
2019-05-18T10:04:48.559Z,24.40
2019-05-18T10:07:17.154Z,24.50
2019-05-18T10:09:45.712Z,25.10
2019-05-18T10:12:14.280Z,25.40
2019-05-18T10:14:42.895Z,25.00
2019-05-18T10:17:11.490Z,24.90
2019-05-18T10:19:40.399Z,25.10
2019-05-18T10:22:09.264Z,25.10
2019-05-18T10:24:37.863Z,25.30
2019-05-18T10:27:06.434Z,25.50
2019-05-18T10:29:35.004Z,25.40
2019-05-18T10:32:03.583Z,25.60
2019-05-18T10:34:32.839Z,25.50
2019-05-18T10:37:01.507Z,25.50
2019-05-18T10:39:30.072Z,25.60
2019-05-18T10:41:58.640Z,25.30
2019-05-18T10:44:27.222Z,25.50
2019-05-18T10:46:56.262Z,25.30
2019-05-18T10:49:24.929Z,25.40
2019-05-18T10:51:53.718Z,25.30
2019-05-18T10:54:22.286Z,25.50
2019-05-18T10:56:50.866Z,25.40
2019-05-18T10:59:19.731Z,26.00
2019-05-18T11:01:48.335Z,25.80
2019-05-18T11:04:16.934Z,26.20
2019-05-18T11:06:45.555Z,26.10
2019-05-18T11:09:14.131Z,25.90
2019-05-18T11:11:42.713Z,26.10
2019-05-18T11:14:11.317Z,26.60
2019-05-18T11:16:39.868Z,26.40
2019-05-18T11:19:08.539Z,25.90
2019-05-18T11:21:37.135Z,26.00
2019-05-18T11:24:05.707Z,25.60
2019-05-18T11:26:34.294Z,25.00
2019-05-18T11:29:03.568Z,24.70
2019-05-18T11:31:32.131Z,24.90
2019-05-18T11:34:00.721Z,25.00
2019-05-18T11:36:29.279Z,25.30
2019-05-18T11:38:57.882Z,25.40
2019-05-18T11:41:26.792Z,25.30
2019-05-18T11:43:55.348Z,25.50
2019-05-18T11:46:23.939Z,25.60
2019-05-18T11:48:52.503Z,25.50
2019-05-18T11:51:21.087Z,25.40
2019-05-18T11:53:57.989Z,25.00
2019-05-18T11:56:20.218Z,25.00
2019-05-18T11:58:48.802Z,25.00
2019-05-18T12:01:17.434Z,25.10
2019-05-18T12:03:46.022Z,25.30
2019-05-18T12:06:14.589Z,25.40
2019-05-18T12:08:43.254Z,25.30
2019-05-18T12:11:11.846Z,25.30
2019-05-18T12:13:40.423Z,25.50
2019-05-18T12:16:09.126Z,25.30
2019-05-18T12:18:37.683Z,25.30
2019-05-18T12:21:06.293Z,25.10
2019-05-18T12:23:34.987Z,25.20
2019-05-18T12:26:03.544Z,25.20
2019-05-18T12:28:51.438Z,25.20
2019-05-18T12:31:19.998Z,24.70
2019-05-18T12:33:48.931Z,24.70
2019-05-18T12:36:17.523Z,24.80
2019-05-18T12:38:46.095Z,24.90
2019-05-18T12:41:15.479Z,25.00
2019-05-18T12:43:44.042Z,25.30
2019-05-18T12:46:12.615Z,25.30
2019-05-18T12:48:41.194Z,25.50
2019-05-18T12:51:10.043Z,25.70
2019-05-18T12:53:38.642Z,25.60
2019-05-18T12:56:07.201Z,25.30
2019-05-18T12:58:37.704Z,25.60
2019-05-18T13:01:06.091Z,25.70
2019-05-18T13:03:35.438Z,25.80
2019-05-18T13:06:04.046Z,26.00
2019-05-18T13:08:32.907Z,25.70
2019-05-18T13:11:01.471Z,25.70
2019-05-18T13:13:30.063Z,25.90
2019-05-18T13:15:58.650Z,25.90
2019-05-18T13:18:27.571Z,26.00
2019-05-18T13:20:56.142Z,26.10
2019-05-18T13:23:24.739Z,25.70
2019-05-18T13:25:53.586Z,25.80
2019-05-18T13:28:22.467Z,25.90
2019-05-18T13:30:51.079Z,26.00
2019-05-18T13:33:19.630Z,25.70
2019-05-18T13:35:48.207Z,25.70
2019-05-18T13:38:16.786Z,25.50
2019-05-18T13:40:45.355Z,25.40
2019-05-18T13:43:13.949Z,25.10
2019-05-18T13:45:42.592Z,25.00
2019-05-18T13:48:11.155Z,24.50
2019-05-18T13:50:39.738Z,24.60
2019-05-18T13:53:08.306Z,24.60
2019-05-18T13:55:37.230Z,24.50
2019-05-18T13:58:05.833Z,24.10
2019-05-18T14:00:34.390Z,23.70
2019-05-18T14:03:03.170Z,23.50
2019-05-18T14:05:31.743Z,23.30
2019-05-18T14:08:00.337Z,23.00
2019-05-18T14:10:28.902Z,22.90
2019-05-18T14:12:57.474Z,22.70
2019-05-18T14:15:26.067Z,22.60
2019-05-18T14:17:54.639Z,22.50
2019-05-18T14:20:26.208Z,22.40
2019-05-18T14:22:53.509Z,22.30
2019-05-18T14:25:22.107Z,22.20
2019-05-18T14:27:50.742Z,22.20
2019-05-18T14:30:19.334Z,22.10
2019-05-18T14:32:48.210Z,22.10
2019-05-18T14:35:16.771Z,22.10
2019-05-18T14:37:45.651Z,22.10
2019-05-18T14:40:14.371Z,21.90
2019-05-18T14:42:42.999Z,21.80
2019-05-18T14:45:11.591Z,21.80
2019-05-18T14:47:40.290Z,21.70
2019-05-18T14:50:08.923Z,21.60
2019-05-18T14:52:37.512Z,21.50
2019-05-18T14:55:06.225Z,21.50
2019-05-18T14:57:35.289Z,21.50
2019-05-18T15:00:04.090Z,21.40
2019-05-18T15:02:32.940Z,21.30
2019-05-18T15:05:02.008Z,21.40
2019-05-18T15:07:30.882Z,21.20
2019-05-18T15:09:59.467Z,21.20
2019-05-18T15:12:28.039Z,21.20
2019-05-18T15:14:56.607Z,21.10
2019-05-18T15:17:25.191Z,21.20
2019-05-18T15:19:53.768Z,21.20
2019-05-18T15:22:22.342Z,21.30
2019-05-18T15:24:50.990Z,21.40
2019-05-18T15:27:19.646Z,21.40
2019-05-18T15:29:48.234Z,21.40
2019-05-18T15:32:16.799Z,21.40
2019-05-18T15:34:45.378Z,21.50
2019-05-18T15:37:13.943Z,21.40
2019-05-18T15:39:42.786Z,21.40
2019-05-18T15:42:11.440Z,21.40
2019-05-18T15:44:40.002Z,21.40
2019-05-18T15:47:08.591Z,21.30
2019-05-18T15:49:37.186Z,21.30
2019-05-18T15:52:05.738Z,21.30
2019-05-18T15:54:36.165Z,21.20
2019-05-18T15:57:04.638Z,21.20
2019-05-18T15:59:33.240Z,21.10
2019-05-18T16:02:06.130Z,21.10
2019-05-18T16:04:32.422Z,21.00
2019-05-18T16:07:01.008Z,21.00
2019-05-18T16:09:29.578Z,21.00
2019-05-18T16:11:58.166Z,21.00
2019-05-18T16:14:26.812Z,21.00
2019-05-18T16:16:55.420Z,20.90
2019-05-18T16:19:24.006Z,20.90
2019-05-18T16:21:52.571Z,20.80
2019-05-18T16:24:21.155Z,20.80
2019-05-18T16:26:49.715Z,20.80
2019-05-18T16:29:19.205Z,20.70
2019-05-18T16:31:47.777Z,20.70
2019-05-18T16:34:16.341Z,20.70
2019-05-18T16:36:44.991Z,20.60
2019-05-18T16:39:13.559Z,20.70
2019-05-18T16:41:42.123Z,20.60
2019-05-18T16:44:10.702Z,20.60
2019-05-18T16:46:39.539Z,20.60
2019-05-18T16:49:08.127Z,20.60
2019-05-18T16:51:36.693Z,20.60
2019-05-18T16:54:05.266Z,20.60
2019-05-18T16:56:35.435Z,20.60
2019-05-18T16:59:04.227Z,20.60
2019-05-18T17:01:32.798Z,20.50
2019-05-18T17:04:01.367Z,20.40
2019-05-18T17:06:30.254Z,20.50
2019-05-18T17:08:58.851Z,20.60
2019-05-18T17:11:27.402Z,20.50
2019-05-18T17:13:55.986Z,20.50
2019-05-18T17:16:24.554Z,20.50
2019-05-18T17:18:53.116Z,20.40
2019-05-18T17:21:21.708Z,20.40
2019-05-18T17:23:53.398Z,20.30
2019-05-18T17:26:20.581Z,20.30
2019-05-18T17:28:49.466Z,20.30
2019-05-18T17:31:18.052Z,20.20
2019-05-18T17:33:46.634Z,20.20
2019-05-18T17:36:15.202Z,20.20
2019-05-18T17:38:44.134Z,20.20
2019-05-18T17:41:12.708Z,20.20
2019-05-18T17:43:41.274Z,20.10
2019-05-18T17:46:09.964Z,20.10
2019-05-18T17:48:38.541Z,20.10
2019-05-18T17:51:07.122Z,20.10
2019-05-18T17:53:35.823Z,20.00
2019-05-18T17:56:04.395Z,20.00
2019-05-18T17:58:32.994Z,20.00
2019-05-18T18:01:01.575Z,19.80
2019-05-18T18:03:30.167Z,19.80
2019-05-18T18:05:58.731Z,19.80
2019-05-18T18:08:27.302Z,19.70
2019-05-18T18:10:55.891Z,19.70
2019-05-18T18:13:24.692Z,19.60
2019-05-18T18:15:53.390Z,19.60
2019-05-18T18:18:21.959Z,19.50
2019-05-18T18:20:50.807Z,19.40
2019-05-18T18:23:19.755Z,19.40
2019-05-18T18:25:48.423Z,19.30
2019-05-18T18:28:17.024Z,19.20
2019-05-18T18:30:45.714Z,19.20
2019-05-18T18:33:14.939Z,19.10
2019-05-18T18:35:43.870Z,19.00
2019-05-18T18:38:12.467Z,18.90
2019-05-18T18:40:41.067Z,18.90
2019-05-18T18:43:09.646Z,18.90
2019-05-18T18:45:38.502Z,18.80
2019-05-18T18:48:07.091Z,18.80
2019-05-18T18:50:35.852Z,18.70
2019-05-18T18:53:04.587Z,18.60
2019-05-18T18:55:33.197Z,18.60
2019-05-18T18:58:01.793Z,18.50
2019-05-18T19:00:30.371Z,18.40
2019-05-18T19:02:58.922Z,18.40
2019-05-18T19:05:27.579Z,18.40
2019-05-18T19:07:56.178Z,18.30
2019-05-18T19:10:25.951Z,18.30
2019-05-18T19:12:54.589Z,18.20
2019-05-18T19:15:23.263Z,18.20
2019-05-18T19:17:51.894Z,18.10
2019-05-18T19:20:20.540Z,18.00
2019-05-18T19:22:49.211Z,18.00
2019-05-18T19:25:17.810Z,17.90
2019-05-18T19:27:54.585Z,17.90
2019-05-18T19:30:16.966Z,17.80
2019-05-18T19:32:45.890Z,17.80
2019-05-18T19:35:14.588Z,17.80
2019-05-18T19:37:43.190Z,17.70
2019-05-18T19:40:12.028Z,17.60
2019-05-18T19:42:40.674Z,17.50
2019-05-18T19:45:11.086Z,17.50
2019-05-18T19:47:39.691Z,17.50
2019-05-18T19:50:08.362Z,17.40
2019-05-18T19:52:36.994Z,17.40
2019-05-18T19:55:05.735Z,17.30
2019-05-18T19:57:34.307Z,17.30
2019-05-18T20:00:02.925Z,17.30
2019-05-18T20:02:31.875Z,17.20
2019-05-18T20:05:07.223Z,17.20
2019-05-18T20:07:30.772Z,17.20
2019-05-18T20:09:59.351Z,17.10
2019-05-18T20:12:27.937Z,17.10
2019-05-18T20:14:56.522Z,17.00
2019-05-18T20:17:25.411Z,17.00
2019-05-18T20:19:54.010Z,17.00
2019-05-18T20:22:22.978Z,17.00
2019-05-18T20:24:51.542Z,16.90
2019-05-18T20:27:20.135Z,16.90
2019-05-18T20:29:48.711Z,16.80
2019-05-18T20:32:17.345Z,16.80
2019-05-18T20:34:45.907Z,16.70
2019-05-18T20:37:14.470Z,16.70
2019-05-18T20:39:43.058Z,16.60
2019-05-18T20:42:11.955Z,16.60
2019-05-18T20:44:40.546Z,16.50
2019-05-18T20:47:09.119Z,16.50
2019-05-18T20:49:37.690Z,16.40
2019-05-18T20:52:06.279Z,16.40
2019-05-18T20:54:34.833Z,16.30
2019-05-18T20:57:03.430Z,16.20
2019-05-18T20:59:32.322Z,16.20
2019-05-18T21:02:00.900Z,16.10
2019-05-18T21:04:29.484Z,16.10
2019-05-18T21:06:58.495Z,16.10
2019-05-18T21:09:27.113Z,16.00
2019-05-18T21:11:55.659Z,15.90
2019-05-18T21:14:24.258Z,15.90
2019-05-18T21:16:52.842Z,15.80
2019-05-18T21:19:21.642Z,15.80
2019-05-18T21:21:50.287Z,15.80
2019-05-18T21:24:18.842Z,15.70
2019-05-18T21:26:47.408Z,15.70
2019-05-18T21:29:15.979Z,15.70
2019-05-18T21:31:44.555Z,15.70
2019-05-18T21:34:13.175Z,15.60
2019-05-18T21:36:41.735Z,15.60
2019-05-18T21:39:10.580Z,15.50
2019-05-18T21:41:39.174Z,15.50
2019-05-18T21:44:07.740Z,15.50
2019-05-18T21:46:39.057Z,15.40
2019-05-18T21:49:07.030Z,15.30
2019-05-18T21:51:35.595Z,15.30
2019-05-18T21:54:04.184Z,15.30
2019-05-18T21:56:32.754Z,15.20
2019-05-18T21:59:11.226Z,15.30
