createdAt,value
2023-03-04T00:00:02.480Z,2.9
2023-03-04T00:20:02.359Z,2.9
2023-03-04T00:40:02.663Z,2.9
2023-03-04T01:00:02.980Z,2.9
2023-03-04T01:20:02.404Z,2.8
2023-03-04T01:40:02.973Z,2.7
2023-03-04T02:00:02.296Z,2.7
2023-03-04T02:20:03.072Z,2.9
2023-03-04T02:40:02.486Z,3
2023-03-04T03:00:02.887Z,3.1
2023-03-04T03:20:02.397Z,3.2
2023-03-04T03:40:02.765Z,3.4
2023-03-04T04:00:02.275Z,3.5
2023-03-04T04:20:02.981Z,3.7
2023-03-04T04:40:02.253Z,3.8
2023-03-04T05:00:02.654Z,3.9
2023-03-04T05:20:02.144Z,4
2023-03-04T05:40:02.577Z,4.2
2023-03-04T06:00:02.945Z,4.4
2023-03-04T06:20:02.672Z,4.4
2023-03-04T06:40:03.001Z,4.4
2023-03-04T07:00:02.284Z,4.4
2023-03-04T07:20:03.054Z,4.4
2023-03-04T07:40:02.378Z,4.4
2023-03-04T08:00:02.758Z,4.6
2023-03-04T08:20:02.199Z,4.8
2023-03-04T08:40:02.625Z,4.8
2023-03-04T09:00:03.124Z,4.8
2023-03-04T09:20:04.465Z,5.2
2023-03-04T09:40:03.315Z,5.2
2023-03-04T10:00:03.035Z,5.4
2023-03-04T10:20:03.034Z,5.6
2023-03-04T10:40:02.809Z,5.9
2023-03-04T11:00:02.337Z,6.6
2023-03-04T11:20:03.135Z,6.9
2023-03-04T11:40:02.602Z,7
2023-03-04T12:00:03.196Z,7
2023-03-04T12:20:03.211Z,6.9
2023-03-04T12:40:03.048Z,7.1
2023-03-04T13:00:03.869Z,7
2023-03-04T13:20:03.179Z,6.9
2023-03-04T13:40:02.603Z,6.6
2023-03-04T14:00:03.039Z,6.5
2023-03-04T14:20:02.523Z,6.4
2023-03-04T14:40:03.201Z,6.3
2023-03-04T15:00:02.868Z,6
2023-03-04T15:20:03.091Z,6
2023-03-04T15:40:02.901Z,5.9
2023-03-04T16:00:02.689Z,5.8
2023-03-04T16:20:03.095Z,5.5
2023-03-04T16:40:02.903Z,5.3
2023-03-04T17:00:02.931Z,5.2
2023-03-04T17:20:03.024Z,5.1
2023-03-04T17:40:03.215Z,4.9
2023-03-04T18:00:03.659Z,5
2023-03-04T18:20:02.846Z,4.8
2023-03-04T18:40:02.391Z,4.7
2023-03-04T19:00:04.112Z,4.5
2023-03-04T19:20:03.152Z,4.4
2023-03-04T19:40:02.766Z,4.4
2023-03-04T20:00:02.880Z,4.2
2023-03-04T20:20:03.700Z,4.2
2023-03-04T20:40:03.226Z,4
2023-03-04T21:00:06.651Z,3.9
2023-03-04T21:20:02.857Z,3.9
2023-03-04T21:40:02.489Z,3.7
2023-03-04T22:00:04.368Z,3.5
2023-03-04T22:20:02.695Z,3.3
2023-03-04T22:40:03.265Z,3.2
2023-03-04T23:00:02.814Z,3.1
2023-03-04T23:20:02.849Z,3.1
2023-03-04T23:40:02.421Z,3
