createdAt,value
2018-08-23T03:34:53.078Z,1010.55
2018-08-23T03:35:52.987Z,1010.59
2018-08-23T03:37:46.323Z,1010.59
2018-08-23T03:38:46.201Z,1010.61
2018-08-23T03:39:46.136Z,1010.60
2018-08-23T03:40:46.084Z,1010.62
2018-08-23T03:41:46.024Z,1010.60
2018-08-23T03:42:45.961Z,1010.60
2018-08-23T03:43:45.900Z,1010.65
2018-08-23T03:44:45.833Z,1010.61
2018-08-23T03:45:45.774Z,1010.67
2018-08-23T03:46:45.722Z,1010.64
2018-08-23T03:47:45.652Z,1010.60
2018-08-23T03:48:45.596Z,1010.61
2018-08-23T03:49:45.535Z,1010.61
2018-08-23T03:50:45.476Z,1010.59
2018-08-23T03:51:45.415Z,1010.58
2018-08-23T03:52:45.348Z,1010.60
2018-08-23T03:53:45.313Z,1010.57
2018-08-23T03:54:45.247Z,1010.58
2018-08-23T03:55:45.174Z,1010.58
2018-08-23T03:56:45.109Z,1010.58
2018-08-23T03:57:45.044Z,1010.54
2018-08-23T03:58:44.987Z,1010.58
2018-08-23T03:59:44.926Z,1010.60
2018-08-23T04:00:44.872Z,1010.60
2018-08-23T04:01:44.812Z,1010.59
2018-08-23T04:02:44.750Z,1010.63
2018-08-23T04:03:44.692Z,1010.62
2018-08-23T04:04:44.624Z,1010.66
2018-08-23T04:05:44.575Z,1010.66
2018-08-23T04:06:44.503Z,1010.64
2018-08-23T04:07:44.446Z,1010.62
2018-08-23T04:08:44.395Z,1010.64
2018-08-23T04:09:44.343Z,1010.65
2018-08-23T04:10:44.261Z,1010.63
2018-08-23T04:11:44.202Z,1010.61
2018-08-23T04:12:44.147Z,1010.61
2018-08-23T04:13:44.087Z,1010.65
2018-08-23T04:14:44.029Z,1010.59
2018-08-23T04:15:43.975Z,1010.60
2018-08-23T04:16:43.900Z,1010.61
2018-08-23T04:17:43.850Z,1010.55
2018-08-23T04:18:43.781Z,1010.59
2018-08-23T04:19:43.730Z,1010.62
2018-08-23T04:20:43.685Z,1010.63
2018-08-23T04:21:43.613Z,1010.61
2018-08-23T04:22:43.582Z,1010.62
2018-08-23T04:23:43.487Z,1010.59
2018-08-23T04:24:43.424Z,1010.63
2018-08-23T04:25:43.382Z,1010.61
2018-08-23T04:26:43.305Z,1010.57
2018-08-23T04:27:43.245Z,1010.57
2018-08-23T04:28:43.178Z,1010.54
2018-08-23T04:29:43.120Z,1010.61
2018-08-23T04:30:43.059Z,1010.56
2018-08-23T04:31:43.001Z,1010.60
2018-08-23T04:32:42.946Z,1010.59
2018-08-23T04:33:42.884Z,1010.60
2018-08-23T04:34:42.824Z,1010.58
2018-08-23T04:35:42.764Z,1010.59
2018-08-23T04:36:42.698Z,1010.61
2018-08-23T04:37:42.636Z,1010.60
2018-08-23T04:38:42.581Z,1010.62
2018-08-23T04:39:42.519Z,1010.62
2018-08-23T04:40:42.466Z,1010.61
2018-08-23T04:41:42.423Z,1010.62
2018-08-23T04:42:42.336Z,1010.61
2018-08-23T04:43:42.277Z,1010.65
2018-08-23T04:44:42.223Z,1010.60
2018-08-23T04:45:42.162Z,1010.59
2018-08-23T04:46:42.106Z,1010.56
2018-08-23T04:47:42.046Z,1010.57
2018-08-23T04:48:41.981Z,1010.60
2018-08-23T04:49:41.920Z,1010.61
2018-08-23T04:50:41.858Z,1010.62
2018-08-23T04:51:41.885Z,1010.65
2018-08-23T04:52:41.751Z,1010.61
2018-08-23T04:53:41.686Z,1010.63
2018-08-23T04:54:41.628Z,1010.63
2018-08-23T04:55:41.566Z,1010.60
2018-08-23T04:56:41.502Z,1010.66
2018-08-23T04:57:41.450Z,1010.59
2018-08-23T04:58:41.384Z,1010.58
2018-08-23T04:59:41.327Z,1010.52
2018-08-23T05:00:41.258Z,1010.54
2018-08-23T05:01:41.196Z,1010.56
2018-08-23T05:02:41.137Z,1010.54
2018-08-23T05:03:41.075Z,1010.52
2018-08-23T05:04:41.022Z,1010.51
2018-08-23T05:05:40.966Z,1010.51
2018-08-23T05:06:40.902Z,1010.52
2018-08-23T05:07:40.844Z,1010.51
2018-08-23T05:08:40.773Z,1010.50
2018-08-23T05:09:40.722Z,1010.51
2018-08-23T05:10:40.655Z,1010.51
2018-08-23T05:11:40.596Z,1010.54
2018-08-23T05:12:40.558Z,1010.49
2018-08-23T05:13:40.479Z,1010.49
2018-08-23T05:14:40.414Z,1010.50
2018-08-23T05:15:40.359Z,1010.52
2018-08-23T05:16:40.303Z,1010.52
2018-08-23T05:17:40.243Z,1010.53
2018-08-23T05:18:40.182Z,1010.50
2018-08-23T05:19:40.120Z,1010.51
2018-08-23T05:20:40.055Z,1010.51
2018-08-23T05:21:39.994Z,1010.43
2018-08-23T05:22:39.938Z,1010.40
2018-08-23T05:23:39.876Z,1010.44
2018-08-23T05:24:39.821Z,1010.44
2018-08-23T05:25:39.763Z,1010.47
2018-08-23T05:26:39.710Z,1010.46
2018-08-23T05:27:39.648Z,1010.42
2018-08-23T05:28:39.579Z,1010.40
2018-08-23T05:29:39.549Z,1010.42
2018-08-23T05:30:39.468Z,1010.39
2018-08-23T05:31:39.401Z,1010.39
2018-08-23T05:32:39.334Z,1010.45
2018-08-23T05:33:39.276Z,1010.39
2018-08-23T05:34:39.218Z,1010.43
2018-08-23T05:35:39.159Z,1010.43
2018-08-23T05:36:39.106Z,1010.46
2018-08-23T05:37:39.044Z,1010.44
2018-08-23T05:38:38.985Z,1010.44
2018-08-23T05:39:38.925Z,1010.46
2018-08-23T05:40:38.860Z,1010.40
2018-08-23T05:41:38.799Z,1010.41
2018-08-23T05:42:38.739Z,1010.43
2018-08-23T05:43:38.680Z,1010.43
2018-08-23T05:44:38.629Z,1010.42
2018-08-23T05:45:38.588Z,1010.40
2018-08-23T05:46:38.502Z,1010.40
2018-08-23T05:47:38.498Z,1010.39
2018-08-23T05:48:38.386Z,1010.39
2018-08-23T05:49:38.327Z,1010.30
2018-08-23T05:50:38.269Z,1010.38
2018-08-23T05:51:38.212Z,1010.41
2018-08-23T05:52:38.142Z,1010.37
2018-08-23T05:53:38.082Z,1010.32
2018-08-23T05:54:38.022Z,1010.31
2018-08-23T05:55:37.963Z,1010.34
2018-08-23T05:56:37.913Z,1010.30
2018-08-23T05:57:37.849Z,1010.30
2018-08-23T05:58:37.792Z,1010.32
2018-08-23T05:59:37.730Z,1010.32
2018-08-23T06:00:37.666Z,1010.30
2018-08-23T06:01:37.609Z,1010.34
2018-08-23T06:02:37.610Z,1010.31
2018-08-23T06:03:37.492Z,1010.35
2018-08-23T06:04:37.427Z,1010.32
2018-08-23T06:05:37.367Z,1010.31
2018-08-23T06:06:37.310Z,1010.28
2018-08-23T06:07:37.254Z,1010.29
2018-08-23T06:08:37.197Z,1010.31
2018-08-23T06:09:37.135Z,1010.28
2018-08-23T06:10:37.079Z,1010.27
2018-08-23T06:11:37.019Z,1010.29
2018-08-23T06:12:36.953Z,1010.24
2018-08-23T06:13:36.893Z,1010.21
2018-08-23T06:14:36.834Z,1010.21
2018-08-23T06:15:36.776Z,1010.21
2018-08-23T06:16:36.725Z,1010.19
2018-08-23T06:17:36.666Z,1010.20
2018-08-23T06:18:36.603Z,1010.20
2018-08-23T06:19:36.539Z,1010.17
2018-08-23T06:20:36.483Z,1010.19
2018-08-23T06:21:36.429Z,1010.18
2018-08-23T06:22:36.366Z,1010.17
2018-08-23T06:23:36.310Z,1010.16
2018-08-23T06:24:36.248Z,1010.14
2018-08-23T06:25:36.183Z,1010.12
2018-08-23T06:26:36.125Z,1010.13
2018-08-23T06:27:36.066Z,1010.08
2018-08-23T06:28:36.019Z,1010.06
2018-08-23T06:29:35.954Z,1010.10
2018-08-23T06:30:35.899Z,1010.09
2018-08-23T06:31:35.839Z,1010.07
2018-08-23T06:32:35.773Z,1010.11
2018-08-23T06:33:35.885Z,1010.09
2018-08-23T06:34:35.685Z,1010.09
2018-08-23T06:35:35.620Z,1010.05
2018-08-23T06:36:35.541Z,1010.03
2018-08-23T06:37:35.524Z,1010.04
2018-08-23T06:38:35.447Z,1010.04
2018-08-23T06:39:35.360Z,1010.02
2018-08-23T06:40:35.307Z,1010.06
2018-08-23T06:41:35.250Z,1010.08
2018-08-23T06:42:35.190Z,1010.10
2018-08-23T06:43:35.131Z,1010.09
2018-08-23T06:44:35.174Z,1010.12
2018-08-23T06:45:35.013Z,1010.14
2018-08-23T06:46:34.950Z,1010.14
2018-08-23T06:47:34.896Z,1010.12
2018-08-23T06:48:34.841Z,1010.13
2018-08-23T06:49:34.792Z,1010.08
2018-08-23T06:50:34.721Z,1010.05
2018-08-23T06:51:34.659Z,1010.03
2018-08-23T06:52:34.613Z,1010.04
2018-08-23T06:53:34.548Z,1010.03
2018-08-23T06:54:34.494Z,1010.08
2018-08-23T06:55:34.441Z,1010.07
2018-08-23T06:56:34.385Z,1010.04
2018-08-23T06:57:34.311Z,1010.05
2018-08-23T06:58:34.255Z,1010.02
2018-08-23T06:59:34.194Z,1010.06
2018-08-23T07:00:34.143Z,1010.02
2018-08-23T07:01:34.085Z,1009.97
2018-08-23T07:02:34.027Z,1009.98
2018-08-23T07:03:33.969Z,1010.00
2018-08-23T07:04:33.904Z,1009.96
2018-08-23T07:05:33.902Z,1009.98
2018-08-23T07:06:33.854Z,1009.98
2018-08-23T07:07:33.745Z,1009.96
2018-08-23T07:08:33.675Z,1009.97
2018-08-23T07:09:33.612Z,1009.97
2018-08-23T07:10:33.613Z,1009.96
2018-08-23T07:11:33.498Z,1009.97
2018-08-23T07:12:33.447Z,1009.97
2018-08-23T07:13:33.388Z,1009.96
2018-08-23T07:14:33.334Z,1009.92
2018-08-23T07:15:33.276Z,1009.95
2018-08-23T07:16:33.208Z,1009.98
2018-08-23T07:17:33.221Z,1009.95
2018-08-23T07:18:33.092Z,1009.96
2018-08-23T07:19:33.038Z,1009.98
2018-08-23T07:20:32.984Z,1009.92
2018-08-23T07:21:32.926Z,1009.92
2018-08-23T07:22:32.875Z,1009.96
2018-08-23T07:23:32.815Z,1009.94
2018-08-23T07:24:32.755Z,1009.93
2018-08-23T07:25:32.700Z,1010.01
2018-08-23T07:26:32.644Z,1009.96
2018-08-23T07:27:32.586Z,1009.96
2018-08-23T07:28:32.517Z,1009.95
2018-08-23T07:29:32.461Z,1009.97
2018-08-23T07:30:32.405Z,1010.00
2018-08-23T07:31:32.349Z,1010.00
2018-08-23T07:32:32.296Z,1010.05
2018-08-23T07:33:32.258Z,1010.00
2018-08-23T07:34:32.181Z,1010.01
2018-08-23T07:35:32.134Z,1010.03
2018-08-23T07:36:32.059Z,1010.05
2018-08-23T07:37:32.005Z,1010.03
2018-08-23T07:38:31.955Z,1010.01
2018-08-23T07:39:31.900Z,1010.01
2018-08-23T07:40:31.835Z,1010.04
2018-08-23T07:41:31.776Z,1010.02
2018-08-23T07:42:31.717Z,1010.01
2018-08-23T07:43:31.667Z,1010.03
2018-08-23T07:44:31.613Z,1010.01
2018-08-23T07:45:31.553Z,1009.99
2018-08-23T07:46:31.498Z,1009.99
2018-08-23T07:47:31.442Z,1010.00
2018-08-23T07:48:31.435Z,1009.99
2018-08-23T07:49:31.321Z,1010.01
2018-08-23T07:50:31.262Z,1010.01
2018-08-23T07:51:31.219Z,1009.99
2018-08-23T07:52:31.206Z,1010.03
2018-08-23T07:53:31.308Z,1009.98
2018-08-23T07:54:31.040Z,1009.98
2018-08-23T07:55:30.981Z,1009.99
2018-08-23T07:56:30.962Z,1009.99
2018-08-23T07:57:30.903Z,1010.00
2018-08-23T07:58:30.817Z,1009.96
2018-08-23T07:59:30.757Z,1009.93
2018-08-23T08:00:30.699Z,1009.97
2018-08-23T08:01:30.640Z,1009.97
2018-08-23T08:02:30.582Z,1009.92
2018-08-23T08:03:30.529Z,1009.96
2018-08-23T08:04:30.483Z,1009.92
2018-08-23T08:05:30.428Z,1009.90
2018-08-23T08:06:30.370Z,1009.88
2018-08-23T08:07:30.313Z,1009.90
2018-08-23T08:08:30.247Z,1009.91
2018-08-23T08:09:30.198Z,1009.89
2018-08-23T08:10:30.140Z,1009.90
2018-08-23T08:11:30.083Z,1009.88
2018-08-23T08:12:30.019Z,1009.91
2018-08-23T08:13:29.977Z,1009.87
2018-08-23T08:14:29.940Z,1009.86
2018-08-23T08:15:29.851Z,1009.86
2018-08-23T08:16:29.800Z,1009.84
2018-08-23T08:17:29.748Z,1009.89
2018-08-23T08:18:29.688Z,1009.86
2018-08-23T08:19:29.631Z,1009.88
2018-08-23T08:20:29.570Z,1009.87
2018-08-23T08:21:29.548Z,1009.89
2018-08-23T08:22:29.461Z,1009.87
2018-08-23T08:23:29.403Z,1009.87
2018-08-23T08:24:29.356Z,1009.91
2018-08-23T08:25:29.306Z,1009.89
2018-08-23T08:26:29.232Z,1009.89
2018-08-23T08:27:29.174Z,1009.88
2018-08-23T08:28:29.128Z,1009.81
2018-08-23T08:29:29.072Z,1009.83
2018-08-23T08:30:29.020Z,1009.84
2018-08-23T08:31:28.973Z,1009.90
2018-08-23T08:32:28.898Z,1009.86
2018-08-23T08:33:28.842Z,1009.85
2018-08-23T08:34:28.785Z,1009.87
2018-08-23T08:35:28.731Z,1009.86
2018-08-23T08:36:28.685Z,1009.87
2018-08-23T08:37:28.628Z,1009.92
2018-08-23T08:38:28.568Z,1009.81
2018-08-23T08:39:28.514Z,1009.82
2018-08-23T08:40:28.448Z,1009.85
2018-08-23T08:41:28.391Z,1009.82
2018-08-23T08:42:28.344Z,1009.80
2018-08-23T08:43:28.291Z,1009.80
2018-08-23T08:44:28.227Z,1009.78
2018-08-23T08:45:28.170Z,1009.82
2018-08-23T08:46:28.115Z,1009.84
2018-08-23T08:47:28.064Z,1009.75
2018-08-23T08:48:28.036Z,1009.77
2018-08-23T08:49:27.961Z,1009.72
2018-08-23T08:50:27.926Z,1009.78
2018-08-23T08:51:27.844Z,1009.74
2018-08-23T08:52:27.785Z,1009.73
2018-08-23T08:53:27.737Z,1009.72
2018-08-23T08:54:27.675Z,1009.72
2018-08-23T08:55:27.617Z,1009.68
2018-08-23T08:56:27.571Z,1009.64
2018-08-23T08:57:27.512Z,1009.63
2018-08-23T08:58:27.449Z,1009.60
2018-08-23T08:59:27.395Z,1009.61
2018-08-23T09:00:27.352Z,1009.61
2018-08-23T09:01:27.291Z,1009.61
2018-08-23T09:02:27.239Z,1009.56
2018-08-23T09:03:27.184Z,1009.51
2018-08-23T09:04:27.120Z,1009.50
2018-08-23T09:05:27.066Z,1009.50
2018-08-23T09:06:27.010Z,1009.50
2018-08-23T09:07:26.953Z,1009.52
2018-08-23T09:08:26.905Z,1009.48
2018-08-23T09:09:26.850Z,1009.47
2018-08-23T09:10:26.794Z,1009.48
2018-08-23T09:11:26.743Z,1009.43
2018-08-23T09:12:26.678Z,1009.41
2018-08-23T09:13:26.622Z,1009.41
2018-08-23T09:14:26.572Z,1009.35
2018-08-23T09:15:26.520Z,1009.32
2018-08-23T09:16:26.466Z,1009.33
2018-08-23T09:17:26.403Z,1009.31
2018-08-23T09:18:26.346Z,1009.32
2018-08-23T09:19:26.298Z,1009.31
2018-08-23T09:20:26.264Z,1009.35
2018-08-23T09:21:26.197Z,1009.33
2018-08-23T09:22:26.139Z,1009.32
2018-08-23T09:23:26.102Z,1009.29
2018-08-23T09:24:26.019Z,1009.27
2018-08-23T09:25:25.963Z,1009.20
2018-08-23T09:26:25.908Z,1009.21
2018-08-23T09:27:25.854Z,1009.23
2018-08-23T09:28:25.806Z,1009.18
2018-08-23T09:29:25.755Z,1009.17
2018-08-23T09:30:25.690Z,1009.12
2018-08-23T09:31:25.631Z,1009.09
2018-08-23T09:32:25.585Z,1009.11
2018-08-23T09:33:25.530Z,1009.08
2018-08-23T09:34:25.482Z,1009.05
2018-08-23T09:35:25.422Z,1009.03
2018-08-23T09:36:25.359Z,1009.00
2018-08-23T09:37:25.305Z,1008.96
2018-08-23T09:38:25.260Z,1008.96
2018-08-23T09:39:25.197Z,1008.97
2018-08-23T09:40:25.148Z,1008.98
2018-08-23T09:41:25.096Z,1008.95
2018-08-23T09:42:25.040Z,1009.00
2018-08-23T09:43:24.985Z,1008.96
2018-08-23T09:44:24.940Z,1008.93
2018-08-23T09:45:24.872Z,1008.90
2018-08-23T09:46:24.822Z,1008.91
2018-08-23T09:47:24.779Z,1008.89
2018-08-23T09:48:24.704Z,1008.85
2018-08-23T09:49:24.654Z,1008.85
2018-08-23T09:50:24.594Z,1008.86
2018-08-23T09:51:24.542Z,1008.83
2018-08-23T09:52:24.501Z,1008.81
2018-08-23T09:53:24.442Z,1008.80
2018-08-23T09:54:24.388Z,1008.80
2018-08-23T09:55:24.332Z,1008.79
2018-08-23T09:56:24.268Z,1008.74
2018-08-23T09:57:24.219Z,1008.73
2018-08-23T09:58:24.203Z,1008.71
2018-08-23T09:59:24.117Z,1008.67
2018-08-23T10:00:24.057Z,1008.70
2018-08-23T10:01:24.003Z,1008.68
2018-08-23T10:02:23.943Z,1008.65
2018-08-23T10:03:23.890Z,1008.64
2018-08-23T10:04:23.869Z,1008.59
2018-08-23T10:05:23.791Z,1008.61
2018-08-23T10:06:23.727Z,1008.62
2018-08-23T10:07:23.674Z,1008.57
2018-08-23T10:08:23.619Z,1008.57
2018-08-23T10:09:23.559Z,1008.57
2018-08-23T10:10:23.514Z,1008.50
2018-08-23T10:11:23.512Z,1008.50
2018-08-23T10:12:23.402Z,1008.50
2018-08-23T10:13:23.358Z,1008.50
2018-08-23T10:14:23.304Z,1008.57
2018-08-23T10:15:23.259Z,1008.54
2018-08-23T10:16:23.187Z,1008.49
2018-08-23T10:17:23.132Z,1008.50
2018-08-23T10:18:23.079Z,1008.47
2018-08-23T10:19:23.029Z,1008.52
2018-08-23T10:20:22.968Z,1008.50
2018-08-23T10:21:22.918Z,1008.48
2018-08-23T10:22:22.854Z,1008.45
2018-08-23T10:23:22.801Z,1008.46
2018-08-23T10:24:22.754Z,1008.46
2018-08-23T10:25:22.707Z,1008.41
2018-08-23T10:26:22.674Z,1008.35
2018-08-23T10:27:22.590Z,1008.38
2018-08-23T10:28:22.528Z,1008.31
2018-08-23T10:29:22.480Z,1008.31
2018-08-23T10:30:22.423Z,1008.35
2018-08-23T10:31:22.373Z,1008.40
2018-08-23T10:32:22.428Z,1008.32
2018-08-23T10:33:22.284Z,1008.31
2018-08-23T10:34:22.211Z,1008.28
2018-08-23T10:35:22.152Z,1008.24
2018-08-23T10:36:22.111Z,1008.25
2018-08-23T10:37:22.050Z,1008.24
2018-08-23T10:38:22.076Z,1008.29
2018-08-23T10:39:21.945Z,1008.24
2018-08-23T10:40:21.882Z,1008.15
2018-08-23T10:41:21.826Z,1008.13
2018-08-23T10:42:21.773Z,1008.13
2018-08-23T10:43:21.725Z,1008.14
2018-08-23T10:44:21.764Z,1008.10
2018-08-23T10:45:21.620Z,1008.10
2018-08-23T10:46:21.565Z,1008.06
2018-08-23T10:47:21.512Z,1008.07
2018-08-23T10:48:21.451Z,1007.97
2018-08-23T10:49:21.395Z,1008.01
2018-08-23T10:50:22.009Z,1008.06
2018-08-23T10:51:21.327Z,1008.07
2018-08-23T10:52:21.236Z,1008.04
2018-08-23T10:53:21.187Z,1008.08
2018-08-23T10:54:21.130Z,1008.12
2018-08-23T10:55:21.076Z,1008.13
2018-08-23T10:56:21.030Z,1008.14
2018-08-23T10:57:20.974Z,1008.11
2018-08-23T10:58:20.922Z,1008.10
2018-08-23T10:59:20.868Z,1008.09
2018-08-23T11:00:20.806Z,1008.12
2018-08-23T11:01:20.751Z,1008.11
2018-08-23T11:02:20.704Z,1008.13
2018-08-23T11:03:20.647Z,1008.08
2018-08-23T11:04:20.598Z,1008.16
2018-08-23T11:05:20.548Z,1008.18
2018-08-23T11:06:20.493Z,1008.16
2018-08-23T11:07:20.438Z,1008.17
2018-08-23T11:08:20.399Z,1008.14
2018-08-23T11:09:20.339Z,1008.20
2018-08-23T11:10:20.284Z,1008.22
2018-08-23T11:11:27.870Z,1008.33
2018-08-23T11:13:13.548Z,1008.27
2018-08-23T11:14:13.462Z,1008.19
2018-08-23T11:16:07.786Z,1008.24
2018-08-23T11:17:07.763Z,1008.28
2018-08-23T11:19:01.031Z,1008.39
2018-08-23T11:20:00.948Z,1008.24
2018-08-23T11:21:55.265Z,1008.30
2018-08-23T11:22:55.186Z,1008.22
2018-08-23T11:23:55.130Z,1008.19
2018-08-23T11:24:55.075Z,1008.13
2018-08-23T11:25:55.014Z,1008.84
2018-08-23T11:26:54.970Z,1009.11
2018-08-23T11:27:54.913Z,1009.23
2018-08-23T11:28:54.870Z,1008.43
2018-08-23T11:29:54.842Z,1009.24
2018-08-23T11:30:54.765Z,1009.29
2018-08-23T11:31:54.722Z,1009.11
2018-08-23T11:32:54.665Z,1008.50
2018-08-23T11:33:54.614Z,1008.60
2018-08-23T11:34:54.560Z,1009.13
2018-08-23T11:35:54.508Z,1009.11
2018-08-23T11:36:54.478Z,1009.20
2018-08-23T11:37:54.443Z,1009.19
2018-08-23T11:38:54.367Z,1009.08
2018-08-23T11:39:54.310Z,1008.71
2018-08-23T11:40:54.263Z,1008.96
2018-08-23T11:41:54.222Z,1009.04
2018-08-23T11:42:54.188Z,1009.02
2018-08-23T11:43:54.120Z,1009.01
2018-08-23T11:44:54.071Z,1009.00
2018-08-23T11:45:54.017Z,1008.97
2018-08-23T11:46:54.428Z,1008.95
2018-08-23T11:47:53.921Z,1008.99
2018-08-23T11:48:53.939Z,1008.96
2018-08-23T11:49:53.846Z,1008.94
2018-08-23T11:50:53.786Z,1008.92
2018-08-23T11:51:53.752Z,1008.90
2018-08-23T11:52:53.698Z,1008.93
2018-08-23T11:53:53.663Z,1008.83
2018-08-23T11:54:53.595Z,1008.76
2018-08-23T11:55:53.577Z,1007.95
2018-08-23T11:56:53.528Z,1008.35
2018-08-23T11:57:53.495Z,1008.81
2018-08-23T11:58:53.421Z,1007.83
2018-08-23T11:59:53.368Z,1008.04
2018-08-23T12:00:53.324Z,1008.41
2018-08-23T12:01:53.283Z,1008.39
2018-08-23T12:02:53.238Z,1008.91
2018-08-23T12:03:53.203Z,1008.58
2018-08-23T12:04:53.147Z,1008.96
2018-08-23T12:05:53.129Z,1008.87
2018-08-23T12:06:53.062Z,1008.75
2018-08-23T12:07:53.013Z,1007.82
2018-08-23T12:08:52.960Z,1008.55
2018-08-23T12:09:52.975Z,1008.71
2018-08-23T12:10:52.874Z,1008.79
2018-08-23T12:11:52.827Z,1008.72
2018-08-23T12:12:52.778Z,1008.74
2018-08-23T12:13:52.741Z,1008.80
2018-08-23T12:14:52.697Z,1008.78
2018-08-23T12:15:52.652Z,1007.75
2018-08-23T12:16:52.633Z,1007.62
2018-08-23T12:17:52.553Z,1007.72
2018-08-23T12:18:52.512Z,1007.64
2018-08-23T12:19:52.464Z,1007.65
2018-08-23T12:20:52.423Z,1007.62
2018-08-23T12:21:52.381Z,1007.66
2018-08-23T12:22:52.337Z,1007.55
2018-08-23T12:23:52.289Z,1007.51
2018-08-23T12:24:52.243Z,1007.47
2018-08-23T12:25:52.290Z,1007.49
2018-08-23T12:26:52.141Z,1007.74
2018-08-23T12:27:52.104Z,1007.63
2018-08-23T12:28:52.056Z,1007.54
2018-08-23T12:29:52.001Z,1007.47
2018-08-23T12:30:51.948Z,1007.38
2018-08-23T12:31:51.926Z,1007.67
2018-08-23T12:32:51.877Z,1008.60
2018-08-23T12:33:51.811Z,1008.57
2018-08-23T12:34:51.810Z,1007.40
2018-08-23T12:35:51.716Z,1007.35
2018-08-23T12:36:51.671Z,1007.50
2018-08-23T12:37:51.634Z,1008.71
2018-08-23T12:38:51.564Z,1008.81
2018-08-23T12:39:51.518Z,1008.82
2018-08-23T12:40:51.489Z,1008.80
2018-08-23T12:41:51.427Z,1008.93
2018-08-23T12:42:51.380Z,1008.84
2018-08-23T12:43:51.382Z,1008.32
2018-08-23T12:44:51.279Z,1008.87
2018-08-23T12:45:51.245Z,1008.90
2018-08-23T12:46:51.193Z,1008.97
2018-08-23T12:47:51.146Z,1008.98
2018-08-23T12:48:51.100Z,1009.06
2018-08-23T12:49:51.107Z,1009.13
2018-08-23T12:50:51.008Z,1009.24
2018-08-23T12:51:50.957Z,1007.30
2018-08-23T12:52:50.913Z,1007.32
2018-08-23T12:53:50.881Z,1007.26
2018-08-23T12:54:50.830Z,1009.08
2018-08-23T12:55:50.788Z,1009.51
2018-08-23T12:56:50.742Z,1009.61
2018-08-23T12:57:50.693Z,1007.47
2018-08-23T12:58:50.655Z,1009.45
2018-08-23T12:59:50.657Z,1009.60
2018-08-23T13:00:50.562Z,1007.43
2018-08-23T13:01:50.568Z,1007.27
2018-08-23T13:02:50.540Z,1009.81
2018-08-23T13:03:50.461Z,1008.33
2018-08-23T13:04:50.381Z,1009.17
2018-08-23T13:05:50.336Z,1007.76
2018-08-23T13:06:50.296Z,1008.64
2018-08-23T13:07:50.246Z,1007.35
2018-08-23T13:08:50.209Z,1007.58
2018-08-23T13:09:50.152Z,1010.40
2018-08-23T13:10:50.116Z,1010.71
2018-08-23T13:11:50.061Z,1010.83
2018-08-23T13:12:50.012Z,1007.64
2018-08-23T13:13:49.980Z,1011.20
2018-08-23T13:14:49.939Z,1011.32
2018-08-23T13:15:49.882Z,1010.31
2018-08-23T13:16:49.833Z,1007.49
2018-08-23T13:17:49.793Z,1011.77
2018-08-23T13:18:49.747Z,1011.76
2018-08-23T13:19:49.712Z,1012.35
2018-08-23T13:20:49.657Z,1009.90
2018-08-23T13:21:49.638Z,1007.42
2018-08-23T13:22:49.562Z,1007.26
2018-08-23T13:23:49.518Z,1007.34
2018-08-23T13:24:49.472Z,1009.46
2018-08-23T13:25:49.435Z,1013.49
2018-08-23T13:26:49.387Z,1013.87
2018-08-23T13:27:49.343Z,1014.01
2018-08-23T13:28:49.298Z,1013.53
2018-08-23T13:29:49.263Z,1014.04
2018-08-23T13:30:49.227Z,1014.29
2018-08-23T13:31:49.165Z,1013.34
2018-08-23T13:32:49.123Z,1014.96
2018-08-23T13:33:49.069Z,1015.00
2018-08-23T13:34:49.024Z,1014.95
2018-08-23T13:35:48.981Z,1014.90
2018-08-23T13:36:49.079Z,1015.04
2018-08-23T13:37:48.901Z,1014.90
2018-08-23T13:38:48.898Z,1014.77
2018-08-23T13:39:48.818Z,1014.80
2018-08-23T13:40:48.791Z,1014.12
2018-08-23T13:41:48.758Z,1014.78
2018-08-23T13:42:48.681Z,1015.05
2018-08-23T13:43:48.639Z,1015.08
2018-08-23T13:44:48.594Z,1015.45
2018-08-23T13:45:48.564Z,1015.34
2018-08-23T13:46:48.527Z,1015.26
2018-08-23T13:47:48.478Z,1014.92
2018-08-23T13:48:48.448Z,1008.11
2018-08-23T13:49:48.387Z,1009.68
2018-08-23T13:50:48.350Z,1006.52
2018-08-23T13:51:48.306Z,1008.81
2018-08-23T13:52:48.295Z,1008.28
2018-08-23T13:53:48.228Z,1007.26
2018-08-23T13:54:48.180Z,1015.44
2018-08-23T13:55:48.125Z,1016.30
2018-08-23T13:56:48.080Z,1016.77
2018-08-23T13:57:48.049Z,1016.89
2018-08-23T13:58:48.024Z,1016.89
2018-08-23T13:59:47.954Z,1017.10
2018-08-23T14:00:47.932Z,1016.10
2018-08-23T14:01:47.872Z,1017.12
2018-08-23T14:02:47.828Z,1018.23
2018-08-23T14:03:47.782Z,1018.64
2018-08-23T14:04:47.734Z,1019.09
2018-08-23T14:05:47.685Z,1019.66
2018-08-23T14:06:47.646Z,1020.09
2018-08-23T14:07:47.635Z,1020.44
2018-08-23T14:08:47.561Z,1020.28
2018-08-23T14:09:47.517Z,1020.46
2018-08-23T14:10:47.480Z,1020.57
2018-08-23T14:11:47.439Z,1020.94
2018-08-23T14:12:47.446Z,1021.36
2018-08-23T14:13:47.342Z,1021.84
2018-08-23T14:14:47.312Z,1022.52
2018-08-23T14:15:47.257Z,1022.61
2018-08-23T14:16:47.212Z,1022.22
2018-08-23T14:17:47.179Z,1008.21
2018-08-23T14:18:47.137Z,1018.79
2018-08-23T14:19:47.090Z,1022.13
2018-08-23T14:20:47.047Z,1023.41
2018-08-23T14:21:47.031Z,1024.01
2018-08-23T14:22:46.972Z,1024.07
2018-08-23T14:23:46.931Z,1010.41
2018-08-23T14:24:46.884Z,1024.24
2018-08-23T14:25:46.831Z,1023.72
2018-08-23T14:26:46.788Z,1020.79
2018-08-23T14:27:46.745Z,1006.86
2018-08-23T14:28:46.718Z,1006.98
2018-08-23T14:29:46.667Z,1019.08
2018-08-23T14:30:46.623Z,1007.26
2018-08-23T14:31:46.583Z,1006.74
2018-08-23T14:32:46.546Z,1006.49
2018-08-23T14:33:46.489Z,1006.47
2018-08-23T14:34:46.457Z,1007.76
2018-08-23T14:35:46.407Z,1016.50
2018-08-23T14:36:46.361Z,1021.07
2018-08-23T14:37:46.317Z,1020.47
2018-08-23T14:38:46.297Z,1025.40
2018-08-23T14:39:46.222Z,1025.95
2018-08-23T14:40:46.174Z,1025.11
2018-08-23T14:41:46.143Z,1006.77
2018-08-23T14:42:46.092Z,1016.95
2018-08-23T14:43:46.049Z,1024.88
2018-08-23T14:44:46.005Z,1025.54
2018-08-23T14:45:45.956Z,1025.62
2018-08-23T14:46:45.921Z,1025.17
2018-08-23T14:47:45.862Z,1024.88
2018-08-23T14:48:45.817Z,1024.25
2018-08-23T14:49:45.784Z,1023.82
2018-08-23T14:50:45.740Z,1023.95
2018-08-23T14:51:45.686Z,1023.65
2018-08-23T14:52:45.640Z,1023.11
2018-08-23T14:53:45.609Z,1023.01
2018-08-23T14:54:45.561Z,1022.95
2018-08-23T14:55:45.515Z,1022.74
2018-08-23T14:56:45.473Z,1022.49
2018-08-23T14:57:45.426Z,1021.72
2018-08-23T14:58:45.377Z,1020.92
2018-08-23T14:59:45.339Z,1018.69
2018-08-23T15:00:45.292Z,1013.31
2018-08-23T15:01:45.252Z,1008.01
2018-08-23T15:02:45.209Z,1006.21
2018-08-23T15:03:45.165Z,1006.12
2018-08-23T15:04:45.119Z,1006.07
2018-08-23T15:05:45.073Z,1005.95
2018-08-23T15:06:45.029Z,1005.90
2018-08-23T15:07:45.080Z,1005.87
2018-08-23T15:08:44.969Z,1005.86
2018-08-23T15:09:44.907Z,1005.82
2018-08-23T15:10:44.849Z,1005.78
2018-08-23T15:11:44.804Z,1005.75
2018-08-23T15:12:44.759Z,1005.71
2018-08-23T15:13:44.715Z,1005.75
2018-08-23T15:14:44.669Z,1005.73
2018-08-23T15:15:44.623Z,1005.68
2018-08-23T15:16:44.577Z,1005.67
2018-08-23T15:17:44.528Z,1005.66
2018-08-23T15:18:44.475Z,1005.63
2018-08-23T15:19:44.428Z,1005.65
2018-08-23T15:20:44.423Z,1005.62
2018-08-23T15:21:44.338Z,1005.57
2018-08-23T15:22:44.293Z,1005.54
2018-08-23T15:23:44.238Z,1005.54
2018-08-23T15:24:44.186Z,1005.57
2018-08-23T15:25:44.148Z,1005.53
2018-08-23T15:26:44.292Z,1005.53
2018-08-23T15:27:44.066Z,1005.57
2018-08-23T15:28:44.037Z,1005.59
2018-08-23T15:29:43.943Z,1005.60
2018-08-23T15:30:43.895Z,1005.59
2018-08-23T15:31:43.850Z,1005.58
2018-08-23T15:32:43.794Z,1005.50
2018-08-23T15:33:43.751Z,1005.54
2018-08-23T15:34:43.707Z,1005.54
2018-08-23T15:35:43.656Z,1005.53
2018-08-23T15:36:43.604Z,1005.45
2018-08-23T15:37:43.549Z,1005.46
2018-08-23T15:38:43.498Z,1005.44
2018-08-23T15:39:43.470Z,1005.51
2018-08-23T15:40:43.411Z,1005.47
2018-08-23T15:41:43.361Z,1005.43
2018-08-23T15:42:43.300Z,1005.42
2018-08-23T15:43:43.253Z,1005.41