createdAt,value
2019-04-21T15:55:52.833Z,28.20
2019-04-21T15:58:32.367Z,28.50
2019-04-21T16:01:04.779Z,28.60
2019-04-21T16:03:34.558Z,28.60
2019-04-21T16:06:05.591Z,28.70
2019-04-21T16:08:37.142Z,29.00
2019-04-21T16:11:09.506Z,29.00
2019-04-21T16:13:39.576Z,29.20
2019-04-21T16:16:10.511Z,28.90
2019-04-21T16:18:40.632Z,28.90
2019-04-21T16:21:11.699Z,28.80
2019-04-21T16:23:42.494Z,28.90
2019-04-21T16:26:12.754Z,28.70
2019-04-21T16:28:42.617Z,28.70
2019-04-21T16:31:12.463Z,28.60
2019-04-21T16:33:43.207Z,28.40
2019-04-21T16:36:14.740Z,28.10
2019-04-21T16:38:44.481Z,28.40
2019-04-21T16:41:16.015Z,28.10
2019-04-21T16:43:47.129Z,27.90
2019-04-21T16:46:17.848Z,27.80
2019-04-21T16:48:47.790Z,27.60
2019-04-21T16:51:22.112Z,27.70
2019-04-21T16:53:53.533Z,27.90
2019-04-21T16:56:29.086Z,27.80
2019-04-21T16:59:00.898Z,28.00
2019-04-21T17:01:32.100Z,28.10
2019-04-21T17:04:02.347Z,28.00
2019-04-21T17:06:33.240Z,28.10
2019-04-21T17:09:03.099Z,27.90
2019-04-21T17:11:35.364Z,27.70
2019-04-21T17:14:05.657Z,27.50
2019-04-21T17:17:00.285Z,27.50
2019-04-21T17:19:14.505Z,27.40
2019-04-21T17:21:39.553Z,27.50
2019-04-21T17:24:10.550Z,27.30
2019-04-21T17:26:42.621Z,27.50
2019-04-21T17:29:12.380Z,27.30
2019-04-21T17:31:43.508Z,26.90
2019-04-21T17:34:19.484Z,26.70
2019-04-21T17:36:45.341Z,26.30
2019-04-21T17:39:16.417Z,26.00
2019-04-21T17:42:00.469Z,25.60
2019-04-21T17:44:19.403Z,25.60
2019-04-21T17:46:56.293Z,25.40
2019-04-21T17:49:21.205Z,25.10
2019-04-21T17:52:00.500Z,24.80
2019-04-21T17:54:35.709Z,24.50
2019-04-21T17:57:21.634Z,24.30
2019-04-21T18:00:07.111Z,24.30
2019-04-21T18:02:24.822Z,24.10
2019-04-21T18:04:58.895Z,23.90
2019-04-21T18:07:31.218Z,23.60
2019-04-21T18:10:04.358Z,23.30
2019-04-21T18:12:28.079Z,23.00
2019-04-21T18:14:56.524Z,22.80
2019-04-21T18:17:18.486Z,22.60
2019-04-21T18:19:51.275Z,22.40
2019-04-21T18:22:31.388Z,22.30
2019-04-21T18:25:03.871Z,22.10
2019-04-21T18:27:29.731Z,22.00
2019-04-21T18:30:02.748Z,21.80
2019-04-21T18:32:35.999Z,21.60
2019-04-21T18:35:13.005Z,21.40
2019-04-21T18:38:04.459Z,21.30
2019-04-21T18:40:29.671Z,21.10
2019-04-21T18:43:38.912Z,20.90
2019-04-21T18:46:07.027Z,20.70
2019-04-21T18:48:23.277Z,20.60
2019-04-21T18:51:06.268Z,20.40
2019-04-21T18:53:57.453Z,20.20
2019-04-21T18:56:15.501Z,20.00
2019-04-21T18:58:42.585Z,19.90
2019-04-21T19:01:19.244Z,19.70
2019-04-21T19:03:47.213Z,19.70
2019-04-21T19:06:18.718Z,19.60
2019-04-21T19:09:03.882Z,19.50
2019-04-21T19:11:35.922Z,19.30
2019-04-21T19:19:41.435Z,19.00
2019-04-21T19:21:59.978Z,18.90
2019-04-21T19:24:31.977Z,18.70
2019-04-21T19:29:29.728Z,18.50
2019-04-21T19:32:01.772Z,18.40
2019-04-21T19:34:18.769Z,18.30
2019-04-21T19:36:51.030Z,18.30
2019-04-21T19:39:33.871Z,18.20
2019-04-21T19:42:00.493Z,18.10
2019-04-21T19:44:38.308Z,18.00
2019-04-21T19:47:02.995Z,18.00
2019-04-21T19:49:45.213Z,17.90
2019-04-21T19:51:59.378Z,18.00
2019-04-21T19:54:30.284Z,17.80
2019-04-21T19:56:53.543Z,17.70
2019-04-21T19:59:32.489Z,17.50
2019-04-21T20:01:54.180Z,17.40
2019-04-21T20:04:29.827Z,17.40
2019-04-21T20:07:02.755Z,17.30
2019-04-21T20:09:39.595Z,17.20
2019-04-21T20:12:09.484Z,17.20
2019-04-21T20:15:08.070Z,17.20
2019-04-21T20:17:09.927Z,17.00
2019-04-21T20:19:30.097Z,17.00
2019-04-21T20:22:00.646Z,17.10
2019-04-21T20:24:32.446Z,17.00
2019-04-21T20:27:11.460Z,16.70
2019-04-21T20:29:54.246Z,16.60
2019-04-21T20:32:24.737Z,16.70
2019-04-21T20:34:56.204Z,16.60
2019-04-21T20:37:26.815Z,16.50
2019-04-21T20:39:46.274Z,16.40
2019-04-21T20:42:20.987Z,16.60
2019-04-21T20:45:04.520Z,16.50
2019-04-21T20:47:20.094Z,16.30
2019-04-21T20:49:53.227Z,16.10
2019-04-21T20:52:41.537Z,16.10
2019-04-21T20:54:56.822Z,16.10
2019-04-21T20:57:30.757Z,16.00
2019-04-21T21:00:08.771Z,15.90
2019-04-21T21:02:39.057Z,16.00
2019-04-21T21:04:56.905Z,15.80
2019-04-21T21:07:47.313Z,15.60
2019-04-21T21:10:10.940Z,15.60
2019-04-21T21:12:43.152Z,15.40
2019-04-21T21:15:00.161Z,15.40
2019-04-21T21:17:49.940Z,15.30
2019-04-21T21:20:16.604Z,15.20
2019-04-21T21:22:43.994Z,15.20
2019-04-21T21:25:21.374Z,15.20
2019-04-21T21:27:42.125Z,15.10
2019-04-21T21:30:16.129Z,14.90
2019-04-21T21:32:49.351Z,15.00
2019-04-21T21:35:17.830Z,14.90
2019-04-21T21:37:48.956Z,15.00
2019-04-21T21:40:21.855Z,14.70
2019-04-21T21:42:40.680Z,14.70
2019-04-21T21:45:15.988Z,14.80
2019-04-21T21:47:54.934Z,14.80
2019-04-21T21:50:22.174Z,15.00
2019-04-21T21:52:51.208Z,15.00
2019-04-21T21:55:14.225Z,14.90
2019-04-21T21:57:49.914Z,14.70
2019-04-21T22:00:19.259Z,14.50
2019-04-21T22:02:51.700Z,14.50
2019-04-21T22:05:25.449Z,14.50
2019-04-21T22:07:54.198Z,14.50
2019-04-21T22:10:25.213Z,14.50
2019-04-21T22:13:02.452Z,14.20
2019-04-21T22:15:29.476Z,14.40
2019-04-21T22:18:22.246Z,14.20
2019-04-21T22:20:42.103Z,14.20
2019-04-21T22:23:04.630Z,14.10
2019-04-21T22:25:33.711Z,13.90
2019-04-21T22:28:02.068Z,13.90
2019-04-21T22:30:38.480Z,13.70
2019-04-21T22:33:08.346Z,13.70
2019-04-21T22:35:42.004Z,13.70
2019-04-21T22:38:19.089Z,13.50
2019-04-21T22:40:53.257Z,13.60
2019-04-21T22:43:19.798Z,13.40
2019-04-21T22:45:38.716Z,13.20
2019-04-21T22:48:14.064Z,13.10
2019-04-21T22:50:40.651Z,13.20
2019-04-21T22:53:11.924Z,13.00
2019-04-21T22:55:41.186Z,13.20
2019-04-21T22:58:11.579Z,13.20
2019-04-21T23:00:46.071Z,13.10
2019-04-21T23:03:17.387Z,13.10
2019-04-21T23:05:46.239Z,13.10
2019-04-21T23:08:15.061Z,13.10
2019-04-21T23:10:49.649Z,12.80
2019-04-21T23:13:19.267Z,12.90
2019-04-21T23:15:53.286Z,12.80
2019-04-21T23:18:30.602Z,12.80
2019-04-21T23:21:09.320Z,12.60
2019-04-21T23:23:43.064Z,12.60
2019-04-21T23:26:07.577Z,12.50
2019-04-21T23:28:45.481Z,12.40
2019-04-21T23:31:15.455Z,12.40
2019-04-21T23:33:25.438Z,12.40
2019-04-21T23:36:06.283Z,12.60
2019-04-21T23:38:33.336Z,12.50
2019-04-21T23:41:00.502Z,12.50
2019-04-21T23:43:31.071Z,12.50
2019-04-21T23:46:01.664Z,12.30
2019-04-21T23:48:42.465Z,12.30
2019-04-21T23:51:13.918Z,12.10
2019-04-21T23:53:33.347Z,11.80
2019-04-21T23:56:03.447Z,11.80
2019-04-21T23:58:34.804Z,11.80
