createdAt,value
2023-05-07T00:00:10.384Z,17.50
2023-05-07T00:02:38.781Z,20.95
2023-05-07T00:05:09.838Z,20.33
2023-05-07T00:07:38.115Z,17.88
2023-05-07T00:10:07.531Z,19.55
2023-05-07T00:12:35.658Z,19.85
2023-05-07T00:15:05.287Z,19.85
2023-05-07T00:17:33.357Z,19.15
2023-05-07T00:20:01.265Z,19.65
2023-05-07T00:22:31.196Z,18.23
2023-05-07T00:24:59.166Z,18.23
2023-05-07T00:27:27.130Z,16.60
2023-05-07T00:29:55.088Z,17.83
2023-05-07T00:32:23.012Z,17.83
2023-05-07T00:34:52.056Z,18.27
2023-05-07T00:37:20.086Z,20.58
2023-05-07T00:39:49.332Z,19.27
2023-05-07T00:42:17.329Z,19.73
2023-05-07T00:44:45.278Z,19.33
2023-05-07T00:47:14.099Z,16.77
2023-05-07T00:49:45.581Z,18.10
2023-05-07T00:52:15.622Z,19.38
2023-05-07T00:54:44.198Z,20.60
2023-05-07T00:57:13.659Z,22.00
2023-05-07T00:59:41.754Z,19.45
2023-05-07T01:02:09.676Z,21.50
2023-05-07T01:04:37.815Z,19.17
2023-05-07T01:07:07.173Z,19.80
2023-05-07T01:09:36.292Z,21.73
2023-05-07T01:12:05.803Z,20.83
2023-05-07T01:14:35.459Z,25.35
2023-05-07T01:17:03.606Z,22.35
2023-05-07T01:19:32.297Z,20.77
2023-05-07T01:22:06.045Z,23.73
2023-05-07T01:24:35.319Z,25.10
2023-05-07T01:27:03.344Z,26.23
2023-05-07T01:29:31.320Z,24.70
2023-05-07T01:32:00.672Z,27.02
2023-05-07T01:34:32.532Z,24.23
2023-05-07T01:37:02.261Z,25.40
2023-05-07T01:39:32.127Z,28.02
2023-05-07T01:42:01.512Z,24.83
2023-05-07T01:44:29.855Z,23.50
2023-05-07T01:46:58.879Z,22.60
2023-05-07T01:49:27.209Z,24.10
2023-05-07T01:51:55.153Z,21.52
2023-05-07T01:54:28.774Z,21.40
2023-05-07T01:56:58.145Z,20.70
2023-05-07T01:59:27.637Z,21.35
2023-05-07T02:01:55.598Z,22.27
2023-05-07T02:04:23.627Z,19.65
2023-05-07T02:06:51.581Z,19.70
2023-05-07T02:09:19.694Z,20.60
2023-05-07T02:11:47.641Z,18.48
2023-05-07T02:14:16.454Z,19.48
2023-05-07T02:16:45.992Z,18.52
2023-05-07T02:19:14.099Z,19.67
2023-05-07T02:21:42.100Z,17.98
2023-05-07T02:24:10.153Z,17.98
2023-05-07T02:26:38.015Z,18.15
2023-05-07T02:29:05.845Z,17.75
2023-05-07T02:31:34.870Z,16.02
2023-05-07T02:34:04.933Z,16.40
2023-05-07T02:36:32.933Z,16.50
2023-05-07T02:39:01.204Z,17.10
2023-05-07T02:41:29.309Z,15.70
2023-05-07T02:43:57.246Z,15.40
2023-05-07T02:46:25.235Z,14.25
2023-05-07T02:48:53.256Z,13.95
2023-05-07T02:51:26.081Z,14.20
2023-05-07T02:53:54.221Z,14.02
2023-05-07T02:56:22.089Z,15.57
2023-05-07T02:58:49.996Z,13.50
2023-05-07T03:01:17.945Z,16.92
2023-05-07T03:03:46.598Z,13.18
2023-05-07T03:06:14.717Z,12.98
2023-05-07T03:08:43.981Z,12.00
2023-05-07T03:11:11.985Z,12.85
2023-05-07T03:13:39.855Z,13.85
2023-05-07T03:16:08.446Z,12.15
2023-05-07T03:18:36.461Z,13.10
2023-05-07T03:21:04.684Z,11.65
2023-05-07T03:23:32.585Z,11.63
2023-05-07T03:26:01.800Z,10.85
2023-05-07T03:28:29.706Z,14.05
2023-05-07T03:30:57.773Z,12.35
2023-05-07T03:33:25.875Z,12.37
2023-05-07T03:35:53.785Z,11.47
2023-05-07T03:38:21.728Z,11.98
2023-05-07T03:40:51.079Z,10.65
2023-05-07T03:43:20.397Z,9.90
2023-05-07T03:45:48.332Z,9.82
2023-05-07T03:48:16.208Z,10.98
2023-05-07T03:50:44.138Z,11.38
2023-05-07T03:53:12.022Z,12.43
2023-05-07T03:55:39.932Z,10.43
2023-05-07T03:58:07.853Z,11.13
2023-05-07T04:00:39.345Z,9.57
2023-05-07T04:03:08.359Z,9.35
2023-05-07T04:05:36.435Z,9.65
2023-05-07T04:08:04.328Z,9.00
2023-05-07T04:10:32.327Z,9.00
2023-05-07T04:13:00.319Z,9.70
2023-05-07T04:15:28.317Z,8.73
2023-05-07T04:17:57.573Z,8.57
2023-05-07T04:20:25.848Z,11.00
2023-05-07T04:22:53.780Z,9.53
2023-05-07T04:25:21.813Z,9.13
2023-05-07T04:27:51.629Z,9.50
2023-05-07T04:30:19.562Z,9.98
2023-05-07T04:32:47.624Z,9.90
2023-05-07T04:35:17.026Z,9.40
2023-05-07T04:37:44.920Z,10.13
2023-05-07T04:40:13.176Z,10.00
2023-05-07T04:42:41.351Z,8.43
2023-05-07T04:45:11.266Z,9.00
2023-05-07T04:47:39.136Z,9.43
2023-05-07T04:50:08.843Z,10.13
2023-05-07T04:52:38.116Z,11.43
2023-05-07T04:55:07.064Z,10.40
2023-05-07T04:57:35.517Z,10.68
2023-05-07T05:00:05.294Z,10.00
2023-05-07T05:02:33.217Z,10.13
2023-05-07T05:05:02.501Z,10.90
2023-05-07T05:07:30.534Z,11.02
2023-05-07T05:09:59.981Z,10.63
2023-05-07T05:12:27.845Z,10.93
2023-05-07T05:14:56.164Z,11.18
2023-05-07T05:17:24.362Z,9.73
2023-05-07T05:19:52.302Z,11.35
2023-05-07T05:22:20.184Z,11.07
2023-05-07T05:24:49.739Z,10.83
2023-05-07T05:27:19.032Z,10.23
2023-05-07T05:29:46.895Z,11.20
2023-05-07T05:32:14.939Z,13.00
2023-05-07T05:34:42.911Z,11.02
2023-05-07T05:37:10.827Z,11.48
2023-05-07T05:39:38.754Z,12.20
2023-05-07T05:42:06.818Z,11.50
2023-05-07T05:44:36.228Z,14.55
2023-05-07T05:47:04.835Z,11.50
2023-05-07T05:49:32.742Z,12.48
2023-05-07T05:52:00.679Z,10.73
2023-05-07T05:54:28.621Z,11.20
2023-05-07T05:56:56.634Z,12.25
2023-05-07T05:59:24.950Z,10.80
2023-05-07T06:01:54.327Z,10.90
2023-05-07T06:04:22.371Z,12.23
2023-05-07T06:06:50.263Z,10.80
2023-05-07T06:09:18.149Z,13.98
2023-05-07T06:11:46.179Z,10.68
2023-05-07T06:14:14.092Z,12.95
2023-05-07T06:16:42.946Z,14.13
2023-05-07T06:19:12.292Z,12.63
2023-05-07T06:21:41.231Z,14.52
2023-05-07T06:24:09.536Z,15.13
2023-05-07T06:26:37.465Z,15.32
2023-05-07T06:29:05.614Z,15.48
2023-05-07T06:31:33.824Z,17.55
2023-05-07T06:34:03.211Z,18.15
2023-05-07T06:36:32.575Z,15.52
2023-05-07T06:39:00.616Z,16.40
2023-05-07T06:41:28.463Z,18.80
2023-05-07T06:43:56.350Z,21.75
2023-05-07T06:46:24.394Z,19.77
2023-05-07T06:48:53.236Z,22.58
2023-05-07T06:51:21.121Z,19.25
2023-05-07T06:53:50.363Z,22.20
2023-05-07T06:56:18.266Z,22.38
2023-05-07T06:58:46.451Z,22.38
2023-05-07T07:01:14.454Z,20.48
2023-05-07T07:03:42.408Z,23.80
2023-05-07T07:06:10.348Z,22.30
2023-05-07T07:08:39.623Z,22.50
2023-05-07T07:11:08.888Z,20.95
2023-05-07T07:13:36.796Z,25.83
2023-05-07T07:16:05.361Z,27.38
2023-05-07T07:18:33.255Z,23.60
2023-05-07T07:21:01.171Z,22.83
2023-05-07T07:23:29.129Z,22.05
2023-05-07T07:25:57.269Z,26.52
2023-05-07T07:28:26.687Z,24.13
2023-05-07T07:30:54.531Z,23.80
2023-05-07T07:33:22.534Z,23.23
2023-05-07T07:35:50.631Z,24.42
2023-05-07T07:38:18.617Z,25.58
2023-05-07T07:40:47.095Z,25.95
2023-05-07T07:43:14.972Z,22.85
2023-05-07T07:45:44.885Z,25.90
2023-05-07T07:48:12.977Z,22.50
2023-05-07T07:50:45.341Z,25.42
2023-05-07T07:53:14.200Z,24.58
2023-05-07T07:55:42.234Z,26.95
2023-05-07T07:58:10.232Z,26.75
2023-05-07T08:00:38.275Z,26.17
2023-05-07T08:03:08.501Z,21.92
2023-05-07T08:05:37.307Z,22.47
2023-05-07T08:08:05.664Z,22.77
2023-05-07T08:10:35.580Z,24.60
2023-05-07T08:13:04.868Z,25.38
2023-05-07T08:15:33.146Z,22.42
2023-05-07T08:18:02.056Z,23.13
2023-05-07T08:20:31.745Z,25.07
2023-05-07T08:22:59.788Z,22.88
2023-05-07T08:25:27.725Z,25.35
2023-05-07T08:27:55.615Z,24.40
2023-05-07T08:30:23.630Z,23.88
2023-05-07T08:32:51.529Z,25.10
2023-05-07T08:35:19.473Z,24.70
2023-05-07T08:37:48.699Z,21.80
2023-05-07T08:40:16.957Z,24.03
2023-05-07T08:42:46.577Z,25.95
2023-05-07T08:45:14.930Z,21.40
2023-05-07T08:47:46.751Z,23.85
2023-05-07T08:50:14.971Z,21.30
2023-05-07T08:52:43.030Z,25.53
2023-05-07T08:55:13.053Z,21.00
2023-05-07T08:57:41.156Z,23.85
2023-05-07T09:00:10.791Z,20.80
2023-05-07T09:02:38.925Z,18.63
2023-05-07T09:05:07.925Z,18.63
2023-05-07T09:07:36.005Z,19.65
2023-05-07T09:10:05.068Z,20.02
2023-05-07T09:12:36.175Z,18.87
2023-05-07T09:15:04.478Z,16.23
2023-05-07T09:17:32.475Z,14.32
2023-05-07T09:20:05.798Z,15.57
2023-05-07T09:22:34.209Z,12.70
2023-05-07T09:25:02.254Z,13.15
2023-05-07T09:27:30.515Z,13.75
2023-05-07T09:29:59.852Z,14.20
2023-05-07T09:32:28.710Z,15.68
2023-05-07T09:34:56.660Z,17.17
2023-05-07T09:37:24.607Z,15.15
2023-05-07T09:39:52.606Z,15.10
2023-05-07T09:42:25.562Z,16.75
2023-05-07T09:44:53.740Z,16.27
2023-05-07T09:47:26.311Z,16.35
2023-05-07T09:49:59.243Z,16.80
2023-05-07T09:52:29.701Z,16.80
2023-05-07T09:55:00.162Z,14.25
2023-05-07T09:57:29.286Z,13.33
2023-05-07T09:59:59.959Z,13.18
2023-05-07T10:02:32.549Z,16.77
2023-05-07T10:05:01.448Z,16.08
2023-05-07T10:07:30.516Z,16.00
2023-05-07T10:09:59.587Z,15.77
2023-05-07T10:12:28.130Z,17.15
2023-05-07T10:14:58.098Z,15.20
2023-05-07T10:17:26.527Z,15.73
2023-05-07T10:19:56.881Z,13.00
2023-05-07T10:22:26.316Z,18.40
2023-05-07T10:24:56.425Z,14.40
2023-05-07T10:27:25.948Z,14.20
2023-05-07T10:30:02.772Z,13.73
2023-05-07T10:32:41.961Z,11.52
2023-05-07T10:35:16.103Z,21.50
2023-05-07T10:37:44.710Z,15.27
2023-05-07T10:40:14.141Z,13.20
2023-05-07T10:42:56.765Z,17.27
2023-05-07T10:45:25.852Z,11.57
2023-05-07T10:48:27.262Z,13.68
2023-05-07T10:51:22.043Z,10.85
2023-05-07T10:53:50.662Z,10.88
2023-05-07T10:56:36.496Z,14.10
2023-05-07T10:59:33.116Z,9.52
2023-05-07T11:02:03.750Z,14.40
2023-05-07T11:04:35.779Z,10.48
2023-05-07T11:07:27.315Z,10.73
2023-05-07T11:10:02.297Z,11.07
2023-05-07T11:12:49.695Z,9.77
2023-05-07T11:15:35.600Z,15.13
2023-05-07T11:18:05.982Z,11.55
2023-05-07T11:20:54.640Z,12.43
2023-05-07T11:24:11.631Z,10.40
2023-05-07T11:26:48.902Z,11.55
2023-05-07T11:29:22.228Z,13.75
2023-05-07T11:31:52.179Z,11.57
2023-05-07T11:34:23.912Z,10.68
2023-05-07T11:36:52.602Z,12.35
2023-05-07T11:39:31.417Z,11.15
2023-05-07T11:42:01.052Z,12.15
2023-05-07T11:44:43.341Z,11.47
2023-05-07T11:47:12.530Z,12.75
2023-05-07T11:49:41.600Z,13.65
2023-05-07T11:52:09.633Z,11.48
2023-05-07T11:54:38.910Z,9.60
2023-05-07T11:57:08.514Z,10.57
2023-05-07T11:59:41.247Z,8.90
2023-05-07T12:02:09.297Z,17.92
2023-05-07T12:04:37.328Z,22.25
2023-05-07T12:07:05.241Z,10.77
2023-05-07T12:09:34.924Z,10.75
2023-05-07T12:12:06.175Z,15.23
2023-05-07T12:14:39.342Z,11.43
2023-05-07T12:17:08.424Z,13.75
2023-05-07T12:19:37.037Z,12.02
2023-05-07T12:22:05.768Z,14.40
2023-05-07T12:24:47.467Z,10.23
2023-05-07T12:27:15.616Z,12.90
2023-05-07T12:29:48.482Z,11.65
2023-05-07T12:32:17.387Z,12.10
2023-05-07T12:34:45.987Z,14.13
2023-05-07T12:37:14.814Z,12.27
2023-05-07T12:39:48.000Z,13.85
2023-05-07T12:42:17.866Z,13.80
2023-05-07T12:44:48.299Z,17.77
2023-05-07T12:47:17.196Z,17.08
2023-05-07T12:49:46.841Z,36.03
2023-05-07T12:52:15.443Z,30.40
2023-05-07T12:54:43.327Z,24.08
2023-05-07T12:57:12.160Z,22.37
2023-05-07T12:59:41.531Z,27.15
2023-05-07T13:02:11.424Z,21.02
2023-05-07T13:04:39.476Z,21.08
2023-05-07T13:07:07.428Z,19.70
2023-05-07T13:09:35.324Z,18.75
2023-05-07T13:12:03.286Z,18.90
2023-05-07T13:14:31.268Z,18.70
2023-05-07T13:16:59.141Z,19.75
2023-05-07T13:19:29.730Z,19.52
2023-05-07T13:21:59.376Z,19.33
2023-05-07T13:24:27.270Z,16.30
2023-05-07T13:26:55.785Z,17.25
2023-05-07T13:29:29.413Z,17.65
2023-05-07T13:31:58.794Z,15.95
2023-05-07T13:34:28.251Z,16.58
2023-05-07T13:36:56.435Z,15.60
2023-05-07T13:39:24.330Z,9.63
2023-05-07T13:41:52.271Z,8.40
2023-05-07T13:44:20.126Z,4.95
2023-05-07T13:46:48.125Z,6.05
2023-05-07T13:49:16.071Z,8.52
2023-05-07T13:51:45.302Z,10.95
2023-05-07T13:54:13.269Z,10.60
2023-05-07T13:56:41.509Z,13.75
2023-05-07T13:59:09.447Z,14.95
2023-05-07T14:01:37.372Z,11.47
2023-05-07T14:04:05.565Z,14.43
2023-05-07T14:06:33.547Z,8.40
2023-05-07T14:09:02.812Z,7.65
2023-05-07T14:11:30.707Z,13.95
2023-05-07T14:13:59.424Z,11.20
2023-05-07T14:16:27.340Z,7.78
2023-05-07T14:18:57.904Z,8.60
2023-05-07T14:21:26.321Z,8.90
2023-05-07T14:23:54.190Z,8.60
2023-05-07T14:26:24.350Z,9.23
2023-05-07T14:28:52.168Z,6.70
2023-05-07T14:31:20.068Z,6.95
2023-05-07T14:33:47.958Z,6.82
2023-05-07T14:36:16.479Z,7.03
2023-05-07T14:38:44.548Z,8.90
2023-05-07T14:41:12.466Z,7.70
2023-05-07T14:43:41.711Z,9.63
2023-05-07T14:46:09.691Z,9.05
2023-05-07T14:48:37.712Z,7.90
2023-05-07T14:51:05.756Z,6.93
2023-05-07T14:53:33.813Z,5.45
2023-05-07T14:56:01.771Z,4.75
2023-05-07T14:58:29.676Z,6.20
2023-05-07T15:00:59.091Z,5.10
2023-05-07T15:03:27.205Z,5.20
2023-05-07T15:05:55.554Z,5.50
2023-05-07T15:08:23.556Z,7.47
2023-05-07T15:10:51.554Z,7.75
2023-05-07T15:13:19.599Z,6.83
2023-05-07T15:15:47.614Z,10.35
2023-05-07T15:18:17.168Z,13.05
2023-05-07T15:20:45.189Z,10.13
2023-05-07T15:23:14.974Z,12.05
2023-05-07T15:25:42.971Z,15.00
2023-05-07T15:28:11.544Z,15.82
2023-05-07T15:30:39.498Z,20.27
2023-05-07T15:33:07.428Z,16.42
2023-05-07T15:35:36.887Z,14.25
2023-05-07T15:38:04.944Z,13.38
2023-05-07T15:40:33.833Z,14.80
2023-05-07T15:43:01.841Z,15.90
2023-05-07T15:45:30.188Z,17.95
2023-05-07T15:47:58.296Z,16.45
2023-05-07T15:50:26.330Z,18.27
2023-05-07T15:52:55.605Z,15.48
2023-05-07T15:55:23.799Z,13.88
2023-05-07T15:57:52.500Z,14.65
2023-05-07T16:00:21.084Z,15.55
2023-05-07T16:02:49.120Z,16.33
2023-05-07T16:05:17.102Z,16.95
2023-05-07T16:07:45.096Z,13.75
2023-05-07T16:10:14.932Z,13.35
2023-05-07T16:12:42.955Z,14.90
2023-05-07T16:15:11.678Z,15.45
2023-05-07T16:17:40.014Z,14.40
2023-05-07T16:20:09.528Z,16.77
2023-05-07T16:22:37.711Z,18.02
2023-05-07T16:25:06.374Z,15.15
2023-05-07T16:27:35.632Z,19.00
2023-05-07T16:30:03.613Z,19.10
2023-05-07T16:32:31.593Z,19.00
2023-05-07T16:34:59.642Z,15.80
2023-05-07T16:37:29.291Z,15.75
2023-05-07T16:39:58.194Z,18.07
2023-05-07T16:42:26.178Z,17.80
2023-05-07T16:44:55.654Z,17.33
2023-05-07T16:47:23.544Z,20.25
2023-05-07T16:49:52.097Z,19.30
2023-05-07T16:52:19.999Z,17.48
2023-05-07T16:54:48.021Z,19.52
2023-05-07T16:57:15.930Z,16.75
2023-05-07T16:59:43.818Z,17.98
2023-05-07T17:02:13.160Z,16.48
2023-05-07T17:04:41.137Z,19.27
2023-05-07T17:07:09.089Z,15.07
2023-05-07T17:09:37.019Z,19.13
2023-05-07T17:12:05.576Z,21.37
2023-05-07T17:14:33.588Z,19.85
2023-05-07T17:17:01.440Z,19.63
2023-05-07T17:19:30.751Z,20.23
2023-05-07T17:21:58.584Z,20.10
2023-05-07T17:24:26.464Z,21.00
2023-05-07T17:26:54.292Z,20.40
2023-05-07T17:29:22.297Z,24.20
2023-05-07T17:31:50.192Z,20.70
2023-05-07T17:34:18.171Z,19.33
2023-05-07T17:36:47.455Z,18.55
2023-05-07T17:39:15.333Z,17.95
2023-05-07T17:41:43.262Z,15.88
2023-05-07T17:44:11.151Z,15.65
2023-05-07T17:46:38.990Z,16.00
2023-05-07T17:49:07.084Z,15.80
2023-05-07T17:51:49.913Z,15.63
2023-05-07T17:54:24.186Z,15.40
2023-05-07T17:56:52.326Z,15.55
2023-05-07T17:59:20.238Z,19.75
2023-05-07T18:01:48.286Z,15.30
2023-05-07T18:04:16.264Z,15.10
2023-05-07T18:06:44.508Z,14.13
2023-05-07T18:09:12.410Z,15.97
2023-05-07T18:11:41.621Z,14.43
2023-05-07T18:14:09.480Z,15.00
2023-05-07T18:16:37.494Z,14.97
2023-05-07T18:19:05.507Z,15.63
2023-05-07T18:21:33.517Z,15.85
2023-05-07T18:24:01.450Z,14.70
2023-05-07T18:26:29.276Z,15.32
2023-05-07T18:28:58.561Z,12.88
2023-05-07T18:31:26.575Z,13.68
2023-05-07T18:33:55.862Z,12.05
2023-05-07T18:36:24.910Z,12.63
2023-05-07T18:38:53.513Z,12.45
2023-05-07T18:41:21.699Z,12.30
2023-05-07T18:43:49.575Z,12.50
2023-05-07T18:46:18.927Z,11.70
2023-05-07T18:48:46.833Z,12.45
2023-05-07T18:51:14.820Z,10.70
2023-05-07T18:53:42.727Z,10.60
2023-05-07T18:56:10.802Z,12.13
2023-05-07T18:58:38.906Z,9.75
2023-05-07T19:01:08.433Z,10.45
2023-05-07T19:03:38.085Z,9.57
2023-05-07T19:06:06.447Z,10.70
2023-05-07T19:08:34.300Z,10.20
2023-05-07T19:11:02.142Z,9.18
2023-05-07T19:13:30.281Z,9.35
2023-05-07T19:15:58.430Z,11.00
2023-05-07T19:18:26.502Z,8.63
2023-05-07T19:20:55.750Z,10.70
2023-05-07T19:23:23.667Z,9.40
2023-05-07T19:25:51.518Z,8.40
2023-05-07T19:28:19.591Z,8.10
2023-05-07T19:30:49.718Z,6.80
2023-05-07T19:33:17.577Z,7.70
2023-05-07T19:35:45.509Z,6.60
2023-05-07T19:38:14.761Z,8.57
2023-05-07T19:40:42.626Z,6.10
2023-05-07T19:43:10.480Z,6.50
2023-05-07T19:45:42.742Z,6.00
2023-05-07T19:48:11.021Z,5.70
2023-05-07T19:50:38.933Z,6.65
2023-05-07T19:53:07.063Z,5.05
2023-05-07T19:55:36.662Z,4.90
2023-05-07T19:58:04.604Z,5.50
2023-05-07T20:00:33.807Z,6.50
2023-05-07T20:03:01.995Z,5.10
2023-05-07T20:05:29.973Z,4.43
2023-05-07T20:07:58.367Z,4.95
2023-05-07T20:10:26.275Z,4.53
2023-05-07T20:12:55.652Z,4.80
2023-05-07T20:15:23.825Z,5.20
2023-05-07T20:17:51.755Z,4.18
2023-05-07T20:20:19.836Z,4.30
2023-05-07T20:22:47.857Z,4.47
2023-05-07T20:25:15.908Z,5.50
2023-05-07T20:27:43.798Z,4.00
2023-05-07T20:30:14.815Z,4.60
2023-05-07T20:32:43.493Z,5.13
2023-05-07T20:35:11.732Z,5.00
2023-05-07T20:37:40.608Z,4.32
2023-05-07T20:40:09.740Z,4.80
2023-05-07T20:42:37.630Z,4.40
2023-05-07T20:45:06.212Z,4.97
2023-05-07T20:47:35.703Z,4.57
2023-05-07T20:50:04.140Z,4.60
2023-05-07T20:52:32.022Z,4.30
2023-05-07T20:54:59.890Z,3.80
2023-05-07T20:57:27.904Z,4.47
2023-05-07T20:59:55.747Z,4.20
2023-05-07T21:02:23.737Z,4.20
2023-05-07T21:04:53.138Z,5.63
2023-05-07T21:07:21.074Z,5.80
2023-05-07T21:09:48.931Z,4.45
2023-05-07T21:12:16.875Z,4.35
2023-05-07T21:14:44.822Z,4.70
2023-05-07T21:17:12.744Z,4.32
2023-05-07T21:19:43.064Z,4.80
2023-05-07T21:22:12.393Z,4.90
2023-05-07T21:24:41.285Z,4.82
2023-05-07T21:27:09.350Z,4.93
2023-05-07T21:29:37.290Z,5.80
2023-05-07T21:32:05.758Z,4.22
2023-05-07T21:34:33.747Z,4.72
2023-05-07T21:37:01.656Z,4.30
2023-05-07T21:39:30.905Z,4.60
2023-05-07T21:41:58.826Z,5.10
2023-05-07T21:44:29.305Z,5.30
2023-05-07T21:46:57.194Z,5.47
2023-05-07T21:49:25.062Z,5.60
2023-05-07T21:51:52.922Z,5.00
2023-05-07T21:54:20.893Z,5.40
2023-05-07T21:56:50.266Z,5.10
2023-05-07T21:59:18.232Z,6.57
2023-05-07T22:01:46.190Z,5.63
2023-05-07T22:04:14.077Z,5.20
2023-05-07T22:06:42.001Z,5.30
2023-05-07T22:09:10.612Z,6.57
2023-05-07T22:11:38.501Z,5.90
2023-05-07T22:14:07.810Z,4.90
2023-05-07T22:16:35.869Z,8.38
2023-05-07T22:19:03.900Z,5.43
2023-05-07T22:21:32.069Z,5.47
2023-05-07T22:24:00.674Z,5.30
2023-05-07T22:26:28.690Z,5.60
2023-05-07T22:28:58.189Z,6.97
2023-05-07T22:31:27.670Z,5.10
2023-05-07T22:33:55.666Z,5.53
2023-05-07T22:36:23.598Z,5.78
2023-05-07T22:38:51.484Z,5.75
2023-05-07T22:41:19.290Z,6.20
2023-05-07T22:43:47.186Z,5.93
2023-05-07T22:46:15.167Z,5.93
2023-05-07T22:48:44.856Z,5.50
2023-05-07T22:51:14.708Z,5.80
2023-05-07T22:53:42.594Z,6.40
2023-05-07T22:56:10.997Z,5.72
2023-05-07T22:58:39.083Z,5.70
2023-05-07T23:01:13.323Z,6.20
2023-05-07T23:03:41.344Z,5.13
2023-05-07T23:06:10.671Z,5.32
2023-05-07T23:08:38.557Z,5.40
2023-05-07T23:11:06.619Z,5.18
2023-05-07T23:13:34.866Z,5.40
2023-05-07T23:16:02.789Z,5.60
2023-05-07T23:18:32.479Z,7.90
2023-05-07T23:21:00.436Z,5.40
2023-05-07T23:23:33.612Z,5.65
2023-05-07T23:26:01.861Z,5.43
2023-05-07T23:28:29.801Z,5.25
2023-05-07T23:30:57.780Z,5.22
2023-05-07T23:33:25.810Z,5.90
2023-05-07T23:36:00.282Z,5.60
2023-05-07T23:38:29.533Z,5.50
2023-05-07T23:40:57.758Z,5.53
2023-05-07T23:43:25.784Z,5.85
2023-05-07T23:45:53.957Z,5.87
2023-05-07T23:48:21.853Z,5.60
2023-05-07T23:50:49.852Z,6.30
2023-05-07T23:53:17.755Z,6.07
2023-05-07T23:55:47.144Z,6.57
2023-05-07T23:58:15.038Z,5.65
