createdAt,value
2018-12-31T00:05:03.813Z,14.63
2018-12-31T00:10:07.874Z,13.60
2018-12-31T00:15:11.934Z,14.50
2018-12-31T00:20:16.271Z,14.77
2018-12-31T00:25:20.897Z,14.97
2018-12-31T00:30:25.289Z,14.27
2018-12-31T00:35:29.336Z,14.23
2018-12-31T00:40:33.679Z,14.00
2018-12-31T00:45:37.781Z,12.90
2018-12-31T00:50:41.903Z,12.97
2018-12-31T00:55:46.305Z,12.23
2018-12-31T01:00:50.394Z,12.20
2018-12-31T01:05:54.690Z,12.10
2018-12-31T01:10:58.724Z,12.63
2018-12-31T01:16:02.801Z,12.17
2018-12-31T01:21:07.125Z,13.13
2018-12-31T01:26:11.194Z,12.60
2018-12-31T01:31:15.707Z,13.40
2018-12-31T01:36:20.043Z,13.07
2018-12-31T01:41:24.255Z,13.65
2018-12-31T01:46:28.548Z,13.50
2018-12-31T01:51:32.893Z,14.60
2018-12-31T01:56:37.090Z,13.73
2018-12-31T02:01:41.440Z,14.67
2018-12-31T02:06:45.805Z,13.53
2018-12-31T02:11:50.912Z,13.77
2018-12-31T02:16:55.378Z,13.97
2018-12-31T02:22:00.138Z,14.07
2018-12-31T02:27:04.515Z,14.10
2018-12-31T02:32:08.966Z,12.87
2018-12-31T02:37:13.373Z,13.27
2018-12-31T02:42:17.747Z,12.23
2018-12-31T02:47:21.963Z,13.20
2018-12-31T02:52:26.293Z,12.80
2018-12-31T02:57:30.597Z,13.23
2018-12-31T03:02:34.922Z,13.47
2018-12-31T03:07:39.340Z,12.13
2018-12-31T03:12:43.961Z,12.50
2018-12-31T03:17:48.331Z,12.30
2018-12-31T03:22:52.708Z,12.80
2018-12-31T03:27:57.094Z,12.13
2018-12-31T03:33:01.941Z,11.40
2018-12-31T03:38:06.036Z,10.87
2018-12-31T03:43:10.362Z,11.93
2018-12-31T03:48:15.081Z,10.83
2018-12-31T03:53:19.729Z,11.03
2018-12-31T03:58:23.806Z,11.67
2018-12-31T04:03:27.850Z,11.30
2018-12-31T04:08:31.903Z,10.50
2018-12-31T04:13:36.199Z,10.63
2018-12-31T04:18:40.526Z,10.37
2018-12-31T04:23:46.395Z,10.43
2018-12-31T04:28:50.774Z,10.40
2018-12-31T04:33:55.161Z,9.80
2018-12-31T04:39:00.982Z,9.90
2018-12-31T04:44:05.340Z,10.07
2018-12-31T04:49:09.939Z,10.23
2018-12-31T04:54:14.092Z,9.97
2018-12-31T04:59:18.428Z,9.87
2018-12-31T05:04:22.806Z,9.07
2018-12-31T05:09:27.186Z,9.53
2018-12-31T05:14:31.564Z,9.27
2018-12-31T05:19:35.663Z,10.37
2018-12-31T05:24:40.235Z,10.73
2018-12-31T05:29:44.636Z,12.70
2018-12-31T05:34:49.002Z,13.53
2018-12-31T05:39:53.085Z,13.37
2018-12-31T05:44:57.440Z,14.60
2018-12-31T05:50:02.129Z,15.47
2018-12-31T05:55:06.501Z,15.28
2018-12-31T06:00:10.869Z,16.27
2018-12-31T06:05:15.195Z,16.73
2018-12-31T06:10:19.778Z,17.63
2018-12-31T06:15:24.213Z,17.53
2018-12-31T06:20:28.503Z,17.77
2018-12-31T06:25:33.085Z,17.77
2018-12-31T06:30:37.698Z,18.07
2018-12-31T06:35:42.322Z,18.13
2018-12-31T06:40:46.414Z,17.40
2018-12-31T06:45:50.989Z,17.23
2018-12-31T06:50:55.334Z,17.57
2018-12-31T06:55:59.933Z,18.63
2018-12-31T07:01:04.550Z,16.83
2018-12-31T07:06:08.906Z,16.67
2018-12-31T07:11:15.020Z,16.73
2018-12-31T07:16:19.406Z,16.20
2018-12-31T07:21:23.491Z,16.03
2018-12-31T07:26:27.574Z,16.90
2018-12-31T07:31:31.632Z,15.80
2018-12-31T07:36:35.984Z,14.93
2018-12-31T07:41:41.377Z,17.10
2018-12-31T07:46:46.876Z,16.53
2018-12-31T07:51:50.943Z,16.17
2018-12-31T07:56:55.238Z,16.13
2018-12-31T08:01:59.301Z,17.45
2018-12-31T08:07:03.874Z,18.17
2018-12-31T08:12:08.198Z,19.00
2018-12-31T08:17:12.543Z,20.93
2018-12-31T08:22:16.919Z,22.33
2018-12-31T08:27:21.007Z,24.27
2018-12-31T08:32:25.627Z,24.30
2018-12-31T08:37:30.021Z,22.93
2018-12-31T08:42:34.402Z,24.73
2018-12-31T08:47:39.141Z,28.67
2018-12-31T08:52:43.237Z,26.50
2018-12-31T08:57:47.890Z,26.52
2018-12-31T09:02:52.336Z,34.07
2018-12-31T09:07:56.677Z,24.97
2018-12-31T09:13:01.279Z,24.97
2018-12-31T09:18:05.662Z,25.60
2018-12-31T09:23:09.770Z,24.30
2018-12-31T09:28:14.257Z,26.57
2018-12-31T09:33:18.640Z,27.13
2018-12-31T09:38:22.736Z,28.37
2018-12-31T09:43:27.090Z,28.63
2018-12-31T09:48:31.778Z,29.00
2018-12-31T09:53:36.111Z,32.77
2018-12-31T09:58:40.514Z,30.87
2018-12-31T10:03:44.903Z,31.12
2018-12-31T10:08:49.638Z,30.30
2018-12-31T10:13:54.022Z,30.60
2018-12-31T10:18:58.106Z,30.73
2018-12-31T10:24:02.150Z,31.17
2018-12-31T10:29:06.491Z,32.07
2018-12-31T10:34:11.212Z,32.87
2018-12-31T10:39:15.878Z,33.57
2018-12-31T10:44:20.254Z,41.27
2018-12-31T10:49:24.721Z,33.87
2018-12-31T10:54:30.347Z,33.57
2018-12-31T10:59:34.694Z,33.63
2018-12-31T11:04:38.795Z,33.57
2018-12-31T11:09:43.140Z,33.77
2018-12-31T11:14:47.243Z,34.23
2018-12-31T11:19:51.591Z,34.33
2018-12-31T11:24:57.138Z,33.58
2018-12-31T11:30:01.526Z,33.20
2018-12-31T11:35:05.682Z,32.97
2018-12-31T11:40:10.294Z,32.10
2018-12-31T11:45:14.685Z,32.55
2018-12-31T11:50:19.086Z,31.23
2018-12-31T11:55:23.784Z,30.40
2018-12-31T12:00:27.875Z,32.07
2018-12-31T12:05:32.832Z,32.80
2018-12-31T12:10:37.175Z,30.77
2018-12-31T12:15:41.270Z,29.83
2018-12-31T12:20:46.782Z,29.40
2018-12-31T12:25:50.874Z,30.23
2018-12-31T12:30:55.462Z,30.03
2018-12-31T12:35:59.554Z,28.87
2018-12-31T12:41:03.603Z,29.70
2018-12-31T12:46:07.653Z,29.43
2018-12-31T12:51:12.042Z,28.37
2018-12-31T12:56:16.094Z,27.87
2018-12-31T13:01:20.142Z,29.57
2018-12-31T13:06:24.557Z,29.20
2018-12-31T13:11:28.658Z,28.57
2018-12-31T13:16:33.259Z,31.37
2018-12-31T13:21:37.895Z,34.07
2018-12-31T13:26:43.758Z,33.43
2018-12-31T13:31:47.753Z,32.37
2018-12-31T13:36:52.450Z,31.30
2018-12-31T13:41:56.557Z,35.37
2018-12-31T13:47:00.863Z,35.57
2018-12-31T13:52:04.910Z,35.30
2018-12-31T13:57:09.598Z,36.20
2018-12-31T14:02:13.679Z,34.45
2018-12-31T14:07:18.411Z,35.87
2018-12-31T14:12:22.746Z,34.53
2018-12-31T14:17:27.110Z,33.80
2018-12-31T14:22:31.203Z,34.47
2018-12-31T14:27:35.554Z,37.40
2018-12-31T14:32:39.944Z,33.43
2018-12-31T14:37:44.046Z,34.37
2018-12-31T14:42:48.234Z,32.93
2018-12-31T14:47:52.580Z,33.53
2018-12-31T14:52:56.695Z,34.15
2018-12-31T14:58:00.750Z,32.23
2018-12-31T15:03:05.454Z,33.23
2018-12-31T15:08:10.096Z,31.63
2018-12-31T15:13:14.272Z,32.00
2018-12-31T15:18:18.611Z,32.17
2018-12-31T15:23:23.694Z,32.40
2018-12-31T15:28:27.894Z,31.67
2018-12-31T15:33:32.562Z,32.13
2018-12-31T15:38:37.237Z,30.60
2018-12-31T15:43:41.901Z,35.60
2018-12-31T15:48:46.285Z,30.90
2018-12-31T15:53:51.273Z,32.10
2018-12-31T15:58:55.362Z,31.17
2018-12-31T16:03:59.887Z,31.80
2018-12-31T16:09:06.445Z,32.07
2018-12-31T16:14:10.814Z,32.93
2018-12-31T16:19:15.527Z,32.30
2018-12-31T16:24:20.489Z,31.95
2018-12-31T16:29:24.858Z,34.03
2018-12-31T16:34:29.643Z,36.63
2018-12-31T16:39:34.046Z,32.07
2018-12-31T16:44:38.392Z,32.83
2018-12-31T16:49:42.500Z,32.10
2018-12-31T16:54:47.071Z,33.83
2018-12-31T16:59:51.449Z,37.57
2018-12-31T17:04:56.696Z,41.30
2018-12-31T17:10:01.344Z,37.67
2018-12-31T17:15:06.620Z,33.50
2018-12-31T17:20:11.034Z,34.77
2018-12-31T17:25:15.416Z,39.00
2018-12-31T17:30:19.517Z,39.37
2018-12-31T17:35:23.627Z,46.00
2018-12-31T17:40:27.974Z,42.57
2018-12-31T17:45:32.345Z,40.13
2018-12-31T17:50:36.755Z,37.43
2018-12-31T17:55:41.421Z,38.53
2018-12-31T18:00:46.915Z,38.27
2018-12-31T18:05:51.259Z,37.17
2018-12-31T18:10:55.594Z,39.73
2018-12-31T18:15:59.940Z,39.05
2018-12-31T18:21:04.327Z,39.83
2018-12-31T18:26:09.060Z,39.70
2018-12-31T18:31:13.147Z,40.27
2018-12-31T18:36:17.556Z,47.87
2018-12-31T18:41:21.661Z,50.53
2018-12-31T18:46:26.010Z,53.93
2018-12-31T18:51:30.141Z,53.60
2018-12-31T18:56:34.483Z,51.33
2018-12-31T19:01:38.599Z,46.60
2018-12-31T19:06:43.059Z,43.50
2018-12-31T19:11:47.117Z,40.60
2018-12-31T19:16:51.466Z,39.77
2018-12-31T19:21:55.739Z,38.73
2018-12-31T19:27:00.036Z,38.97
2018-12-31T19:32:04.762Z,39.87
2018-12-31T19:37:08.850Z,40.40
2018-12-31T19:42:13.511Z,40.13
2018-12-31T19:47:18.157Z,40.10
2018-12-31T19:52:22.525Z,44.30
2018-12-31T19:57:26.965Z,43.70
2018-12-31T20:02:31.310Z,44.03
2018-12-31T20:07:35.659Z,42.23
2018-12-31T20:12:40.250Z,41.37
2018-12-31T20:17:44.353Z,51.30
2018-12-31T20:22:48.408Z,53.37
2018-12-31T20:27:52.455Z,49.37
2018-12-31T20:32:57.088Z,108.03
2018-12-31T20:38:01.178Z,48.63
2018-12-31T20:43:05.475Z,43.07
2018-12-31T20:48:09.523Z,40.53
2018-12-31T20:53:13.862Z,40.73
2018-12-31T20:58:17.917Z,41.13
2018-12-31T21:03:22.066Z,41.00
2018-12-31T21:08:26.405Z,42.33
2018-12-31T21:13:30.745Z,39.33
2018-12-31T21:18:35.148Z,41.73
2018-12-31T21:23:41.253Z,43.50
2018-12-31T21:28:45.780Z,45.03
2018-12-31T21:33:50.174Z,47.00
2018-12-31T21:38:54.258Z,48.50
2018-12-31T21:43:58.848Z,47.80
2018-12-31T21:49:03.566Z,47.97
2018-12-31T21:54:07.945Z,47.67
2018-12-31T21:59:12.407Z,44.80
2018-12-31T22:04:16.446Z,46.97
2018-12-31T22:09:20.496Z,47.47
2018-12-31T22:14:24.781Z,48.63
2018-12-31T22:19:30.270Z,49.50
2018-12-31T22:24:34.600Z,48.80
2018-12-31T22:29:39.023Z,49.00
2018-12-31T22:34:43.735Z,44.43
2018-12-31T22:39:48.083Z,43.37
2018-12-31T22:44:53.108Z,42.33
2018-12-31T22:49:57.502Z,41.77
2018-12-31T22:55:02.181Z,60.67
2018-12-31T23:00:09.553Z,177.23
2018-12-31T23:05:14.041Z,93.27
2018-12-31T23:10:18.430Z,221.43
2018-12-31T23:15:23.173Z,254.93
2018-12-31T23:20:27.253Z,440.33
2018-12-31T23:25:31.888Z,575.00
2018-12-31T23:30:35.981Z,627.50
2018-12-31T23:35:40.032Z,558.60
2018-12-31T23:40:44.102Z,448.97
2018-12-31T23:45:48.261Z,369.27
2018-12-31T23:50:52.344Z,327.83
2018-12-31T23:55:56.651Z,263.13
