createdAt,value
2024-01-03T00:00:44.175Z,977
2024-01-03T00:02:00.476Z,977
2024-01-03T00:03:16.752Z,977.1
2024-01-03T00:04:33.051Z,977
2024-01-03T00:05:49.345Z,977.1
2024-01-03T00:07:05.644Z,977
2024-01-03T00:08:21.944Z,977
2024-01-03T00:09:38.228Z,977
2024-01-03T00:10:53.551Z,977.1
2024-01-03T00:12:09.836Z,977.1
2024-01-03T00:13:26.126Z,977
2024-01-03T00:14:42.436Z,977
2024-01-03T00:15:58.721Z,977
2024-01-03T00:17:15.022Z,977
2024-01-03T00:18:31.303Z,977
2024-01-03T00:19:47.603Z,977.1
2024-01-03T00:21:03.898Z,977
2024-01-03T00:22:20.204Z,977
2024-01-03T00:23:36.490Z,977.1
2024-01-03T00:24:52.783Z,977
2024-01-03T00:26:09.083Z,976.9
2024-01-03T00:27:24.392Z,977
2024-01-03T00:28:40.680Z,977
2024-01-03T00:29:56.974Z,977
2024-01-03T00:31:13.277Z,977
2024-01-03T00:32:29.572Z,976.9
2024-01-03T00:35:02.163Z,976.9
2024-01-03T00:36:18.451Z,976.9
2024-01-03T00:37:34.753Z,976.9
2024-01-03T00:38:51.047Z,977
2024-01-03T00:40:07.335Z,976.9
2024-01-03T00:41:23.639Z,976.9
2024-01-03T00:42:39.923Z,977
2024-01-03T00:43:55.234Z,977
2024-01-03T00:45:11.530Z,977.1
2024-01-03T00:46:27.814Z,977.1
2024-01-03T00:47:44.116Z,977
2024-01-03T00:49:00.406Z,977.1
2024-01-03T00:50:16.703Z,977.1
2024-01-03T00:51:32.999Z,977.1
2024-01-03T00:52:49.322Z,977.1
2024-01-03T00:54:05.588Z,977.2
2024-01-03T00:55:21.893Z,977.2
2024-01-03T00:56:38.175Z,977.2
2024-01-03T00:57:54.468Z,977.1
2024-01-03T00:59:10.761Z,977.2
2024-01-03T01:00:26.067Z,977.2
2024-01-03T01:01:42.369Z,977.2
2024-01-03T01:02:58.665Z,977.1
2024-01-03T01:04:14.967Z,977.2
2024-01-03T01:05:31.259Z,977.2
2024-01-03T01:06:47.000Z,977.2
2024-01-03T01:08:03.834Z,977.2
2024-01-03T01:09:20.126Z,977.2
2024-01-03T01:10:36.453Z,977.2
2024-01-03T01:11:52.725Z,977.2
2024-01-03T01:13:09.018Z,977.2
2024-01-03T01:14:25.310Z,977.2
2024-01-03T01:15:41.600Z,977.2
2024-01-03T01:16:56.918Z,977.2
2024-01-03T01:18:13.223Z,977.2
2024-01-03T01:19:29.502Z,977.2
2024-01-03T01:20:45.794Z,977.3
2024-01-03T01:22:02.094Z,977.3
2024-01-03T01:23:18.388Z,977.3
2024-01-03T01:24:34.677Z,977.3
2024-01-03T01:25:50.978Z,977.5
2024-01-03T01:27:07.280Z,977.4
2024-01-03T01:28:23.579Z,977.5
2024-01-03T01:29:39.862Z,977.4
2024-01-03T01:30:56.155Z,977.4
2024-01-03T01:32:12.447Z,977.3
2024-01-03T01:33:27.770Z,977.3
2024-01-03T01:34:44.052Z,977.3
2024-01-03T01:36:00.360Z,977.3
2024-01-03T01:37:16.660Z,977.3
2024-01-03T01:38:32.949Z,977.4
2024-01-03T01:39:49.238Z,977.4
2024-01-03T01:41:05.531Z,977.4
2024-01-03T01:42:21.844Z,977.4
2024-01-03T01:43:38.125Z,977.3
2024-01-03T01:44:54.434Z,977.4
2024-01-03T01:46:10.713Z,977.3
2024-01-03T01:47:27.009Z,977.3
2024-01-03T01:48:43.311Z,977.3
2024-01-03T01:49:58.626Z,977.3
2024-01-03T01:51:14.913Z,977.2
2024-01-03T01:52:31.209Z,977.3
2024-01-03T01:53:47.509Z,977.3
2024-01-03T01:55:03.792Z,977.3
2024-01-03T01:56:20.093Z,977.3
2024-01-03T01:57:36.386Z,977.4
2024-01-03T01:58:52.679Z,977.4
2024-01-03T02:00:08.982Z,977.3
2024-01-03T02:01:25.269Z,977.4
2024-01-03T02:02:41.563Z,977.4
2024-01-03T02:03:57.859Z,977.4
2024-01-03T02:05:14.149Z,977.4
2024-01-03T02:06:29.464Z,977.4
2024-01-03T02:07:45.767Z,977.4
2024-01-03T02:09:02.048Z,977.3
2024-01-03T02:10:18.352Z,977.3
2024-01-03T02:11:34.648Z,977.3
2024-01-03T02:12:50.932Z,977.4
2024-01-03T02:14:07.223Z,977.3
2024-01-03T02:15:23.520Z,977.4
2024-01-03T02:16:39.814Z,977.4
2024-01-03T02:17:56.118Z,977.3
2024-01-03T02:19:12.405Z,977.4
2024-01-03T02:20:28.709Z,977.4
2024-01-03T02:21:44.994Z,977.4
2024-01-03T02:23:00.317Z,977.4
2024-01-03T02:24:16.606Z,977.4
2024-01-03T02:25:32.903Z,977.4
2024-01-03T02:26:49.199Z,977.4
2024-01-03T02:28:05.498Z,977.5
2024-01-03T02:29:21.778Z,977.5
2024-01-03T02:30:38.086Z,977.5
2024-01-03T02:31:54.366Z,977.5
2024-01-03T02:33:10.658Z,977.5
2024-01-03T02:34:26.962Z,977.5
2024-01-03T02:35:43.243Z,977.6
2024-01-03T02:36:59.541Z,977.6
2024-01-03T02:38:15.838Z,977.6
2024-01-03T02:39:31.147Z,977.5
2024-01-03T02:40:47.440Z,977.5
2024-01-03T02:42:03.733Z,977.5
2024-01-03T02:43:20.034Z,977.5
2024-01-03T02:44:36.326Z,977.6
2024-01-03T02:45:52.621Z,977.5
2024-01-03T02:47:08.927Z,977.6
2024-01-03T02:48:25.215Z,977.5
2024-01-03T02:49:41.499Z,977.6
2024-01-03T02:50:57.791Z,977.6
2024-01-03T02:52:14.084Z,977.7
2024-01-03T02:53:30.387Z,977.7
2024-01-03T02:54:46.689Z,977.6
2024-01-03T02:56:01.984Z,977.7
2024-01-03T02:57:18.306Z,977.8
2024-01-03T02:58:34.582Z,977.7
2024-01-03T02:59:50.871Z,977.8
2024-01-03T03:01:07.177Z,977.8
2024-01-03T03:02:23.469Z,977.8
2024-01-03T03:03:39.749Z,977.8
2024-01-03T03:04:56.061Z,977.8
2024-01-03T03:06:12.361Z,977.8
2024-01-03T03:07:28.642Z,977.9
2024-01-03T03:08:44.940Z,977.9
2024-01-03T03:10:01.243Z,977.9
2024-01-03T03:11:17.523Z,977.9
2024-01-03T03:12:33.831Z,977.9
2024-01-03T03:13:49.141Z,977.9
2024-01-03T03:15:05.430Z,977.9
2024-01-03T03:16:21.720Z,977.9
2024-01-03T03:17:38.025Z,977.9
2024-01-03T03:18:54.316Z,978
2024-01-03T03:20:10.606Z,977.9
2024-01-03T03:21:26.891Z,977.8
2024-01-03T03:22:43.195Z,977.8
2024-01-03T03:23:59.487Z,977.7
2024-01-03T03:25:15.781Z,977.7
2024-01-03T03:26:32.079Z,977.7
2024-01-03T03:27:48.361Z,977.8
2024-01-03T03:29:04.655Z,977.8
2024-01-03T03:30:19.978Z,977.8
2024-01-03T03:31:36.280Z,977.8
2024-01-03T03:32:52.557Z,977.8
2024-01-03T03:34:08.867Z,977.8
2024-01-03T03:35:25.158Z,977.8
2024-01-03T03:36:41.453Z,977.8
2024-01-03T03:37:57.746Z,977.8
2024-01-03T03:39:14.036Z,977.8
2024-01-03T03:40:30.324Z,977.8
2024-01-03T03:41:46.632Z,977.8
2024-01-03T03:43:02.923Z,977.8
2024-01-03T03:44:19.221Z,977.9
2024-01-03T03:45:35.510Z,977.9
2024-01-03T03:46:50.829Z,977.9
2024-01-03T03:48:07.106Z,977.9
2024-01-03T03:49:23.414Z,977.9
2024-01-03T03:50:39.708Z,977.9
2024-01-03T03:51:55.996Z,977.9
2024-01-03T03:53:11.317Z,977.9
2024-01-03T03:54:27.607Z,978
2024-01-03T03:55:43.901Z,978
2024-01-03T03:57:00.191Z,978
2024-01-03T03:58:16.486Z,978
2024-01-03T03:59:32.779Z,978
2024-01-03T04:00:49.086Z,978
2024-01-03T04:02:05.380Z,978
2024-01-03T04:03:21.666Z,978.1
2024-01-03T04:04:37.951Z,978.1
2024-01-03T04:05:54.249Z,978
2024-01-03T04:07:10.558Z,978
2024-01-03T04:08:26.850Z,978.1
2024-01-03T04:09:42.164Z,978
2024-01-03T04:10:58.458Z,978.1
2024-01-03T04:12:14.734Z,978
2024-01-03T04:13:31.038Z,978
2024-01-03T04:14:47.327Z,978
2024-01-03T04:16:03.636Z,978
2024-01-03T04:17:19.914Z,978
2024-01-03T04:18:36.221Z,978.1
2024-01-03T04:19:52.516Z,978.1
2024-01-03T04:21:08.827Z,978.1
2024-01-03T04:22:25.096Z,978.1
2024-01-03T04:23:41.393Z,978.1
2024-01-03T04:24:57.690Z,978.1
2024-01-03T04:26:12.989Z,978.2
2024-01-03T04:27:29.282Z,978.2
2024-01-03T04:28:45.594Z,978.2
2024-01-03T04:30:01.891Z,978.2
2024-01-03T04:31:18.169Z,978.2
2024-01-03T04:32:34.471Z,978.3
2024-01-03T04:33:50.758Z,978.2
2024-01-03T04:35:07.052Z,978.3
2024-01-03T04:36:23.357Z,978.3
2024-01-03T04:37:39.642Z,978.4
2024-01-03T04:38:55.935Z,978.4
2024-01-03T04:40:12.227Z,978.4
2024-01-03T04:41:28.535Z,978.4
2024-01-03T04:42:43.832Z,978.4
2024-01-03T04:44:00.142Z,978.4
2024-01-03T04:45:16.422Z,978.4
2024-01-03T04:46:32.725Z,978.4
2024-01-03T04:47:49.010Z,978.4
2024-01-03T04:49:05.323Z,978.4
2024-01-03T04:50:21.597Z,978.5
2024-01-03T04:51:37.895Z,978.5
2024-01-03T04:52:54.187Z,978.5
2024-01-03T04:54:10.510Z,978.6
2024-01-03T04:55:26.775Z,978.6
2024-01-03T04:56:43.085Z,978.6
2024-01-03T04:57:59.368Z,978.6
2024-01-03T04:59:14.694Z,978.6
2024-01-03T05:00:30.979Z,978.6
2024-01-03T05:01:47.271Z,978.6
2024-01-03T05:03:03.566Z,978.6
2024-01-03T05:04:19.855Z,978.7
2024-01-03T05:05:36.169Z,978.6
2024-01-03T05:06:52.464Z,978.7
2024-01-03T05:08:08.752Z,978.6
2024-01-03T05:09:25.034Z,978.6
2024-01-03T05:10:41.336Z,978.6
2024-01-03T05:11:57.636Z,978.7
2024-01-03T05:13:13.920Z,978.7
2024-01-03T05:14:30.228Z,978.7
2024-01-03T05:15:45.527Z,978.6
2024-01-03T05:17:01.819Z,978.5
2024-01-03T05:18:18.111Z,978.6
2024-01-03T05:19:34.419Z,978.6
2024-01-03T05:20:50.701Z,978.6
2024-01-03T05:22:07.000Z,978.6
2024-01-03T05:23:23.300Z,978.6
2024-01-03T05:24:39.584Z,978.6
2024-01-03T05:25:55.886Z,978.6
2024-01-03T05:27:12.173Z,978.6
2024-01-03T05:28:28.475Z,978.7
2024-01-03T05:29:44.772Z,978.7
2024-01-03T05:31:01.063Z,978.7
2024-01-03T05:32:16.385Z,978.7
2024-01-03T05:33:32.669Z,978.7
2024-01-03T05:34:48.966Z,978.8
2024-01-03T05:36:05.260Z,978.7
2024-01-03T05:37:21.576Z,978.8
2024-01-03T05:38:37.849Z,978.8
2024-01-03T05:39:54.147Z,978.8
2024-01-03T05:41:10.446Z,978.8
2024-01-03T05:42:26.728Z,978.8
2024-01-03T05:43:43.037Z,978.9
2024-01-03T05:44:59.342Z,978.9
2024-01-03T05:46:15.610Z,978.8
2024-01-03T05:47:31.903Z,978.9
2024-01-03T05:48:47.232Z,978.8
2024-01-03T05:50:03.523Z,978.8
2024-01-03T05:51:19.811Z,978.8
2024-01-03T05:52:36.099Z,978.9
2024-01-03T05:53:52.390Z,978.9
2024-01-03T05:55:08.707Z,978.9
2024-01-03T05:56:24.985Z,978.9
2024-01-03T05:57:41.283Z,978.9
2024-01-03T05:58:57.579Z,978.9
2024-01-03T06:00:13.880Z,978.9
2024-01-03T06:01:30.173Z,979
2024-01-03T06:02:46.460Z,979
2024-01-03T06:04:02.761Z,979
2024-01-03T06:05:18.075Z,979
2024-01-03T06:06:34.355Z,979
2024-01-03T06:07:50.678Z,979
2024-01-03T06:09:06.958Z,979.1
2024-01-03T06:10:23.253Z,979
2024-01-03T06:11:39.542Z,979.1
2024-01-03T06:12:55.837Z,979
2024-01-03T06:14:12.123Z,979
2024-01-03T06:15:28.422Z,979
2024-01-03T06:16:44.724Z,979
2024-01-03T06:18:01.015Z,979
2024-01-03T06:19:17.304Z,979
2024-01-03T06:20:33.597Z,979.1
2024-01-03T06:21:48.919Z,979.1
2024-01-03T06:23:05.205Z,979
2024-01-03T06:24:21.510Z,979
2024-01-03T06:25:37.785Z,979.1
2024-01-03T06:26:54.094Z,979.1
2024-01-03T06:28:10.387Z,979
2024-01-03T06:29:26.682Z,979.1
2024-01-03T06:30:42.979Z,979
2024-01-03T06:31:59.261Z,979
2024-01-03T06:33:15.572Z,979
2024-01-03T06:34:31.867Z,979.1
2024-01-03T06:35:48.149Z,979
2024-01-03T06:37:04.456Z,979
2024-01-03T06:38:19.755Z,979
2024-01-03T06:39:36.046Z,979
2024-01-03T06:40:52.345Z,979
2024-01-03T06:42:08.646Z,979
2024-01-03T06:43:24.883Z,979
2024-01-03T06:44:41.177Z,979
2024-01-03T06:45:57.433Z,979
2024-01-03T06:47:13.721Z,979.1
2024-01-03T06:48:30.010Z,979.1
2024-01-03T06:49:46.320Z,979
2024-01-03T06:51:02.606Z,979.1
2024-01-03T06:52:18.914Z,979.1
2024-01-03T06:53:35.142Z,979.1
2024-01-03T06:54:50.416Z,979.1
2024-01-03T06:56:06.700Z,979.1
2024-01-03T06:57:22.999Z,979.1
2024-01-03T06:58:39.250Z,979.1
2024-01-03T06:59:55.491Z,979.1
2024-01-03T07:01:11.720Z,979.1
2024-01-03T07:02:27.964Z,979
2024-01-03T07:03:44.216Z,979.1
2024-01-03T07:05:00.443Z,979.1
2024-01-03T07:06:16.694Z,979.1
2024-01-03T07:07:32.941Z,979.1
2024-01-03T07:08:49.165Z,979.2
2024-01-03T07:10:05.408Z,979.2
2024-01-03T07:11:20.676Z,979.2
2024-01-03T07:12:36.908Z,979.2
2024-01-03T07:13:53.163Z,979.1
2024-01-03T07:15:09.403Z,979.2
2024-01-03T07:16:25.642Z,979.2
2024-01-03T07:17:41.871Z,979.2
2024-01-03T07:18:58.125Z,979.2
2024-01-03T07:20:14.353Z,979.2
2024-01-03T07:21:30.587Z,979.2
2024-01-03T07:22:46.831Z,979.2
2024-01-03T07:24:03.105Z,979.2
2024-01-03T07:25:19.327Z,979.1
2024-01-03T07:26:35.583Z,979.2
2024-01-03T07:27:50.813Z,979.2
2024-01-03T07:29:07.046Z,979.3
2024-01-03T07:30:23.287Z,979.3
2024-01-03T07:31:39.555Z,979.4
2024-01-03T07:32:55.784Z,979.3
2024-01-03T07:34:12.008Z,979.5
2024-01-03T07:35:28.265Z,979.4
2024-01-03T07:36:44.501Z,979.4
2024-01-03T07:38:00.746Z,979.4
2024-01-03T07:39:16.976Z,979.4
2024-01-03T07:40:33.212Z,979.4
2024-01-03T07:41:49.464Z,979.4
2024-01-03T07:43:05.695Z,979.4
2024-01-03T07:44:20.964Z,979.3
2024-01-03T07:45:37.226Z,979.4
2024-01-03T07:46:53.441Z,979.4
2024-01-03T07:48:09.672Z,979.4
2024-01-03T07:49:25.910Z,979.5
2024-01-03T07:50:42.154Z,979.5
2024-01-03T07:53:14.633Z,979.5
2024-01-03T07:54:30.904Z,979.5
2024-01-03T07:55:47.133Z,979.5
2024-01-03T07:57:03.358Z,979.4
2024-01-03T07:58:19.605Z,979.4
2024-01-03T07:59:35.841Z,979.5
2024-01-03T08:00:51.095Z,979.5
2024-01-03T08:02:07.336Z,979.5
2024-01-03T08:03:23.599Z,979.4
2024-01-03T08:04:39.815Z,979.5
2024-01-03T08:05:56.070Z,979.6
2024-01-03T08:07:12.293Z,979.6
2024-01-03T08:08:27.583Z,979.6
2024-01-03T08:09:43.794Z,979.7
2024-01-03T08:11:00.055Z,979.6
2024-01-03T08:12:16.275Z,979.6
2024-01-03T08:13:32.528Z,979.6
2024-01-03T08:14:48.792Z,979.5
2024-01-03T08:16:04.995Z,979.5
2024-01-03T08:17:21.248Z,979.5
2024-01-03T08:18:37.493Z,979.6
2024-01-03T08:19:53.724Z,979.5
2024-01-03T08:21:09.976Z,979.5
2024-01-03T08:22:26.198Z,979.6
2024-01-03T08:23:42.445Z,979.5
2024-01-03T08:24:57.713Z,979.5
2024-01-03T08:26:13.946Z,979.5
2024-01-03T08:27:30.180Z,979.6
2024-01-03T08:28:46.422Z,979.5
2024-01-03T08:30:02.662Z,979.5
2024-01-03T08:31:18.912Z,979.5
2024-01-03T08:32:35.144Z,979.5
2024-01-03T08:33:51.393Z,979.5
2024-01-03T08:35:07.630Z,979.5
2024-01-03T08:36:23.858Z,979.4
2024-01-03T08:37:40.108Z,979.4
2024-01-03T08:38:56.000Z,979.4
2024-01-03T08:40:12.587Z,979.4
2024-01-03T08:41:27.851Z,979.5
2024-01-03T08:42:44.085Z,979.4
2024-01-03T08:44:00.318Z,979.5
2024-01-03T08:45:16.571Z,979.4
2024-01-03T08:46:32.817Z,979.4
2024-01-03T08:47:49.043Z,979.5
2024-01-03T08:49:05.292Z,979.6
2024-01-03T08:50:21.524Z,979.6
2024-01-03T08:51:37.770Z,979.5
2024-01-03T08:52:54.009Z,979.6
2024-01-03T08:54:10.242Z,979.6
2024-01-03T08:55:26.000Z,979.6
2024-01-03T08:56:42.728Z,979.6
2024-01-03T08:57:57.980Z,979.6
2024-01-03T08:59:14.225Z,979.6
2024-01-03T09:00:30.465Z,979.5
2024-01-03T09:01:46.702Z,979.5
2024-01-03T09:03:02.944Z,979.6
2024-01-03T09:04:19.199Z,979.5
2024-01-03T09:05:35.443Z,979.6
2024-01-03T09:06:51.663Z,979.6
2024-01-03T09:08:07.929Z,979.6
2024-01-03T09:09:24.160Z,979.6
2024-01-03T09:10:40.385Z,979.6
2024-01-03T09:11:56.632Z,979.6
2024-01-03T09:13:12.870Z,979.7
2024-01-03T09:14:28.141Z,979.6
2024-01-03T09:15:44.375Z,979.6
2024-01-03T09:17:00.620Z,979.6
2024-01-03T09:18:16.869Z,979.6
2024-01-03T09:19:33.098Z,979.6
2024-01-03T09:20:49.337Z,979.7
2024-01-03T09:22:05.580Z,979.6
2024-01-03T09:23:21.819Z,979.7
2024-01-03T09:24:38.059Z,979.7
2024-01-03T09:25:54.290Z,979.7
2024-01-03T09:27:10.534Z,979.7
2024-01-03T09:28:26.769Z,979.7
2024-01-03T09:29:43.021Z,979.6
2024-01-03T09:30:58.278Z,979.7
2024-01-03T09:32:14.507Z,979.7
2024-01-03T09:33:30.758Z,979.8
2024-01-03T09:34:46.999Z,979.7
2024-01-03T09:36:03.257Z,979.8
2024-01-03T09:37:19.478Z,979.8
2024-01-03T09:38:35.707Z,979.8
2024-01-03T09:39:51.960Z,979.8
2024-01-03T09:41:08.227Z,979.8
2024-01-03T09:42:24.427Z,979.7
2024-01-03T09:43:40.685Z,979.8
2024-01-03T09:44:56.917Z,979.6
2024-01-03T09:46:13.159Z,979.6
2024-01-03T09:47:28.424Z,979.6
2024-01-03T09:48:44.663Z,979.6
2024-01-03T09:50:00.906Z,979.6
2024-01-03T09:51:17.137Z,979.6
2024-01-03T09:52:33.376Z,979.7
2024-01-03T09:55:05.873Z,979.6
2024-01-03T09:56:22.090Z,979.6
2024-01-03T09:57:38.345Z,979.5
2024-01-03T09:58:54.587Z,979.6
2024-01-03T10:00:10.818Z,979.6
2024-01-03T10:01:27.065Z,979.6
2024-01-03T10:02:43.306Z,979.6
2024-01-03T10:03:58.546Z,979.6
2024-01-03T10:05:14.792Z,979.6
2024-01-03T10:06:31.036Z,979.5
2024-01-03T10:07:47.302Z,979.4
2024-01-03T10:09:03.520Z,979.5
2024-01-03T10:10:19.754Z,979.6
2024-01-03T10:11:36.002Z,979.6
2024-01-03T10:12:52.242Z,979.6
2024-01-03T10:14:08.474Z,979.6
2024-01-03T10:15:24.717Z,979.6
2024-01-03T10:16:40.962Z,979.6
2024-01-03T10:17:57.196Z,979.7
2024-01-03T10:19:13.440Z,979.6
2024-01-03T10:20:28.702Z,979.6
2024-01-03T10:21:44.938Z,979.6
2024-01-03T10:23:01.181Z,979.6
2024-01-03T10:24:17.419Z,979.5
2024-01-03T10:25:33.663Z,979.5
2024-01-03T10:26:49.901Z,979.5
2024-01-03T10:28:06.148Z,979.5
2024-01-03T10:29:22.388Z,979.5
2024-01-03T10:30:38.618Z,979.4
2024-01-03T10:31:54.864Z,979.5
2024-01-03T10:33:11.108Z,979.5
2024-01-03T10:34:27.371Z,979.5
2024-01-03T10:35:43.584Z,979.5
2024-01-03T10:36:58.847Z,979.5
2024-01-03T10:38:15.072Z,979.4
2024-01-03T10:39:31.317Z,979.4
2024-01-03T10:40:47.553Z,979.5
2024-01-03T10:42:03.800Z,979.4
2024-01-03T10:43:20.033Z,979.5
2024-01-03T10:44:36.275Z,979.4
2024-01-03T10:45:52.522Z,979.4
2024-01-03T10:47:08.793Z,979.4
2024-01-03T10:48:25.008Z,979.4
2024-01-03T10:49:41.235Z,979.4
2024-01-03T10:50:57.495Z,979.4
2024-01-03T10:52:13.718Z,979.3
2024-01-03T10:53:28.977Z,979.4
2024-01-03T10:54:45.216Z,979.3
2024-01-03T10:56:01.483Z,979.3
2024-01-03T10:57:17.709Z,979.3
2024-01-03T10:58:33.960Z,979.2
2024-01-03T10:59:50.197Z,979.2
2024-01-03T11:01:06.422Z,979.1
2024-01-03T11:02:22.700Z,979.3
2024-01-03T11:03:38.902Z,979.1
2024-01-03T11:04:55.156Z,979.2
2024-01-03T11:06:11.392Z,979.1
2024-01-03T11:07:27.631Z,979.1
2024-01-03T11:08:43.867Z,979.3
2024-01-03T11:09:59.131Z,979.2
2024-01-03T11:11:15.359Z,979.1
2024-01-03T11:12:31.599Z,979.1
2024-01-03T11:13:47.849Z,979.1
2024-01-03T11:15:04.082Z,979.2
2024-01-03T11:16:20.328Z,979
2024-01-03T11:17:36.556Z,979.1
2024-01-03T11:18:52.801Z,979.2
2024-01-03T11:20:09.057Z,979.2
2024-01-03T11:21:25.299Z,979.1
2024-01-03T11:22:41.537Z,979.1
2024-01-03T11:23:57.765Z,979.2
2024-01-03T11:25:14.019Z,979.3
2024-01-03T11:26:29.255Z,979.2
2024-01-03T11:27:45.511Z,979.2
2024-01-03T11:29:01.747Z,979.1
2024-01-03T11:30:17.990Z,979.3
2024-01-03T11:31:34.221Z,979.2
2024-01-03T11:32:50.461Z,979.2
2024-01-03T11:34:06.714Z,979.2
2024-01-03T11:35:22.947Z,979.2
2024-01-03T11:36:39.188Z,979.1
2024-01-03T11:37:55.428Z,979.1
2024-01-03T11:39:11.662Z,979.1
2024-01-03T11:40:27.911Z,979.1
2024-01-03T11:41:44.141Z,979.2
2024-01-03T11:42:59.414Z,979.2
2024-01-03T11:44:15.638Z,979.2
2024-01-03T11:45:31.898Z,979.1
2024-01-03T11:46:48.119Z,979.1
2024-01-03T11:48:04.380Z,979.2
2024-01-03T11:49:20.618Z,979.2
2024-01-03T11:50:36.840Z,979.2
2024-01-03T11:51:53.089Z,979.1
2024-01-03T11:53:09.340Z,979.2
2024-01-03T11:54:25.576Z,979.2
2024-01-03T11:55:41.818Z,979.1
2024-01-03T11:56:58.056Z,979
2024-01-03T11:58:14.288Z,979.1
2024-01-03T12:00:45.799Z,979
2024-01-03T12:02:02.036Z,979
2024-01-03T12:03:18.278Z,979
2024-01-03T12:04:34.513Z,979
2024-01-03T12:05:50.757Z,979
2024-01-03T12:07:06.992Z,978.9
2024-01-03T12:08:23.231Z,978.9
2024-01-03T12:09:39.466Z,978.9
2024-01-03T12:10:55.710Z,979
2024-01-03T12:12:11.948Z,979
2024-01-03T12:13:28.187Z,978.9
2024-01-03T12:14:44.430Z,978.9
2024-01-03T12:15:59.697Z,979
2024-01-03T12:17:15.933Z,978.9
2024-01-03T12:18:32.165Z,978.9
2024-01-03T12:19:48.411Z,979
2024-01-03T12:21:04.654Z,979
2024-01-03T12:22:20.904Z,979
2024-01-03T12:23:36.152Z,979
2024-01-03T12:24:52.390Z,979
2024-01-03T12:26:08.642Z,979.1
2024-01-03T12:27:24.869Z,979.1
2024-01-03T12:28:41.107Z,979.1
2024-01-03T12:29:57.366Z,979
2024-01-03T12:31:13.599Z,979
2024-01-03T12:32:29.848Z,979
2024-01-03T12:33:46.077Z,979
2024-01-03T12:35:02.324Z,978.9
2024-01-03T12:36:18.565Z,979.1
2024-01-03T12:37:34.792Z,979
2024-01-03T12:38:51.049Z,979
2024-01-03T12:40:06.287Z,978.9
2024-01-03T12:41:22.530Z,978.9
2024-01-03T12:42:38.786Z,978.9
2024-01-03T12:43:55.022Z,978.8
2024-01-03T12:45:11.262Z,978.8
2024-01-03T12:46:27.503Z,978.8
2024-01-03T12:47:43.740Z,978.8
2024-01-03T12:48:59.987Z,978.8
2024-01-03T12:50:16.211Z,978.9
2024-01-03T12:51:32.465Z,978.9
2024-01-03T12:52:48.693Z,978.9
2024-01-03T12:54:04.940Z,978.8
2024-01-03T12:55:21.188Z,978.9
2024-01-03T12:56:36.447Z,978.9
2024-01-03T12:57:52.679Z,978.9
2024-01-03T12:59:08.923Z,979
2024-01-03T13:01:41.402Z,978.9
2024-01-03T13:02:57.638Z,979
2024-01-03T13:04:13.886Z,979
2024-01-03T13:05:30.132Z,978.9
2024-01-03T13:06:46.359Z,979
2024-01-03T13:08:02.602Z,979
2024-01-03T13:09:18.837Z,979
2024-01-03T13:10:35.083Z,978.9
2024-01-03T13:11:51.335Z,978.9
2024-01-03T13:13:06.585Z,979
2024-01-03T13:14:22.829Z,979
2024-01-03T13:15:39.058Z,979
2024-01-03T13:16:55.294Z,979
2024-01-03T13:18:11.547Z,978.9
2024-01-03T13:19:27.782Z,979
2024-01-03T13:20:44.019Z,978.8
2024-01-03T13:22:00.257Z,979
2024-01-03T13:23:16.514Z,979
2024-01-03T13:24:32.752Z,978.9
2024-01-03T13:25:48.992Z,978.9
2024-01-03T13:27:05.234Z,979
2024-01-03T13:28:21.472Z,979
2024-01-03T13:29:36.717Z,978.9
2024-01-03T13:30:52.960Z,979
2024-01-03T13:32:09.216Z,979
2024-01-03T13:33:25.451Z,979
2024-01-03T13:34:41.688Z,979
2024-01-03T13:35:57.919Z,979
2024-01-03T13:37:14.162Z,979
2024-01-03T13:38:30.413Z,979.1
2024-01-03T13:39:46.657Z,979.1
2024-01-03T13:41:02.886Z,979.3
2024-01-03T13:42:19.129Z,979
2024-01-03T13:43:35.366Z,979
2024-01-03T13:44:51.608Z,979.1
2024-01-03T13:46:06.861Z,979.2
2024-01-03T13:47:23.108Z,979.1
2024-01-03T13:48:39.349Z,979.1
2024-01-03T13:49:55.582Z,979.1
2024-01-03T13:51:11.827Z,979.1
2024-01-03T13:52:28.074Z,979.1
2024-01-03T13:53:44.320Z,979.1
2024-01-03T13:55:00.556Z,979.1
2024-01-03T13:56:16.794Z,979.1
2024-01-03T13:57:33.038Z,979.1
2024-01-03T13:58:49.274Z,979.1
2024-01-03T14:00:05.517Z,979.1
2024-01-03T14:01:21.762Z,979.2
2024-01-03T14:02:37.009Z,979.2
2024-01-03T14:03:53.241Z,979.2
2024-01-03T14:05:09.499Z,979.3
2024-01-03T14:06:25.733Z,979.3
2024-01-03T14:07:41.986Z,979.2
2024-01-03T14:08:58.219Z,979.2
2024-01-03T14:10:14.461Z,979.2
2024-01-03T14:11:30.686Z,979.2
2024-01-03T14:12:46.929Z,979.3
2024-01-03T14:14:03.180Z,979.3
2024-01-03T14:15:19.418Z,979.2
2024-01-03T14:16:35.653Z,979.2
2024-01-03T14:17:51.898Z,979.2
2024-01-03T14:19:07.160Z,979.3
2024-01-03T14:20:23.384Z,979.2
2024-01-03T14:21:39.640Z,979.4
2024-01-03T14:22:55.878Z,979.4
2024-01-03T14:24:12.102Z,979.3
2024-01-03T14:25:28.359Z,979.4
2024-01-03T14:26:44.597Z,979.3
2024-01-03T14:28:00.841Z,979.4
2024-01-03T14:29:17.090Z,979.2
2024-01-03T14:30:33.318Z,979.3
2024-01-03T14:31:49.554Z,979.3
2024-01-03T14:33:05.790Z,979.3
2024-01-03T14:34:22.040Z,979.3
2024-01-03T14:35:37.287Z,979.4
2024-01-03T14:36:53.530Z,979.3
2024-01-03T14:38:09.778Z,979.4
2024-01-03T14:39:26.004Z,979.4
2024-01-03T14:40:42.250Z,979.4
2024-01-03T14:41:58.502Z,979.4
2024-01-03T14:43:14.732Z,979.4
2024-01-03T14:44:30.978Z,979.4
2024-01-03T14:45:47.214Z,979.4
2024-01-03T14:47:03.460Z,979.4
2024-01-03T14:48:19.689Z,979.4
2024-01-03T14:49:35.931Z,979.5
2024-01-03T14:50:52.175Z,979.4
2024-01-03T14:52:07.436Z,979.5
2024-01-03T14:53:23.677Z,979.4
2024-01-03T14:54:39.913Z,979.5
2024-01-03T14:55:56.161Z,979.4
2024-01-03T14:57:12.402Z,979.5
2024-01-03T14:58:28.638Z,979.4
2024-01-03T14:59:44.877Z,979.5
2024-01-03T15:01:01.129Z,979.4
2024-01-03T15:02:17.369Z,979.4
2024-01-03T15:03:33.613Z,979.4
2024-01-03T15:04:49.829Z,979.4
2024-01-03T15:06:06.089Z,979.4
2024-01-03T15:07:22.329Z,979.4
2024-01-03T15:08:37.586Z,979.4
2024-01-03T15:09:53.814Z,979.4
2024-01-03T15:11:10.055Z,979.4
2024-01-03T15:12:26.289Z,979.4
2024-01-03T15:13:42.528Z,979.4
2024-01-03T15:14:58.778Z,979.5
2024-01-03T15:16:15.023Z,979.5
2024-01-03T15:17:31.251Z,979.5
2024-01-03T15:18:47.495Z,979.6
2024-01-03T15:20:03.745Z,979.6
2024-01-03T15:21:19.983Z,979.5
2024-01-03T15:22:36.224Z,979.5
2024-01-03T15:23:52.469Z,979.6
2024-01-03T15:25:07.708Z,979.6
2024-01-03T15:26:23.967Z,979.6
2024-01-03T15:27:40.203Z,979.6
2024-01-03T15:28:56.436Z,979.5
2024-01-03T15:30:12.676Z,979.6
2024-01-03T15:31:28.911Z,979.5
2024-01-03T15:32:45.172Z,979.5
2024-01-03T15:34:01.396Z,979.5
2024-01-03T15:35:17.639Z,979.6
2024-01-03T15:36:33.934Z,979.6
2024-01-03T15:37:50.227Z,979.6
2024-01-03T15:39:06.546Z,979.5
2024-01-03T15:40:22.815Z,979.6
2024-01-03T15:41:38.124Z,979.6
2024-01-03T15:42:54.428Z,979.6
2024-01-03T15:44:10.727Z,979.5
2024-01-03T15:45:27.008Z,979.6
2024-01-03T15:46:43.314Z,979.6
2024-01-03T15:47:59.596Z,979.5
2024-01-03T15:49:15.894Z,979.5
2024-01-03T15:50:32.191Z,979.5
2024-01-03T15:51:48.494Z,979.6
2024-01-03T15:53:04.793Z,979.5
2024-01-03T15:54:21.067Z,979.6
2024-01-03T15:55:37.367Z,979.5
2024-01-03T15:56:53.676Z,979.5
2024-01-03T15:58:08.968Z,979.5
2024-01-03T15:59:25.273Z,979.5
2024-01-03T16:00:41.562Z,979.6
2024-01-03T16:01:57.862Z,979.6
2024-01-03T16:03:14.150Z,979.5
2024-01-03T16:04:30.447Z,979.5
2024-01-03T16:05:46.735Z,979.5
2024-01-03T16:07:03.040Z,979.6
2024-01-03T16:08:19.355Z,979.6
2024-01-03T16:09:35.635Z,979.5
2024-01-03T16:10:51.936Z,979.7
2024-01-03T16:12:08.223Z,979.6
2024-01-03T16:13:24.518Z,979.6
2024-01-03T16:14:39.822Z,979.5
2024-01-03T16:15:56.111Z,979.6
2024-01-03T16:17:12.404Z,979.6
2024-01-03T16:18:28.707Z,979.5
2024-01-03T16:19:44.999Z,979.5
2024-01-03T16:21:01.297Z,979.6
2024-01-03T16:22:17.596Z,979.6
2024-01-03T16:23:33.873Z,979.6
2024-01-03T16:24:50.170Z,979.5
2024-01-03T16:26:06.480Z,979.5
2024-01-03T16:27:22.757Z,979.4
2024-01-03T16:28:39.053Z,979.4
2024-01-03T16:29:55.352Z,979.4
2024-01-03T16:32:26.970Z,979.4
2024-01-03T16:33:43.264Z,979.3
2024-01-03T16:34:59.551Z,979.3
2024-01-03T16:36:15.851Z,979.4
2024-01-03T16:37:32.147Z,979.4