createdAt,value
2017-11-14T00:02:05.272Z,2.70
2017-11-14T00:04:32.727Z,2.70
2017-11-14T00:07:00.256Z,2.70
2017-11-14T00:09:27.688Z,2.70
2017-11-14T00:11:55.850Z,2.80
2017-11-14T00:14:23.260Z,2.80
2017-11-14T00:16:50.950Z,2.80
2017-11-14T00:19:18.386Z,2.80
2017-11-14T00:21:45.815Z,2.80
2017-11-14T00:24:13.269Z,2.80
2017-11-14T00:26:40.708Z,2.80
2017-11-14T00:29:08.140Z,2.80
2017-11-14T00:31:35.583Z,2.80
2017-11-14T00:34:03.014Z,2.80
2017-11-14T00:36:30.438Z,2.80
2017-11-14T00:38:58.075Z,2.70
2017-11-14T00:41:25.906Z,2.70
2017-11-14T00:43:53.329Z,2.70
2017-11-14T00:46:20.778Z,2.70
2017-11-14T00:48:48.210Z,2.60
2017-11-14T00:51:16.042Z,2.70
2017-11-14T00:53:43.468Z,2.70
2017-11-14T00:56:10.896Z,2.70
2017-11-14T00:58:38.377Z,2.70
2017-11-14T01:01:05.821Z,2.60
2017-11-14T01:03:33.242Z,2.60
2017-11-14T01:06:01.174Z,2.60
2017-11-14T01:08:28.589Z,2.60
2017-11-14T01:10:56.033Z,2.60
2017-11-14T01:13:23.957Z,2.50
2017-11-14T01:15:51.388Z,2.50
2017-11-14T01:18:18.819Z,2.50
2017-11-14T01:20:46.232Z,2.50
2017-11-14T01:23:13.666Z,2.60
2017-11-14T01:25:41.318Z,2.60
2017-11-14T01:28:08.742Z,2.70
2017-11-14T01:30:36.173Z,2.70
2017-11-14T01:33:03.998Z,2.80
2017-11-14T01:35:31.434Z,2.80
2017-11-14T01:37:58.889Z,2.80
2017-11-14T01:40:26.320Z,2.80
2017-11-14T01:42:53.749Z,2.80
2017-11-14T01:45:21.581Z,2.90
2017-11-14T01:47:49.005Z,2.90
2017-11-14T01:50:16.425Z,3.10
2017-11-14T01:52:44.250Z,3.00
2017-11-14T01:55:11.697Z,3.00
2017-11-14T01:57:39.125Z,2.90
2017-11-14T02:00:06.562Z,2.80
2017-11-14T02:02:34.425Z,2.80
2017-11-14T02:05:01.834Z,2.80
2017-11-14T02:07:29.284Z,2.80
2017-11-14T02:09:56.754Z,2.70
2017-11-14T02:12:24.183Z,2.70
2017-11-14T02:14:51.612Z,2.70
2017-11-14T02:17:19.412Z,2.80
2017-11-14T02:19:46.838Z,2.80
2017-11-14T02:22:14.261Z,2.70
2017-11-14T02:24:42.164Z,2.60
2017-11-14T02:27:10.374Z,2.70
2017-11-14T02:29:37.801Z,2.60
2017-11-14T02:32:05.224Z,2.60
2017-11-14T02:34:32.686Z,2.60
2017-11-14T02:37:00.399Z,2.50
2017-11-14T02:39:27.817Z,2.60
2017-11-14T02:41:55.249Z,2.50
2017-11-14T02:44:22.673Z,2.60
2017-11-14T02:46:50.096Z,2.60
2017-11-14T02:49:17.555Z,2.60
2017-11-14T02:51:44.977Z,2.60
2017-11-14T02:54:12.405Z,2.60
2017-11-14T02:56:40.248Z,2.60
2017-11-14T02:59:07.686Z,2.60
2017-11-14T03:01:35.109Z,2.60
2017-11-14T03:04:02.562Z,2.50
2017-11-14T03:06:29.992Z,2.50
2017-11-14T03:08:57.813Z,2.50
2017-11-14T03:11:25.281Z,2.50
2017-11-14T03:13:52.712Z,2.50
2017-11-14T03:16:20.138Z,2.50
2017-11-14T03:18:47.593Z,2.60
2017-11-14T03:21:15.021Z,2.60
2017-11-14T03:23:42.451Z,2.60
2017-11-14T03:26:09.902Z,2.50
2017-11-14T03:28:37.340Z,2.60
2017-11-14T03:31:04.762Z,2.60
2017-11-14T03:33:32.475Z,2.70
2017-11-14T03:35:59.899Z,2.70
2017-11-14T03:38:27.313Z,2.70
2017-11-14T03:40:55.357Z,2.80
2017-11-14T03:43:22.788Z,2.80
2017-11-14T03:45:50.208Z,2.80
2017-11-14T03:48:17.667Z,2.80
2017-11-14T03:50:45.102Z,2.80
2017-11-14T03:53:12.925Z,2.70
2017-11-14T03:55:40.385Z,2.70
2017-11-14T03:58:07.827Z,2.70
2017-11-14T04:00:35.261Z,2.70
2017-11-14T04:03:02.785Z,2.70
2017-11-14T04:05:30.614Z,2.80
2017-11-14T04:07:58.056Z,2.80
2017-11-14T04:10:25.512Z,2.80
2017-11-14T04:12:52.950Z,2.80
2017-11-14T04:15:20.374Z,2.80
2017-11-14T04:17:48.476Z,2.80
2017-11-14T04:20:15.898Z,2.80
2017-11-14T04:22:43.730Z,2.80
2017-11-14T04:25:11.378Z,2.80
2017-11-14T04:27:38.805Z,2.80
2017-11-14T04:30:06.239Z,2.80
2017-11-14T04:32:34.184Z,2.80
2017-11-14T04:35:01.598Z,2.80
2017-11-14T04:37:29.026Z,2.80
2017-11-14T04:39:56.469Z,2.80
2017-11-14T04:42:24.301Z,2.70
2017-11-14T04:44:51.733Z,2.70
2017-11-14T04:47:19.184Z,2.60
2017-11-14T04:49:46.614Z,2.60
2017-11-14T04:52:14.049Z,2.60
2017-11-14T04:54:41.895Z,2.50
2017-11-14T04:57:09.325Z,2.50
2017-11-14T04:59:36.748Z,2.50
2017-11-14T05:02:04.220Z,2.50
2017-11-14T05:04:31.653Z,2.50
2017-11-14T05:06:59.068Z,2.50
2017-11-14T05:09:26.521Z,2.50
2017-11-14T05:11:53.953Z,2.50
2017-11-14T05:14:21.381Z,2.50
2017-11-14T05:16:48.849Z,2.50
2017-11-14T05:19:16.290Z,2.50
2017-11-14T05:21:43.706Z,2.60
2017-11-14T05:24:11.545Z,2.60
2017-11-14T05:26:40.402Z,2.60
2017-11-14T05:29:07.819Z,2.60
2017-11-14T05:31:35.680Z,2.60
2017-11-14T05:34:03.501Z,2.70
2017-11-14T05:36:30.931Z,2.70
2017-11-14T05:38:58.402Z,2.70
2017-11-14T05:41:25.817Z,2.70
2017-11-14T05:43:53.649Z,2.70
2017-11-14T05:46:21.081Z,2.60
2017-11-14T05:48:48.513Z,2.70
2017-11-14T05:51:15.973Z,2.60
2017-11-14T05:53:43.405Z,2.60
2017-11-14T05:56:11.232Z,2.70
2017-11-14T05:58:38.666Z,2.70
2017-11-14T06:01:06.096Z,2.80
2017-11-14T06:03:33.553Z,2.70
2017-11-14T06:06:00.973Z,2.70
2017-11-14T06:08:28.805Z,2.70
2017-11-14T06:10:56.257Z,2.70
2017-11-14T06:13:23.677Z,2.80
2017-11-14T06:15:51.109Z,2.80
2017-11-14T06:18:19.038Z,2.80
2017-11-14T06:20:46.469Z,2.90
2017-11-14T06:23:13.894Z,2.90
2017-11-14T06:25:41.695Z,2.90
2017-11-14T06:28:09.129Z,2.90
2017-11-14T06:30:36.559Z,2.90
2017-11-14T06:33:04.400Z,3.00
2017-11-14T06:35:31.834Z,3.00
2017-11-14T06:37:59.272Z,3.10
2017-11-14T06:40:27.017Z,3.10
2017-11-14T06:42:54.444Z,3.10
2017-11-14T06:45:22.272Z,3.10
2017-11-14T06:47:49.736Z,3.10
2017-11-14T06:50:17.953Z,3.20
2017-11-14T06:52:45.382Z,3.20
2017-11-14T06:55:13.247Z,3.30
2017-11-14T06:57:41.838Z,3.30
2017-11-14T07:00:09.246Z,3.40
2017-11-14T07:02:36.707Z,3.50
2017-11-14T07:05:04.142Z,3.50
2017-11-14T07:07:31.574Z,3.50
2017-11-14T07:10:00.114Z,3.50
2017-11-14T07:12:27.549Z,3.60
2017-11-14T07:14:54.977Z,3.60
2017-11-14T07:17:22.765Z,3.60
2017-11-14T07:19:50.185Z,3.70
2017-11-14T07:22:17.629Z,3.70
2017-11-14T07:24:45.172Z,3.70
2017-11-14T07:27:12.994Z,3.70
2017-11-14T07:29:40.429Z,3.70
2017-11-14T07:32:07.941Z,3.80
2017-11-14T07:34:35.767Z,3.80
2017-11-14T07:37:05.330Z,3.80
2017-11-14T07:39:32.969Z,3.90
2017-11-14T07:42:00.827Z,4.00
2017-11-14T07:44:28.275Z,4.00
2017-11-14T07:46:58.274Z,4.10
2017-11-14T07:49:25.756Z,4.20
2017-11-14T07:51:53.690Z,4.30
2017-11-14T07:54:21.135Z,4.30
2017-11-14T07:56:48.845Z,4.30
2017-11-14T07:59:16.674Z,4.50
2017-11-14T08:01:44.103Z,4.50
2017-11-14T08:04:11.685Z,4.60
2017-11-14T08:06:59.505Z,4.70
2017-11-14T08:09:26.930Z,4.60
2017-11-14T08:11:54.732Z,4.80
2017-11-14T08:14:22.157Z,4.80
2017-11-14T08:16:49.614Z,4.80
2017-11-14T08:19:17.041Z,4.80
2017-11-14T08:21:44.860Z,4.70
2017-11-14T08:24:12.557Z,4.70
2017-11-14T08:26:39.979Z,4.80
2017-11-14T08:29:07.405Z,4.80
2017-11-14T08:31:35.186Z,4.80
2017-11-14T08:34:02.602Z,4.90
2017-11-14T08:36:30.425Z,5.10
2017-11-14T08:38:58.174Z,5.10
2017-11-14T08:41:25.671Z,5.20
2017-11-14T08:43:53.078Z,5.20
2017-11-14T08:46:20.538Z,5.30
2017-11-14T08:48:47.962Z,5.40
2017-11-14T08:51:15.383Z,5.50
2017-11-14T08:53:42.829Z,5.70
2017-11-14T08:56:10.258Z,5.70
2017-11-14T08:58:37.668Z,5.60
2017-11-14T09:01:05.118Z,5.60
2017-11-14T09:03:32.933Z,5.60
2017-11-14T09:06:00.351Z,5.60
2017-11-14T09:08:27.783Z,5.60
2017-11-14T09:10:55.597Z,5.50
2017-11-14T09:13:23.028Z,5.50
2017-11-14T09:15:50.466Z,5.50
2017-11-14T09:18:18.278Z,5.60
2017-11-14T09:20:45.701Z,5.60
2017-11-14T09:23:13.485Z,5.60
2017-11-14T09:25:40.902Z,5.60
2017-11-14T09:28:08.727Z,5.60
2017-11-14T09:30:36.469Z,5.60
2017-11-14T09:33:03.897Z,5.70
2017-11-14T09:35:31.319Z,5.70
2017-11-14T09:37:58.756Z,5.70
2017-11-14T09:40:26.179Z,5.70
2017-11-14T09:42:53.606Z,5.70
2017-11-14T09:45:21.057Z,5.70
2017-11-14T09:47:48.873Z,5.70
2017-11-14T09:50:16.302Z,5.70
2017-11-14T09:52:43.745Z,5.70
2017-11-14T09:55:11.167Z,5.70
2017-11-14T09:57:38.592Z,5.90
2017-11-14T10:00:06.025Z,5.90
2017-11-14T10:02:33.456Z,6.00
2017-11-14T10:05:01.270Z,6.20
2017-11-14T10:07:28.681Z,6.20
2017-11-14T10:09:56.117Z,6.20
2017-11-14T10:12:23.946Z,6.20
2017-11-14T10:14:51.374Z,6.20
2017-11-14T10:17:18.814Z,6.20
2017-11-14T10:19:46.244Z,6.20
2017-11-14T10:22:14.057Z,6.30
2017-11-14T10:24:41.809Z,6.30
2017-11-14T10:27:09.233Z,6.30
2017-11-14T10:29:36.665Z,6.40
2017-11-14T10:32:04.093Z,6.40
2017-11-14T10:34:31.529Z,6.40
2017-11-14T10:36:58.961Z,6.40
2017-11-14T10:39:26.741Z,6.40
2017-11-14T10:41:54.162Z,6.50
2017-11-14T10:44:21.985Z,6.50
2017-11-14T10:46:49.414Z,6.50
2017-11-14T10:49:16.842Z,6.50
2017-11-14T10:51:44.258Z,6.60
2017-11-14T10:54:11.985Z,6.60
2017-11-14T10:56:39.408Z,6.60
2017-11-14T10:59:07.229Z,6.60
2017-11-14T11:01:34.673Z,6.60
2017-11-14T11:04:02.107Z,6.80
2017-11-14T11:06:29.531Z,6.80
2017-11-14T11:08:57.386Z,6.80
2017-11-14T11:11:25.207Z,6.90
2017-11-14T11:13:52.634Z,6.90
2017-11-14T11:16:30.875Z,6.90
2017-11-14T11:18:58.298Z,6.80
2017-11-14T11:21:25.722Z,6.70
2017-11-14T11:23:53.567Z,6.70
2017-11-14T11:26:20.992Z,6.70
2017-11-14T11:28:48.425Z,6.60
2017-11-14T11:31:15.970Z,6.60
2017-11-14T11:33:44.222Z,6.60
2017-11-14T11:36:11.637Z,6.60
2017-11-14T11:38:39.298Z,6.50
2017-11-14T11:41:06.721Z,6.60
2017-11-14T11:43:34.145Z,6.50
2017-11-14T11:46:02.146Z,6.40
2017-11-14T11:48:29.574Z,6.40
2017-11-14T11:50:57.397Z,6.40
2017-11-14T11:53:24.853Z,6.40
2017-11-14T11:55:52.278Z,6.30
2017-11-14T11:58:19.705Z,6.30
2017-11-14T12:00:47.556Z,6.30
2017-11-14T12:03:14.970Z,6.30
2017-11-14T12:05:42.394Z,6.10
2017-11-14T12:08:09.833Z,6.10
2017-11-14T12:10:37.260Z,6.10
2017-11-14T12:13:04.680Z,6.10
2017-11-14T12:15:33.158Z,6.10
2017-11-14T12:18:00.593Z,6.00
2017-11-14T12:20:28.028Z,6.00
2017-11-14T12:22:55.845Z,6.00
2017-11-14T12:25:23.289Z,6.00
2017-11-14T12:27:50.726Z,6.00
2017-11-14T12:30:18.154Z,5.90
2017-11-14T12:32:45.986Z,5.90
2017-11-14T12:35:13.409Z,5.90
2017-11-14T12:37:40.845Z,5.90
2017-11-14T12:40:08.278Z,6.00
2017-11-14T12:42:36.121Z,5.90
2017-11-14T12:45:03.550Z,5.90
2017-11-14T12:47:31.013Z,5.90
2017-11-14T12:49:58.436Z,5.90
2017-11-14T12:52:25.869Z,5.90
2017-11-14T12:54:53.831Z,6.00
2017-11-14T12:57:21.238Z,6.00
2017-11-14T12:59:48.661Z,6.00
2017-11-14T13:02:16.211Z,6.10
2017-11-14T13:04:44.034Z,6.10
2017-11-14T13:07:11.462Z,6.10
2017-11-14T13:09:38.927Z,6.20
2017-11-14T13:12:07.330Z,6.20
2017-11-14T13:14:34.751Z,6.20
2017-11-14T13:17:02.413Z,6.20
2017-11-14T13:19:29.845Z,6.20
2017-11-14T13:21:57.272Z,6.20
2017-11-14T13:24:25.121Z,6.20
2017-11-14T13:26:52.557Z,6.20
2017-11-14T13:29:19.992Z,6.20
2017-11-14T13:31:47.444Z,6.20
2017-11-14T13:34:14.877Z,6.30
2017-11-14T13:36:42.334Z,6.30
2017-11-14T13:39:10.020Z,6.40
2017-11-14T13:41:37.451Z,6.40
2017-11-14T13:44:04.886Z,6.40
2017-11-14T13:46:32.741Z,6.40
2017-11-14T13:49:00.565Z,6.30
2017-11-14T13:51:28.006Z,6.30
2017-11-14T13:53:55.445Z,6.30
2017-11-14T13:56:23.444Z,6.40
2017-11-14T13:58:50.878Z,6.40
2017-11-14T14:01:18.319Z,6.40
2017-11-14T14:03:45.743Z,6.40
2017-11-14T14:06:13.574Z,6.50
2017-11-14T14:08:41.037Z,6.40
2017-11-14T14:11:08.466Z,6.50
2017-11-14T14:13:35.898Z,6.50
2017-11-14T14:16:03.336Z,6.50
2017-11-14T14:18:31.243Z,6.50
2017-11-14T14:20:58.648Z,6.50
2017-11-14T14:23:26.669Z,6.60
2017-11-14T14:25:54.097Z,6.60
2017-11-14T14:28:21.522Z,6.60
2017-11-14T14:30:48.961Z,6.60
2017-11-14T14:33:16.406Z,6.60
2017-11-14T14:35:43.825Z,6.60
2017-11-14T14:38:11.605Z,6.60
2017-11-14T14:40:39.037Z,6.70
2017-11-14T14:43:06.454Z,6.70
2017-11-14T14:45:34.180Z,6.70
2017-11-14T14:48:01.597Z,6.70
2017-11-14T14:50:29.029Z,6.70
2017-11-14T14:52:57.058Z,6.80
2017-11-14T14:55:24.499Z,6.80
2017-11-14T14:57:51.913Z,6.80
2017-11-14T15:00:19.739Z,6.80
2017-11-14T15:02:47.174Z,6.80
2017-11-14T15:05:14.637Z,6.80
2017-11-14T15:07:42.062Z,6.80
2017-11-14T15:10:09.690Z,6.80
2017-11-14T15:12:37.149Z,6.80
2017-11-14T15:15:04.975Z,6.80
2017-11-14T15:17:32.406Z,6.80
2017-11-14T15:19:59.874Z,6.80
2017-11-14T15:22:27.310Z,6.80
2017-11-14T15:24:54.742Z,6.80
2017-11-14T15:27:22.863Z,6.90
2017-11-14T15:29:50.294Z,6.90
2017-11-14T15:32:17.717Z,6.90
2017-11-14T15:34:45.570Z,6.90
2017-11-14T15:37:13.007Z,6.90
2017-11-14T15:39:40.435Z,6.90
2017-11-14T15:42:07.894Z,6.90
2017-11-14T15:44:35.321Z,6.90
2017-11-14T15:47:02.745Z,6.90
2017-11-14T15:49:30.285Z,6.90
2017-11-14T15:51:57.718Z,7.00
2017-11-14T15:54:25.148Z,7.00
2017-11-14T15:56:52.933Z,7.00
2017-11-14T15:59:20.374Z,7.00
2017-11-14T16:01:47.801Z,7.00
2017-11-14T16:04:15.634Z,7.00
2017-11-14T16:06:43.069Z,7.00
2017-11-14T16:09:10.498Z,7.00
2017-11-14T16:11:37.933Z,7.00
2017-11-14T16:14:05.753Z,7.10
2017-11-14T16:16:33.203Z,7.10
2017-11-14T16:19:00.649Z,7.10
2017-11-14T16:21:28.083Z,7.10
2017-11-14T16:23:55.513Z,7.10
2017-11-14T16:26:23.609Z,7.20
2017-11-14T16:28:51.041Z,7.20
2017-11-14T16:31:18.866Z,7.20
2017-11-14T16:33:46.294Z,7.20
2017-11-14T16:36:13.737Z,7.20
2017-11-14T16:38:41.418Z,7.20
2017-11-14T16:41:08.845Z,7.30
2017-11-14T16:43:36.272Z,7.30
2017-11-14T16:46:03.724Z,7.30
2017-11-14T16:48:31.552Z,7.30
2017-11-14T16:50:58.985Z,7.30
2017-11-14T16:53:26.438Z,7.30
2017-11-14T16:55:53.870Z,7.40
2017-11-14T16:58:21.691Z,7.40
2017-11-14T17:00:49.434Z,7.40
2017-11-14T17:03:16.865Z,7.40
2017-11-14T17:05:44.294Z,7.50
2017-11-14T17:08:12.118Z,7.50
2017-11-14T17:10:39.545Z,7.50
2017-11-14T17:13:07.194Z,7.50
2017-11-14T17:15:34.621Z,7.60
2017-11-14T17:18:02.445Z,7.60
2017-11-14T17:20:29.894Z,7.60
2017-11-14T17:22:57.321Z,7.60
2017-11-14T17:25:24.745Z,7.60
2017-11-14T17:27:52.576Z,7.60
2017-11-14T17:30:20.007Z,7.70
2017-11-14T17:32:47.469Z,7.70
2017-11-14T17:35:14.929Z,7.70
2017-11-14T17:37:42.361Z,7.70
2017-11-14T17:40:09.800Z,7.70
2017-11-14T17:42:37.665Z,7.70
2017-11-14T17:45:05.489Z,7.70
2017-11-14T17:47:32.925Z,7.70
2017-11-14T17:50:00.377Z,7.70
2017-11-14T17:52:27.814Z,7.70
2017-11-14T17:54:55.249Z,7.70
2017-11-14T17:57:22.701Z,7.70
2017-11-14T17:59:50.526Z,7.80
2017-11-14T18:02:17.961Z,7.80
2017-11-14T18:04:45.426Z,7.80
2017-11-14T18:07:12.869Z,7.80
2017-11-14T18:09:40.302Z,7.80
2017-11-14T18:12:07.733Z,7.80
2017-11-14T18:14:35.565Z,7.80
2017-11-14T18:17:03.002Z,7.80
2017-11-14T18:19:30.434Z,7.80
2017-11-14T18:21:57.861Z,7.80
2017-11-14T18:24:25.976Z,7.80
2017-11-14T18:26:53.425Z,7.80
2017-11-14T18:29:20.902Z,7.80
2017-11-14T18:31:48.353Z,7.80
2017-11-14T18:34:15.809Z,7.80
2017-11-14T18:36:43.270Z,7.80
2017-11-14T18:39:10.710Z,7.80
2017-11-14T18:41:38.143Z,7.80
2017-11-14T18:44:05.625Z,7.80
2017-11-14T18:46:33.109Z,7.80
2017-11-14T18:49:00.572Z,7.80
2017-11-14T18:51:28.305Z,7.90
2017-11-14T18:53:55.764Z,7.90
2017-11-14T18:56:23.562Z,7.90
2017-11-14T18:58:51.113Z,7.90
2017-11-14T19:01:18.555Z,7.80
2017-11-14T19:03:47.236Z,7.80
2017-11-14T19:06:14.841Z,7.90
2017-11-14T19:08:42.291Z,7.90
2017-11-14T19:11:10.132Z,7.80
2017-11-14T19:13:37.603Z,7.90
2017-11-14T19:16:05.423Z,7.90
2017-11-14T19:18:32.876Z,7.90
2017-11-14T19:21:00.358Z,7.90
2017-11-14T19:23:27.790Z,7.90
2017-11-14T19:25:55.251Z,7.90
2017-11-14T19:28:22.699Z,7.90
2017-11-14T19:30:50.125Z,7.80
2017-11-14T19:33:17.589Z,7.80
2017-11-14T19:35:45.059Z,7.80
2017-11-14T19:38:12.480Z,7.90
2017-11-14T19:40:39.983Z,7.90
2017-11-14T19:43:07.434Z,7.90
2017-11-14T19:45:34.874Z,7.90
2017-11-14T19:48:02.481Z,7.90
2017-11-14T19:50:30.326Z,7.90
2017-11-14T19:52:58.273Z,7.90
2017-11-14T19:55:25.737Z,7.90
2017-11-14T19:57:53.185Z,7.90
2017-11-14T20:00:20.618Z,7.90
2017-11-14T20:02:48.206Z,7.90
2017-11-14T20:05:15.666Z,7.90
2017-11-14T20:07:43.146Z,7.90
2017-11-14T20:10:10.566Z,7.90
2017-11-14T20:12:37.997Z,7.90
2017-11-14T20:15:05.453Z,7.90
2017-11-14T20:17:32.891Z,7.90
2017-11-14T20:20:00.328Z,7.90
2017-11-14T20:22:28.169Z,7.90
2017-11-14T20:24:55.610Z,7.90
2017-11-14T20:27:23.200Z,7.90
2017-11-14T20:29:51.119Z,7.90
2017-11-14T20:32:18.833Z,7.90
2017-11-14T20:34:46.248Z,7.90
2017-11-14T20:37:13.753Z,7.90
2017-11-14T20:39:41.229Z,7.90
2017-11-14T20:42:08.693Z,7.90
2017-11-14T20:44:36.135Z,7.90
2017-11-14T20:47:03.609Z,7.90
2017-11-14T20:49:31.057Z,7.90
2017-11-14T20:51:58.523Z,7.90
2017-11-14T20:54:25.982Z,8.00
2017-11-14T20:56:53.421Z,8.00
2017-11-14T20:59:20.865Z,7.90
2017-11-14T21:01:48.330Z,8.00
2017-11-14T21:04:15.779Z,7.90
2017-11-14T21:06:43.208Z,8.00
2017-11-14T21:09:10.659Z,7.90
2017-11-14T21:11:38.098Z,7.90
2017-11-14T21:14:05.550Z,7.90
2017-11-14T21:16:33.010Z,7.90
2017-11-14T21:19:00.850Z,7.90
2017-11-14T21:21:28.339Z,8.00
2017-11-14T21:23:55.756Z,7.90
2017-11-14T21:26:23.197Z,7.90
2017-11-14T21:28:50.927Z,7.90
2017-11-14T21:31:18.385Z,7.90
2017-11-14T21:33:46.167Z,7.90
2017-11-14T21:36:13.635Z,7.90
2017-11-14T21:38:41.063Z,7.90
2017-11-14T21:41:08.521Z,7.90
2017-11-14T21:43:36.311Z,7.90
2017-11-14T21:46:03.809Z,7.90
2017-11-14T21:48:31.213Z,7.90
2017-11-14T21:50:58.722Z,7.90
2017-11-14T21:53:26.562Z,7.90
2017-11-14T21:55:54.317Z,7.90
2017-11-14T21:58:21.795Z,7.90
2017-11-14T22:00:49.634Z,7.90
2017-11-14T22:03:19.023Z,7.90
2017-11-14T22:05:46.475Z,7.90
2017-11-14T22:08:13.907Z,7.90
2017-11-14T22:10:41.560Z,7.80
2017-11-14T22:13:09.006Z,7.80
2017-11-14T22:15:36.438Z,7.80
2017-11-14T22:18:04.634Z,7.80
2017-11-14T22:20:32.070Z,7.80
2017-11-14T22:22:59.911Z,7.80
2017-11-14T22:25:27.337Z,7.80
2017-11-14T22:27:54.833Z,7.80
2017-11-14T22:30:22.245Z,7.80
2017-11-14T22:32:49.793Z,7.80
2017-11-14T22:35:17.223Z,7.80
2017-11-14T22:37:45.138Z,7.90
2017-11-14T22:40:12.569Z,7.80
2017-11-14T22:42:40.009Z,7.90
2017-11-14T22:45:07.791Z,7.90
2017-11-14T22:47:35.223Z,8.00
2017-11-14T22:50:02.662Z,7.90
2017-11-14T22:52:30.117Z,7.90
2017-11-14T22:54:58.182Z,7.90
2017-11-14T22:57:25.992Z,7.90
2017-11-14T22:59:53.457Z,7.90
2017-11-14T23:02:20.891Z,7.80
2017-11-14T23:04:48.308Z,7.80
2017-11-14T23:07:16.147Z,7.80
2017-11-14T23:09:43.582Z,7.80
2017-11-14T23:12:11.022Z,7.80
2017-11-14T23:14:38.549Z,7.80
2017-11-14T23:17:05.977Z,7.80
2017-11-14T23:19:33.408Z,7.80
2017-11-14T23:22:00.857Z,7.80
2017-11-14T23:24:28.293Z,7.80
2017-11-14T23:26:55.782Z,7.80
2017-11-14T23:29:23.218Z,7.80
2017-11-14T23:31:50.662Z,7.80
2017-11-14T23:34:18.118Z,7.80
2017-11-14T23:36:45.544Z,7.80
2017-11-14T23:39:12.977Z,7.80
2017-11-14T23:41:40.914Z,7.80
2017-11-14T23:44:08.345Z,7.80
2017-11-14T23:46:35.781Z,7.80
2017-11-14T23:49:03.581Z,7.80
2017-11-14T23:51:31.027Z,7.80
2017-11-14T23:53:58.451Z,7.80
2017-11-14T23:56:26.249Z,7.80
2017-11-14T23:58:53.689Z,7.80
