createdAt,value
2022-12-08T00:01:13.211Z,6.20
2022-12-08T00:03:39.753Z,5.85
2022-12-08T00:06:08.066Z,5.32
2022-12-08T00:08:34.747Z,5.63
2022-12-08T00:11:01.085Z,4.88
2022-12-08T00:13:27.500Z,5.43
2022-12-08T00:18:25.672Z,5.07
2022-12-08T00:20:59.481Z,4.53
2022-12-08T00:23:26.316Z,4.60
2022-12-08T00:25:53.077Z,4.85
2022-12-08T00:28:19.412Z,5.38
2022-12-08T00:33:12.321Z,4.85
2022-12-08T00:35:43.061Z,4.70
2022-12-08T00:38:09.830Z,4.45
2022-12-08T00:43:02.483Z,4.68
2022-12-08T00:45:28.914Z,4.45
2022-12-08T00:47:55.299Z,4.75
2022-12-08T00:52:47.921Z,5.60
2022-12-08T00:57:40.572Z,5.38
2022-12-08T01:00:07.662Z,5.50
2022-12-08T01:02:34.212Z,5.63
2022-12-08T01:05:00.697Z,5.82
2022-12-08T01:07:27.724Z,6.05
2022-12-08T01:09:54.041Z,6.50
2022-12-08T01:12:20.410Z,6.15
2022-12-08T01:17:13.110Z,6.57
2022-12-08T01:22:05.764Z,6.25
2022-12-08T01:26:58.534Z,6.68
2022-12-08T01:29:26.299Z,7.25
2022-12-08T01:31:52.682Z,8.35
2022-12-08T01:36:45.527Z,7.38
2022-12-08T01:39:17.215Z,7.70
2022-12-08T01:41:44.655Z,6.85
2022-12-08T01:44:10.960Z,6.85
2022-12-08T01:46:42.523Z,7.53
2022-12-08T01:49:14.561Z,7.50
2022-12-08T01:51:47.222Z,7.53
2022-12-08T01:54:13.958Z,7.07
2022-12-08T01:57:07.285Z,7.35
2022-12-08T01:59:41.279Z,7.47
2022-12-08T02:02:09.747Z,7.50
2022-12-08T02:04:36.209Z,7.70
2022-12-08T02:07:07.983Z,7.05
2022-12-08T02:09:36.547Z,7.65
2022-12-08T02:12:02.960Z,7.95
2022-12-08T02:17:04.277Z,7.75
2022-12-08T02:19:54.577Z,8.52
2022-12-08T02:23:04.250Z,8.18
2022-12-08T02:25:55.284Z,9.30
2022-12-08T02:28:48.767Z,9.35
2022-12-08T02:31:47.651Z,9.60
2022-12-08T02:34:28.413Z,8.63
2022-12-08T02:37:08.006Z,8.95
2022-12-08T02:39:59.958Z,9.88
2022-12-08T02:42:33.028Z,9.55
2022-12-08T02:45:22.566Z,8.85
2022-12-08T02:47:50.989Z,8.48
2022-12-08T02:50:17.947Z,7.97
2022-12-08T02:52:48.073Z,7.80
2022-12-08T02:55:27.094Z,7.43
2022-12-08T02:58:14.700Z,7.63
2022-12-08T03:00:54.099Z,5.95
2022-12-08T03:03:41.596Z,6.82
2022-12-08T03:06:29.380Z,6.40
2022-12-08T03:09:07.114Z,6.93
2022-12-08T03:11:47.324Z,6.95
2022-12-08T03:14:17.128Z,6.60
2022-12-08T03:16:48.467Z,7.47
2022-12-08T03:19:41.985Z,7.20
2022-12-08T03:22:09.317Z,7.22
2022-12-08T03:24:41.604Z,6.68
2022-12-08T03:27:14.641Z,7.15
2022-12-08T03:29:41.178Z,6.82
2022-12-08T03:32:14.438Z,7.10
2022-12-08T03:34:46.062Z,6.32
2022-12-08T03:37:13.377Z,6.38
2022-12-08T03:39:40.052Z,5.82
2022-12-08T03:42:06.530Z,6.35
2022-12-08T03:44:32.884Z,6.22
2022-12-08T03:49:25.786Z,5.97
2022-12-08T03:51:52.167Z,6.65
2022-12-08T03:56:44.816Z,6.45
2022-12-08T04:01:37.938Z,6.57
2022-12-08T04:04:04.461Z,7.10
2022-12-08T04:06:30.792Z,6.93
2022-12-08T04:08:57.233Z,7.05
2022-12-08T04:13:50.159Z,6.47
2022-12-08T04:16:19.745Z,7.10
2022-12-08T04:18:46.510Z,6.57
2022-12-08T04:21:13.249Z,6.93
2022-12-08T04:23:39.731Z,7.10
2022-12-08T04:26:06.362Z,7.20
2022-12-08T04:28:33.030Z,6.50
2022-12-08T04:30:59.803Z,6.15
2022-12-08T04:33:26.499Z,6.05
2022-12-08T04:35:52.913Z,7.00
2022-12-08T04:38:19.400Z,6.47
2022-12-08T04:40:45.839Z,6.40
2022-12-08T04:43:12.239Z,6.72
2022-12-08T04:48:10.107Z,6.07
2022-12-08T04:50:40.014Z,6.72
2022-12-08T04:53:06.368Z,6.43
2022-12-08T04:57:59.042Z,6.00
2022-12-08T05:02:51.872Z,5.20
2022-12-08T05:05:18.328Z,5.50
2022-12-08T05:07:44.848Z,5.28
2022-12-08T05:10:11.225Z,5.30
2022-12-08T05:15:04.459Z,5.32
2022-12-08T05:17:30.824Z,5.15
2022-12-08T05:22:23.427Z,5.10
2022-12-08T05:27:16.091Z,4.90
2022-12-08T05:32:08.790Z,4.38
2022-12-08T05:34:35.193Z,4.70
2022-12-08T05:39:27.929Z,4.60
2022-12-08T05:44:20.609Z,4.80
2022-12-08T05:49:13.323Z,4.90
2022-12-08T05:51:39.669Z,4.60
2022-12-08T05:56:32.330Z,4.40
2022-12-08T05:58:58.724Z,4.63
2022-12-08T06:03:53.689Z,4.75
2022-12-08T06:06:20.830Z,4.88
2022-12-08T06:08:47.397Z,4.50
2022-12-08T06:11:25.248Z,5.28
2022-12-08T06:13:52.074Z,4.50
2022-12-08T06:16:19.150Z,4.15
2022-12-08T06:18:46.595Z,4.35
2022-12-08T06:21:14.424Z,3.35
2022-12-08T06:23:41.115Z,3.30
2022-12-08T06:26:14.011Z,3.60
2022-12-08T06:28:41.642Z,3.28
2022-12-08T06:31:15.099Z,3.50
2022-12-08T06:33:42.015Z,3.40
2022-12-08T06:36:08.611Z,3.95
2022-12-08T06:38:38.122Z,4.00
2022-12-08T06:41:07.268Z,3.40
2022-12-08T06:43:33.782Z,3.40
2022-12-08T06:46:01.586Z,3.55
2022-12-08T06:48:28.231Z,3.30
2022-12-08T06:50:54.710Z,3.40
2022-12-08T06:53:21.145Z,3.58
2022-12-08T06:58:26.325Z,3.10
2022-12-08T07:03:19.278Z,2.70
2022-12-08T07:05:45.702Z,2.47
2022-12-08T07:10:38.819Z,2.53
2022-12-08T07:13:05.276Z,2.72
2022-12-08T07:15:31.732Z,2.78
2022-12-08T07:18:00.031Z,3.45
2022-12-08T07:20:27.088Z,2.53
2022-12-08T07:22:53.715Z,2.95
2022-12-08T07:25:20.414Z,3.00
2022-12-08T07:27:47.452Z,3.28
2022-12-08T07:30:14.117Z,3.10
2022-12-08T07:32:40.779Z,2.90
2022-12-08T07:35:08.289Z,2.70
2022-12-08T07:37:35.399Z,2.60
2022-12-08T07:40:02.244Z,2.50
2022-12-08T07:42:28.961Z,2.30
2022-12-08T07:47:21.851Z,2.67
2022-12-08T07:49:48.169Z,2.65
2022-12-08T07:52:14.573Z,2.47
2022-12-08T07:57:07.192Z,2.85
2022-12-08T08:02:21.343Z,2.53
2022-12-08T08:04:50.364Z,2.20
2022-12-08T08:07:16.803Z,2.55
2022-12-08T08:12:30.076Z,2.58
2022-12-08T08:14:56.517Z,2.35
2022-12-08T08:17:23.002Z,2.20
2022-12-08T08:19:49.412Z,2.65
2022-12-08T08:24:45.102Z,2.40
2022-12-08T08:27:12.348Z,3.20
2022-12-08T08:29:38.763Z,2.85
2022-12-08T08:34:31.621Z,3.33
2022-12-08T08:36:58.047Z,3.25
2022-12-08T08:39:24.447Z,3.03
2022-12-08T08:44:17.460Z,2.90
2022-12-08T08:46:44.302Z,3.22
2022-12-08T08:49:10.769Z,3.85
2022-12-08T08:54:03.947Z,3.70
2022-12-08T08:56:30.305Z,3.17
2022-12-08T09:01:25.327Z,3.25
2022-12-08T09:03:52.321Z,3.80
2022-12-08T09:06:19.726Z,3.10
2022-12-08T09:08:46.970Z,3.47
2022-12-08T09:11:13.763Z,3.28
2022-12-08T09:13:40.561Z,3.28
2022-12-08T09:16:09.156Z,3.38
2022-12-08T09:18:35.560Z,3.90
2022-12-08T09:26:03.936Z,3.75
2022-12-08T09:28:30.745Z,3.35
2022-12-08T09:30:57.538Z,3.90
2022-12-08T09:33:23.978Z,3.28
2022-12-08T09:38:16.534Z,3.65
2022-12-08T09:43:40.598Z,3.45
2022-12-08T09:46:10.081Z,3.33
2022-12-08T09:48:42.113Z,3.30
2022-12-08T09:51:10.827Z,2.90
2022-12-08T09:53:50.259Z,2.92
2022-12-08T09:56:22.979Z,3.13
2022-12-08T09:58:53.576Z,3.38
2022-12-08T10:01:22.315Z,3.03
2022-12-08T10:03:49.485Z,2.88
2022-12-08T10:06:31.064Z,3.10
2022-12-08T10:09:12.784Z,2.85
2022-12-08T10:12:04.098Z,3.05
2022-12-08T10:14:38.646Z,2.72
2022-12-08T10:17:15.951Z,2.80
2022-12-08T10:19:43.834Z,2.90
2022-12-08T10:22:19.968Z,2.83
2022-12-08T10:24:52.969Z,3.15
2022-12-08T10:27:20.181Z,2.90
2022-12-08T10:29:46.578Z,2.83
2022-12-08T10:35:01.433Z,2.75
2022-12-08T10:37:28.442Z,3.08
2022-12-08T10:40:14.024Z,2.75
2022-12-08T10:42:46.137Z,2.80
2022-12-08T10:45:26.407Z,3.08
2022-12-08T10:48:12.735Z,2.58
2022-12-08T10:50:52.593Z,2.95
2022-12-08T10:53:31.124Z,2.70
2022-12-08T10:56:03.472Z,2.80
2022-12-08T10:58:35.973Z,2.55
2022-12-08T11:03:52.243Z,2.38
2022-12-08T11:06:30.398Z,2.83
2022-12-08T11:09:07.481Z,2.50
2022-12-08T11:11:45.967Z,2.65
2022-12-08T11:14:32.196Z,2.65
2022-12-08T11:17:23.605Z,2.70
2022-12-08T11:20:08.893Z,2.97
2022-12-08T11:22:39.714Z,2.65
2022-12-08T11:25:08.822Z,2.33
2022-12-08T11:27:37.892Z,2.60
2022-12-08T11:30:15.224Z,2.70
2022-12-08T11:32:44.208Z,2.45
2022-12-08T11:35:21.115Z,2.42
2022-12-08T11:37:47.719Z,2.70
2022-12-08T11:40:25.095Z,2.63
2022-12-08T11:43:16.301Z,2.40
2022-12-08T11:45:43.427Z,2.47
2022-12-08T11:48:27.206Z,2.33
2022-12-08T11:51:03.013Z,2.40
2022-12-08T11:54:04.117Z,2.40
2022-12-08T11:56:36.771Z,2.60
2022-12-08T11:59:18.746Z,2.40
2022-12-08T12:01:45.217Z,2.28
2022-12-08T12:04:37.332Z,2.25
2022-12-08T12:07:31.344Z,2.30
2022-12-08T12:10:15.768Z,2.30
2022-12-08T12:13:10.026Z,2.20
2022-12-08T12:16:10.678Z,2.33
2022-12-08T12:18:43.449Z,2.42
2022-12-08T12:21:20.901Z,2.40
2022-12-08T12:24:05.432Z,2.10
2022-12-08T12:26:49.143Z,2.30
2022-12-08T12:29:25.934Z,1.92
2022-12-08T12:31:56.887Z,2.20
2022-12-08T12:34:29.639Z,2.60
2022-12-08T12:37:03.555Z,1.90
2022-12-08T12:39:33.692Z,1.80
2022-12-08T12:42:02.716Z,1.90
2022-12-08T12:44:29.036Z,1.92
2022-12-08T12:49:39.978Z,2.20
2022-12-08T12:52:15.406Z,2.05
2022-12-08T12:55:10.590Z,2.10
2022-12-08T12:57:52.640Z,2.00
2022-12-08T13:00:21.878Z,2.10
2022-12-08T13:02:50.442Z,1.90
2022-12-08T13:05:24.689Z,1.85
2022-12-08T13:07:56.432Z,2.13
2022-12-08T13:10:31.873Z,2.00
2022-12-08T13:13:05.801Z,1.60
2022-12-08T13:15:41.275Z,1.70
2022-12-08T13:18:19.731Z,1.77
2022-12-08T13:20:50.656Z,1.60
2022-12-08T13:23:29.948Z,1.80
2022-12-08T13:26:17.303Z,1.45
2022-12-08T13:28:58.896Z,1.45
2022-12-08T13:31:50.087Z,1.60
2022-12-08T13:34:19.585Z,1.50
2022-12-08T13:37:03.643Z,1.30
2022-12-08T13:39:53.420Z,1.50
2022-12-08T13:42:29.404Z,1.30
2022-12-08T13:57:12.012Z,1.20
2022-12-08T13:59:44.682Z,1.30
2022-12-08T14:02:26.308Z,1.20
2022-12-08T14:05:17.471Z,1.60
2022-12-08T14:07:42.033Z,1.50
2022-12-08T14:10:13.419Z,1.40
2022-12-08T14:12:43.962Z,1.40
2022-12-08T14:15:14.173Z,1.23
2022-12-08T14:17:41.296Z,1.70
2022-12-08T14:20:13.398Z,2.00
2022-12-08T14:22:40.886Z,1.50
2022-12-08T14:25:13.661Z,1.60
2022-12-08T14:27:40.212Z,1.88
2022-12-08T14:30:12.434Z,2.20
2022-12-08T14:32:41.854Z,1.60
2022-12-08T14:35:08.368Z,1.70
2022-12-08T14:37:38.670Z,1.60
2022-12-08T14:40:36.976Z,1.73
2022-12-08T14:43:09.020Z,1.85
2022-12-08T14:45:46.440Z,1.67
2022-12-08T14:48:19.373Z,1.92
2022-12-08T14:50:55.587Z,1.58
2022-12-08T14:53:22.520Z,1.70
2022-12-08T14:55:49.882Z,2.00
2022-12-08T14:58:28.465Z,1.90
2022-12-08T15:00:57.856Z,2.30
2022-12-08T15:03:27.211Z,1.92
2022-12-08T15:05:57.741Z,1.30
2022-12-08T15:08:24.545Z,1.40
2022-12-08T15:11:17.643Z,1.50
2022-12-08T15:13:46.102Z,1.50
2022-12-08T15:16:31.677Z,1.60
2022-12-08T15:19:02.387Z,1.55
2022-12-08T15:21:36.868Z,1.67
2022-12-08T15:24:03.531Z,1.77
2022-12-08T15:26:38.999Z,2.30
2022-12-08T15:29:26.587Z,2.45
2022-12-08T15:31:57.445Z,2.22
2022-12-08T15:34:24.546Z,2.40
2022-12-08T15:36:53.021Z,2.28
2022-12-08T15:39:35.322Z,2.10
2022-12-08T15:42:03.445Z,2.13
2022-12-08T15:44:29.802Z,2.13
2022-12-08T15:49:23.920Z,2.25
2022-12-08T15:51:55.681Z,2.00
2022-12-08T15:54:26.997Z,1.98
2022-12-08T15:57:18.698Z,2.10
2022-12-08T15:59:41.751Z,2.20
2022-12-08T16:05:18.327Z,2.05
2022-12-08T16:07:26.927Z,2.10
2022-12-08T16:09:53.930Z,2.20
2022-12-08T16:12:26.067Z,2.10
2022-12-08T16:17:40.497Z,2.05
2022-12-08T16:20:15.725Z,2.47
2022-12-08T16:23:13.053Z,2.65
2022-12-08T16:25:36.313Z,2.60
2022-12-08T16:28:51.675Z,2.92
2022-12-08T16:30:59.231Z,3.55
2022-12-08T16:33:25.621Z,3.35
2022-12-08T16:35:51.965Z,2.90
2022-12-08T16:38:18.341Z,2.50
2022-12-08T16:40:46.511Z,3.55
2022-12-08T16:43:12.895Z,3.08
2022-12-08T16:45:45.026Z,3.00
2022-12-08T16:50:45.128Z,3.25
2022-12-08T16:53:12.774Z,4.25
2022-12-08T16:55:39.673Z,4.13
2022-12-08T16:58:06.564Z,4.97
2022-12-08T17:00:34.073Z,4.22
2022-12-08T17:03:00.411Z,3.50
2022-12-08T17:05:27.334Z,4.00
2022-12-08T17:07:54.131Z,3.67
2022-12-08T17:10:23.881Z,4.18
2022-12-08T17:12:51.131Z,4.13
2022-12-08T17:15:20.623Z,4.15
2022-12-08T17:17:47.644Z,4.47
2022-12-08T17:20:20.054Z,4.47
2022-12-08T17:22:47.325Z,4.47
2022-12-08T17:25:13.757Z,4.82
2022-12-08T17:30:08.276Z,4.70
2022-12-08T17:32:34.928Z,5.80
2022-12-08T17:37:27.629Z,4.53
2022-12-08T17:39:53.969Z,4.30
2022-12-08T17:42:20.339Z,4.72
2022-12-08T17:44:46.721Z,4.93
2022-12-08T17:47:13.103Z,5.53
2022-12-08T17:49:39.444Z,4.45
2022-12-08T17:52:06.124Z,4.93
2022-12-08T17:54:32.556Z,5.50
2022-12-08T17:59:27.074Z,5.72
2022-12-08T18:01:54.173Z,6.35
2022-12-08T18:04:20.796Z,5.68
2022-12-08T18:06:47.286Z,6.93
2022-12-08T18:11:41.658Z,5.53
2022-12-08T18:14:08.677Z,6.00
2022-12-08T18:16:37.784Z,6.38
2022-12-08T18:19:04.969Z,9.13
2022-12-08T18:21:31.394Z,7.93
2022-12-08T18:26:24.048Z,7.35
2022-12-08T18:31:20.922Z,7.13
2022-12-08T18:33:48.409Z,7.03
2022-12-08T18:36:18.147Z,9.43
2022-12-08T18:38:45.187Z,7.38
2022-12-08T18:41:14.740Z,7.80
2022-12-08T18:43:41.214Z,7.40
2022-12-08T18:46:10.687Z,7.88
2022-12-08T18:48:39.271Z,8.25
2022-12-08T18:51:13.922Z,8.68
2022-12-08T18:53:40.758Z,8.07
2022-12-08T18:56:08.531Z,9.88
2022-12-08T18:58:35.427Z,9.88
2022-12-08T19:01:01.885Z,8.68
2022-12-08T19:03:28.270Z,8.50
2022-12-08T19:06:04.933Z,9.35
2022-12-08T19:08:31.773Z,9.45
2022-12-08T19:10:58.836Z,9.90
2022-12-08T19:13:25.458Z,8.70
2022-12-08T19:15:51.946Z,8.15
2022-12-08T19:18:18.507Z,8.38
2022-12-08T19:20:44.854Z,9.38
2022-12-08T19:23:14.622Z,10.48
2022-12-08T19:25:41.471Z,8.75
2022-12-08T19:28:07.825Z,10.13
2022-12-08T19:33:00.430Z,9.98
2022-12-08T19:35:26.760Z,9.98
2022-12-08T19:37:53.105Z,10.00
2022-12-08T19:40:19.453Z,10.70
2022-12-08T19:42:45.855Z,10.35
2022-12-08T19:47:43.761Z,9.73
2022-12-08T19:50:12.307Z,10.52
2022-12-08T19:52:38.650Z,10.88
2022-12-08T19:55:05.282Z,10.27
2022-12-08T19:57:31.675Z,10.80
2022-12-08T20:02:24.402Z,9.50
2022-12-08T20:04:50.938Z,11.45
2022-12-08T20:09:43.536Z,10.00
2022-12-08T20:12:10.024Z,9.80
2022-12-08T20:14:39.226Z,10.80
2022-12-08T20:17:07.862Z,10.27
2022-12-08T20:22:00.484Z,10.02
2022-12-08T20:26:53.415Z,11.15
2022-12-08T20:31:46.224Z,9.85
2022-12-08T20:34:17.380Z,11.07
2022-12-08T20:36:44.457Z,12.00
2022-12-08T20:39:16.377Z,11.18
2022-12-08T20:41:44.230Z,10.77
2022-12-08T20:44:10.934Z,11.63
2022-12-08T20:46:37.854Z,11.00
2022-12-08T20:49:05.148Z,10.77
2022-12-08T20:51:33.256Z,11.30
2022-12-08T20:53:59.621Z,10.48
2022-12-08T20:56:26.395Z,11.43
2022-12-08T20:58:53.927Z,12.70
2022-12-08T21:01:22.519Z,13.18
2022-12-08T21:03:50.378Z,13.27
2022-12-08T21:06:21.597Z,11.40
2022-12-08T21:08:48.460Z,12.57
2022-12-08T21:11:14.888Z,10.85
2022-12-08T21:13:41.563Z,12.02
2022-12-08T21:16:12.274Z,11.63
2022-12-08T21:18:39.916Z,12.18
2022-12-08T21:21:15.109Z,11.98
2022-12-08T21:23:42.831Z,12.10
2022-12-08T21:26:18.709Z,11.15
2022-12-08T21:28:45.286Z,10.65
2022-12-08T21:31:15.101Z,11.30
2022-12-08T21:33:42.301Z,11.15
2022-12-08T21:36:13.140Z,11.40
2022-12-08T21:38:40.543Z,11.65
2022-12-08T21:41:12.920Z,11.27
2022-12-08T21:43:39.777Z,11.27
2022-12-08T21:46:06.247Z,12.48
2022-12-08T21:48:32.906Z,12.63
2022-12-08T21:51:04.471Z,12.38
2022-12-08T21:53:31.101Z,12.05
2022-12-08T21:58:23.858Z,10.55
2022-12-08T22:00:50.311Z,11.75
2022-12-08T22:03:17.146Z,11.20
2022-12-08T22:05:43.744Z,10.32
2022-12-08T22:08:10.228Z,11.18
2022-12-08T22:10:36.901Z,12.52
2022-12-08T22:13:03.355Z,11.88
2022-12-08T22:15:29.874Z,11.38
2022-12-08T22:17:56.532Z,10.75
2022-12-08T22:20:23.062Z,10.68
2022-12-08T22:22:49.583Z,10.27
2022-12-08T22:25:16.152Z,10.95
2022-12-08T22:27:42.673Z,11.20
2022-12-08T22:30:10.419Z,10.25
2022-12-08T22:32:37.768Z,11.25
2022-12-08T22:35:04.376Z,9.98
2022-12-08T22:37:30.808Z,10.82
2022-12-08T22:42:23.441Z,10.65
2022-12-08T22:47:16.084Z,11.02
2022-12-08T22:52:08.754Z,11.98
2022-12-08T22:57:01.611Z,11.73
2022-12-08T23:01:54.803Z,11.02
2022-12-08T23:06:47.827Z,9.55
2022-12-08T23:11:40.816Z,9.65
2022-12-08T23:16:33.735Z,10.07
2022-12-08T23:19:00.228Z,11.15
2022-12-08T23:23:52.993Z,11.95
2022-12-08T23:26:25.760Z,11.77
2022-12-08T23:28:53.193Z,12.93
2022-12-08T23:31:20.459Z,14.48
2022-12-08T23:33:47.097Z,13.85
2022-12-08T23:36:14.448Z,13.20
2022-12-08T23:38:41.765Z,13.32
2022-12-08T23:41:10.474Z,14.43
2022-12-08T23:43:36.941Z,14.43
2022-12-08T23:46:04.331Z,12.32
2022-12-08T23:48:31.011Z,12.63
2022-12-08T23:50:57.530Z,12.93
2022-12-08T23:53:23.966Z,13.98
2022-12-08T23:55:50.588Z,13.68
2022-12-08T23:58:17.085Z,14.60
