createdAt,value
2022-09-14T00:04:11.027Z,99593
2022-09-14T00:10:04.251Z,99589
2022-09-14T00:15:53.940Z,99577
2022-09-14T00:21:54.772Z,99575
2022-09-14T00:27:48.125Z,99564
2022-09-14T00:33:46.561Z,99550
2022-09-14T00:39:39.401Z,99549
2022-09-14T00:45:45.421Z,99536
2022-09-14T00:51:42.121Z,99518
2022-09-14T00:57:37.180Z,99514
2022-09-14T01:03:50.024Z,99505
2022-09-14T01:09:55.291Z,99513
2022-09-14T01:15:49.186Z,99527
2022-09-14T01:21:41.787Z,99530
2022-09-14T01:27:46.521Z,99531
2022-09-14T01:33:44.172Z,99544
2022-09-14T01:39:36.835Z,99530
2022-09-14T01:45:32.386Z,99519
2022-09-14T01:51:27.012Z,99515
2022-09-14T01:57:19.131Z,99507
2022-09-14T02:03:12.929Z,99502
2022-09-14T02:09:07.486Z,99494
2022-09-14T02:15:04.574Z,99487
2022-09-14T02:21:02.298Z,99486
2022-09-14T02:26:54.599Z,99477
2022-09-14T02:32:45.565Z,99461
2022-09-14T02:38:37.179Z,99456
2022-09-14T02:44:28.705Z,99436
2022-09-14T02:50:26.990Z,99427
2022-09-14T02:56:19.607Z,99431
2022-09-14T03:02:12.535Z,99420
2022-09-14T03:08:04.731Z,99417
2022-09-14T03:13:57.763Z,99415
2022-09-14T03:19:51.007Z,99407
2022-09-14T03:25:42.759Z,99397
2022-09-14T03:31:35.943Z,99396
2022-09-14T03:37:25.999Z,99396
2022-09-14T03:43:17.898Z,99395
2022-09-14T03:49:09.692Z,99385
2022-09-14T03:55:01.586Z,99392
2022-09-14T04:00:53.341Z,99398
2022-09-14T04:06:45.689Z,99383
2022-09-14T04:12:37.059Z,99390
2022-09-14T04:18:30.016Z,99382
2022-09-14T04:24:30.204Z,99378
2022-09-14T04:30:23.386Z,99380
2022-09-14T04:36:19.618Z,99371
2022-09-14T04:42:12.040Z,99368
2022-09-14T04:48:05.792Z,99355
2022-09-14T04:54:01.236Z,99352
2022-09-14T04:59:53.098Z,99343
2022-09-14T05:05:52.074Z,99336
2022-09-14T05:11:42.873Z,99342
2022-09-14T05:17:34.682Z,99325
2022-09-14T05:23:27.488Z,99329
2022-09-14T05:29:20.538Z,99328
2022-09-14T05:35:15.261Z,99332
2022-09-14T05:41:06.500Z,99324
2022-09-14T05:46:58.757Z,99334
2022-09-14T05:52:51.249Z,99332
2022-09-14T06:05:19.320Z,99326
2022-09-14T06:11:12.897Z,99323
2022-09-14T06:17:12.281Z,99321
2022-09-14T06:30:07.294Z,99329
2022-09-14T06:36:19.902Z,99333
2022-09-14T06:42:44.757Z,99329
2022-09-14T06:48:40.791Z,99332
2022-09-14T06:54:36.469Z,99332
2022-09-14T07:00:31.520Z,99340
2022-09-14T07:13:12.297Z,99341
2022-09-14T07:19:18.941Z,99344
2022-09-14T07:25:26.209Z,99334
2022-09-14T07:31:22.981Z,99329
2022-09-14T07:37:17.309Z,99325
2022-09-14T07:43:08.243Z,99315
2022-09-14T07:49:02.933Z,99290
2022-09-14T07:54:54.916Z,99299
2022-09-14T08:00:46.229Z,99297
2022-09-14T08:06:38.033Z,99307
2022-09-14T08:12:30.822Z,99303
2022-09-14T08:18:24.160Z,99324
2022-09-14T08:24:13.721Z,99306
2022-09-14T08:30:08.333Z,99317
2022-09-14T08:36:02.922Z,99332
2022-09-14T08:41:59.020Z,99339
2022-09-14T08:47:54.032Z,99338
2022-09-14T08:54:06.570Z,99337
2022-09-14T09:06:47.591Z,99324
2022-09-14T09:12:38.932Z,99321
2022-09-14T09:18:29.753Z,99325
2022-09-14T09:24:21.181Z,99340
2022-09-14T09:30:16.464Z,99324
2022-09-14T09:36:09.441Z,99338
2022-09-14T09:42:04.756Z,99340
2022-09-14T09:48:05.054Z,99312
2022-09-14T10:27:25.849Z,99298
2022-09-14T10:33:56.967Z,99294
2022-09-14T10:47:14.616Z,99285
2022-09-14T10:53:07.422Z,99289
2022-09-14T11:32:17.210Z,99270
2022-09-14T11:38:11.325Z,99268
2022-09-14T11:57:43.011Z,99247
2022-09-14T12:04:28.060Z,99240
2022-09-14T12:30:29.802Z,99233
2022-09-14T12:36:40.891Z,99220
2022-09-14T12:49:38.678Z,99237
2022-09-14T12:55:45.033Z,99235
2022-09-14T13:01:37.317Z,99227
2022-09-14T13:07:30.282Z,99228
2022-09-14T13:13:58.230Z,99224
2022-09-14T13:20:14.866Z,99204
2022-09-14T13:26:11.601Z,99204
2022-09-14T13:32:20.592Z,99217
2022-09-14T13:38:10.105Z,99212
2022-09-14T13:44:08.439Z,99212
2022-09-14T13:50:02.155Z,99223
2022-09-14T13:55:59.390Z,99222
2022-09-14T14:01:51.747Z,99218
2022-09-14T14:07:46.381Z,99202
2022-09-14T14:13:40.272Z,99200
2022-09-14T14:19:55.248Z,99197
2022-09-14T14:25:49.383Z,99183
2022-09-14T14:31:59.354Z,99174
2022-09-14T14:37:57.243Z,99179
2022-09-14T14:44:02.841Z,99181
2022-09-14T14:50:18.390Z,99181
2022-09-14T14:56:23.743Z,99182
2022-09-14T15:02:30.593Z,99182
2022-09-14T15:08:34.386Z,99206
2022-09-14T15:47:18.008Z,99156
2022-09-14T15:53:27.735Z,99155
2022-09-14T16:07:26.180Z,99159
2022-09-14T16:13:31.177Z,99166
2022-09-14T16:19:22.349Z,99164
2022-09-14T16:25:13.895Z,99176
2022-09-14T16:37:00.201Z,99207
2022-09-14T16:42:53.228Z,99226
2022-09-14T16:55:35.767Z,99234
2022-09-14T17:01:37.535Z,99247
2022-09-14T17:08:03.885Z,99244
2022-09-14T17:13:57.258Z,99233
2022-09-14T17:20:16.410Z,99242
2022-09-14T17:26:12.364Z,99245
2022-09-14T17:32:10.215Z,99253
2022-09-14T17:38:45.384Z,99261
2022-09-14T17:44:39.820Z,99272
2022-09-14T17:50:31.159Z,99262
2022-09-14T17:56:22.958Z,99264
2022-09-14T18:02:13.819Z,99268
2022-09-14T18:08:05.072Z,99270
2022-09-14T18:13:56.527Z,99273
2022-09-14T18:20:23.005Z,99272
2022-09-14T18:26:49.853Z,99289
2022-09-14T18:57:27.155Z,99314
2022-09-14T19:03:49.689Z,99322
2022-09-14T19:09:40.858Z,99325
2022-09-14T19:16:11.091Z,99320
2022-09-14T19:59:15.971Z,99347
2022-09-14T20:05:33.724Z,99340
2022-09-14T20:45:46.191Z,99368
2022-09-14T21:11:23.515Z,99371
2022-09-14T21:17:14.971Z,99366
2022-09-14T21:23:06.603Z,99368
2022-09-14T21:28:59.311Z,99374
2022-09-14T21:34:58.528Z,99366
2022-09-14T21:40:49.993Z,99374
2022-09-14T21:46:45.616Z,99377
2022-09-14T21:58:43.747Z,99387
2022-09-14T22:04:47.282Z,99390
2022-09-14T22:10:43.329Z,99400
2022-09-14T22:16:52.480Z,99396
2022-09-14T22:22:53.112Z,99388
2022-09-14T22:29:15.241Z,99414
2022-09-14T22:35:34.621Z,99424
2022-09-14T22:48:03.941Z,99436
2022-09-14T22:54:20.934Z,99435
2022-09-14T23:01:04.098Z,99428
2022-09-14T23:07:10.415Z,99433
2022-09-14T23:13:02.194Z,99429
2022-09-14T23:18:53.563Z,99440
2022-09-14T23:24:44.345Z,99447
2022-09-14T23:30:34.391Z,99453
2022-09-14T23:36:25.088Z,99442
2022-09-14T23:42:16.023Z,99442
2022-09-14T23:48:05.920Z,99450
2022-09-14T23:53:53.940Z,99458
2022-09-14T23:59:44.604Z,99463
