createdAt,value
2023-04-01T00:00:12.747Z,7.63
2023-04-01T00:03:02.046Z,7.60
2023-04-01T00:05:33.166Z,7.59
2023-04-01T00:08:03.787Z,7.66
2023-04-01T00:10:33.220Z,7.56
2023-04-01T00:13:03.819Z,7.75
2023-04-01T00:15:33.402Z,7.82
2023-04-01T00:18:03.139Z,7.75
2023-04-01T00:20:32.662Z,7.65
2023-04-01T00:23:01.768Z,7.56
2023-04-01T00:25:33.066Z,7.36
2023-04-01T00:28:02.428Z,7.61
2023-04-01T00:30:31.859Z,7.70
2023-04-01T00:33:00.990Z,7.64
2023-04-01T00:35:30.949Z,7.48
2023-04-01T00:38:00.339Z,7.46
2023-04-01T00:40:30.655Z,7.36
2023-04-01T00:43:01.278Z,7.26
2023-04-01T00:45:35.553Z,7.19
2023-04-01T00:48:06.318Z,7.36
2023-04-01T00:50:35.890Z,7.19
2023-04-01T00:53:05.092Z,7.14
2023-04-01T00:55:35.356Z,6.98
2023-04-01T00:58:06.052Z,7.07
2023-04-01T01:00:35.601Z,6.96
2023-04-01T01:03:04.912Z,6.92
2023-04-01T01:05:48.145Z,6.92
2023-04-01T01:08:19.336Z,6.99
2023-04-01T01:10:49.732Z,6.93
2023-04-01T01:13:21.010Z,6.74
2023-04-01T01:15:51.397Z,6.88
2023-04-01T01:18:21.967Z,6.91
2023-04-01T01:20:59.332Z,6.86
2023-04-01T01:23:46.416Z,6.85
2023-04-01T01:26:27.576Z,6.70
2023-04-01T01:28:59.890Z,6.72
2023-04-01T01:31:32.248Z,6.88
2023-04-01T01:34:03.988Z,6.78
2023-04-01T01:36:36.045Z,6.84
2023-04-01T01:39:06.022Z,6.82
2023-04-01T01:41:35.533Z,6.73
2023-04-01T01:44:04.946Z,6.66
2023-04-01T01:46:34.518Z,6.68
2023-04-01T01:49:03.698Z,6.69
2023-04-01T01:51:34.566Z,6.70
2023-04-01T01:54:03.686Z,6.72
2023-04-01T01:56:33.106Z,6.72
2023-04-01T01:59:02.692Z,6.64
2023-04-01T02:01:32.616Z,6.78
2023-04-01T02:04:01.751Z,6.77
2023-04-01T02:06:31.866Z,6.78
2023-04-01T02:09:04.048Z,6.75
2023-04-01T02:11:35.096Z,6.63
2023-04-01T02:14:05.148Z,6.74
2023-04-01T02:16:35.628Z,6.69
2023-04-01T02:19:08.484Z,6.59
2023-04-01T02:21:37.979Z,6.56
2023-04-01T02:24:09.703Z,6.50
2023-04-01T02:26:39.136Z,6.62
2023-04-01T02:29:08.234Z,6.46
2023-04-01T02:31:37.726Z,6.37
2023-04-01T02:34:06.937Z,6.54
2023-04-01T02:36:37.177Z,6.59
2023-04-01T02:39:06.270Z,6.46
2023-04-01T02:41:42.274Z,6.27
2023-04-01T02:44:11.676Z,6.42
2023-04-01T02:46:41.149Z,6.39
2023-04-01T02:49:10.310Z,6.39
2023-04-01T02:51:39.758Z,6.54
2023-04-01T02:54:08.925Z,6.38
2023-04-01T02:56:38.356Z,6.46
2023-04-01T02:59:08.998Z,6.48
2023-04-01T03:01:38.739Z,6.44
2023-04-01T03:04:08.040Z,6.38
2023-04-01T03:06:37.636Z,6.52
2023-04-01T03:09:06.722Z,6.55
2023-04-01T03:11:36.672Z,6.33
2023-04-01T03:14:05.753Z,6.19
2023-04-01T03:16:36.712Z,6.38
2023-04-01T03:19:05.928Z,6.26
2023-04-01T03:21:35.333Z,6.54
2023-04-01T03:24:04.689Z,6.43
2023-04-01T03:26:34.198Z,6.34
2023-04-01T03:29:03.427Z,6.59
2023-04-01T03:31:32.996Z,6.43
2023-04-01T03:34:03.629Z,6.44
2023-04-01T03:36:33.050Z,6.28
2023-04-01T03:39:02.194Z,6.06
2023-04-01T03:41:31.861Z,6.10
2023-04-01T03:44:00.923Z,6.20
2023-04-01T03:46:30.371Z,6.23
2023-04-01T03:48:59.519Z,6.07
2023-04-01T03:51:30.427Z,6.11
2023-04-01T03:53:59.620Z,6.02
2023-04-01T03:56:28.981Z,6.07
2023-04-01T03:58:58.047Z,6.00
2023-04-01T04:01:27.511Z,5.91
2023-04-01T04:03:56.717Z,6.00
2023-04-01T04:06:26.592Z,5.82
2023-04-01T04:08:57.136Z,5.72
2023-04-01T04:11:26.875Z,5.65
2023-04-01T04:13:57.274Z,5.69
2023-04-01T04:16:27.900Z,5.74
2023-04-01T04:18:57.070Z,5.80
2023-04-01T04:21:26.547Z,5.72
2023-04-01T04:23:57.035Z,5.97
2023-04-01T04:26:26.866Z,5.95
2023-04-01T04:28:56.025Z,5.79
2023-04-01T04:31:25.786Z,5.74
2023-04-01T04:33:55.013Z,5.74
2023-04-01T04:36:24.686Z,5.71
2023-04-01T04:38:53.838Z,5.83
2023-04-01T04:41:24.698Z,5.71
2023-04-01T04:43:54.201Z,5.92
2023-04-01T04:46:23.770Z,5.75
2023-04-01T04:48:52.888Z,5.76
2023-04-01T04:51:23.000Z,5.71
2023-04-01T04:53:53.040Z,5.74
2023-04-01T04:56:22.871Z,5.91
2023-04-01T04:58:53.384Z,5.93
2023-04-01T05:01:22.953Z,5.99
2023-04-01T05:03:52.647Z,5.88
2023-04-01T05:06:23.581Z,6.13
2023-04-01T05:08:53.078Z,6.12
2023-04-01T05:11:22.683Z,6.05
2023-04-01T05:13:52.409Z,6.00
2023-04-01T05:16:23.242Z,5.95
2023-04-01T05:18:52.490Z,5.99
2023-04-01T05:21:22.078Z,6.07
2023-04-01T05:23:51.263Z,6.00
2023-04-01T05:26:20.690Z,6.10
2023-04-01T05:28:49.758Z,6.07
2023-04-01T05:31:19.255Z,6.02
2023-04-01T05:33:49.794Z,6.06
2023-04-01T05:36:19.320Z,6.11
2023-04-01T05:38:48.537Z,6.19
2023-04-01T05:41:18.094Z,6.14
2023-04-01T05:43:47.208Z,6.22
2023-04-01T05:46:16.779Z,6.28
2023-04-01T05:48:45.882Z,6.24
2023-04-01T05:51:16.904Z,6.15
2023-04-01T05:53:46.006Z,6.18
2023-04-01T05:56:15.443Z,6.14
2023-04-01T05:58:44.587Z,6.27
2023-04-01T06:01:16.534Z,6.26
2023-04-01T06:03:45.957Z,6.15
2023-04-01T06:06:17.648Z,6.17
2023-04-01T06:08:46.693Z,5.94
2023-04-01T06:11:19.577Z,6.08
2023-04-01T06:14:00.507Z,6.04
2023-04-01T06:16:32.080Z,6.09
2023-04-01T06:19:03.128Z,6.18
2023-04-01T06:21:38.438Z,6.16
2023-04-01T06:24:14.159Z,6.05
2023-04-01T06:26:45.291Z,6.09
2023-04-01T06:29:29.946Z,6.09
2023-04-01T06:32:15.208Z,6.23
2023-04-01T06:34:48.421Z,6.16
2023-04-01T06:37:33.408Z,6.10
2023-04-01T06:40:08.109Z,6.09
2023-04-01T06:42:57.877Z,6.20
2023-04-01T06:45:31.000Z,6.21
2023-04-01T06:48:04.453Z,6.06
2023-04-01T06:50:35.625Z,5.92
2023-04-01T06:53:08.056Z,5.96
2023-04-01T06:55:39.032Z,6.00
2023-04-01T06:58:08.875Z,5.98
2023-04-01T07:00:38.240Z,5.90
2023-04-01T07:03:09.368Z,5.84
2023-04-01T07:05:38.512Z,5.69
2023-04-01T07:08:11.552Z,5.67
2023-04-01T07:10:45.130Z,5.77
2023-04-01T07:13:16.264Z,5.80
2023-04-01T07:15:46.360Z,5.75
2023-04-01T07:18:17.365Z,5.76
2023-04-01T07:20:46.428Z,5.83
2023-04-01T07:23:19.612Z,5.87
2023-04-01T07:25:49.370Z,5.86
2023-04-01T07:28:18.929Z,5.85
2023-04-01T07:30:51.341Z,5.76
2023-04-01T07:33:22.627Z,5.82
2023-04-01T07:35:52.910Z,5.79
2023-04-01T07:38:25.396Z,5.97
2023-04-01T07:40:55.240Z,5.92
2023-04-01T07:43:27.948Z,6.02
2023-04-01T07:45:58.322Z,6.05
2023-04-01T07:48:28.544Z,6.04
2023-04-01T07:50:58.924Z,6.16
2023-04-01T07:53:30.772Z,6.07
2023-04-01T07:56:01.240Z,6.12
2023-04-01T07:58:31.818Z,5.95
2023-04-01T08:01:02.249Z,5.90
2023-04-01T08:03:34.327Z,5.95
2023-04-01T08:06:05.776Z,5.95
2023-04-01T08:08:38.965Z,5.84
2023-04-01T08:11:10.975Z,5.89
2023-04-01T08:13:42.292Z,5.90
2023-04-01T08:16:12.388Z,5.82
2023-04-01T08:18:43.211Z,5.85
2023-04-01T08:21:13.455Z,5.91
2023-04-01T08:23:46.273Z,5.84
2023-04-01T08:26:15.966Z,5.83
2023-04-01T08:28:46.859Z,5.84
2023-04-01T08:31:16.632Z,5.89
2023-04-01T08:33:46.511Z,5.77
2023-04-01T08:36:16.469Z,5.70
2023-04-01T08:38:47.512Z,5.87
2023-04-01T08:41:22.647Z,5.85
2023-04-01T08:44:02.284Z,5.93
2023-04-01T08:46:36.624Z,5.95
2023-04-01T08:49:08.867Z,5.60
2023-04-01T08:51:45.827Z,5.71
2023-04-01T08:54:20.482Z,5.56
2023-04-01T08:56:50.889Z,5.67
2023-04-01T08:59:29.978Z,5.74
2023-04-01T09:02:13.332Z,5.63
2023-04-01T09:04:50.502Z,5.75
2023-04-01T09:07:23.834Z,5.78
2023-04-01T09:09:59.394Z,5.74
2023-04-01T09:12:31.148Z,5.71
2023-04-01T09:15:04.529Z,5.70
2023-04-01T09:17:49.257Z,5.74
2023-04-01T09:20:26.836Z,5.82
2023-04-01T09:23:04.014Z,5.68
2023-04-01T09:25:43.368Z,5.78
2023-04-01T09:28:12.898Z,5.86
2023-04-01T09:30:56.912Z,5.70
2023-04-01T09:33:45.501Z,5.91
2023-04-01T09:36:16.034Z,5.89
2023-04-01T09:38:49.762Z,5.72
2023-04-01T09:41:23.050Z,5.91
2023-04-01T09:43:58.305Z,5.89
2023-04-01T09:46:29.019Z,5.87
2023-04-01T09:49:06.263Z,5.78
2023-04-01T09:51:37.803Z,5.80
2023-04-01T09:54:16.844Z,5.85
2023-04-01T09:57:05.213Z,5.72
2023-04-01T09:59:48.080Z,5.66
2023-04-01T10:02:44.320Z,5.75
2023-04-01T10:05:25.227Z,5.71
2023-04-01T10:08:21.850Z,5.64
2023-04-01T10:11:09.328Z,5.74
2023-04-01T10:14:02.992Z,5.61
2023-04-01T10:16:37.992Z,5.77
2023-04-01T10:19:14.497Z,5.74
2023-04-01T10:21:54.165Z,5.64
2023-04-01T10:24:46.040Z,5.63
2023-04-01T10:27:24.507Z,5.53
2023-04-01T10:30:14.512Z,5.62
2023-04-01T10:33:16.284Z,5.59
2023-04-01T10:35:53.737Z,5.50
2023-04-01T10:38:28.407Z,5.52
2023-04-01T10:41:08.668Z,5.64
2023-04-01T10:43:49.057Z,5.65
2023-04-01T10:46:39.122Z,5.39
2023-04-01T10:49:32.263Z,5.41
2023-04-01T10:52:28.506Z,5.40
2023-04-01T10:55:02.644Z,5.48
2023-04-01T10:57:40.855Z,5.50
2023-04-01T11:00:31.015Z,5.41
2023-04-01T11:03:18.914Z,5.53
2023-04-01T11:06:05.803Z,5.56
2023-04-01T11:08:56.064Z,5.52
2023-04-01T11:11:31.976Z,5.56
2023-04-01T11:14:16.234Z,5.68
2023-04-01T11:16:59.235Z,5.56
2023-04-01T11:19:39.745Z,5.56
2023-04-01T11:22:11.744Z,5.53
2023-04-01T11:25:00.179Z,5.50
2023-04-01T11:27:44.015Z,5.57
2023-04-01T11:30:17.815Z,5.59
2023-04-01T11:32:49.860Z,5.43
2023-04-01T11:35:26.226Z,5.44
2023-04-01T11:37:56.845Z,5.38
2023-04-01T11:40:30.248Z,5.32
2023-04-01T11:43:02.037Z,5.34
2023-04-01T11:45:35.810Z,5.45
2023-04-01T11:48:21.012Z,5.25
2023-04-01T11:50:56.061Z,5.25
2023-04-01T11:53:33.618Z,5.37
2023-04-01T11:56:07.716Z,5.35
2023-04-01T11:58:46.237Z,5.36
2023-04-01T12:01:23.156Z,5.31
2023-04-01T12:04:14.233Z,5.21
2023-04-01T12:06:45.124Z,4.95
2023-04-01T12:09:16.212Z,5.14
2023-04-01T12:11:47.903Z,5.13
2023-04-01T12:14:19.338Z,5.05
2023-04-01T12:16:54.265Z,5.11
2023-04-01T12:19:26.741Z,5.11
2023-04-01T12:22:00.859Z,5.08
2023-04-01T12:24:43.814Z,4.99
2023-04-01T12:27:17.092Z,5.07
2023-04-01T12:29:52.234Z,5.16
2023-04-01T12:32:24.685Z,5.21
2023-04-01T12:34:59.552Z,5.25
2023-04-01T12:37:31.329Z,5.18
2023-04-01T12:40:19.937Z,5.23
2023-04-01T12:42:59.687Z,5.22
2023-04-01T12:45:34.240Z,5.01
2023-04-01T12:48:28.163Z,5.10
2023-04-01T12:51:01.488Z,5.16
2023-04-01T12:53:36.299Z,5.00
2023-04-01T12:56:06.033Z,4.91
2023-04-01T12:59:01.084Z,4.79
2023-04-01T13:01:37.583Z,4.85
2023-04-01T13:04:30.807Z,4.96
2023-04-01T13:07:03.289Z,4.84
2023-04-01T13:09:36.162Z,4.86
2023-04-01T13:12:20.319Z,4.97
2023-04-01T13:15:13.601Z,5.01
2023-04-01T13:17:45.205Z,5.11
2023-04-01T13:20:17.147Z,5.13
2023-04-01T13:22:52.687Z,5.05
2023-04-01T13:25:25.874Z,5.04
2023-04-01T13:27:56.275Z,4.99
2023-04-01T13:30:27.589Z,5.07
2023-04-01T13:33:00.536Z,5.11
2023-04-01T13:35:35.049Z,5.18
2023-04-01T13:38:10.938Z,5.01
2023-04-01T13:40:49.295Z,4.93
2023-04-01T13:43:26.197Z,5.00
2023-04-01T13:46:14.424Z,4.94
2023-04-01T13:48:58.321Z,5.01
2023-04-01T13:51:32.384Z,4.98
2023-04-01T13:54:31.634Z,4.94
2023-04-01T13:57:04.890Z,4.97
2023-04-01T13:59:54.563Z,4.81
2023-04-01T14:02:30.801Z,4.93
2023-04-01T14:05:06.678Z,4.83
2023-04-01T14:07:41.723Z,4.96
2023-04-01T14:10:16.426Z,5.01
2023-04-01T14:12:47.182Z,4.96
2023-04-01T14:15:27.909Z,4.89
2023-04-01T14:18:01.356Z,4.86
2023-04-01T14:20:31.869Z,4.98
2023-04-01T14:23:18.933Z,4.90
2023-04-01T14:25:53.008Z,4.98
2023-04-01T14:28:25.201Z,4.78
2023-04-01T14:30:57.886Z,4.91
2023-04-01T14:33:33.511Z,4.86
2023-04-01T14:36:11.252Z,4.78
2023-04-01T14:38:42.466Z,4.74
2023-04-01T14:41:18.314Z,4.86
2023-04-01T14:43:52.858Z,4.89
2023-04-01T14:46:40.403Z,4.74
2023-04-01T14:49:16.715Z,4.83
2023-04-01T14:51:46.423Z,4.87
2023-04-01T14:54:23.564Z,4.80
2023-04-01T14:56:54.622Z,4.74
2023-04-01T14:59:30.297Z,4.81
2023-04-01T15:02:00.897Z,4.80
2023-04-01T15:04:48.151Z,4.79
2023-04-01T15:07:37.995Z,4.77
2023-04-01T15:10:09.297Z,4.77
2023-04-01T15:12:45.790Z,4.79
2023-04-01T15:15:23.888Z,4.75
2023-04-01T15:18:06.777Z,4.90
2023-04-01T15:20:39.725Z,4.85
2023-04-01T15:23:15.343Z,4.83
2023-04-01T15:25:48.347Z,4.83
2023-04-01T15:28:21.869Z,4.76
2023-04-01T15:30:52.679Z,4.78
2023-04-01T15:33:31.708Z,4.82
2023-04-01T15:36:03.347Z,4.90
2023-04-01T15:38:34.221Z,4.84
2023-04-01T15:41:05.160Z,4.69
2023-04-01T15:43:38.748Z,4.63
2023-04-01T15:46:20.804Z,4.71
2023-04-01T15:48:54.771Z,4.75
2023-04-01T15:51:27.218Z,4.78
2023-04-01T15:53:59.462Z,4.84
2023-04-01T15:56:30.849Z,4.97
2023-04-01T15:59:04.377Z,4.79
2023-04-01T16:01:37.343Z,4.72
2023-04-01T16:04:09.930Z,4.63
2023-04-01T16:06:51.750Z,4.56
2023-04-01T16:09:30.548Z,4.57
2023-04-01T16:12:01.840Z,4.61
2023-04-01T16:14:39.520Z,4.68
2023-04-01T16:17:14.617Z,4.61
2023-04-01T16:19:51.985Z,4.88
2023-04-01T16:22:22.669Z,4.70
2023-04-01T16:24:53.698Z,4.67
2023-04-01T16:27:26.867Z,4.71
2023-04-01T16:29:58.412Z,4.57
2023-04-01T16:32:34.150Z,4.56
2023-04-01T16:35:13.197Z,4.80
2023-04-01T16:37:44.852Z,4.68
2023-04-01T16:40:17.867Z,4.70
2023-04-01T16:42:49.259Z,4.73
2023-04-01T16:45:22.527Z,4.68
2023-04-01T16:47:52.576Z,4.60
2023-04-01T16:50:22.335Z,4.62
2023-04-01T16:53:01.013Z,4.64
2023-04-01T16:55:44.950Z,4.56
2023-04-01T16:58:16.809Z,4.61
2023-04-01T17:00:50.876Z,4.62
2023-04-01T17:03:25.285Z,4.56
2023-04-01T17:06:00.619Z,4.52
2023-04-01T17:08:33.985Z,4.49
2023-04-01T17:11:05.534Z,4.48
2023-04-01T17:13:36.924Z,4.55
2023-04-01T17:16:40.123Z,4.50
2023-04-01T17:19:13.142Z,4.53
2023-04-01T17:21:51.568Z,4.48
2023-04-01T17:24:25.943Z,4.51
2023-04-01T17:26:56.417Z,4.55
2023-04-01T17:29:27.178Z,4.47
2023-04-01T17:32:02.101Z,4.56
2023-04-01T17:34:44.857Z,4.60
2023-04-01T17:37:26.400Z,4.62
2023-04-01T17:39:58.685Z,4.63
2023-04-01T17:42:33.344Z,4.54
2023-04-01T17:45:04.180Z,4.60
2023-04-01T17:47:43.476Z,4.63
2023-04-01T17:50:20.132Z,4.54
2023-04-01T17:52:50.223Z,4.59
2023-04-01T17:55:29.000Z,4.42
2023-04-01T17:57:58.948Z,4.41
2023-04-01T18:00:35.317Z,4.49
2023-04-01T18:03:15.157Z,4.49
2023-04-01T18:05:53.912Z,4.45
2023-04-01T18:08:26.976Z,4.46
2023-04-01T18:11:01.066Z,4.49
2023-04-01T18:13:48.665Z,4.32
2023-04-01T18:16:21.158Z,4.40
2023-04-01T18:18:52.195Z,4.43
2023-04-01T18:21:24.620Z,4.44
2023-04-01T18:24:01.570Z,4.34
2023-04-01T18:26:36.037Z,4.36
2023-04-01T18:29:06.477Z,4.48
2023-04-01T18:31:37.261Z,4.45
2023-04-01T18:34:09.302Z,4.42
2023-04-01T18:36:43.225Z,4.38
2023-04-01T18:39:13.519Z,4.36
2023-04-01T18:41:45.073Z,4.42
2023-04-01T18:44:19.024Z,4.38
2023-04-01T18:46:50.653Z,4.40
2023-04-01T18:49:23.596Z,4.31
2023-04-01T18:51:58.636Z,4.39
2023-04-01T18:54:29.024Z,4.36
2023-04-01T18:57:03.148Z,4.27
2023-04-01T18:59:33.380Z,4.26
2023-04-01T19:02:03.470Z,4.38
2023-04-01T19:04:35.513Z,4.41
2023-04-01T19:07:27.161Z,4.45
2023-04-01T19:09:56.501Z,4.49
2023-04-01T19:12:29.191Z,4.66
2023-04-01T19:15:02.605Z,4.64
2023-04-01T19:17:35.245Z,4.52
2023-04-01T19:20:06.359Z,4.48
2023-04-01T19:22:42.555Z,4.46
2023-04-01T19:25:33.162Z,4.43
2023-04-01T19:28:04.335Z,4.48
2023-04-01T19:30:37.032Z,4.36
2023-04-01T19:33:09.703Z,4.45
2023-04-01T19:35:43.212Z,4.54
2023-04-01T19:38:17.401Z,4.44
2023-04-01T19:40:50.576Z,4.45
2023-04-01T19:43:34.902Z,4.46
2023-04-01T19:46:05.279Z,4.36
2023-04-01T19:48:39.735Z,4.46
2023-04-01T19:51:09.857Z,4.57
2023-04-01T19:53:42.618Z,4.58
2023-04-01T19:56:14.727Z,4.54
2023-04-01T19:58:46.215Z,4.35
2023-04-01T20:01:17.231Z,4.48
2023-04-01T20:03:47.356Z,4.38
2023-04-01T20:06:24.242Z,4.56
2023-04-01T20:09:00.079Z,4.42
2023-04-01T20:11:31.736Z,4.48
2023-04-01T20:14:04.166Z,4.43
2023-04-01T20:16:50.834Z,4.53
2023-04-01T20:19:24.515Z,4.50
2023-04-01T20:21:53.693Z,4.41
2023-04-01T20:24:25.221Z,4.48
2023-04-01T20:27:01.142Z,4.42
2023-04-01T20:29:38.738Z,4.29
2023-04-01T20:32:09.200Z,4.40
2023-04-01T20:34:42.605Z,4.51
2023-04-01T20:37:28.171Z,4.43
2023-04-01T20:40:18.631Z,4.38
2023-04-01T20:42:54.404Z,4.44
2023-04-01T20:45:27.282Z,4.29
2023-04-01T20:48:00.702Z,4.36
2023-04-01T20:50:31.298Z,4.30
2023-04-01T20:53:04.271Z,4.44
2023-04-01T20:55:50.346Z,4.46
2023-04-01T20:58:22.202Z,4.40
2023-04-01T21:00:55.011Z,4.26
2023-04-01T21:03:29.817Z,4.35
2023-04-01T21:06:05.579Z,4.44
2023-04-01T21:08:45.197Z,4.33
2023-04-01T21:11:17.115Z,4.19
2023-04-01T21:13:52.320Z,4.18
2023-04-01T21:16:39.347Z,4.31
2023-04-01T21:19:14.965Z,4.36
2023-04-01T21:22:08.141Z,4.08
2023-04-01T21:24:39.737Z,4.19
2023-04-01T21:27:11.040Z,4.15
2023-04-01T21:29:45.431Z,4.19
2023-04-01T21:32:20.264Z,4.20
2023-04-01T21:34:54.348Z,4.23
2023-04-01T21:37:28.125Z,4.12
2023-04-01T21:40:01.452Z,4.18
2023-04-01T21:42:33.070Z,4.10
2023-04-01T21:45:08.672Z,4.04
2023-04-01T21:47:58.637Z,4.08
2023-04-01T21:50:38.197Z,4.11
2023-04-01T21:53:21.851Z,4.06
2023-04-01T21:56:08.503Z,4.09
2023-04-01T21:59:00.313Z,4.18
2023-04-01T22:01:36.225Z,4.13
2023-04-01T22:04:19.723Z,4.02
2023-04-01T22:06:49.438Z,4.11
2023-04-01T22:09:20.528Z,4.05
2023-04-01T22:11:55.493Z,3.98
2023-04-01T22:14:27.540Z,4.04
2023-04-01T22:16:59.112Z,4.03
2023-04-01T22:19:30.368Z,3.99
2023-04-01T22:22:03.707Z,4.00
2023-04-01T22:24:36.344Z,3.86
2023-04-01T22:27:06.695Z,3.88
2023-04-01T22:29:38.078Z,3.90
2023-04-01T22:32:14.681Z,3.87
2023-04-01T22:34:45.420Z,3.82
2023-04-01T22:37:16.374Z,4.03
2023-04-01T22:39:50.372Z,3.95
2023-04-01T22:42:24.169Z,3.98
2023-04-01T22:44:54.626Z,3.83
2023-04-01T22:47:27.582Z,3.98
2023-04-01T22:49:58.936Z,4.03
2023-04-01T22:52:30.152Z,4.05
2023-04-01T22:55:00.617Z,4.07
2023-04-01T22:57:38.672Z,4.05
2023-04-01T23:00:09.385Z,3.91
2023-04-01T23:02:41.032Z,3.95
2023-04-01T23:05:11.907Z,3.96
2023-04-01T23:07:47.928Z,3.93
2023-04-01T23:10:19.043Z,3.81
2023-04-01T23:12:48.213Z,3.80
2023-04-01T23:15:21.418Z,3.86
2023-04-01T23:17:56.745Z,3.82
2023-04-01T23:20:28.674Z,3.75
2023-04-01T23:23:00.644Z,3.85
2023-04-01T23:25:33.583Z,3.88
2023-04-01T23:28:18.495Z,3.85
2023-04-01T23:30:51.782Z,3.80
2023-04-01T23:33:23.921Z,3.76
2023-04-01T23:35:53.964Z,3.77
2023-04-01T23:38:23.502Z,3.66
2023-04-01T23:40:53.528Z,3.58
2023-04-01T23:43:24.755Z,3.70
2023-04-01T23:45:54.364Z,3.77
2023-04-01T23:48:26.815Z,3.77
2023-04-01T23:50:56.275Z,3.90
2023-04-01T23:53:26.312Z,3.93
2023-04-01T23:55:56.744Z,3.92
2023-04-01T23:58:27.453Z,3.81
